createdAt,value
2019-06-20T00:01:18.952Z,18.70
2019-06-20T00:03:47.335Z,18.47
2019-06-20T00:06:15.774Z,18.52
2019-06-20T00:08:44.163Z,18.57
2019-06-20T00:11:12.560Z,18.48
2019-06-20T00:13:40.980Z,18.55
2019-06-20T00:16:10.375Z,18.48
2019-06-20T00:18:38.970Z,18.39
2019-06-20T00:21:11.695Z,18.32
2019-06-20T00:23:40.169Z,18.21
2019-06-20T00:26:12.258Z,18.38
2019-06-20T00:28:40.695Z,18.21
2019-06-20T00:31:09.361Z,18.20
2019-06-20T00:33:37.964Z,18.21
2019-06-20T00:36:08.977Z,18.18
2019-06-20T00:38:37.380Z,18.17
2019-06-20T00:41:05.789Z,18.12
2019-06-20T00:43:34.186Z,18.13
2019-06-20T00:46:02.617Z,18.16
2019-06-20T00:48:31.020Z,18.07
2019-06-20T00:51:01.515Z,18.04
2019-06-20T00:53:29.984Z,18.09
2019-06-20T00:55:58.397Z,18.11
2019-06-20T00:58:26.810Z,18.14
2019-06-20T01:00:55.219Z,18.10
2019-06-20T01:03:23.625Z,18.11
2019-06-20T01:05:52.039Z,18.04
2019-06-20T01:08:20.443Z,18.01
2019-06-20T01:10:48.848Z,17.97
2019-06-20T01:13:32.656Z,18.01
2019-06-20T01:15:47.468Z,17.98
2019-06-20T01:18:15.885Z,18.04
2019-06-20T01:20:44.284Z,18.02
2019-06-20T01:23:12.717Z,18.02
2019-06-20T01:25:43.029Z,17.93
2019-06-20T01:28:11.507Z,17.91
2019-06-20T01:30:39.929Z,17.97
2019-06-20T01:33:08.337Z,17.83
2019-06-20T01:35:36.739Z,17.83
2019-06-20T01:38:05.608Z,17.76
2019-06-20T01:40:35.066Z,17.76
2019-06-20T01:43:03.490Z,17.81
2019-06-20T01:45:31.886Z,17.66
2019-06-20T01:48:00.310Z,17.73
2019-06-20T01:50:29.772Z,17.79
2019-06-20T01:52:58.182Z,17.75
2019-06-20T01:55:29.063Z,17.60
2019-06-20T01:57:57.490Z,17.61
2019-06-20T02:00:31.368Z,17.53
2019-06-20T02:02:59.804Z,17.57
2019-06-20T02:05:28.278Z,17.56
2019-06-20T02:07:56.707Z,17.55
2019-06-20T02:10:25.118Z,17.43
2019-06-20T02:12:53.543Z,17.42
2019-06-20T02:15:21.931Z,17.39
2019-06-20T02:17:50.352Z,17.39
2019-06-20T02:20:31.297Z,17.30
2019-06-20T02:22:59.787Z,17.18
2019-06-20T02:25:30.378Z,17.21
2019-06-20T02:27:58.780Z,17.21
2019-06-20T02:30:27.419Z,17.25
2019-06-20T02:32:55.920Z,17.16
2019-06-20T02:35:24.616Z,17.25
2019-06-20T02:37:53.017Z,17.19
2019-06-20T02:40:21.579Z,17.15
2019-06-20T02:42:50.186Z,17.13
2019-06-20T02:45:23.026Z,17.17
2019-06-20T02:47:51.424Z,17.17
2019-06-20T02:50:20.184Z,17.23
2019-06-20T02:52:48.611Z,17.20
2019-06-20T02:55:17.360Z,17.21
2019-06-20T02:57:45.770Z,17.08
2019-06-20T03:00:14.721Z,17.19
2019-06-20T03:02:43.119Z,17.25
2019-06-20T03:05:11.872Z,17.29
2019-06-20T03:07:40.303Z,17.40
2019-06-20T03:10:09.121Z,17.36
2019-06-20T03:12:37.578Z,17.34
2019-06-20T03:15:06.711Z,17.55
2019-06-20T03:17:38.916Z,17.42
2019-06-20T03:20:09.621Z,17.40
2019-06-20T03:22:38.105Z,17.60
2019-06-20T03:25:06.677Z,17.60
2019-06-20T03:27:35.072Z,17.60
2019-06-20T03:30:05.231Z,17.65
2019-06-20T03:32:40.802Z,17.58
2019-06-20T03:35:09.193Z,17.70
2019-06-20T03:37:37.726Z,17.75
2019-06-20T03:40:07.359Z,17.60
2019-06-20T03:42:35.794Z,17.70
2019-06-20T03:45:09.898Z,17.72
2019-06-20T03:47:38.297Z,17.84
2019-06-20T03:50:08.534Z,17.86
2019-06-20T03:52:36.960Z,17.82
2019-06-20T03:55:06.294Z,17.86
2019-06-20T03:57:37.122Z,17.91
2019-06-20T04:00:07.491Z,17.87
2019-06-20T04:02:35.897Z,17.84
2019-06-20T04:05:05.880Z,17.94
2019-06-20T04:07:34.279Z,17.86
2019-06-20T04:10:02.672Z,17.95
2019-06-20T04:12:31.076Z,17.96
2019-06-20T04:14:59.488Z,18.06
2019-06-20T04:17:27.895Z,18.01
2019-06-20T04:19:56.356Z,18.00
2019-06-20T04:22:24.743Z,18.10
2019-06-20T04:24:53.481Z,18.12
2019-06-20T04:27:21.897Z,18.07
2019-06-20T04:29:50.290Z,18.07
2019-06-20T04:32:18.731Z,18.13
2019-06-20T04:34:47.136Z,18.42
2019-06-20T04:37:15.532Z,18.52
2019-06-20T04:39:46.379Z,18.58
2019-06-20T04:42:18.734Z,18.67
2019-06-20T04:44:47.394Z,18.79
2019-06-20T04:47:16.703Z,18.77
2019-06-20T04:49:45.167Z,18.92
2019-06-20T04:52:13.579Z,19.08
2019-06-20T04:54:43.020Z,19.06
2019-06-20T04:57:11.442Z,18.98
2019-06-20T04:59:42.227Z,18.98
2019-06-20T05:02:14.767Z,19.13
2019-06-20T05:04:44.132Z,19.29
2019-06-20T05:07:19.845Z,19.46
2019-06-20T05:09:51.136Z,19.49
2019-06-20T05:12:19.570Z,19.55
2019-06-20T05:14:48.018Z,19.82
2019-06-20T05:17:16.384Z,20.00
2019-06-20T05:19:44.804Z,20.21
2019-06-20T05:22:17.052Z,20.13
2019-06-20T05:24:44.722Z,20.64
2019-06-20T05:27:13.089Z,20.60
2019-06-20T05:29:42.485Z,20.85
2019-06-20T05:32:10.903Z,21.13
2019-06-20T05:34:39.318Z,21.08
2019-06-20T05:37:07.726Z,21.40
2019-06-20T05:39:36.131Z,21.89
2019-06-20T05:42:04.735Z,21.78
2019-06-20T05:44:33.216Z,21.73
2019-06-20T05:47:11.931Z,21.77
2019-06-20T05:49:31.790Z,22.27
2019-06-20T05:52:00.196Z,22.59
2019-06-20T05:54:28.607Z,23.54
2019-06-20T05:56:57.015Z,24.67
2019-06-20T05:59:25.768Z,24.78
2019-06-20T06:01:56.925Z,24.79
2019-06-20T06:04:29.082Z,25.27
2019-06-20T06:06:57.586Z,25.35
2019-06-20T06:09:26.002Z,24.12
2019-06-20T06:11:54.420Z,24.22
2019-06-20T06:14:22.837Z,23.51
2019-06-20T06:16:51.254Z,23.87
2019-06-20T06:19:19.659Z,23.03
2019-06-20T06:21:48.063Z,23.28
2019-06-20T06:24:26.029Z,22.71
2019-06-20T06:26:47.835Z,22.17
2019-06-20T06:29:16.237Z,22.29
2019-06-20T06:31:44.676Z,22.57
2019-06-20T06:34:14.013Z,22.83
2019-06-20T06:36:46.269Z,22.95
2019-06-20T06:39:14.745Z,22.89
2019-06-20T06:41:44.069Z,22.49
2019-06-20T06:44:12.506Z,22.35
2019-06-20T06:46:47.230Z,21.60
2019-06-20T06:49:11.075Z,21.13
2019-06-20T06:51:39.559Z,21.20
2019-06-20T06:54:11.781Z,21.41
2019-06-20T06:56:39.461Z,21.82
2019-06-20T06:59:07.992Z,21.99
2019-06-20T07:01:36.418Z,22.00
2019-06-20T07:04:08.326Z,22.44
2019-06-20T07:06:40.565Z,22.91
2019-06-20T07:09:09.415Z,23.14
2019-06-20T07:11:38.824Z,22.75
2019-06-20T07:14:07.368Z,22.28
2019-06-20T07:16:35.861Z,21.93
2019-06-20T07:19:04.452Z,21.17
2019-06-20T07:21:32.957Z,21.11
2019-06-20T07:24:01.393Z,20.97
2019-06-20T07:26:29.790Z,20.86
2019-06-20T07:28:58.218Z,20.76
2019-06-20T07:31:27.680Z,20.53
2019-06-20T07:33:56.109Z,20.43
2019-06-20T07:36:24.689Z,20.37
2019-06-20T07:38:53.155Z,20.32
2019-06-20T07:41:21.551Z,20.31
2019-06-20T07:43:49.990Z,20.26
2019-06-20T07:46:18.530Z,20.22
2019-06-20T07:48:46.944Z,20.51
2019-06-20T07:51:15.376Z,20.73
2019-06-20T07:53:44.721Z,21.08
2019-06-20T07:56:13.112Z,21.11
2019-06-20T07:58:45.383Z,21.27
2019-06-20T08:01:13.069Z,21.08
2019-06-20T08:03:45.083Z,20.84
2019-06-20T08:06:11.578Z,20.97
2019-06-20T08:08:39.993Z,21.14
2019-06-20T08:11:08.393Z,20.97
2019-06-20T08:13:36.818Z,20.87
2019-06-20T08:16:05.478Z,21.01
2019-06-20T08:18:37.389Z,20.85
2019-06-20T08:21:05.838Z,20.69
2019-06-20T08:23:34.237Z,20.42
2019-06-20T08:26:02.663Z,20.59
2019-06-20T08:28:31.087Z,21.03
2019-06-20T08:31:02.725Z,21.22
2019-06-20T08:33:31.133Z,21.07
2019-06-20T08:36:00.504Z,21.27
2019-06-20T08:38:28.963Z,21.32
2019-06-20T08:40:58.364Z,20.98
2019-06-20T08:43:27.076Z,20.67
2019-06-20T08:45:57.803Z,21.06
2019-06-20T08:48:25.675Z,20.82
2019-06-20T08:50:54.133Z,20.88
2019-06-20T08:53:22.557Z,20.91
2019-06-20T08:55:50.968Z,21.02
2019-06-20T08:58:19.376Z,21.16
2019-06-20T09:00:48.359Z,21.72
2019-06-20T09:03:16.765Z,21.97
2019-06-20T09:05:45.175Z,21.75
2019-06-20T09:08:16.053Z,21.92
2019-06-20T09:10:44.523Z,22.08
2019-06-20T09:13:13.505Z,21.73
2019-06-20T09:15:44.074Z,21.96
2019-06-20T09:18:14.171Z,21.99
2019-06-20T09:20:42.861Z,21.66
2019-06-20T09:23:11.354Z,21.75
2019-06-20T09:25:40.795Z,21.79
2019-06-20T09:28:09.286Z,21.53
2019-06-20T09:30:38.138Z,21.60
2019-06-20T09:33:07.120Z,21.76
2019-06-20T09:35:40.843Z,21.85
2019-06-20T09:38:08.565Z,21.85
2019-06-20T09:40:37.000Z,21.69
2019-06-20T09:43:06.073Z,21.67
2019-06-20T09:45:36.821Z,21.70
2019-06-20T09:48:05.529Z,21.33
2019-06-20T09:50:33.963Z,21.71
2019-06-20T09:53:02.345Z,21.87
2019-06-20T09:55:30.781Z,21.76
2019-06-20T09:57:59.217Z,22.12
2019-06-20T10:00:28.677Z,22.32
2019-06-20T10:02:57.823Z,22.35
2019-06-20T10:05:26.838Z,22.35
2019-06-20T10:07:56.737Z,22.30
2019-06-20T10:10:30.431Z,22.60
2019-06-20T10:13:00.183Z,22.62
2019-06-20T10:15:30.916Z,22.80
2019-06-20T10:18:06.035Z,22.36
2019-06-20T10:20:34.639Z,21.95
2019-06-20T10:23:05.263Z,21.70
2019-06-20T10:25:36.442Z,21.68
2019-06-20T10:28:05.320Z,21.69
2019-06-20T10:30:33.753Z,21.37
2019-06-20T10:33:02.159Z,21.22
2019-06-20T10:35:30.587Z,20.99
2019-06-20T10:38:02.491Z,20.91
2019-06-20T10:40:30.415Z,21.10
2019-06-20T10:42:58.846Z,20.76
2019-06-20T10:45:41.007Z,20.47
2019-06-20T10:48:09.452Z,20.48
2019-06-20T10:50:37.857Z,20.68
2019-06-20T10:53:06.421Z,21.05
2019-06-20T10:55:34.844Z,21.27
2019-06-20T10:58:04.295Z,21.41
2019-06-20T11:00:33.876Z,21.58
2019-06-20T11:03:02.327Z,21.81
2019-06-20T11:05:30.733Z,21.83
2019-06-20T11:07:59.138Z,22.23
2019-06-20T11:10:28.061Z,22.13
2019-06-20T11:13:00.315Z,22.49
2019-06-20T11:15:28.457Z,22.30
2019-06-20T11:17:57.181Z,22.61
2019-06-20T11:20:26.949Z,22.86
2019-06-20T11:22:55.339Z,23.47
2019-06-20T11:25:23.833Z,23.87
2019-06-20T11:27:53.640Z,24.04
2019-06-20T11:30:26.119Z,24.52
2019-06-20T11:32:58.394Z,24.62
2019-06-20T11:35:30.513Z,24.36
2019-06-20T11:37:58.964Z,24.40
2019-06-20T11:40:30.252Z,24.70
2019-06-20T11:43:00.379Z,24.80
2019-06-20T11:45:28.902Z,24.75
2019-06-20T11:47:57.304Z,24.44
2019-06-20T11:50:26.083Z,24.60
2019-06-20T11:52:54.524Z,24.89
2019-06-20T11:55:23.627Z,24.81
2019-06-20T11:57:52.022Z,24.54
2019-06-20T12:00:21.558Z,24.11
2019-06-20T12:02:50.336Z,24.15
2019-06-20T12:05:19.264Z,23.89
2019-06-20T12:07:48.495Z,24.22
2019-06-20T12:10:18.575Z,23.95
2019-06-20T12:12:47.081Z,24.10
2019-06-20T12:15:15.595Z,24.50
2019-06-20T12:17:49.146Z,24.70
2019-06-20T12:20:18.321Z,25.39
2019-06-20T12:22:46.739Z,25.19
2019-06-20T12:25:18.228Z,24.80
2019-06-20T12:27:47.780Z,24.62
2019-06-20T12:30:18.026Z,24.09
2019-06-20T12:32:46.849Z,23.53
2019-06-20T12:35:15.876Z,23.43
2019-06-20T12:37:45.200Z,23.33
2019-06-20T12:40:15.990Z,23.33
2019-06-20T12:42:44.921Z,23.24
2019-06-20T12:45:15.732Z,23.47
2019-06-20T12:47:44.264Z,23.95
2019-06-20T12:50:14.379Z,24.09
2019-06-20T12:52:43.233Z,24.39
2019-06-20T12:55:13.135Z,24.58
2019-06-20T12:57:42.290Z,24.33
2019-06-20T13:00:15.763Z,24.41
2019-06-20T13:02:43.787Z,24.43
2019-06-20T13:05:13.350Z,24.68
2019-06-20T13:07:46.490Z,24.74
2019-06-20T13:10:15.899Z,24.57
2019-06-20T13:12:46.963Z,24.22
2019-06-20T13:15:15.854Z,24.55
2019-06-20T13:17:45.008Z,24.56
2019-06-20T13:20:14.503Z,24.58
2019-06-20T13:22:44.637Z,24.23
2019-06-20T13:25:14.607Z,24.26
2019-06-20T13:27:43.444Z,23.50
2019-06-20T13:30:12.555Z,23.20
2019-06-20T13:32:45.436Z,22.70
2019-06-20T13:35:18.883Z,22.20
2019-06-20T13:37:47.852Z,21.86
2019-06-20T13:40:18.704Z,21.72
2019-06-20T13:42:55.677Z,21.21
2019-06-20T13:45:26.410Z,21.47
2019-06-20T13:47:54.961Z,21.59
2019-06-20T13:50:27.277Z,21.89
2019-06-20T13:52:55.848Z,22.22
2019-06-20T13:55:24.455Z,22.59
2019-06-20T13:57:52.993Z,22.78
2019-06-20T14:00:24.222Z,22.61
2019-06-20T14:02:53.009Z,22.54
2019-06-20T14:05:24.552Z,22.55
2019-06-20T14:07:55.982Z,22.23
2019-06-20T14:10:25.344Z,22.26
2019-06-20T14:12:58.191Z,22.30
2019-06-20T14:15:28.766Z,22.51
2019-06-20T14:18:01.304Z,22.92
2019-06-20T14:20:28.488Z,23.00
2019-06-20T14:22:56.909Z,22.96
2019-06-20T14:25:34.157Z,23.22
2019-06-20T14:28:01.554Z,23.44
2019-06-20T14:30:30.879Z,23.63
2019-06-20T14:32:59.286Z,23.67
2019-06-20T14:35:27.840Z,23.77
2019-06-20T14:37:57.307Z,23.77
2019-06-20T14:40:25.980Z,23.84
2019-06-20T14:42:59.658Z,24.03
2019-06-20T14:45:30.391Z,24.07
2019-06-20T14:47:58.282Z,24.05
2019-06-20T14:50:26.701Z,23.83
2019-06-20T14:52:57.534Z,23.83
2019-06-20T14:55:25.988Z,23.89
2019-06-20T14:57:54.949Z,23.95
2019-06-20T15:00:28.183Z,23.96
2019-06-20T15:02:58.813Z,24.16
2019-06-20T15:05:27.356Z,24.18
2019-06-20T15:07:56.130Z,24.12
2019-06-20T15:10:24.676Z,23.57
2019-06-20T15:12:56.012Z,23.64
2019-06-20T15:15:24.641Z,23.62
2019-06-20T15:17:57.936Z,23.42
2019-06-20T15:20:26.486Z,23.63
2019-06-20T15:22:57.463Z,23.48
2019-06-20T15:25:25.984Z,23.52
2019-06-20T15:27:57.066Z,23.66
2019-06-20T15:30:32.393Z,23.86
2019-06-20T15:33:10.114Z,23.83
2019-06-20T15:35:43.102Z,23.75
2019-06-20T15:38:12.563Z,23.53
2019-06-20T15:40:43.487Z,23.61
2019-06-20T15:43:12.059Z,23.42
2019-06-20T15:45:41.776Z,23.26
2019-06-20T15:48:11.414Z,23.14
2019-06-20T15:50:41.068Z,22.92
2019-06-20T15:53:14.135Z,23.07
2019-06-20T15:55:46.563Z,22.91
2019-06-20T15:58:15.011Z,23.17
2019-06-20T16:00:43.418Z,22.74
2019-06-20T16:03:14.461Z,22.63
2019-06-20T16:05:42.205Z,22.76
2019-06-20T16:08:13.018Z,22.89
2019-06-20T16:10:45.179Z,22.92
2019-06-20T16:13:21.590Z,22.90
2019-06-20T16:15:50.636Z,22.87
2019-06-20T16:18:19.112Z,22.51
2019-06-20T16:20:47.533Z,22.71
2019-06-20T16:23:15.954Z,22.90
2019-06-20T16:25:44.362Z,22.98
2019-06-20T16:28:15.186Z,23.22
2019-06-20T16:30:48.313Z,23.26
2019-06-20T16:33:24.965Z,23.17
2019-06-20T16:35:46.948Z,23.26
2019-06-20T16:38:15.352Z,22.72
2019-06-20T16:40:46.192Z,23.11
2019-06-20T16:43:14.755Z,23.28
2019-06-20T16:45:44.450Z,23.30
2019-06-20T16:48:13.020Z,23.25
2019-06-20T16:50:41.614Z,23.26
2019-06-20T16:53:12.316Z,23.11
2019-06-20T16:55:43.258Z,22.98
2019-06-20T16:58:11.745Z,23.10
2019-06-20T17:00:40.144Z,22.81
2019-06-20T17:03:08.631Z,22.78
2019-06-20T17:05:37.084Z,22.44
2019-06-20T17:08:05.491Z,22.42
2019-06-20T17:10:37.706Z,22.36
2019-06-20T17:13:07.180Z,22.31
2019-06-20T17:15:36.741Z,22.37
2019-06-20T17:18:07.794Z,22.24
2019-06-20T17:20:36.417Z,22.19
2019-06-20T17:23:05.298Z,22.34
2019-06-20T17:25:34.056Z,22.11
2019-06-20T17:28:07.064Z,22.14
2019-06-20T17:30:35.918Z,22.18
2019-06-20T17:33:04.625Z,22.16
2019-06-20T17:35:37.113Z,22.12
2019-06-20T17:38:05.579Z,22.15
2019-06-20T17:40:34.182Z,22.18
2019-06-20T17:43:02.619Z,22.02
2019-06-20T17:45:31.082Z,22.01
2019-06-20T17:47:59.529Z,21.91
2019-06-20T17:50:29.028Z,21.92
2019-06-20T17:52:57.386Z,21.89
2019-06-20T17:55:28.515Z,21.71
2019-06-20T17:58:02.687Z,21.55
2019-06-20T18:00:31.195Z,21.53
2019-06-20T18:03:04.833Z,21.65
2019-06-20T18:05:40.503Z,21.42
2019-06-20T18:08:15.428Z,21.39
2019-06-20T18:10:45.724Z,21.36
2019-06-20T18:13:13.706Z,21.27
2019-06-20T18:15:51.934Z,21.22
2019-06-20T18:18:23.289Z,21.16
2019-06-20T18:20:54.625Z,21.13
2019-06-20T18:23:32.243Z,21.32
2019-06-20T18:26:05.635Z,21.15
2019-06-20T18:28:34.023Z,21.12
2019-06-20T18:31:02.868Z,21.12
2019-06-20T18:33:34.630Z,21.16
2019-06-20T18:36:04.013Z,21.18
2019-06-20T18:38:35.890Z,21.10
2019-06-20T18:41:21.872Z,21.12
2019-06-20T18:43:50.289Z,21.11
2019-06-20T18:46:18.719Z,20.97
2019-06-20T18:48:47.118Z,20.94
2019-06-20T18:51:15.563Z,20.94
2019-06-20T18:53:44.012Z,20.92
2019-06-20T18:56:12.416Z,20.77
2019-06-20T18:58:40.851Z,20.77
2019-06-20T19:01:10.260Z,20.76
2019-06-20T19:03:38.813Z,20.75
2019-06-20T19:06:07.256Z,20.58
2019-06-20T19:08:35.993Z,20.52
2019-06-20T19:11:04.467Z,20.45
2019-06-20T19:13:32.895Z,20.40
2019-06-20T19:16:05.060Z,20.34
2019-06-20T19:18:33.489Z,20.28
2019-06-20T19:21:04.281Z,20.16
2019-06-20T19:23:36.236Z,20.07
2019-06-20T19:26:08.169Z,20.04
2019-06-20T19:28:37.251Z,19.87
2019-06-20T19:31:05.767Z,19.87
2019-06-20T19:33:37.986Z,19.67
2019-06-20T19:36:05.644Z,19.55
2019-06-20T19:38:38.798Z,19.51
2019-06-20T19:41:07.199Z,19.42
2019-06-20T19:43:35.600Z,19.36
2019-06-20T19:46:07.129Z,19.26
2019-06-20T19:48:36.882Z,19.27
2019-06-20T19:51:05.595Z,19.33
2019-06-20T19:53:34.159Z,19.37
2019-06-20T19:56:03.062Z,19.33
2019-06-20T19:58:31.626Z,19.35
2019-06-20T20:01:00.065Z,19.40
2019-06-20T20:03:28.547Z,19.46
2019-06-20T20:06:00.750Z,19.42
2019-06-20T20:08:29.626Z,19.44
2019-06-20T20:10:58.046Z,19.36
2019-06-20T20:13:26.491Z,19.35
2019-06-20T20:15:57.316Z,19.17
2019-06-20T20:18:25.027Z,19.34
2019-06-20T20:20:53.452Z,19.34
2019-06-20T20:23:21.863Z,19.38
2019-06-20T20:25:50.258Z,19.20
2019-06-20T20:28:18.689Z,19.10
2019-06-20T20:30:47.460Z,19.02
2019-06-20T20:33:22.302Z,19.19
2019-06-20T20:35:55.290Z,19.27
2019-06-20T20:38:23.704Z,19.36
2019-06-20T20:40:52.138Z,19.29
2019-06-20T20:43:24.183Z,19.35
2019-06-20T20:45:52.598Z,19.41
2019-06-20T20:48:21.029Z,19.29
2019-06-20T20:50:49.450Z,19.16
2019-06-20T20:53:17.865Z,19.18
2019-06-20T20:55:46.289Z,19.20
2019-06-20T20:58:14.689Z,19.21
2019-06-20T21:00:55.142Z,19.35
2019-06-20T21:03:23.545Z,19.41
2019-06-20T21:05:52.082Z,19.36
2019-06-20T21:08:22.936Z,19.24
2019-06-20T21:10:55.312Z,19.22
2019-06-20T21:13:23.839Z,19.17
2019-06-20T21:15:53.434Z,19.17
2019-06-20T21:18:21.817Z,19.19
2019-06-20T21:20:50.313Z,19.18
2019-06-20T21:23:18.727Z,19.17
2019-06-20T21:25:47.129Z,19.12
2019-06-20T21:28:15.563Z,18.98
2019-06-20T21:30:43.961Z,18.91
2019-06-20T21:33:13.675Z,18.87
2019-06-20T21:36:07.782Z,18.63
2019-06-20T21:38:22.151Z,18.62
2019-06-20T21:42:03.559Z,18.55
2019-06-20T21:43:29.454Z,18.55
2019-06-20T21:45:57.921Z,18.44
2019-06-20T21:48:32.042Z,18.35
2019-06-20T21:51:00.455Z,18.33
2019-06-20T21:53:28.863Z,18.16
2019-06-20T21:55:57.350Z,18.22
2019-06-20T21:58:26.835Z,18.15
2019-06-20T22:00:58.430Z,18.35
2019-06-20T22:03:31.966Z,18.39
2019-06-20T22:06:02.835Z,18.33
2019-06-20T22:08:31.336Z,18.30
2019-06-20T22:11:03.897Z,18.30
2019-06-20T22:13:32.295Z,18.37
2019-06-20T22:16:00.776Z,18.34
2019-06-20T22:18:29.185Z,18.39
2019-06-20T22:20:57.590Z,18.42
2019-06-20T22:23:26.004Z,18.29
2019-06-20T22:25:54.405Z,18.34
2019-06-20T22:28:22.908Z,18.33
2019-06-20T22:30:55.179Z,18.09
2019-06-20T22:33:23.591Z,17.98
2019-06-20T22:35:52.032Z,18.04
2019-06-20T22:38:20.447Z,17.83
2019-06-20T22:40:48.951Z,17.78
2019-06-20T22:43:17.578Z,17.72
2019-06-20T22:45:46.414Z,17.59
2019-06-20T22:48:14.990Z,17.59
2019-06-20T22:50:43.491Z,17.51
2019-06-20T22:53:12.084Z,17.56
2019-06-20T22:55:40.485Z,17.56
2019-06-20T22:58:09.174Z,17.61
2019-06-20T23:00:41.834Z,17.62
2019-06-20T23:03:10.241Z,17.71
2019-06-20T23:05:38.682Z,17.73
2019-06-20T23:08:07.077Z,17.77
2019-06-20T23:10:35.588Z,17.72
2019-06-20T23:13:04.109Z,17.63
2019-06-20T23:15:33.619Z,17.67
2019-06-20T23:18:02.077Z,17.52
2019-06-20T23:20:31.414Z,17.39
2019-06-20T23:22:59.830Z,17.44
2019-06-20T23:25:28.411Z,17.26
2019-06-20T23:27:56.843Z,17.35
2019-06-20T23:30:25.787Z,17.44
2019-06-20T23:32:54.192Z,17.42
2019-06-20T23:35:22.604Z,17.47
2019-06-20T23:37:51.026Z,17.53
2019-06-20T23:40:19.769Z,17.55
2019-06-20T23:42:48.204Z,17.51
2019-06-20T23:45:16.883Z,17.47
2019-06-20T23:47:45.297Z,17.44
2019-06-20T23:50:21.205Z,17.40
2019-06-20T23:52:55.048Z,17.24
2019-06-20T23:55:23.454Z,17.28
2019-06-20T23:57:51.844Z,17.31
