createdAt,value
2022-09-14T00:01:26.935Z,11.18
2022-09-14T00:04:18.495Z,17.10
2022-09-14T00:07:03.600Z,13.00
2022-09-14T00:09:50.887Z,14.13
2022-09-14T00:12:36.261Z,10.15
2022-09-14T00:15:21.558Z,13.07
2022-09-14T00:18:09.459Z,17.45
2022-09-14T00:21:08.823Z,11.68
2022-09-14T00:23:54.587Z,14.25
2022-09-14T00:26:39.756Z,14.85
2022-09-14T00:29:25.390Z,15.30
2022-09-14T00:32:11.051Z,16.75
2022-09-14T00:34:56.678Z,14.85
2022-09-14T00:37:42.138Z,16.95
2022-09-14T00:40:27.542Z,19.95
2022-09-14T00:43:16.042Z,12.10
2022-09-14T00:46:02.707Z,13.57
2022-09-14T00:48:47.983Z,13.18
2022-09-14T00:51:34.813Z,12.68
2022-09-14T00:54:21.007Z,16.55
2022-09-14T00:57:06.565Z,11.48
2022-09-14T00:59:53.703Z,11.05
2022-09-14T01:02:39.751Z,12.55
2022-09-14T01:05:42.373Z,11.32
2022-09-14T01:08:56.938Z,11.23
2022-09-14T01:12:14.588Z,10.50
2022-09-14T01:15:24.327Z,11.10
2022-09-14T01:18:18.563Z,8.23
2022-09-14T01:21:23.622Z,10.30
2022-09-14T01:24:30.313Z,10.52
2022-09-14T01:27:41.647Z,15.00
2022-09-14T01:30:28.632Z,10.85
2022-09-14T01:33:20.791Z,13.88
2022-09-14T01:36:10.087Z,10.05
2022-09-14T01:38:56.601Z,10.10
2022-09-14T01:41:43.855Z,11.82
2022-09-14T01:44:34.309Z,12.35
2022-09-14T01:47:36.648Z,12.45
2022-09-14T01:50:34.076Z,15.00
2022-09-14T01:53:28.723Z,13.52
2022-09-14T01:56:35.273Z,13.52
2022-09-14T01:59:27.558Z,14.10
2022-09-14T02:02:16.725Z,14.00
2022-09-14T02:05:07.475Z,16.15
2022-09-14T02:07:52.932Z,17.48
2022-09-14T02:10:44.453Z,15.00
2022-09-14T02:13:30.512Z,16.10
2022-09-14T02:16:16.039Z,13.13
2022-09-14T02:19:01.848Z,11.20
2022-09-14T02:21:47.534Z,12.55
2022-09-14T02:24:34.101Z,15.60
2022-09-14T02:27:19.813Z,17.85
2022-09-14T02:30:05.747Z,12.38
2022-09-14T02:33:02.174Z,14.63
2022-09-14T02:35:56.623Z,10.80
2022-09-14T02:38:58.184Z,17.42
2022-09-14T02:42:03.153Z,13.02
2022-09-14T02:45:06.781Z,16.75
2022-09-14T02:48:00.756Z,17.67
2022-09-14T02:51:01.804Z,19.73
2022-09-14T02:53:53.726Z,16.98
2022-09-14T02:56:38.954Z,21.75
2022-09-14T02:59:24.446Z,22.27
2022-09-14T03:02:10.077Z,20.45
2022-09-14T03:04:56.579Z,15.65
2022-09-14T03:07:41.777Z,20.52
2022-09-14T03:10:28.345Z,17.83
2022-09-14T03:13:13.585Z,20.05
2022-09-14T03:15:59.317Z,16.88
2022-09-14T03:18:44.906Z,21.15
2022-09-14T03:21:30.230Z,23.38
2022-09-14T03:24:15.550Z,18.52
2022-09-14T03:27:01.021Z,16.00
2022-09-14T03:29:46.517Z,17.70
2022-09-14T03:32:32.621Z,20.58
2022-09-14T03:35:19.022Z,18.20
2022-09-14T03:38:04.372Z,19.92
2022-09-14T03:40:50.332Z,19.95
2022-09-14T03:43:35.666Z,20.55
2022-09-14T03:46:23.831Z,19.25
2022-09-14T03:49:09.538Z,21.63
2022-09-14T03:51:59.520Z,20.08
2022-09-14T03:54:44.957Z,23.23
2022-09-14T03:57:30.341Z,19.42
2022-09-14T04:00:16.205Z,26.13
2022-09-14T04:03:01.747Z,20.40
2022-09-14T04:05:56.105Z,22.38
2022-09-14T04:08:43.004Z,22.13
2022-09-14T04:11:31.362Z,22.10
2022-09-14T04:14:16.532Z,18.35
2022-09-14T04:17:02.656Z,23.17
2022-09-14T04:19:48.350Z,24.23
2022-09-14T04:22:34.355Z,26.15
2022-09-14T04:25:19.886Z,23.17
2022-09-14T04:28:22.094Z,23.95
2022-09-14T04:31:09.374Z,18.00
2022-09-14T04:33:56.376Z,23.17
2022-09-14T04:36:42.344Z,21.02
2022-09-14T04:39:27.994Z,25.33
2022-09-14T04:42:13.188Z,19.55
2022-09-14T04:44:58.667Z,22.05
2022-09-14T04:47:44.214Z,22.63
2022-09-14T04:50:29.712Z,22.90
2022-09-14T04:53:15.475Z,26.95
2022-09-14T04:56:02.597Z,23.05
2022-09-14T04:58:51.994Z,26.48
2022-09-14T05:01:44.817Z,21.60
2022-09-14T05:04:30.466Z,28.17
2022-09-14T05:07:16.002Z,26.20
2022-09-14T05:10:01.375Z,21.70
2022-09-14T05:12:46.937Z,27.42
2022-09-14T05:15:32.579Z,26.15
2022-09-14T05:18:18.677Z,23.85
2022-09-14T05:21:08.384Z,29.48
2022-09-14T05:23:59.498Z,23.20
2022-09-14T05:26:46.110Z,23.42
2022-09-14T05:29:31.964Z,26.52
2022-09-14T05:32:17.467Z,24.08
2022-09-14T05:35:03.367Z,26.52
2022-09-14T05:37:48.581Z,24.52
2022-09-14T05:40:34.185Z,23.48
2022-09-14T05:43:20.180Z,22.50
2022-09-14T05:46:08.088Z,21.55
2022-09-14T05:48:53.755Z,19.40
2022-09-14T05:51:39.411Z,22.27
2022-09-14T05:54:24.652Z,22.88
2022-09-14T05:57:10.905Z,21.30
2022-09-14T05:59:56.124Z,22.83
2022-09-14T06:02:49.996Z,20.77
2022-09-14T06:05:35.668Z,20.75
2022-09-14T06:08:21.291Z,17.80
2022-09-14T06:11:09.477Z,18.05
2022-09-14T06:13:56.258Z,21.55
2022-09-14T06:16:41.447Z,21.02
2022-09-14T06:19:27.111Z,15.95
2022-09-14T06:22:12.840Z,16.13
2022-09-14T06:24:58.362Z,16.33
2022-09-14T06:27:44.000Z,17.17
2022-09-14T06:30:29.463Z,16.60
2022-09-14T06:33:15.259Z,16.55
2022-09-14T06:36:03.739Z,17.38
2022-09-14T06:38:52.346Z,17.38
2022-09-14T06:41:37.557Z,12.93
2022-09-14T06:44:23.230Z,17.70
2022-09-14T06:47:08.381Z,19.65
2022-09-14T06:49:53.979Z,16.48
2022-09-14T06:52:40.187Z,16.05
2022-09-14T06:55:25.402Z,13.80
2022-09-14T06:58:11.225Z,11.77
2022-09-14T07:01:02.109Z,15.05
2022-09-14T07:03:48.154Z,17.17
2022-09-14T07:06:46.749Z,12.50
2022-09-14T07:09:31.982Z,10.25
2022-09-14T07:12:17.416Z,12.55
2022-09-14T07:15:04.759Z,12.98
2022-09-14T07:17:50.055Z,9.13
2022-09-14T07:20:35.442Z,11.80
2022-09-14T07:23:21.240Z,10.00
2022-09-14T07:26:09.790Z,8.77
2022-09-14T07:28:58.338Z,9.63
2022-09-14T07:31:51.764Z,13.00
2022-09-14T07:34:37.109Z,8.15
2022-09-14T07:37:22.451Z,9.25
2022-09-14T07:40:09.708Z,14.32
2022-09-14T07:42:57.748Z,10.77
2022-09-14T07:45:43.511Z,16.92
2022-09-14T07:48:29.176Z,11.75
2022-09-14T07:51:14.618Z,13.52
2022-09-14T07:54:01.818Z,13.93
2022-09-14T07:56:47.134Z,15.27
2022-09-14T07:59:37.371Z,11.23
2022-09-14T08:02:24.526Z,11.20
2022-09-14T08:05:11.209Z,14.38
2022-09-14T08:07:56.977Z,14.65
2022-09-14T08:10:42.237Z,13.27
2022-09-14T08:13:27.525Z,18.27
2022-09-14T08:16:14.876Z,13.82
2022-09-14T08:19:06.890Z,11.48
2022-09-14T08:21:52.507Z,14.75
2022-09-14T08:24:38.659Z,16.40
2022-09-14T08:27:24.219Z,10.32
2022-09-14T08:30:10.265Z,11.65
2022-09-14T08:32:58.877Z,12.48
2022-09-14T08:36:01.877Z,13.18
2022-09-14T08:38:47.750Z,9.65
2022-09-14T08:41:43.641Z,11.60
2022-09-14T08:44:30.808Z,14.45
2022-09-14T08:47:28.033Z,12.77
2022-09-14T08:50:18.436Z,9.35
2022-09-14T08:53:05.672Z,16.45
2022-09-14T08:56:19.423Z,11.20
2022-09-14T08:59:07.975Z,12.38
2022-09-14T09:02:21.609Z,10.20
2022-09-14T09:05:31.902Z,11.88
2022-09-14T09:08:56.284Z,11.25
2022-09-14T09:11:48.308Z,10.60
2022-09-14T09:14:44.019Z,11.57
2022-09-14T09:17:31.830Z,12.02
2022-09-14T09:20:59.558Z,9.45
2022-09-14T09:23:45.035Z,9.40
2022-09-14T09:26:32.359Z,13.10
2022-09-14T09:29:18.134Z,10.25
2022-09-14T09:32:06.349Z,9.02
2022-09-14T09:34:52.122Z,10.60
2022-09-14T09:37:39.767Z,10.85
2022-09-14T09:41:05.371Z,12.43
2022-09-14T09:44:02.559Z,11.43
2022-09-14T09:47:01.800Z,13.50
2022-09-14T09:49:58.802Z,10.10
2022-09-14T09:52:53.188Z,10.10
2022-09-14T09:55:40.096Z,12.93
2022-09-14T09:58:28.673Z,9.00
2022-09-14T10:01:26.771Z,9.85
2022-09-14T10:04:21.758Z,11.18
2022-09-14T10:07:21.539Z,10.98
2022-09-14T10:10:11.085Z,7.13
2022-09-14T10:12:57.310Z,9.48
2022-09-14T10:15:43.574Z,7.65
2022-09-14T10:18:30.598Z,7.55
2022-09-14T10:21:18.081Z,8.35
2022-09-14T10:24:15.459Z,13.95
2022-09-14T10:27:00.844Z,7.55
2022-09-14T10:29:50.709Z,7.50
2022-09-14T10:32:37.595Z,7.07
2022-09-14T10:35:27.128Z,10.75
2022-09-14T10:38:25.961Z,9.88
2022-09-14T10:41:45.507Z,8.57
2022-09-14T10:44:57.610Z,9.98
2022-09-14T10:48:08.920Z,8.93
2022-09-14T10:51:09.736Z,11.15
2022-09-14T10:53:58.003Z,14.73
2022-09-14T10:57:13.109Z,15.15
2022-09-14T11:00:13.102Z,11.45
2022-09-14T11:03:19.758Z,7.90
2022-09-14T11:06:24.928Z,8.63
2022-09-14T11:09:37.287Z,11.80
2022-09-14T11:12:47.994Z,8.65
2022-09-14T11:16:06.491Z,9.10
2022-09-14T11:19:13.586Z,14.32
2022-09-14T11:22:10.464Z,9.45
2022-09-14T11:25:19.746Z,9.75
2022-09-14T11:28:11.685Z,7.53
2022-09-14T11:31:21.004Z,7.22
2022-09-14T11:34:26.278Z,11.20
2022-09-14T11:37:19.019Z,8.75
2022-09-14T11:40:35.641Z,9.98
2022-09-14T11:43:41.143Z,8.48
2022-09-14T11:46:35.118Z,9.77
2022-09-14T11:49:29.984Z,9.02
2022-09-14T11:52:21.147Z,5.82
2022-09-14T11:55:12.002Z,8.40
2022-09-14T11:57:58.956Z,6.78
2022-09-14T12:00:49.250Z,8.05
2022-09-14T12:04:09.014Z,5.57
2022-09-14T12:06:55.231Z,6.57
2022-09-14T12:09:41.111Z,8.95
2022-09-14T12:12:31.737Z,8.95
2022-09-14T12:15:29.105Z,5.57
2022-09-14T12:18:24.101Z,3.53
2022-09-14T12:21:28.417Z,5.80
2022-09-14T12:24:21.568Z,5.45
2022-09-14T12:27:22.334Z,4.30
2022-09-14T12:30:38.287Z,6.95
2022-09-14T12:33:34.809Z,8.65
2022-09-14T12:36:19.927Z,9.25
2022-09-14T12:39:21.097Z,5.18
2022-09-14T12:42:27.966Z,7.05
2022-09-14T12:45:51.106Z,6.07
2022-09-14T12:48:46.029Z,6.82
2022-09-14T12:51:41.072Z,4.97
2022-09-14T12:54:49.239Z,5.07
2022-09-14T12:57:47.198Z,4.82
2022-09-14T13:00:47.845Z,6.72
2022-09-14T13:03:43.674Z,9.00
2022-09-14T13:06:39.644Z,6.88
2022-09-14T13:09:31.994Z,6.97
2022-09-14T13:12:30.046Z,5.00
2022-09-14T13:15:31.484Z,4.57
2022-09-14T13:18:17.334Z,4.60
2022-09-14T13:21:21.422Z,3.88
2022-09-14T13:24:28.735Z,3.92
2022-09-14T13:27:25.264Z,8.38
2022-09-14T13:30:10.399Z,5.82
2022-09-14T13:32:57.554Z,6.35
2022-09-14T13:35:49.587Z,7.35
2022-09-14T13:38:38.103Z,5.30
2022-09-14T13:41:24.007Z,6.88
2022-09-14T13:44:10.521Z,6.95
2022-09-14T13:46:58.234Z,5.03
2022-09-14T13:49:45.197Z,6.05
2022-09-14T13:53:00.458Z,4.47
2022-09-14T13:55:44.263Z,4.80
2022-09-14T13:58:33.724Z,5.75
2022-09-14T14:01:28.811Z,6.72
2022-09-14T14:04:46.698Z,9.13
2022-09-14T14:07:34.748Z,3.33
2022-09-14T14:10:35.634Z,8.27
2022-09-14T14:13:29.378Z,8.18
2022-09-14T14:16:14.931Z,10.50
2022-09-14T14:19:00.601Z,9.60
2022-09-14T14:21:49.091Z,4.47
2022-09-14T14:24:45.198Z,4.38
2022-09-14T14:27:47.468Z,9.65
2022-09-14T14:30:38.698Z,4.93
2022-09-14T14:33:24.709Z,5.05
2022-09-14T14:36:10.781Z,3.92
2022-09-14T14:38:58.492Z,11.40
2022-09-14T14:41:43.977Z,2.83
2022-09-14T14:44:29.742Z,8.90
2022-09-14T14:47:15.933Z,7.20
2022-09-14T14:50:01.337Z,4.60
2022-09-14T14:52:46.632Z,8.82
2022-09-14T14:55:33.711Z,5.03
2022-09-14T14:58:20.851Z,7.93
2022-09-14T15:01:06.210Z,5.32
2022-09-14T15:03:51.816Z,6.30
2022-09-14T15:06:37.929Z,6.88
2022-09-14T15:09:27.494Z,7.60
2022-09-14T15:12:13.854Z,7.07
2022-09-14T15:14:59.804Z,6.60
2022-09-14T15:17:45.279Z,8.18
2022-09-14T15:20:30.446Z,6.07
2022-09-14T15:23:15.909Z,5.45
2022-09-14T15:26:01.426Z,6.80
2022-09-14T15:28:48.629Z,5.05
2022-09-14T15:31:33.706Z,6.63
2022-09-14T15:34:19.283Z,5.88
2022-09-14T15:37:04.957Z,4.00
2022-09-14T15:39:50.758Z,7.25
2022-09-14T15:42:36.464Z,5.93
2022-09-14T15:45:21.985Z,7.95
2022-09-14T15:48:07.129Z,6.30
2022-09-14T15:50:52.795Z,5.78
2022-09-14T15:53:39.106Z,2.45
2022-09-14T15:56:24.431Z,5.20
2022-09-14T15:59:09.666Z,5.72
2022-09-14T16:01:55.153Z,5.70
2022-09-14T16:04:40.520Z,5.75
2022-09-14T16:07:26.125Z,8.80
2022-09-14T16:10:11.765Z,4.13
2022-09-14T16:12:57.481Z,6.38
2022-09-14T16:15:42.878Z,4.93
2022-09-14T16:18:28.351Z,4.30
2022-09-14T16:21:17.104Z,8.00
2022-09-14T16:24:06.995Z,9.63
2022-09-14T16:26:52.998Z,5.22
2022-09-14T16:29:39.979Z,6.85
2022-09-14T16:32:25.722Z,5.93
2022-09-14T16:35:11.093Z,7.88
2022-09-14T16:37:56.479Z,8.93
2022-09-14T16:40:43.200Z,7.32
2022-09-14T16:43:32.058Z,5.43
2022-09-14T16:46:17.663Z,6.97
2022-09-14T16:49:05.702Z,4.43
2022-09-14T16:51:51.039Z,4.55
2022-09-14T16:54:36.868Z,3.97
2022-09-14T16:57:22.187Z,6.30
2022-09-14T17:00:08.515Z,8.10
2022-09-14T17:02:53.773Z,5.88
2022-09-14T17:05:39.336Z,2.97
2022-09-14T17:08:25.072Z,4.28
2022-09-14T17:11:12.270Z,5.53
2022-09-14T17:13:58.285Z,3.65
2022-09-14T17:16:44.682Z,7.22
2022-09-14T17:19:30.542Z,5.68
2022-09-14T17:22:15.885Z,5.95
2022-09-14T17:25:01.625Z,4.93
2022-09-14T17:27:47.361Z,8.02
2022-09-14T17:30:33.410Z,7.43
2022-09-14T17:33:20.232Z,5.38
2022-09-14T17:36:07.090Z,5.05
2022-09-14T17:38:55.566Z,4.50
2022-09-14T17:41:42.796Z,6.43
2022-09-14T17:44:31.387Z,5.90
2022-09-14T17:47:16.930Z,4.63
2022-09-14T17:50:03.501Z,7.97
2022-09-14T17:52:50.314Z,4.50
2022-09-14T17:55:35.704Z,4.20
2022-09-14T17:58:21.183Z,4.82
2022-09-14T18:01:27.228Z,4.18
2022-09-14T18:04:15.698Z,5.03
2022-09-14T18:07:04.630Z,5.00
2022-09-14T18:09:51.198Z,3.78
2022-09-14T18:12:36.834Z,4.32
2022-09-14T18:15:22.390Z,3.55
2022-09-14T18:18:07.783Z,5.78
2022-09-14T18:20:53.362Z,5.78
2022-09-14T18:23:38.885Z,8.18
2022-09-14T18:26:25.333Z,9.05
2022-09-14T18:29:15.194Z,7.50
2022-09-14T18:32:00.715Z,8.23
2022-09-14T18:34:45.985Z,6.63
2022-09-14T18:37:31.426Z,6.05
2022-09-14T18:40:20.175Z,8.52
2022-09-14T18:43:05.917Z,5.47
2022-09-14T18:45:53.822Z,3.85
2022-09-14T18:48:40.640Z,5.95
2022-09-14T18:51:28.401Z,5.35
2022-09-14T18:54:14.071Z,5.22
2022-09-14T18:56:59.337Z,4.85
2022-09-14T18:59:44.987Z,5.70
2022-09-14T19:02:30.596Z,5.95
2022-09-14T19:05:16.304Z,5.18
2022-09-14T19:08:02.263Z,10.55
2022-09-14T19:10:47.555Z,7.78
2022-09-14T19:13:33.818Z,8.40
2022-09-14T19:16:19.636Z,6.85
2022-09-14T19:19:06.293Z,4.28
2022-09-14T19:21:51.914Z,11.15
2022-09-14T19:24:37.240Z,7.65
2022-09-14T19:27:24.154Z,9.23
2022-09-14T19:30:10.113Z,7.75
2022-09-14T19:32:55.483Z,6.93
2022-09-14T19:35:41.361Z,7.90
2022-09-14T19:38:28.397Z,8.70
2022-09-14T19:41:13.651Z,8.60
2022-09-14T19:44:00.978Z,12.57
2022-09-14T19:46:46.624Z,12.02
2022-09-14T19:49:31.789Z,13.65
2022-09-14T19:52:17.483Z,8.95
2022-09-14T19:55:03.015Z,16.30
2022-09-14T19:57:48.847Z,9.32
2022-09-14T20:00:34.516Z,11.27
2022-09-14T20:03:20.224Z,12.30
2022-09-14T20:06:07.245Z,11.40
2022-09-14T20:08:55.692Z,11.02
2022-09-14T20:11:42.913Z,10.70
2022-09-14T20:14:28.450Z,11.63
2022-09-14T20:17:18.706Z,9.32
2022-09-14T20:20:04.465Z,13.13
2022-09-14T20:22:52.545Z,11.05
2022-09-14T20:25:37.899Z,16.67
2022-09-14T20:28:26.363Z,10.65
2022-09-14T20:31:13.616Z,13.35
2022-09-14T20:33:59.674Z,10.23
2022-09-14T20:36:45.081Z,8.50
2022-09-14T20:39:31.302Z,10.82
2022-09-14T20:42:17.085Z,13.32
2022-09-14T20:45:02.901Z,13.68
2022-09-14T20:47:48.313Z,9.73
2022-09-14T20:50:34.078Z,11.15
2022-09-14T20:53:19.787Z,13.13
2022-09-14T20:56:30.408Z,13.45
2022-09-14T20:59:18.651Z,14.45
2022-09-14T21:02:05.698Z,11.10
2022-09-14T21:04:51.691Z,10.40
2022-09-14T21:07:36.977Z,21.50
2022-09-14T21:10:27.268Z,11.82
2022-09-14T21:13:14.795Z,17.87
2022-09-14T21:16:15.101Z,13.63
2022-09-14T21:19:06.989Z,17.30
2022-09-14T21:21:53.370Z,18.00
2022-09-14T21:24:38.506Z,15.93
2022-09-14T21:27:24.720Z,18.75
2022-09-14T21:30:10.436Z,20.83
2022-09-14T21:32:55.933Z,20.73
2022-09-14T21:35:41.483Z,15.35
2022-09-14T21:38:27.002Z,18.10
2022-09-14T21:41:12.784Z,16.58
2022-09-14T21:43:59.185Z,16.02
2022-09-14T21:46:44.705Z,22.40
2022-09-14T21:49:30.717Z,16.80
2022-09-14T21:52:16.301Z,14.93
2022-09-14T21:55:01.469Z,16.70
2022-09-14T21:57:48.116Z,18.80
2022-09-14T22:00:33.698Z,17.00
2022-09-14T22:03:19.379Z,13.60
2022-09-14T22:06:07.926Z,14.75
2022-09-14T22:08:53.582Z,19.65
2022-09-14T22:11:39.548Z,16.05
2022-09-14T22:14:27.788Z,14.50
2022-09-14T22:17:14.282Z,15.77
2022-09-14T22:20:00.725Z,17.55
2022-09-14T22:22:46.330Z,16.92
2022-09-14T22:25:33.345Z,17.00
2022-09-14T22:28:19.587Z,19.92
2022-09-14T22:31:05.753Z,19.02
2022-09-14T22:33:53.689Z,16.25
2022-09-14T22:36:40.324Z,20.10
2022-09-14T22:39:25.882Z,12.60
2022-09-14T22:42:11.541Z,14.27
2022-09-14T22:44:57.003Z,12.40
2022-09-14T22:47:42.375Z,15.40
2022-09-14T22:50:28.050Z,13.35
2022-09-14T22:53:14.194Z,13.43
2022-09-14T22:56:09.430Z,15.77
2022-09-14T22:58:55.169Z,13.35
2022-09-14T23:01:42.096Z,15.90
2022-09-14T23:04:27.687Z,12.88
2022-09-14T23:07:13.147Z,12.43
2022-09-14T23:09:58.734Z,14.43
2022-09-14T23:12:44.116Z,11.52
2022-09-14T23:15:29.864Z,13.35
2022-09-14T23:18:15.143Z,13.10
2022-09-14T23:21:03.086Z,15.13
2022-09-14T23:24:00.162Z,15.18
2022-09-14T23:26:45.407Z,13.98
2022-09-14T23:29:30.959Z,17.15
2022-09-14T23:32:16.499Z,15.80
2022-09-14T23:35:02.083Z,12.90
2022-09-14T23:37:47.459Z,12.85
2022-09-14T23:40:33.076Z,13.90
2022-09-14T23:43:19.637Z,12.18
2022-09-14T23:46:05.274Z,14.95
2022-09-14T23:48:51.512Z,17.88
2022-09-14T23:51:37.798Z,18.85
2022-09-14T23:54:23.143Z,13.68
2022-09-14T23:57:08.851Z,12.55
2022-09-14T23:59:54.173Z,14.23
