createdAt,value
2022-10-09T00:25:35.917Z,17
2022-10-09T00:54:32.537Z,13
2022-10-09T01:23:31.756Z,11
2022-10-09T01:52:23.164Z,13
2022-10-09T02:21:10.361Z,16
2022-10-09T02:50:06.812Z,20
2022-10-09T03:18:59.983Z,18
2022-10-09T03:47:57.833Z,19
2022-10-09T04:16:58.530Z,19
2022-10-09T04:45:49.430Z,19
2022-10-09T05:14:03.653Z,19
2022-10-09T05:43:00.777Z,22
2022-10-09T06:11:56.928Z,20
2022-10-09T06:41:04.340Z,18
2022-10-09T07:10:35.071Z,17
2022-10-09T07:39:25.943Z,20
2022-10-09T08:08:59.645Z,19
2022-10-09T08:38:03.480Z,17
2022-10-09T09:06:52.482Z,17
2022-10-09T09:35:46.601Z,16
2022-10-09T10:04:43.493Z,13
2022-10-09T10:33:15.641Z,10
2022-10-09T11:02:00.760Z,7
2022-10-09T11:30:24.212Z,7
2022-10-09T11:58:26.437Z,7
2022-10-09T12:26:28.686Z,7
2022-10-09T12:54:48.238Z,7
2022-10-09T13:23:11.772Z,6
2022-10-09T13:51:29.290Z,6
2022-10-09T14:19:49.054Z,6
2022-10-09T14:48:17.753Z,7
2022-10-09T15:16:34.127Z,6
2022-10-09T15:44:44.934Z,7
2022-10-09T16:13:01.326Z,7
2022-10-09T16:41:13.651Z,7
2022-10-09T17:10:00.881Z,8
2022-10-09T17:38:50.464Z,7
2022-10-09T18:07:38.293Z,7
2022-10-09T18:36:21.307Z,8
2022-10-09T19:05:13.281Z,9
2022-10-09T19:33:26.050Z,11
2022-10-09T20:01:45.579Z,8
2022-10-09T20:30:06.388Z,8
2022-10-09T20:59:03.137Z,10
2022-10-09T21:27:58.901Z,10
2022-10-09T21:56:08.002Z,10
2022-10-09T22:25:06.587Z,11
2022-10-09T22:53:56.498Z,11
2022-10-09T23:22:13.002Z,10
2022-10-09T23:50:34.240Z,10
