createdAt,value
2018-09-26T00:00:56.681Z,0.00
2018-09-26T00:01:56.721Z,0.00
2018-09-26T00:03:50.081Z,0.00
2018-09-26T00:04:49.717Z,0.00
2018-09-26T00:06:42.608Z,0.00
2018-09-26T00:07:42.582Z,0.00
2018-09-26T00:09:36.218Z,0.00
2018-09-26T00:10:36.192Z,0.00
2018-09-26T00:12:29.654Z,0.00
2018-09-26T00:13:29.551Z,0.00
2018-09-26T00:15:22.471Z,0.00
2018-09-26T00:16:22.425Z,0.00
2018-09-26T00:18:15.777Z,0.00
2018-09-26T00:19:15.487Z,0.00
2018-09-26T00:21:09.228Z,0.00
2018-09-26T00:22:08.638Z,0.00
2018-09-26T00:24:03.040Z,0.00
2018-09-26T00:25:02.005Z,0.00
2018-09-26T00:26:55.357Z,0.00
2018-09-26T00:27:55.057Z,0.00
2018-09-26T00:29:48.713Z,0.00
2018-09-26T00:30:48.712Z,0.00
2018-09-26T00:32:41.621Z,0.00
2018-09-26T00:33:41.574Z,0.00
2018-09-26T00:35:34.591Z,0.00
2018-09-26T00:36:35.239Z,0.00
2018-09-26T00:38:27.915Z,0.00
2018-09-26T00:39:27.915Z,0.00
2018-09-26T00:41:21.335Z,0.00
2018-09-26T00:42:21.260Z,0.00
2018-09-26T00:44:15.192Z,0.00
2018-09-26T00:45:14.343Z,0.00
2018-09-26T00:47:09.747Z,0.00
2018-09-26T00:48:07.918Z,0.00
2018-09-26T00:50:01.675Z,0.00
2018-09-26T00:51:01.557Z,0.00
2018-09-26T00:52:55.027Z,0.00
2018-09-26T00:53:54.619Z,0.00
2018-09-26T00:55:48.323Z,0.00
2018-09-26T00:56:47.971Z,0.00
2018-09-26T00:58:42.242Z,0.00
2018-09-26T00:59:41.587Z,0.00
2018-09-26T01:01:35.097Z,0.00
2018-09-26T01:02:35.002Z,0.00
2018-09-26T01:04:29.438Z,0.00
2018-09-26T01:05:29.369Z,0.00
2018-09-26T01:07:22.688Z,0.00
2018-09-26T01:08:22.423Z,0.00
2018-09-26T01:10:15.789Z,0.00
2018-09-26T01:11:17.587Z,0.00
2018-09-26T01:13:08.612Z,0.00
2018-09-26T01:14:08.583Z,0.00
2018-09-26T01:16:01.763Z,0.00
2018-09-26T01:17:01.705Z,0.00
2018-09-26T01:18:54.657Z,0.00
2018-09-26T01:19:54.607Z,0.00
2018-09-26T01:21:47.943Z,0.00
2018-09-26T01:22:47.444Z,0.00
2018-09-26T01:24:40.541Z,0.00
2018-09-26T01:25:40.522Z,0.00
2018-09-26T01:27:34.235Z,0.00
2018-09-26T01:28:34.181Z,0.00
2018-09-26T01:30:27.073Z,0.00
2018-09-26T01:31:27.065Z,0.00
2018-09-26T01:33:20.440Z,0.00
2018-09-26T01:34:20.103Z,0.00
2018-09-26T01:36:14.318Z,0.00
2018-09-26T01:37:13.991Z,0.00
2018-09-26T01:39:08.237Z,0.00
2018-09-26T01:40:07.635Z,0.00
2018-09-26T01:42:00.850Z,0.00
2018-09-26T01:43:01.279Z,0.00
2018-09-26T01:44:53.925Z,0.00
2018-09-26T01:45:54.108Z,0.00
2018-09-26T01:47:48.483Z,0.00
2018-09-26T01:48:48.220Z,0.00
2018-09-26T01:50:41.853Z,0.00
2018-09-26T01:51:41.579Z,0.00
2018-09-26T01:53:35.268Z,0.00
2018-09-26T01:54:34.911Z,0.00
2018-09-26T01:56:28.586Z,0.00
2018-09-26T01:57:28.281Z,0.00
2018-09-26T01:59:21.936Z,0.00
2018-09-26T02:00:21.624Z,0.00
2018-09-26T02:02:15.013Z,0.00
2018-09-26T02:03:15.288Z,0.00
2018-09-26T02:05:08.422Z,0.00
2018-09-26T02:06:08.398Z,0.00
2018-09-26T02:08:04.532Z,0.00
2018-09-26T02:09:04.514Z,0.00
2018-09-26T02:10:57.605Z,0.00
2018-09-26T02:11:57.567Z,0.00
2018-09-26T02:13:51.340Z,0.00
2018-09-26T02:14:50.944Z,0.00
2018-09-26T02:16:44.110Z,0.00
2018-09-26T02:17:44.135Z,0.00
2018-09-26T02:19:37.749Z,0.00
2018-09-26T02:20:37.988Z,0.00
2018-09-26T02:22:30.967Z,0.00
2018-09-26T02:23:30.514Z,0.00
2018-09-26T02:25:24.872Z,0.00
2018-09-26T02:26:25.096Z,0.00
2018-09-26T02:28:21.527Z,0.00
2018-09-26T02:29:18.606Z,0.00
2018-09-26T02:31:11.859Z,0.00
2018-09-26T02:32:11.834Z,0.00
2018-09-26T02:34:05.325Z,0.00
2018-09-26T02:35:05.210Z,0.00
2018-09-26T02:36:58.659Z,0.00
2018-09-26T02:37:58.225Z,0.00
2018-09-26T02:39:51.828Z,0.00
2018-09-26T02:40:52.160Z,0.00
2018-09-26T02:42:44.594Z,0.00
2018-09-26T02:43:44.696Z,0.00
2018-09-26T02:45:37.394Z,0.00
2018-09-26T02:46:37.604Z,0.00
2018-09-26T02:48:32.215Z,0.00
2018-09-26T02:49:31.204Z,0.00
2018-09-26T02:51:24.076Z,0.00
2018-09-26T02:52:23.822Z,0.00
2018-09-26T02:54:18.281Z,0.00
2018-09-26T02:55:18.183Z,0.00
2018-09-26T02:57:11.587Z,0.00
2018-09-26T02:58:11.477Z,0.00
2018-09-26T03:00:04.839Z,0.00
2018-09-26T03:01:04.819Z,0.00
2018-09-26T03:02:57.781Z,0.00
2018-09-26T03:03:57.715Z,0.00
2018-09-26T03:05:51.111Z,0.00
2018-09-26T03:06:51.153Z,0.00
2018-09-26T03:08:44.511Z,0.00
2018-09-26T03:09:44.478Z,0.00
2018-09-26T03:11:42.363Z,0.00
2018-09-26T03:12:42.289Z,0.00
2018-09-26T03:14:35.688Z,0.00
2018-09-26T03:15:35.596Z,0.00
2018-09-26T03:17:30.071Z,0.00
2018-09-26T03:18:30.056Z,0.00
2018-09-26T03:20:24.005Z,0.00
2018-09-26T03:21:23.033Z,0.00
2018-09-26T03:23:16.978Z,0.00
2018-09-26T03:24:17.212Z,0.00
2018-09-26T03:26:10.674Z,0.00
2018-09-26T03:27:10.680Z,0.00
2018-09-26T03:29:04.128Z,0.00
2018-09-26T03:30:03.960Z,0.00
2018-09-26T03:31:58.428Z,0.00
2018-09-26T03:32:58.251Z,0.00
2018-09-26T03:34:51.714Z,0.00
2018-09-26T03:35:51.653Z,0.00
2018-09-26T03:37:45.219Z,0.00
2018-09-26T03:38:45.024Z,0.00
2018-09-26T03:40:38.475Z,0.00
2018-09-26T03:41:38.418Z,0.00
2018-09-26T03:43:31.759Z,0.00
2018-09-26T03:44:31.762Z,0.00
2018-09-26T03:46:25.039Z,0.00
2018-09-26T03:47:25.037Z,0.00
2018-09-26T03:49:17.699Z,0.00
2018-09-26T03:50:18.621Z,0.00
2018-09-26T03:52:11.484Z,0.00
2018-09-26T03:53:12.028Z,0.00
2018-09-26T03:55:05.370Z,0.00
2018-09-26T03:56:04.930Z,0.00
2018-09-26T03:57:58.315Z,0.00
2018-09-26T03:58:58.387Z,0.00
2018-09-26T04:00:54.360Z,0.00
2018-09-26T04:01:51.686Z,0.00
2018-09-26T04:03:46.037Z,0.00
2018-09-26T04:04:46.092Z,0.00
2018-09-26T04:06:39.383Z,0.00
2018-09-26T04:07:39.380Z,0.00
2018-09-26T04:09:32.762Z,0.00
2018-09-26T04:10:32.779Z,0.00
2018-09-26T04:12:26.137Z,0.00
2018-09-26T04:13:26.069Z,0.00
2018-09-26T04:15:19.218Z,0.00
2018-09-26T04:16:19.417Z,0.00
2018-09-26T04:18:12.876Z,0.00
2018-09-26T04:19:12.731Z,0.00
2018-09-26T04:21:05.848Z,0.00
2018-09-26T04:22:08.392Z,0.00
2018-09-26T04:23:59.500Z,0.00
2018-09-26T04:24:59.188Z,0.00
2018-09-26T04:26:52.931Z,0.00
2018-09-26T04:27:52.826Z,0.00
2018-09-26T04:29:46.733Z,0.00
2018-09-26T04:30:46.432Z,0.00
2018-09-26T04:32:39.569Z,0.00
2018-09-26T04:33:39.360Z,0.00
2018-09-26T04:35:32.852Z,0.00
2018-09-26T04:36:32.583Z,0.00
2018-09-26T04:38:26.266Z,0.00
2018-09-26T04:39:25.947Z,0.00
2018-09-26T04:41:19.305Z,0.00
2018-09-26T04:42:19.249Z,0.00
2018-09-26T04:44:12.886Z,0.00
2018-09-26T04:45:13.186Z,0.00
2018-09-26T04:47:07.007Z,0.00
2018-09-26T04:48:06.998Z,0.00
2018-09-26T04:50:00.741Z,0.00
2018-09-26T04:51:00.895Z,0.00
2018-09-26T04:52:54.597Z,0.00
2018-09-26T04:53:53.985Z,0.00
2018-09-26T04:55:49.819Z,0.00
2018-09-26T04:58:03.013Z,0.00
2018-09-26T04:59:03.455Z,0.00
2018-09-26T05:00:56.660Z,4.00
2018-09-26T05:01:56.340Z,4.00
2018-09-26T05:03:49.168Z,4.00
2018-09-26T05:04:49.203Z,4.00
2018-09-26T05:06:42.378Z,8.00
2018-09-26T05:07:41.531Z,8.00
2018-09-26T05:09:34.450Z,12.00
2018-09-26T05:11:49.368Z,16.00
2018-09-26T05:12:50.298Z,20.00
2018-09-26T05:14:50.263Z,24.00
2018-09-26T05:15:50.172Z,28.00
2018-09-26T05:17:42.919Z,36.00
2018-09-26T05:18:45.512Z,40.00
2018-09-26T05:20:36.374Z,44.00
2018-09-26T05:21:36.278Z,52.00
2018-09-26T05:23:29.819Z,60.00
2018-09-26T05:24:29.416Z,64.00
2018-09-26T05:26:22.760Z,68.00
2018-09-26T05:27:22.872Z,72.00
2018-09-26T05:29:16.279Z,84.00
2018-09-26T05:30:16.150Z,96.00
2018-09-26T05:32:10.276Z,120.00
2018-09-26T05:33:10.775Z,132.00
2018-09-26T05:35:10.097Z,152.00
2018-09-26T05:36:03.066Z,164.00
2018-09-26T05:37:56.802Z,188.00
2018-09-26T05:38:56.985Z,204.00
2018-09-26T05:40:50.218Z,228.00
2018-09-26T05:41:49.808Z,240.00
2018-09-26T05:43:46.074Z,272.00
2018-09-26T05:44:44.103Z,284.00
2018-09-26T05:46:37.871Z,316.00
2018-09-26T05:47:37.449Z,332.00
2018-09-26T05:49:31.213Z,364.00
2018-09-26T05:50:30.844Z,384.00
2018-09-26T05:52:24.617Z,420.00
2018-09-26T05:53:24.527Z,440.00
2018-09-26T05:55:17.549Z,484.00
2018-09-26T05:56:17.525Z,512.00
2018-09-26T05:58:15.439Z,564.00
2018-09-26T05:59:15.434Z,592.00
2018-09-26T06:01:08.897Z,648.00
2018-09-26T06:02:09.351Z,668.00
2018-09-26T06:04:02.573Z,708.00
2018-09-26T06:05:02.573Z,728.00
2018-09-26T06:06:55.979Z,768.00
2018-09-26T06:07:55.760Z,784.00
2018-09-26T06:09:49.247Z,804.00
2018-09-26T06:10:49.239Z,816.00
2018-09-26T06:12:42.039Z,836.00
2018-09-26T06:13:41.679Z,848.00
2018-09-26T06:15:35.350Z,888.00
2018-09-26T06:16:35.008Z,908.00
2018-09-26T06:18:28.739Z,944.00
2018-09-26T06:19:30.939Z,960.00
2018-09-26T06:21:22.070Z,1008.00
2018-09-26T06:22:22.074Z,1040.00
2018-09-26T06:24:15.000Z,1104.00
2018-09-26T06:25:15.009Z,1140.00
2018-09-26T06:27:08.452Z,1208.00
2018-09-26T06:28:08.279Z,1244.00
2018-09-26T06:30:01.786Z,1304.00
2018-09-26T06:31:01.704Z,1336.00
2018-09-26T06:32:55.774Z,1380.00
2018-09-26T06:33:54.967Z,1412.00
2018-09-26T06:35:48.053Z,1472.00
2018-09-26T06:36:48.406Z,1512.00
2018-09-26T06:38:41.745Z,1576.00
2018-09-26T06:39:41.389Z,1608.00
2018-09-26T06:41:35.086Z,1668.00
2018-09-26T06:42:35.076Z,1704.00
2018-09-26T06:44:28.377Z,1804.00
2018-09-26T06:45:28.396Z,1860.00
2018-09-26T06:47:21.565Z,1984.00
2018-09-26T06:48:21.799Z,2060.00
2018-09-26T06:50:15.120Z,2120.00
2018-09-26T06:51:15.130Z,2168.00
2018-09-26T06:53:08.451Z,2312.00
2018-09-26T06:54:08.249Z,2456.00
2018-09-26T06:56:01.797Z,2584.00
2018-09-26T06:57:01.843Z,2616.00
2018-09-26T06:58:55.767Z,2700.00
2018-09-26T06:59:55.141Z,2792.00
2018-09-26T07:01:48.584Z,2968.00
2018-09-26T07:02:48.068Z,3032.00
2018-09-26T07:04:41.493Z,3128.00
2018-09-26T07:05:41.426Z,3152.00
2018-09-26T07:07:34.785Z,3228.00
2018-09-26T07:08:34.813Z,3268.00
2018-09-26T07:10:28.752Z,3100.00
2018-09-26T07:11:27.954Z,3120.00
2018-09-26T07:13:21.295Z,3248.00
2018-09-26T07:14:21.332Z,3240.00
2018-09-26T07:16:14.672Z,3100.00
2018-09-26T07:17:14.332Z,3008.00
2018-09-26T07:19:09.101Z,3004.00
2018-09-26T07:20:07.500Z,2980.00
2018-09-26T07:22:00.894Z,2880.00
2018-09-26T07:23:00.876Z,2856.00
2018-09-26T07:24:54.267Z,2888.00
2018-09-26T07:25:53.929Z,2780.00
2018-09-26T07:27:47.600Z,2864.00
2018-09-26T07:28:47.588Z,2872.00
2018-09-26T07:30:42.036Z,2728.00
2018-09-26T07:31:41.634Z,2572.00
2018-09-26T07:33:35.297Z,2196.00
2018-09-26T07:34:35.300Z,2112.00
2018-09-26T07:36:28.652Z,2044.00
2018-09-26T07:37:28.664Z,2024.00
2018-09-26T07:39:21.973Z,2004.00
2018-09-26T07:40:21.218Z,2020.00
2018-09-26T07:42:14.890Z,2120.00
2018-09-26T07:43:14.592Z,2180.00
2018-09-26T07:45:09.951Z,2288.00
2018-09-26T07:46:09.236Z,2352.00
2018-09-26T07:48:02.700Z,2440.00
2018-09-26T07:49:02.325Z,2464.00
2018-09-26T07:50:56.049Z,2580.00
2018-09-26T07:51:56.059Z,2704.00
2018-09-26T07:53:49.433Z,2828.00
2018-09-26T07:54:49.076Z,2832.00
2018-09-26T07:56:42.270Z,2848.00
2018-09-26T07:57:42.508Z,2840.00
2018-09-26T07:59:35.676Z,2816.00
2018-09-26T08:00:35.643Z,2780.00
2018-09-26T08:02:28.977Z,2816.00
2018-09-26T08:03:29.069Z,2796.00
2018-09-26T08:05:22.943Z,2792.00
2018-09-26T08:06:22.296Z,2828.00
2018-09-26T08:08:15.712Z,2864.00
2018-09-26T08:09:15.386Z,2928.00
2018-09-26T08:11:09.144Z,2988.00
2018-09-26T08:12:09.055Z,2980.00
2018-09-26T08:14:02.415Z,2936.00
2018-09-26T08:15:02.421Z,2936.00
2018-09-26T08:16:55.795Z,2936.00
2018-09-26T08:17:55.769Z,2864.00
2018-09-26T08:19:49.265Z,2800.00
2018-09-26T08:20:49.124Z,2760.00
2018-09-26T08:22:43.108Z,2708.00
2018-09-26T08:23:42.492Z,2656.00
2018-09-26T08:25:35.419Z,2632.00
2018-09-26T08:26:35.390Z,2620.00
2018-09-26T08:28:29.324Z,2628.00
2018-09-26T08:29:28.771Z,2616.00
2018-09-26T08:31:21.445Z,2604.00
2018-09-26T08:32:21.407Z,2600.00
2018-09-26T08:34:16.186Z,2616.00
2018-09-26T08:35:16.126Z,2628.00
2018-09-26T08:37:09.724Z,2636.00
2018-09-26T08:38:10.084Z,2648.00
2018-09-26T08:40:03.331Z,2732.00
2018-09-26T08:41:03.330Z,2780.00
2018-09-26T08:42:56.526Z,2924.00
2018-09-26T08:43:56.764Z,2984.00
2018-09-26T08:45:50.145Z,3124.00
2018-09-26T08:46:50.074Z,3184.00
2018-09-26T08:48:43.156Z,3224.00
2018-09-26T08:49:43.425Z,3240.00
2018-09-26T08:51:36.811Z,3260.00
2018-09-26T08:52:36.807Z,3212.00
2018-09-26T08:54:30.163Z,3124.00
2018-09-26T08:55:29.856Z,3100.00
2018-09-26T08:57:23.615Z,3032.00
2018-09-26T08:58:23.521Z,2976.00
2018-09-26T09:00:17.010Z,2936.00
2018-09-26T09:01:16.954Z,2992.00
2018-09-26T09:03:09.805Z,2992.00
2018-09-26T09:04:09.771Z,2960.00
2018-09-26T09:06:04.211Z,2884.00
2018-09-26T09:07:04.106Z,2816.00
2018-09-26T09:08:57.566Z,2648.00
2018-09-26T09:09:57.221Z,2548.00
2018-09-26T09:11:50.473Z,2408.00
2018-09-26T09:12:50.418Z,2368.00
2018-09-26T09:14:43.319Z,2304.00
2018-09-26T09:15:43.309Z,2280.00
2018-09-26T09:17:39.296Z,2296.00
2018-09-26T09:18:36.622Z,2340.00
2018-09-26T09:20:29.591Z,2336.00
2018-09-26T09:21:29.217Z,2300.00
2018-09-26T09:23:22.940Z,2324.00
2018-09-26T09:24:22.915Z,2336.00
2018-09-26T09:26:16.392Z,2372.00
2018-09-26T09:27:15.954Z,2396.00
2018-09-26T09:29:09.600Z,2396.00
2018-09-26T09:30:09.584Z,2380.00
2018-09-26T09:32:02.946Z,2376.00
2018-09-26T09:33:02.967Z,2352.00
2018-09-26T09:34:56.297Z,2336.00
2018-09-26T09:35:56.058Z,2356.00
2018-09-26T09:37:49.405Z,2368.00
2018-09-26T09:38:49.640Z,2396.00
2018-09-26T09:40:43.035Z,2344.00
2018-09-26T09:41:43.013Z,2328.00
2018-09-26T09:43:37.412Z,2332.00
2018-09-26T09:44:37.411Z,2352.00
2018-09-26T09:46:30.759Z,2440.00
2018-09-26T09:47:30.794Z,2524.00
2018-09-26T09:49:24.207Z,2652.00
2018-09-26T09:50:24.274Z,2744.00
2018-09-26T09:52:18.573Z,2908.00
2018-09-26T09:53:18.549Z,2972.00
2018-09-26T09:55:12.138Z,3048.00
2018-09-26T09:56:11.801Z,3056.00
2018-09-26T09:58:05.321Z,3064.00
2018-09-26T09:59:05.237Z,3108.00
2018-09-26T10:00:58.649Z,3224.00
2018-09-26T10:01:58.306Z,3284.00
2018-09-26T10:03:52.071Z,3396.00
2018-09-26T10:04:51.911Z,3484.00
2018-09-26T10:06:45.388Z,3624.00
2018-09-26T10:07:45.358Z,3752.00
2018-09-26T10:09:38.765Z,3944.00
2018-09-26T10:10:38.414Z,4084.00
2018-09-26T10:12:34.357Z,4320.00
2018-09-26T10:13:32.094Z,4408.00
2018-09-26T10:15:25.487Z,4616.00
2018-09-26T10:16:25.427Z,4712.00
2018-09-26T10:18:20.578Z,4848.00
2018-09-26T10:19:18.853Z,4908.00
2018-09-26T10:21:12.202Z,4972.00
2018-09-26T10:22:12.166Z,5004.00
2018-09-26T10:24:05.585Z,5024.00
2018-09-26T10:25:05.271Z,5020.00
2018-09-26T10:26:58.521Z,4984.00
2018-09-26T10:27:58.414Z,4924.00
2018-09-26T10:29:51.917Z,4812.00
2018-09-26T10:30:51.780Z,4724.00
2018-09-26T10:32:45.285Z,4528.00
2018-09-26T10:33:45.172Z,4380.00
2018-09-26T10:35:39.154Z,3988.00
2018-09-26T10:36:38.525Z,3780.00
2018-09-26T10:38:31.917Z,3384.00
2018-09-26T10:39:31.978Z,3192.00
2018-09-26T10:41:26.355Z,2868.00
2018-09-26T10:42:26.266Z,2728.00
2018-09-26T10:44:19.697Z,2508.00
2018-09-26T10:45:19.700Z,2420.00
2018-09-26T10:47:12.721Z,2352.00
2018-09-26T10:48:13.050Z,2324.00
2018-09-26T10:50:06.460Z,2320.00
2018-09-26T10:51:06.091Z,2340.00
2018-09-26T10:52:59.812Z,2412.00
2018-09-26T10:53:59.458Z,2468.00
2018-09-26T10:55:53.152Z,2560.00
2018-09-26T10:56:53.166Z,2596.00
2018-09-26T10:58:46.544Z,2624.00
2018-09-26T10:59:47.821Z,2640.00
2018-09-26T11:01:39.243Z,2664.00
2018-09-26T11:02:39.330Z,2660.00
2018-09-26T11:04:32.330Z,2620.00
2018-09-26T11:05:32.280Z,2588.00
2018-09-26T11:07:25.403Z,2500.00
2018-09-26T11:08:25.749Z,2452.00
2018-09-26T11:10:19.152Z,2340.00
2018-09-26T11:11:19.021Z,2284.00
2018-09-26T11:13:12.479Z,2200.00
2018-09-26T11:14:12.382Z,2172.00
2018-09-26T11:16:06.389Z,2116.00
2018-09-26T11:17:06.412Z,2056.00
2018-09-26T11:19:03.280Z,2032.00
2018-09-26T11:20:00.689Z,2020.00
2018-09-26T11:21:53.603Z,2000.00
2018-09-26T11:22:53.599Z,2004.00
2018-09-26T11:24:46.509Z,2052.00
2018-09-26T11:25:46.415Z,2124.00
2018-09-26T11:27:39.849Z,2200.00
2018-09-26T11:28:39.817Z,2236.00
2018-09-26T11:30:33.218Z,2252.00
2018-09-26T11:31:33.520Z,2220.00
2018-09-26T11:33:26.578Z,2100.00
2018-09-26T11:34:26.299Z,1996.00
2018-09-26T11:36:19.443Z,1808.00
2018-09-26T11:37:19.114Z,1776.00
2018-09-26T11:39:13.839Z,1828.00
2018-09-26T11:40:13.917Z,1828.00
2018-09-26T11:42:07.238Z,1760.00
2018-09-26T11:43:07.191Z,1756.00
2018-09-26T11:45:00.636Z,1736.00
2018-09-26T11:46:00.254Z,1728.00
2018-09-26T11:47:54.508Z,1692.00
2018-09-26T11:48:53.912Z,1648.00
2018-09-26T11:50:47.317Z,1516.00
2018-09-26T11:51:47.289Z,1476.00
2018-09-26T11:53:40.191Z,1436.00
2018-09-26T11:54:40.183Z,1348.00
2018-09-26T11:56:34.625Z,1252.00
2018-09-26T11:57:32.750Z,1236.00
2018-09-26T11:59:26.212Z,1240.00
2018-09-26T12:00:26.494Z,1300.00
2018-09-26T12:02:19.422Z,1324.00
2018-09-26T12:03:19.515Z,1312.00
2018-09-26T12:05:12.461Z,1392.00
2018-09-26T12:06:12.208Z,1376.00
2018-09-26T12:08:08.193Z,1368.00
2018-09-26T12:09:08.285Z,1360.00
2018-09-26T12:11:01.745Z,1376.00
2018-09-26T12:12:01.433Z,1372.00
2018-09-26T12:13:55.001Z,1360.00
2018-09-26T12:14:54.312Z,1360.00
2018-09-26T12:16:51.109Z,1360.00
2018-09-26T12:17:50.495Z,1356.00
2018-09-26T12:19:43.896Z,1360.00
2018-09-26T12:20:43.904Z,1356.00
2018-09-26T12:22:36.999Z,1336.00
2018-09-26T12:23:37.235Z,1328.00
2018-09-26T12:25:30.680Z,1296.00
2018-09-26T12:26:30.308Z,1300.00
2018-09-26T12:28:23.848Z,1292.00
2018-09-26T12:29:23.998Z,1292.00
2018-09-26T12:31:17.358Z,1284.00
2018-09-26T12:32:17.303Z,1288.00
2018-09-26T12:34:10.709Z,1276.00
2018-09-26T12:35:10.692Z,1276.00
2018-09-26T12:37:04.914Z,1280.00
2018-09-26T12:38:03.603Z,1260.00
2018-09-26T12:39:56.989Z,1240.00
2018-09-26T12:40:56.942Z,1220.00
2018-09-26T12:42:51.777Z,1208.00
2018-09-26T12:43:49.840Z,1188.00
2018-09-26T12:45:42.732Z,1236.00
2018-09-26T12:46:42.753Z,1232.00
2018-09-26T12:48:36.167Z,1228.00
2018-09-26T12:49:35.768Z,1228.00
2018-09-26T12:51:30.009Z,1204.00
2018-09-26T12:52:29.061Z,1204.00
2018-09-26T12:54:22.621Z,1184.00
2018-09-26T12:55:22.362Z,1172.00
2018-09-26T12:57:16.817Z,1148.00
2018-09-26T12:58:15.701Z,1136.00
2018-09-26T13:00:08.302Z,1144.00
2018-09-26T13:01:10.831Z,1132.00
2018-09-26T13:03:02.034Z,1120.00
2018-09-26T13:04:02.028Z,1116.00
2018-09-26T13:05:55.357Z,1104.00
2018-09-26T13:06:54.997Z,1084.00
2018-09-26T13:08:48.707Z,1064.00
2018-09-26T13:09:48.358Z,1052.00
2018-09-26T13:11:41.680Z,1048.00
2018-09-26T13:12:42.096Z,1044.00
2018-09-26T13:14:34.589Z,1040.00
2018-09-26T13:15:34.404Z,1040.00
2018-09-26T13:17:29.425Z,1036.00
2018-09-26T13:18:27.601Z,1032.00
2018-09-26T13:20:20.989Z,1032.00
2018-09-26T13:21:21.148Z,1032.00
2018-09-26T13:23:16.819Z,1028.00
2018-09-26T13:24:16.788Z,1028.00
2018-09-26T13:26:10.614Z,1032.00
2018-09-26T13:27:09.981Z,1036.00
2018-09-26T13:29:03.423Z,1032.00
2018-09-26T13:30:03.037Z,1028.00
2018-09-26T13:31:58.398Z,1032.00
2018-09-26T13:32:56.404Z,1028.00
2018-09-26T13:34:50.225Z,1024.00
2018-09-26T13:35:49.919Z,1020.00
2018-09-26T13:37:43.581Z,1016.00
2018-09-26T13:38:43.609Z,1012.00
2018-09-26T13:40:37.472Z,1016.00
2018-09-26T13:41:36.939Z,1008.00
2018-09-26T13:43:30.352Z,1008.00
2018-09-26T13:44:30.048Z,1004.00
2018-09-26T13:46:23.770Z,1000.00
2018-09-26T13:47:23.715Z,996.00
2018-09-26T13:49:17.008Z,996.00
2018-09-26T13:50:17.084Z,996.00
2018-09-26T13:52:10.485Z,992.00
2018-09-26T13:53:10.667Z,992.00
2018-09-26T13:55:06.094Z,984.00
2018-09-26T13:56:06.396Z,984.00
2018-09-26T13:58:00.796Z,980.00
2018-09-26T13:58:59.699Z,980.00
2018-09-26T14:00:52.260Z,980.00
2018-09-26T14:01:52.255Z,976.00
2018-09-26T14:03:45.517Z,972.00
2018-09-26T14:04:45.545Z,968.00
2018-09-26T14:06:38.444Z,968.00
2018-09-26T14:07:38.406Z,968.00
2018-09-26T14:09:31.839Z,964.00
2018-09-26T14:10:31.768Z,964.00
2018-09-26T14:12:24.881Z,960.00
2018-09-26T14:13:25.102Z,956.00
2018-09-26T14:15:18.488Z,956.00
2018-09-26T14:16:18.194Z,952.00
2018-09-26T14:18:13.688Z,952.00
2018-09-26T14:19:12.877Z,948.00
2018-09-26T14:21:06.310Z,948.00
2018-09-26T14:22:05.942Z,944.00
2018-09-26T14:24:00.165Z,944.00
2018-09-26T14:24:59.591Z,940.00
2018-09-26T14:26:54.142Z,936.00
2018-09-26T14:27:54.004Z,936.00
2018-09-26T14:29:47.416Z,932.00
2018-09-26T14:30:47.502Z,932.00
2018-09-26T14:32:40.749Z,928.00
2018-09-26T14:33:40.766Z,924.00
2018-09-26T14:35:34.106Z,924.00
2018-09-26T14:36:34.078Z,924.00
2018-09-26T14:38:29.500Z,924.00
2018-09-26T14:39:27.018Z,916.00
2018-09-26T14:41:20.446Z,916.00
2018-09-26T14:42:20.716Z,912.00
2018-09-26T14:44:14.176Z,912.00
2018-09-26T14:45:14.093Z,916.00
2018-09-26T14:47:07.512Z,908.00
2018-09-26T14:48:07.400Z,908.00
2018-09-26T14:50:01.741Z,908.00
2018-09-26T14:51:01.830Z,908.00
2018-09-26T14:52:55.260Z,908.00
2018-09-26T14:53:55.183Z,904.00
2018-09-26T14:55:48.229Z,904.00
2018-09-26T14:56:48.492Z,900.00
2018-09-26T14:58:41.887Z,904.00
2018-09-26T14:59:41.876Z,900.00
2018-09-26T15:01:34.986Z,896.00
2018-09-26T15:02:35.223Z,892.00
2018-09-26T15:04:28.709Z,884.00
2018-09-26T15:05:28.645Z,876.00
2018-09-26T15:07:22.155Z,872.00
2018-09-26T15:08:21.794Z,868.00
2018-09-26T15:10:16.446Z,852.00
2018-09-26T15:11:16.373Z,852.00
2018-09-26T15:13:11.314Z,844.00
2018-09-26T15:14:11.279Z,832.00
2018-09-26T15:16:03.666Z,832.00
2018-09-26T15:17:03.605Z,832.00
2018-09-26T15:18:56.999Z,828.00
2018-09-26T15:19:57.001Z,828.00
2018-09-26T15:21:50.348Z,820.00
2018-09-26T15:22:51.918Z,820.00
2018-09-26T15:24:43.723Z,820.00
2018-09-26T15:25:43.652Z,820.00
2018-09-26T15:27:37.117Z,812.00
2018-09-26T15:28:37.140Z,808.00
2018-09-26T15:30:31.098Z,800.00
2018-09-26T15:31:30.515Z,796.00
2018-09-26T15:33:24.065Z,788.00
2018-09-26T15:34:23.605Z,784.00
2018-09-26T15:36:17.391Z,780.00
2018-09-26T15:37:17.334Z,776.00
2018-09-26T15:39:10.324Z,772.00
2018-09-26T15:40:10.700Z,772.00
2018-09-26T15:42:04.009Z,768.00
2018-09-26T15:43:04.030Z,764.00
2018-09-26T15:44:56.647Z,756.00
2018-09-26T15:45:56.502Z,756.00
2018-09-26T15:47:50.140Z,748.00
2018-09-26T15:48:50.285Z,744.00
2018-09-26T15:50:43.851Z,736.00
2018-09-26T15:51:43.812Z,736.00
2018-09-26T15:53:36.727Z,732.00
2018-09-26T15:54:36.654Z,732.00
2018-09-26T15:56:31.358Z,728.00
2018-09-26T15:57:30.270Z,720.00
2018-09-26T15:59:23.682Z,720.00
2018-09-26T16:00:23.803Z,712.00
2018-09-26T16:02:17.152Z,708.00
2018-09-26T16:03:17.076Z,708.00
2018-09-26T16:05:10.941Z,700.00
2018-09-26T16:06:10.416Z,700.00
2018-09-26T16:08:03.929Z,696.00
2018-09-26T16:09:03.738Z,692.00
2018-09-26T16:10:58.698Z,688.00
2018-09-26T16:11:57.106Z,680.00
2018-09-26T16:13:51.636Z,672.00
2018-09-26T16:14:51.548Z,668.00
2018-09-26T16:16:44.472Z,660.00
2018-09-26T16:17:44.449Z,656.00
2018-09-26T16:19:38.072Z,652.00
2018-09-26T16:20:37.776Z,648.00
2018-09-26T16:22:31.492Z,636.00
2018-09-26T16:23:31.171Z,628.00
2018-09-26T16:25:24.578Z,620.00
2018-09-26T16:26:24.505Z,612.00
2018-09-26T16:28:17.533Z,600.00
2018-09-26T16:29:17.071Z,596.00
2018-09-26T16:31:10.781Z,580.00
2018-09-26T16:32:10.212Z,576.00
2018-09-26T16:34:03.629Z,560.00
2018-09-26T16:35:03.602Z,552.00
2018-09-26T16:36:56.828Z,536.00
2018-09-26T16:37:56.199Z,528.00
2018-09-26T16:39:49.094Z,512.00
2018-09-26T16:40:49.320Z,504.00
2018-09-26T16:42:42.333Z,488.00
2018-09-26T16:43:41.991Z,476.00
2018-09-26T16:45:35.013Z,464.00
2018-09-26T16:46:35.116Z,452.00
2018-09-26T16:48:28.337Z,436.00
2018-09-26T16:49:28.031Z,424.00
2018-09-26T16:51:21.776Z,408.00
2018-09-26T16:52:21.836Z,396.00
2018-09-26T16:54:15.430Z,380.00
2018-09-26T16:55:15.611Z,368.00
2018-09-26T16:57:08.510Z,348.00
2018-09-26T16:58:08.317Z,336.00
2018-09-26T17:00:02.185Z,316.00
2018-09-26T17:01:01.649Z,304.00
2018-09-26T17:02:56.381Z,284.00
2018-09-26T17:03:54.764Z,272.00
2018-09-26T17:05:49.246Z,252.00
2018-09-26T17:06:48.679Z,236.00
2018-09-26T17:08:49.428Z,216.00
2018-09-26T17:09:41.795Z,204.00
2018-09-26T17:11:36.152Z,188.00
2018-09-26T17:12:35.913Z,176.00
2018-09-26T17:14:30.377Z,152.00
2018-09-26T17:15:30.333Z,144.00
2018-09-26T17:17:24.077Z,124.00
2018-09-26T17:18:23.678Z,116.00
2018-09-26T17:20:18.007Z,96.00
2018-09-26T17:21:17.382Z,88.00
2018-09-26T17:23:11.187Z,72.00
2018-09-26T17:24:10.546Z,68.00
2018-09-26T17:26:03.938Z,56.00
2018-09-26T17:27:03.866Z,48.00
2018-09-26T17:28:58.624Z,40.00
2018-09-26T17:29:57.231Z,32.00
2018-09-26T17:31:50.681Z,28.00
2018-09-26T17:32:50.059Z,20.00
2018-09-26T17:34:43.839Z,16.00
2018-09-26T17:35:43.470Z,16.00
2018-09-26T17:37:39.757Z,12.00
2018-09-26T17:38:39.458Z,8.00
2018-09-26T17:40:33.219Z,4.00
2018-09-26T17:41:33.118Z,4.00
2018-09-26T17:43:26.201Z,4.00
2018-09-26T17:44:25.667Z,4.00
2018-09-26T17:46:19.311Z,0.00
2018-09-26T17:47:19.079Z,4.00
2018-09-26T17:49:12.775Z,0.00
2018-09-26T17:50:13.708Z,0.00
2018-09-26T17:52:06.171Z,0.00
2018-09-26T17:53:05.800Z,0.00
2018-09-26T17:54:59.525Z,0.00
2018-09-26T17:55:59.143Z,0.00
2018-09-26T17:57:53.006Z,0.00
2018-09-26T17:58:52.553Z,0.00
2018-09-26T18:00:46.248Z,0.00
2018-09-26T18:01:45.919Z,0.00
2018-09-26T18:03:39.135Z,0.00
2018-09-26T18:04:38.768Z,0.00
2018-09-26T18:06:31.923Z,0.00
2018-09-26T18:07:31.992Z,0.00
2018-09-26T18:09:25.343Z,0.00
2018-09-26T18:10:25.382Z,0.00
2018-09-26T18:12:18.757Z,0.00