createdAt,value
2022-09-03T00:02:48.804Z,99.90
2022-09-03T00:05:42.144Z,99.90
2022-09-03T00:09:07.332Z,99.90
2022-09-03T00:12:04.711Z,99.90
2022-09-03T00:17:52.949Z,99.90
2022-09-03T00:21:03.464Z,99.90
2022-09-03T00:23:56.146Z,99.90
2022-09-03T00:26:42.661Z,99.90
2022-09-03T00:32:23.776Z,99.90
2022-09-03T00:35:07.591Z,99.90
2022-09-03T00:38:06.694Z,99.90
2022-09-03T00:41:16.899Z,99.90
2022-09-03T00:44:24.617Z,99.90
2022-09-03T00:50:33.289Z,99.90
2022-09-03T00:53:30.192Z,99.90
2022-09-03T00:56:42.988Z,99.90
2022-09-03T00:59:41.932Z,99.90
2022-09-03T01:03:04.623Z,99.90
2022-09-03T01:06:17.019Z,99.90
2022-09-03T01:13:12.188Z,99.90
2022-09-03T01:19:55.445Z,99.90
2022-09-03T01:22:52.493Z,99.90
2022-09-03T01:26:43.654Z,99.90
2022-09-03T01:30:18.726Z,99.90
2022-09-03T01:33:09.527Z,99.90
2022-09-03T01:39:10.795Z,99.90
2022-09-03T01:49:56.071Z,99.90
2022-09-03T02:00:15.193Z,99.90
2022-09-03T02:02:49.895Z,99.90
2022-09-03T02:05:44.363Z,99.90
2022-09-03T02:08:54.490Z,99.90
2022-09-03T02:14:31.003Z,99.90
2022-09-03T02:18:22.151Z,99.90
2022-09-03T02:21:26.957Z,99.90
2022-09-03T02:34:20.228Z,99.90
2022-09-03T02:54:49.217Z,99.90
2022-09-03T02:57:45.572Z,99.90
2022-09-03T03:04:01.648Z,99.90
2022-09-03T03:14:19.191Z,99.90
2022-09-03T03:20:58.122Z,99.90
2022-09-03T03:53:28.722Z,99.90
2022-09-03T03:57:31.974Z,99.90
2022-09-03T04:04:28.665Z,99.90
2022-09-03T04:06:56.804Z,99.90
2022-09-03T04:09:24.432Z,99.90
2022-09-03T04:19:29.589Z,99.90
2022-09-03T04:42:44.508Z,99.90
2022-09-03T05:21:50.175Z,99.90
2022-09-03T05:34:46.148Z,99.90
2022-09-03T05:37:35.515Z,99.90
2022-09-03T05:40:28.862Z,99.90
2022-09-03T05:43:26.426Z,99.90
2022-09-03T05:49:08.260Z,99.90
2022-09-03T05:52:05.513Z,99.90
2022-09-03T05:54:47.356Z,99.90
2022-09-03T05:57:52.107Z,99.90
2022-09-03T06:01:19.627Z,99.90
2022-09-03T06:04:27.811Z,99.90
2022-09-03T06:07:19.116Z,99.90
2022-09-03T06:16:24.395Z,99.90
2022-09-03T06:19:22.846Z,99.90
2022-09-03T06:25:35.488Z,99.90
2022-09-03T06:28:32.360Z,99.90
2022-09-03T06:32:25.911Z,99.90
2022-09-03T06:36:03.882Z,99.90
2022-09-03T06:38:44.002Z,99.90
2022-09-03T06:41:54.188Z,99.90
2022-09-03T07:16:23.588Z,99.90
2022-09-03T07:23:45.900Z,99.20
2022-09-03T07:26:20.164Z,97.60
2022-09-03T07:28:49.165Z,97.10
2022-09-03T07:32:13.407Z,97.20
2022-09-03T07:34:40.671Z,96.60
2022-09-03T07:37:08.248Z,96.30
2022-09-03T07:39:35.447Z,96.50
2022-09-03T07:42:02.706Z,95.50
2022-09-03T07:44:31.190Z,95.80
2022-09-03T07:46:58.355Z,94.10
2022-09-03T07:49:25.533Z,94.70
2022-09-03T07:51:54.607Z,94.00
2022-09-03T07:54:23.713Z,92.80
2022-09-03T07:56:50.854Z,90.90
2022-09-03T07:59:18.356Z,91.80
2022-09-03T08:01:45.491Z,93.00
2022-09-03T08:04:12.864Z,91.30
2022-09-03T08:06:40.483Z,91.80
2022-09-03T08:09:13.895Z,91.50
2022-09-03T08:11:43.763Z,90.50
2022-09-03T08:14:13.091Z,90.40
2022-09-03T08:16:42.549Z,89.90
2022-09-03T08:19:11.562Z,89.70
2022-09-03T08:21:42.331Z,87.20
2022-09-03T08:24:11.261Z,85.80
2022-09-03T08:26:41.895Z,85.20
2022-09-03T08:29:09.492Z,86.10
2022-09-03T08:31:38.140Z,84.40
2022-09-03T08:34:07.370Z,86.30
2022-09-03T08:36:36.776Z,86.40
2022-09-03T08:39:10.227Z,85.40
2022-09-03T08:41:44.142Z,86.60
2022-09-03T08:44:31.595Z,87.30
2022-09-03T08:47:06.338Z,84.50
2022-09-03T08:49:55.860Z,84.60
2022-09-03T08:52:26.448Z,84.10
2022-09-03T08:55:11.191Z,83.20
2022-09-03T08:57:45.191Z,81.80
2022-09-03T09:00:13.615Z,82.00
2022-09-03T09:03:02.615Z,82.80
2022-09-03T09:06:00.759Z,81.50
2022-09-03T09:08:42.977Z,81.50
2022-09-03T09:11:29.008Z,83.60
2022-09-03T09:14:13.369Z,84.00
2022-09-03T09:17:16.110Z,81.30
2022-09-03T09:20:10.746Z,83.30
2022-09-03T09:22:47.696Z,81.30
2022-09-03T09:25:22.302Z,79.80
2022-09-03T09:28:00.788Z,83.40
2022-09-03T09:30:30.658Z,83.40
2022-09-03T09:32:58.096Z,80.80
2022-09-03T09:35:25.367Z,81.20
2022-09-03T09:37:55.320Z,82.50
2022-09-03T09:40:33.427Z,82.00
2022-09-03T09:43:10.772Z,81.60
2022-09-03T09:45:43.441Z,82.60
2022-09-03T09:48:16.448Z,83.10
2022-09-03T09:50:43.864Z,83.40
2022-09-03T09:53:15.910Z,81.50
2022-09-03T09:55:51.370Z,81.50
2022-09-03T09:58:24.531Z,81.50
2022-09-03T10:01:03.447Z,80.80
2022-09-03T10:03:38.004Z,79.70
2022-09-03T10:06:28.864Z,80.60
2022-09-03T10:09:16.172Z,81.00
2022-09-03T10:11:52.269Z,79.00
2022-09-03T10:14:27.677Z,76.60
2022-09-03T10:17:05.440Z,77.60
2022-09-03T10:20:15.796Z,76.70
2022-09-03T10:22:57.013Z,77.50
2022-09-03T10:25:44.244Z,77.30
2022-09-03T10:28:13.500Z,77.60
2022-09-03T10:31:08.026Z,75.70
2022-09-03T10:33:42.920Z,74.70
2022-09-03T10:36:22.336Z,77.80
2022-09-03T10:39:01.874Z,75.30
2022-09-03T10:41:38.530Z,74.60
2022-09-03T10:44:30.612Z,74.20
2022-09-03T10:47:38.232Z,75.00
2022-09-03T10:50:16.307Z,73.40
2022-09-03T10:52:56.287Z,71.60
2022-09-03T10:55:39.696Z,72.80
2022-09-03T10:58:32.128Z,71.50
2022-09-03T11:01:23.833Z,69.20
2022-09-03T11:04:14.722Z,71.90
2022-09-03T11:07:07.243Z,70.10
2022-09-03T11:09:51.393Z,71.00
2022-09-03T11:12:29.391Z,69.70
2022-09-03T11:15:12.031Z,70.20
2022-09-03T11:17:51.225Z,70.10
2022-09-03T11:20:26.245Z,71.80
2022-09-03T11:23:01.654Z,73.90
2022-09-03T11:25:57.589Z,73.10
2022-09-03T11:28:45.632Z,72.90
2022-09-03T11:31:16.566Z,73.20
2022-09-03T11:33:51.405Z,71.30
2022-09-03T11:36:39.107Z,69.70
2022-09-03T11:39:33.934Z,68.20
2022-09-03T11:42:12.873Z,65.40
2022-09-03T11:44:51.116Z,68.10
2022-09-03T11:47:24.495Z,70.40
2022-09-03T11:49:53.776Z,69.50
2022-09-03T11:52:29.965Z,68.00
2022-09-03T11:54:57.356Z,67.90
2022-09-03T11:57:30.209Z,66.40
2022-09-03T12:00:18.325Z,66.90
2022-09-03T12:02:59.111Z,67.20
2022-09-03T12:05:38.501Z,68.70
2022-09-03T12:08:23.691Z,69.00
2022-09-03T12:11:00.381Z,67.40
2022-09-03T12:13:28.094Z,65.90
2022-09-03T12:16:19.585Z,66.00
2022-09-03T12:18:53.138Z,65.30
2022-09-03T12:21:21.169Z,65.40
2022-09-03T12:23:50.599Z,63.60
2022-09-03T12:26:24.826Z,65.90
2022-09-03T12:28:55.752Z,65.90
2022-09-03T12:31:25.755Z,65.10
2022-09-03T12:34:01.657Z,64.90
2022-09-03T12:36:44.193Z,64.30
2022-09-03T12:40:04.567Z,64.10
2022-09-03T12:42:17.215Z,64.30
2022-09-03T12:44:44.779Z,64.90
2022-09-03T12:47:38.155Z,63.80
2022-09-03T12:50:19.776Z,64.90
2022-09-03T12:52:56.719Z,61.80
2022-09-03T12:56:01.773Z,64.20
2022-09-03T12:58:56.315Z,64.40
2022-09-03T13:01:32.975Z,64.70
2022-09-03T13:04:17.391Z,65.80
2022-09-03T13:06:56.704Z,67.20
2022-09-03T13:09:27.368Z,66.60
2022-09-03T13:11:55.750Z,66.60
2022-09-03T13:14:23.783Z,65.30
2022-09-03T13:16:59.744Z,63.70
2022-09-03T13:20:04.555Z,64.40
2022-09-03T13:22:48.890Z,63.90
2022-09-03T13:25:26.459Z,61.70
2022-09-03T13:27:56.925Z,61.40
2022-09-03T13:30:48.254Z,60.60
2022-09-03T13:33:33.470Z,61.60
2022-09-03T13:36:14.142Z,61.40
2022-09-03T13:38:52.086Z,62.50
2022-09-03T13:41:39.190Z,62.20
2022-09-03T13:44:36.072Z,63.20
2022-09-03T13:47:12.171Z,62.80
2022-09-03T13:50:10.079Z,63.10
2022-09-03T13:52:49.001Z,63.20
2022-09-03T13:55:26.275Z,62.70
2022-09-03T13:58:18.630Z,61.50
2022-09-03T14:01:06.975Z,62.10
2022-09-03T14:04:02.028Z,62.40
2022-09-03T14:06:55.667Z,63.30
2022-09-03T14:09:49.014Z,63.10
2022-09-03T14:12:24.192Z,63.10
2022-09-03T14:15:01.350Z,63.40
2022-09-03T14:17:42.638Z,63.60
2022-09-03T14:20:28.419Z,61.60
2022-09-03T14:23:28.655Z,62.60
2022-09-03T14:25:56.971Z,62.50
2022-09-03T14:28:27.187Z,62.00
2022-09-03T14:31:30.097Z,63.80
2022-09-03T14:34:06.341Z,63.80
2022-09-03T14:36:50.763Z,63.60
2022-09-03T14:39:41.498Z,65.10
2022-09-03T14:42:29.909Z,63.50
2022-09-03T14:45:18.410Z,62.10
2022-09-03T14:47:58.010Z,63.70
2022-09-03T14:50:34.087Z,63.40
2022-09-03T14:53:39.277Z,62.90
2022-09-03T14:56:28.999Z,65.10
2022-09-03T14:58:58.532Z,64.30
2022-09-03T15:01:38.549Z,64.40
2022-09-03T15:04:12.979Z,65.50
2022-09-03T15:07:02.937Z,65.50
2022-09-03T15:10:05.136Z,64.50
2022-09-03T15:12:40.818Z,64.70
2022-09-03T15:15:18.645Z,65.10
2022-09-03T15:18:10.192Z,65.20
2022-09-03T15:20:52.488Z,64.90
2022-09-03T15:24:00.157Z,65.70
2022-09-03T15:26:51.437Z,66.70
2022-09-03T15:29:48.445Z,67.10
2022-09-03T15:32:57.314Z,66.20
2022-09-03T15:35:50.056Z,66.70
2022-09-03T15:38:32.400Z,67.20
2022-09-03T15:41:02.882Z,67.30
2022-09-03T15:43:32.863Z,67.30
2022-09-03T15:46:46.833Z,67.90
2022-09-03T15:49:44.348Z,67.90
2022-09-03T15:52:25.095Z,68.20
2022-09-03T15:55:11.705Z,67.70
2022-09-03T15:58:08.941Z,67.90
2022-09-03T16:00:48.036Z,67.80
2022-09-03T16:03:23.886Z,67.60
2022-09-03T16:05:57.622Z,67.70
2022-09-03T16:08:30.181Z,67.40
2022-09-03T16:11:08.369Z,68.20
2022-09-03T16:13:45.697Z,68.60
2022-09-03T16:16:23.132Z,68.90
2022-09-03T16:19:10.289Z,69.90
2022-09-03T16:21:51.578Z,69.10
2022-09-03T16:24:43.168Z,69.10
2022-09-03T16:27:23.047Z,69.70
2022-09-03T16:30:31.348Z,69.80
2022-09-03T16:33:23.942Z,69.20
2022-09-03T16:36:10.133Z,70.10
2022-09-03T16:38:46.311Z,70.80
2022-09-03T16:41:24.455Z,70.80
2022-09-03T16:43:54.737Z,70.50
2022-09-03T16:46:44.994Z,70.80
2022-09-03T16:49:53.495Z,71.00
2022-09-03T16:52:53.279Z,70.90
2022-09-03T16:55:26.244Z,70.60
2022-09-03T16:58:14.918Z,71.20
2022-09-03T17:01:13.063Z,71.60
2022-09-03T17:04:14.420Z,71.80
2022-09-03T17:07:06.251Z,72.00
2022-09-03T17:09:58.169Z,72.20
2022-09-03T17:12:31.455Z,72.70
2022-09-03T17:15:35.660Z,73.20
2022-09-03T17:18:19.923Z,73.40
2022-09-03T17:21:16.053Z,73.70
2022-09-03T17:24:13.881Z,73.90
2022-09-03T17:27:05.651Z,74.30
2022-09-03T17:30:00.502Z,75.80
2022-09-03T17:32:33.057Z,77.30
2022-09-03T17:35:10.074Z,77.00
2022-09-03T17:37:44.180Z,78.20
2022-09-03T17:40:37.073Z,77.90
2022-09-03T17:43:23.082Z,78.90
2022-09-03T17:46:28.967Z,78.30
2022-09-03T17:49:00.536Z,79.20
2022-09-03T17:51:37.184Z,79.70
2022-09-03T17:54:26.290Z,79.90
2022-09-03T17:57:31.119Z,80.10
2022-09-03T18:00:08.647Z,80.70
2022-09-03T18:02:51.851Z,82.30
2022-09-03T18:05:42.360Z,81.90
2022-09-03T18:08:50.300Z,82.40
2022-09-03T18:11:40.957Z,83.60
2022-09-03T18:14:20.565Z,83.40
2022-09-03T18:17:19.786Z,84.10
2022-09-03T18:20:11.495Z,84.40
2022-09-03T18:23:09.121Z,85.10
2022-09-03T18:25:58.243Z,85.10
2022-09-03T18:29:01.135Z,85.50
2022-09-03T18:31:47.113Z,85.40
2022-09-03T18:34:33.020Z,85.30
2022-09-03T18:37:19.314Z,85.00
2022-09-03T18:40:06.059Z,85.20
2022-09-03T18:43:18.951Z,86.10
2022-09-03T18:47:58.343Z,87.20
2022-09-03T18:49:47.480Z,86.80
2022-09-03T18:52:42.510Z,87.40
2022-09-03T18:55:37.282Z,89.40
2022-09-03T18:58:35.652Z,89.60
2022-09-03T19:01:35.077Z,90.20
2022-09-03T19:04:43.882Z,90.40
2022-09-03T19:08:12.916Z,90.70
2022-09-03T19:11:11.134Z,90.50
2022-09-03T19:13:59.833Z,90.80
2022-09-03T19:17:37.066Z,91.00
2022-09-03T19:20:50.641Z,91.40
2022-09-03T19:23:39.830Z,91.30
2022-09-03T19:26:57.691Z,91.10
2022-09-03T19:29:58.440Z,90.90
2022-09-03T19:33:13.873Z,90.80
2022-09-03T19:36:16.615Z,91.00
2022-09-03T19:39:22.352Z,91.20
2022-09-03T19:42:29.127Z,91.30
2022-09-03T19:45:45.537Z,91.40
2022-09-03T19:48:36.103Z,91.30
2022-09-03T19:51:49.034Z,91.00
2022-09-03T19:54:38.393Z,91.20
2022-09-03T19:57:25.785Z,91.20
2022-09-03T20:00:12.245Z,90.70
2022-09-03T20:02:59.589Z,90.70
2022-09-03T20:05:46.441Z,90.80
2022-09-03T20:08:36.551Z,91.10
2022-09-03T20:11:06.520Z,91.20
2022-09-03T20:13:59.308Z,91.20
2022-09-03T20:16:33.259Z,91.90
2022-09-03T20:19:26.146Z,91.90
2022-09-03T20:22:09.528Z,91.90
2022-09-03T20:29:23.919Z,92.40
2022-09-03T20:32:18.554Z,92.80
2022-09-03T20:51:13.219Z,93.40
2022-09-03T21:00:20.096Z,93.70
2022-09-03T21:03:47.627Z,94.20
2022-09-03T21:07:22.106Z,94.50
2022-09-03T21:10:56.191Z,94.60
2022-09-03T21:18:34.870Z,95.60
2022-09-03T21:21:40.066Z,96.00
2022-09-03T21:24:35.497Z,97.20
2022-09-03T21:27:08.982Z,97.10
2022-09-03T23:04:03.892Z,99.90
2022-09-03T23:20:28.681Z,99.90
2022-09-03T23:23:26.706Z,99.90
2022-09-03T23:29:21.057Z,99.90
2022-09-03T23:32:14.857Z,99.90
2022-09-03T23:39:40.548Z,99.90
2022-09-03T23:43:02.872Z,99.90
2022-09-03T23:46:18.087Z,99.90
2022-09-03T23:49:13.091Z,99.90
2022-09-03T23:55:31.230Z,99.90
2022-09-03T23:58:26.561Z,99.90
