createdAt,value
2023-01-18T00:49:50.417Z,52.80
2023-01-18T00:52:18.678Z,62.20
2023-01-18T00:54:45.741Z,46.10
2023-01-18T00:57:12.936Z,48.50
2023-01-18T00:59:42.139Z,43.40
2023-01-18T01:02:10.298Z,46.80
2023-01-18T01:04:56.068Z,52.90
2023-01-18T01:07:26.705Z,45.70
2023-01-18T01:09:53.979Z,46.60
2023-01-18T01:12:39.857Z,50.20
2023-01-18T01:15:28.178Z,55.60
2023-01-18T01:18:16.054Z,44.20
2023-01-18T01:21:02.027Z,53.60
2023-01-18T01:23:48.556Z,50.50
2023-01-18T01:26:16.911Z,47.70
2023-01-18T01:28:45.554Z,44.30
2023-01-18T01:31:15.364Z,41.00
2023-01-18T01:33:45.405Z,45.00
2023-01-18T01:42:37.955Z,41.80
2023-01-18T01:45:08.140Z,42.50
2023-01-18T01:47:42.225Z,42.00
2023-01-18T01:50:24.624Z,45.40
2023-01-18T01:52:51.997Z,40.10
2023-01-18T01:55:23.475Z,37.10
2023-01-18T01:57:58.869Z,47.90
2023-01-18T02:00:27.716Z,35.70
2023-01-18T02:03:01.709Z,56.50
2023-01-18T02:05:29.781Z,36.50
2023-01-18T02:07:59.532Z,44.00
2023-01-18T02:10:27.140Z,46.10
2023-01-18T02:12:55.186Z,40.30
2023-01-18T02:15:27.327Z,40.60
2023-01-18T02:18:18.100Z,49.80
2023-01-18T02:20:54.438Z,50.90
2023-01-18T02:23:39.761Z,41.30
2023-01-18T02:26:44.477Z,43.70
2023-01-18T02:29:20.773Z,40.10
2023-01-18T02:32:00.832Z,41.90
2023-01-18T02:34:43.345Z,40.60
2023-01-18T02:37:16.279Z,34.40
2023-01-18T02:40:00.024Z,32.80
2023-01-18T02:42:46.674Z,36.00
2023-01-18T02:45:36.961Z,48.00
2023-01-18T02:48:04.260Z,48.30
2023-01-18T02:50:31.813Z,34.50
2023-01-18T02:52:59.297Z,46.70
2023-01-18T02:55:26.496Z,39.00
2023-01-18T02:57:56.394Z,41.20
2023-01-18T03:14:18.085Z,29.40
2023-01-18T03:16:58.123Z,36.40
2023-01-18T03:19:59.371Z,43.20
2023-01-18T03:22:47.375Z,40.90
2023-01-18T03:25:16.861Z,37.70
2023-01-18T03:28:02.766Z,43.70
2023-01-18T03:30:50.273Z,44.60
2023-01-18T03:33:37.583Z,38.20
2023-01-18T03:36:06.607Z,42.90
2023-01-18T03:38:33.748Z,57.00
2023-01-18T03:41:00.866Z,47.30
2023-01-18T03:43:28.034Z,51.90
2023-01-18T03:45:55.225Z,48.30
2023-01-18T03:48:22.299Z,49.20
2023-01-18T03:51:15.895Z,45.80
2023-01-18T03:53:58.436Z,41.90
2023-01-18T03:56:34.124Z,46.30
2023-01-18T03:59:03.946Z,50.70
2023-01-18T04:01:34.251Z,42.20
2023-01-18T04:04:02.200Z,55.40
2023-01-18T04:06:31.393Z,47.10
2023-01-18T04:08:58.912Z,56.70
2023-01-18T04:11:26.222Z,48.20
2023-01-18T04:13:54.593Z,60.00
2023-01-18T04:16:22.051Z,54.40
2023-01-18T04:18:49.240Z,49.40
2023-01-18T04:21:23.482Z,49.90
2023-01-18T04:23:50.650Z,50.80
2023-01-18T04:26:17.781Z,57.20
2023-01-18T04:28:44.979Z,63.40
2023-01-18T04:31:13.514Z,53.20
2023-01-18T04:33:40.602Z,56.80
2023-01-18T04:36:13.249Z,61.90
2023-01-18T04:38:41.062Z,51.90
2023-01-18T04:41:08.824Z,48.30
2023-01-18T04:43:36.984Z,52.70
2023-01-18T04:46:07.020Z,51.40
2023-01-18T04:48:36.016Z,56.80
2023-01-18T04:51:03.628Z,52.40
2023-01-18T04:53:35.684Z,47.40
2023-01-18T04:58:40.295Z,49.20
2023-01-18T05:01:09.686Z,53.20
2023-01-18T05:03:39.764Z,57.60
2023-01-18T05:06:08.032Z,63.80
2023-01-18T05:08:42.794Z,53.70
2023-01-18T05:11:14.231Z,42.40
2023-01-18T05:13:59.538Z,60.20
2023-01-18T05:17:19.222Z,55.40
2023-01-18T05:19:47.233Z,52.10
2023-01-18T05:22:14.523Z,63.90
2023-01-18T05:24:42.415Z,52.80
2023-01-18T05:27:12.065Z,59.70
2023-01-18T05:29:40.269Z,65.60
2023-01-18T05:32:07.437Z,72.70
2023-01-18T05:34:34.481Z,65.10
2023-01-18T05:37:05.428Z,74.20
2023-01-18T05:39:34.285Z,86.40
2023-01-18T05:42:03.608Z,69.10
2023-01-18T05:44:34.177Z,78.60
2023-01-18T05:47:02.829Z,75.90
2023-01-18T05:49:30.415Z,63.90
2023-01-18T05:52:00.410Z,71.40
2023-01-18T12:04:45.384Z,34.90
2023-01-18T12:07:42.035Z,31.60
2023-01-18T12:10:23.430Z,34.70
2023-01-18T12:13:06.757Z,40.30
2023-01-18T12:15:42.846Z,31.20
2023-01-18T12:18:29.487Z,40.60
2023-01-18T12:21:30.458Z,33.40
2023-01-18T12:24:46.139Z,35.60
2023-01-18T12:28:07.641Z,33.40
2023-01-18T12:30:41.278Z,33.20
2023-01-18T12:33:15.858Z,25.80
2023-01-18T12:36:09.070Z,34.80
2023-01-18T12:38:54.556Z,32.20
2023-01-18T12:41:25.001Z,24.20
2023-01-18T12:44:54.461Z,38.80
2023-01-18T12:47:35.184Z,36.40
2023-01-18T12:50:08.286Z,32.70
2023-01-18T12:52:47.274Z,31.40
2023-01-18T12:55:33.066Z,37.70
2023-01-18T12:58:03.520Z,46.00
2023-01-18T13:00:39.845Z,31.80
2023-01-18T13:15:15.504Z,33.80
2023-01-18T13:18:12.704Z,42.60
2023-01-18T13:20:45.583Z,24.70
2023-01-18T13:23:29.431Z,30.90
2023-01-18T13:26:24.413Z,37.20
2023-01-18T13:29:37.792Z,36.40
2023-01-18T13:32:37.297Z,27.90
2023-01-18T13:35:20.852Z,25.60
2023-01-18T13:38:10.372Z,29.10
2023-01-18T13:40:42.901Z,28.10
2023-01-18T13:43:35.832Z,30.30
2023-01-18T13:46:04.475Z,27.80
2023-01-18T13:48:45.209Z,42.20
2023-01-18T13:51:40.635Z,31.80
2023-01-18T13:54:42.344Z,36.20
2023-01-18T19:59:02.679Z,52.40
2023-01-18T20:01:36.777Z,48.70
2023-01-18T20:04:07.720Z,55.40
2023-01-18T20:06:43.712Z,52.80
2023-01-18T20:09:53.016Z,37.50
2023-01-18T20:12:22.329Z,51.30
2023-01-18T20:14:57.150Z,33.60
2023-01-18T20:17:25.062Z,51.10
2023-01-18T20:19:54.612Z,43.80
2023-01-18T20:22:25.912Z,33.60
2023-01-18T20:24:53.064Z,37.70
2023-01-18T20:27:22.323Z,46.00
2023-01-18T20:29:50.388Z,51.70
2023-01-18T20:32:23.533Z,54.60
2023-01-18T20:35:07.201Z,55.70
2023-01-18T20:45:00.830Z,53.80
2023-01-18T20:47:49.204Z,48.00
2023-01-18T20:50:27.065Z,44.70
2023-01-18T20:52:58.940Z,41.60
2023-01-18T20:56:28.269Z,58.70
2023-01-18T21:02:47.244Z,44.60
2023-01-18T21:05:40.235Z,41.30
2023-01-18T21:08:41.260Z,36.50
2023-01-18T21:12:10.304Z,54.30
2023-01-18T21:14:57.567Z,40.30
