createdAt,value
2022-08-07T00:04:11.106Z,5.60
2022-08-07T00:09:16.957Z,5.70
2022-08-07T00:14:09.234Z,4.50
2022-08-07T00:19:09.200Z,5.60
2022-08-07T00:24:10.636Z,5.60
2022-08-07T00:29:09.149Z,5.80
2022-08-07T00:34:09.741Z,4.90
2022-08-07T00:39:16.627Z,7.30
2022-08-07T00:44:09.107Z,5.90
2022-08-07T00:49:09.582Z,8.40
2022-08-07T00:54:10.017Z,6.10
2022-08-07T00:59:09.487Z,5.60
2022-08-07T01:04:09.108Z,9.20
2022-08-07T01:09:10.331Z,8.00
2022-08-07T01:14:09.587Z,7.30
2022-08-07T01:19:18.188Z,7.90
2022-08-07T01:24:10.459Z,6.70
2022-08-07T01:29:10.409Z,6.20
2022-08-07T01:33:56.355Z,9.00
2022-08-07T01:34:10.632Z,9.00
2022-08-07T01:39:10.637Z,8.60
2022-08-07T01:44:10.834Z,6.30
2022-08-07T01:49:10.665Z,6.90
2022-08-07T01:54:33.299Z,6.80
2022-08-07T01:59:16.628Z,6.40
2022-08-07T02:04:12.895Z,6.20
2022-08-07T02:09:33.443Z,8.00
2022-08-07T02:14:10.805Z,5.90
2022-08-07T02:20:06.771Z,5.70
2022-08-07T02:24:12.277Z,6.40
2022-08-07T02:29:13.777Z,5.40
2022-08-07T02:34:01.427Z,5.00
2022-08-07T02:34:11.223Z,5.00
2022-08-07T02:39:17.293Z,7.00
2022-08-07T02:44:10.828Z,7.50
2022-08-07T02:49:09.379Z,7.30
2022-08-07T02:54:11.040Z,7.00
2022-08-07T02:59:14.099Z,5.40
2022-08-07T03:04:15.036Z,5.80
2022-08-07T03:09:11.396Z,9.50
2022-08-07T03:14:09.834Z,6.60
2022-08-07T03:19:09.929Z,7.80
2022-08-07T03:24:17.865Z,6.40
2022-08-07T03:29:14.753Z,8.40
2022-08-07T03:34:10.897Z,7.60
2022-08-07T03:39:15.270Z,7.70
2022-08-07T03:44:09.602Z,8.50
2022-08-07T03:49:09.159Z,9.90
2022-08-07T03:54:36.279Z,7.10
2022-08-07T03:59:13.127Z,10.90
2022-08-07T04:04:10.002Z,6.20
2022-08-07T04:09:15.144Z,7.60
2022-08-07T04:14:37.333Z,9.00
2022-08-07T04:19:12.718Z,6.80
2022-08-07T04:24:11.961Z,7.90
2022-08-07T04:29:10.928Z,6.20
2022-08-07T04:34:16.462Z,7.20
2022-08-07T04:39:10.508Z,9.10
2022-08-07T04:44:12.364Z,7.80
2022-08-07T04:49:24.263Z,6.50
2022-08-07T04:51:43.744Z,6.50
2022-08-07T04:54:19.126Z,5.50
2022-08-07T05:00:09.889Z,3.90
2022-08-07T05:04:17.259Z,7.40
2022-08-07T05:09:15.758Z,7.50
2022-08-07T05:14:52.970Z,5.90
2022-08-07T05:19:12.344Z,8.10
2022-08-07T05:24:10.900Z,3.80
2022-08-07T05:29:10.777Z,4.60
2022-08-07T05:34:12.119Z,5.70
2022-08-07T05:40:13.675Z,7.10
2022-08-07T05:44:12.875Z,6.00
2022-08-07T05:49:12.453Z,6.50
2022-08-07T05:54:29.916Z,4.20
2022-08-07T05:59:15.081Z,4.20
2022-08-07T06:04:12.927Z,5.40
2022-08-07T06:09:09.790Z,4.50
2022-08-07T06:14:12.957Z,7.00
2022-08-07T06:19:17.859Z,4.30
2022-08-07T06:24:52.187Z,4.70
2022-08-07T06:29:09.244Z,5.20
2022-08-07T06:34:10.263Z,4.20
2022-08-07T06:40:16.463Z,4.90
2022-08-07T06:44:11.144Z,4.50
2022-08-07T06:49:09.262Z,5.00
2022-08-07T06:55:28.311Z,2.80
2022-08-07T07:00:15.035Z,4.10
2022-08-07T07:04:28.366Z,3.50
2022-08-07T07:09:20.761Z,4.70
2022-08-07T07:14:09.907Z,3.80
2022-08-07T07:19:55.087Z,3.50
2022-08-07T07:24:12.698Z,4.50
2022-08-07T07:29:38.609Z,3.00
2022-08-07T07:34:16.422Z,5.50
2022-08-07T07:39:10.801Z,3.50
2022-08-07T07:44:17.143Z,3.10
2022-08-07T07:50:29.642Z,3.80
2022-08-07T07:54:11.530Z,4.40
2022-08-07T07:59:11.457Z,5.10
2022-08-07T08:04:12.199Z,3.10
2022-08-07T08:09:11.179Z,4.20
2022-08-07T08:14:09.329Z,2.40
2022-08-07T08:19:17.756Z,2.30
2022-08-07T08:24:36.599Z,4.10
2022-08-07T08:29:11.620Z,4.30
2022-08-07T08:34:12.547Z,2.70
2022-08-07T08:39:10.004Z,5.00
2022-08-07T08:44:16.833Z,2.50
2022-08-07T08:49:33.244Z,3.10
2022-08-07T08:54:14.860Z,2.00
2022-08-07T08:59:16.917Z,2.20
2022-08-07T09:04:15.382Z,3.00
2022-08-07T09:09:23.596Z,3.20
2022-08-07T09:14:14.225Z,4.30
2022-08-07T09:19:50.785Z,3.10
2022-08-07T09:24:31.770Z,2.20
2022-08-07T09:30:04.534Z,3.10
2022-08-07T09:34:15.963Z,1.70
2022-08-07T09:39:55.207Z,2.70
2022-08-07T09:44:33.068Z,2.30
2022-08-07T09:50:02.768Z,2.90
2022-08-07T09:54:16.345Z,1.70
2022-08-07T09:59:24.874Z,3.10
2022-08-07T10:04:28.303Z,1.50
2022-08-07T10:09:34.266Z,2.00
2022-08-07T10:14:31.176Z,2.80
2022-08-07T10:18:01.349Z,2.80
2022-08-07T10:19:25.801Z,2.90
2022-08-07T10:19:42.101Z,2.90
2022-08-07T10:19:54.132Z,2.90
2022-08-07T10:24:28.587Z,3.80
2022-08-07T10:29:30.490Z,2.30
2022-08-07T10:34:27.225Z,2.40
2022-08-07T10:39:25.534Z,1.90
2022-08-07T10:44:19.455Z,2.20
2022-08-07T10:49:14.878Z,3.90
2022-08-07T10:54:15.619Z,2.40
2022-08-07T10:59:21.320Z,2.00
2022-08-07T11:04:31.405Z,1.60
2022-08-07T11:10:07.058Z,1.80
2022-08-07T11:14:44.577Z,2.30
2022-08-07T11:19:21.547Z,2.50
2022-08-07T11:24:15.311Z,1.90
2022-08-07T11:29:42.043Z,3.00
2022-08-07T11:32:40.590Z,3.00
2022-08-07T11:34:16.867Z,3.70
2022-08-07T11:39:23.401Z,2.80
2022-08-07T11:40:24.901Z,2.80
2022-08-07T11:44:31.251Z,1.30
2022-08-07T11:48:13.809Z,3.50
2022-08-07T11:49:28.720Z,3.50
2022-08-07T11:52:37.936Z,3.50
2022-08-07T11:54:22.182Z,2.80
2022-08-07T12:00:11.411Z,3.10
2022-08-07T12:04:26.101Z,2.70
2022-08-07T12:09:16.646Z,2.00
2022-08-07T12:14:15.287Z,1.30
2022-08-07T12:19:21.455Z,4.10
2022-08-07T12:24:38.451Z,2.10
2022-08-07T12:29:15.178Z,1.80
2022-08-07T12:34:11.571Z,2.80
2022-08-07T12:38:09.294Z,2.80
2022-08-07T12:39:43.724Z,2.60
2022-08-07T12:44:17.121Z,3.80
2022-08-07T12:49:25.689Z,3.40
2022-08-07T12:54:37.045Z,2.80
2022-08-07T12:57:39.187Z,4.60
2022-08-07T12:59:20.641Z,4.60
2022-08-07T13:04:34.588Z,1.60
2022-08-07T13:10:19.879Z,2.10
2022-08-07T13:14:18.445Z,2.20
2022-08-07T13:19:34.894Z,3.10
2022-08-07T13:24:19.392Z,3.80
2022-08-07T13:29:14.352Z,3.40
2022-08-07T13:34:34.615Z,4.10
2022-08-07T13:39:49.466Z,3.40
2022-08-07T13:44:12.908Z,4.40
2022-08-07T13:50:33.065Z,2.00
2022-08-07T13:51:01.214Z,2.00
2022-08-07T13:54:16.492Z,2.90
2022-08-07T13:59:14.620Z,3.70
2022-08-07T14:04:12.273Z,5.50
2022-08-07T14:10:16.447Z,1.30
2022-08-07T14:14:13.233Z,2.40
2022-08-07T14:19:17.755Z,2.50
2022-08-07T14:24:15.224Z,2.50
2022-08-07T14:30:05.700Z,2.60
2022-08-07T14:34:11.800Z,2.30
2022-08-07T14:39:12.582Z,3.00
2022-08-07T14:44:11.746Z,3.20
2022-08-07T14:49:55.725Z,2.90
2022-08-07T14:54:33.047Z,4.40
2022-08-07T14:59:13.913Z,2.90
2022-08-07T15:04:12.043Z,2.10
2022-08-07T15:14:21.043Z,2.90
2022-08-07T15:19:14.159Z,3.20
2022-08-07T15:25:13.347Z,3.60
2022-08-07T15:25:14.890Z,3.60
2022-08-07T15:30:08.800Z,3.10
2022-08-07T15:39:11.477Z,2.50
2022-08-07T15:44:14.024Z,4.00
2022-08-07T15:54:11.958Z,3.70
2022-08-07T15:59:16.434Z,3.20
2022-08-07T16:04:15.314Z,1.90
2022-08-07T16:09:22.870Z,4.80
2022-08-07T16:14:17.078Z,2.10
2022-08-07T16:19:42.552Z,1.80
2022-08-07T16:24:34.286Z,3.30
2022-08-07T16:30:11.848Z,4.30
2022-08-07T16:34:23.785Z,3.40
2022-08-07T16:39:33.792Z,4.40
2022-08-07T16:44:46.210Z,4.80
2022-08-07T16:50:26.873Z,4.40
2022-08-07T16:54:33.061Z,2.20
2022-08-07T16:59:21.959Z,3.00
2022-08-07T17:04:12.535Z,2.40
2022-08-07T17:10:07.226Z,4.90
2022-08-07T17:14:18.959Z,2.90
2022-08-07T17:16:03.141Z,2.90
2022-08-07T17:20:00.690Z,4.10
2022-08-07T17:24:28.566Z,2.20
2022-08-07T17:29:04.483Z,3.10
2022-08-07T17:29:18.372Z,3.10
2022-08-07T17:34:32.998Z,3.40
2022-08-07T17:39:16.622Z,3.10
2022-08-07T17:44:33.214Z,2.60
2022-08-07T17:49:14.808Z,2.50
2022-08-07T17:54:14.913Z,3.50
2022-08-07T17:59:17.145Z,2.40
2022-08-07T18:04:20.722Z,3.80
2022-08-07T18:06:39.233Z,3.40
2022-08-07T18:09:17.118Z,3.40
2022-08-07T18:14:16.565Z,4.20
2022-08-07T18:21:11.870Z,5.50
2022-08-07T18:24:33.909Z,7.60
2022-08-07T18:30:05.840Z,9.10
2022-08-07T18:34:40.925Z,10.70
2022-08-07T18:40:06.631Z,6.80
2022-08-07T18:44:21.796Z,8.20
2022-08-07T18:50:31.640Z,8.10
2022-08-07T18:54:27.574Z,5.80
2022-08-07T18:59:47.431Z,7.90
2022-08-07T19:04:17.642Z,5.20
2022-08-07T19:09:56.259Z,5.50
2022-08-07T19:14:16.916Z,6.60
2022-08-07T19:19:18.750Z,7.20
2022-08-07T19:22:03.980Z,7.80
2022-08-07T19:24:31.054Z,7.80
2022-08-07T19:31:04.231Z,7.60
2022-08-07T19:34:13.719Z,7.50
2022-08-07T19:39:11.024Z,7.80
2022-08-07T19:44:21.666Z,9.30
2022-08-07T19:49:14.362Z,8.80
2022-08-07T19:54:35.607Z,10.00
2022-08-07T19:59:16.437Z,9.70
2022-08-07T20:04:09.412Z,7.40
2022-08-07T20:10:33.445Z,9.90
2022-08-07T20:14:23.146Z,6.90
2022-08-07T20:19:11.988Z,12.10
2022-08-07T20:24:22.064Z,8.50
2022-08-07T20:29:17.009Z,11.10
2022-08-07T20:34:10.685Z,8.20
2022-08-07T20:39:30.690Z,8.40
2022-08-07T20:44:12.348Z,8.10
2022-08-07T20:49:58.159Z,8.20
2022-08-07T20:54:12.152Z,6.90
2022-08-07T21:00:05.642Z,9.40
2022-08-07T21:04:22.437Z,8.40
2022-08-07T21:09:14.993Z,6.40
2022-08-07T21:14:32.003Z,7.10
2022-08-07T21:14:32.576Z,7.10
2022-08-07T21:14:37.770Z,7.10
2022-08-07T21:19:10.456Z,7.10
2022-08-07T21:24:12.938Z,8.40
2022-08-07T21:29:17.276Z,11.90
2022-08-07T21:34:19.614Z,12.60
2022-08-07T21:39:47.202Z,16.80
2022-08-07T21:44:28.579Z,7.80
2022-08-07T21:54:18.714Z,10.00
2022-08-07T21:59:20.526Z,9.40
2022-08-07T22:04:14.322Z,10.50
2022-08-07T22:09:11.259Z,9.60
2022-08-07T22:09:24.190Z,9.60
2022-08-07T22:14:15.379Z,9.60
2022-08-07T22:16:55.405Z,8.20
2022-08-07T22:19:17.169Z,8.20
2022-08-07T22:24:15.126Z,7.70
2022-08-07T22:29:18.886Z,8.70
2022-08-07T22:34:13.050Z,11.70
2022-08-07T22:39:23.434Z,10.50
2022-08-07T22:44:13.770Z,9.20
2022-08-07T22:49:22.407Z,10.00
2022-08-07T22:54:26.638Z,10.90
2022-08-07T22:59:28.421Z,10.70
2022-08-07T23:04:29.894Z,9.40
2022-08-07T23:10:04.786Z,17.20
2022-08-07T23:14:22.807Z,15.30
2022-08-07T23:19:47.839Z,13.10
2022-08-07T23:24:21.155Z,13.90
2022-08-07T23:29:43.609Z,10.50
2022-08-07T23:34:37.842Z,11.60
2022-08-07T23:39:16.919Z,12.40
2022-08-07T23:44:24.761Z,12.10
2022-08-07T23:49:42.312Z,17.30
2022-08-07T23:54:36.118Z,11.30
