createdAt,value
2022-08-05T00:00:17.347Z,99988.05
2022-08-05T00:02:51.171Z,100003.05
2022-08-05T00:05:27.024Z,100017.40
2022-08-05T00:08:08.845Z,100019.81
2022-08-05T00:10:56.566Z,100032.41
2022-08-05T00:13:38.110Z,100044.96
2022-08-05T00:16:09.162Z,100047.72
2022-08-05T00:18:39.931Z,100041.17
2022-08-05T00:21:09.512Z,100042.06
2022-08-05T00:23:45.938Z,100043.61
2022-08-05T00:26:22.017Z,100046.50
2022-08-05T00:28:50.702Z,100042.17
2022-08-05T00:31:53.985Z,100050.81
2022-08-05T00:34:55.586Z,100051.27
2022-08-05T00:37:12.499Z,100058.61
2022-08-05T00:39:57.149Z,100055.92
2022-08-05T00:42:34.101Z,100055.15
2022-08-05T00:45:02.854Z,100047.95
2022-08-05T00:47:53.009Z,100045.70
2022-08-05T00:50:18.363Z,100041.48
2022-08-05T00:52:48.901Z,100041.13
2022-08-05T00:55:16.829Z,100042.05
2022-08-05T00:57:55.401Z,100042.20
2022-08-05T01:00:26.243Z,100041.74
2022-08-05T01:02:54.608Z,100042.19
2022-08-05T01:05:22.667Z,100040.18
2022-08-05T01:08:40.576Z,100029.09
2022-08-05T01:10:52.223Z,100024.81
2022-08-05T01:13:58.735Z,100019.52
2022-08-05T01:16:26.226Z,100004.10
2022-08-05T01:19:01.012Z,99993.14
2022-08-05T01:22:06.640Z,99977.42
2022-08-05T01:24:59.458Z,99947.67
2022-08-05T01:27:55.251Z,99930.14
2022-08-05T01:30:34.540Z,99933.35
2022-08-05T01:33:08.337Z,99946.14
2022-08-05T01:35:51.295Z,99951.75
2022-08-05T01:38:27.382Z,99943.65
2022-08-05T01:41:01.553Z,99943.27
2022-08-05T01:43:31.528Z,99942.99
2022-08-05T01:46:07.150Z,99943.84
2022-08-05T01:48:46.068Z,99937.74
2022-08-05T01:51:19.049Z,99927.77
2022-08-05T01:53:58.259Z,99923.46
2022-08-05T01:58:12.975Z,99919.73
2022-08-05T01:59:22.271Z,99919.36
2022-08-05T02:01:54.730Z,99911.59
2022-08-05T02:04:26.293Z,99901.33
2022-08-05T02:06:54.195Z,99893.20
2022-08-05T02:09:23.638Z,99890.23
2022-08-05T02:12:03.075Z,99894.63
2022-08-05T02:14:37.033Z,99913.34
2022-08-05T02:17:16.757Z,99916.23
2022-08-05T02:20:03.941Z,99907.99
2022-08-05T02:22:37.625Z,99910.75
2022-08-05T02:25:14.050Z,99922.69
2022-08-05T02:27:59.763Z,99935.53
2022-08-05T02:30:32.215Z,99947.50
2022-08-05T02:33:04.693Z,99951.64
2022-08-05T02:35:38.523Z,99958.54
2022-08-05T02:38:19.198Z,99963.70
2022-08-05T02:40:48.160Z,99960.77
2022-08-05T02:43:18.446Z,99959.56
2022-08-05T02:45:52.080Z,99964.95
2022-08-05T02:48:29.418Z,99972.82
2022-08-05T02:50:59.729Z,99973.25
2022-08-05T02:53:39.512Z,99986.36
2022-08-05T02:56:10.646Z,99990.31
2022-08-05T02:58:44.853Z,99989.39
2022-08-05T03:01:23.120Z,99990.11
2022-08-05T03:04:04.356Z,99993.65
2022-08-05T03:06:55.284Z,99978.48
2022-08-05T03:09:37.479Z,99986.19
2022-08-05T03:12:30.298Z,99995.48
2022-08-05T03:14:58.654Z,99995.41
2022-08-05T03:17:27.220Z,99995.77
2022-08-05T03:19:55.342Z,100010.61
2022-08-05T03:22:31.994Z,100022.42
2022-08-05T03:25:02.222Z,100023.62
2022-08-05T03:27:58.061Z,100032.61
2022-08-05T03:30:33.523Z,100037.65
2022-08-05T03:33:05.764Z,100020.30
2022-08-05T03:35:41.147Z,99998.44
2022-08-05T03:38:14.572Z,99977.10
2022-08-05T03:40:45.405Z,99956.42
2022-08-05T03:44:09.535Z,99953.70
2022-08-05T03:46:05.371Z,100020.05
2022-08-05T03:48:36.733Z,100076.13
2022-08-05T03:52:39.201Z,100085.52
2022-08-05T03:55:54.083Z,100091.27
2022-08-05T03:56:55.463Z,100106.37
2022-08-05T03:59:47.616Z,100132.13
2022-08-05T04:02:37.405Z,100116.39
2022-08-05T04:05:12.149Z,100125.40
2022-08-05T04:07:53.097Z,100133.77
2022-08-05T04:10:31.964Z,100164.61
2022-08-05T04:13:04.302Z,100165.88
2022-08-05T04:15:33.259Z,100175.16
2022-08-05T04:18:09.270Z,100198.14
2022-08-05T04:20:38.446Z,100210.61
2022-08-05T04:23:12.449Z,100211.30
2022-08-05T04:26:00.598Z,100224.70
2022-08-05T04:28:31.699Z,100225.88
2022-08-05T04:31:01.367Z,100229.83
2022-08-05T04:34:18.874Z,100230.77
2022-08-05T04:36:45.295Z,100228.21
2022-08-05T04:39:06.927Z,100228.32
2022-08-05T04:41:37.733Z,100224.85
2022-08-05T04:44:09.223Z,100218.02
2022-08-05T04:46:38.716Z,100225.42
2022-08-05T04:49:14.406Z,100230.69
2022-08-05T04:51:43.466Z,100240.48
2022-08-05T04:54:13.876Z,100255.98
2022-08-05T04:56:41.770Z,100257.77
2022-08-05T04:59:21.426Z,100270.99
2022-08-05T05:02:07.456Z,100266.42
2022-08-05T05:04:43.853Z,100254.38
2022-08-05T05:07:17.166Z,100252.58
2022-08-05T05:09:45.349Z,100258.98
2022-08-05T05:12:13.082Z,100271.95
2022-08-05T05:14:49.513Z,100281.58
2022-08-05T05:17:23.886Z,100285.71
2022-08-05T05:19:55.082Z,100288.62
2022-08-05T05:22:26.305Z,100293.65
2022-08-05T05:24:57.593Z,100297.04
2022-08-05T05:27:45.122Z,100287.83
2022-08-05T05:30:28.857Z,100295.28
2022-08-05T05:33:00.438Z,100322.39
2022-08-05T05:35:37.616Z,100331.20
2022-08-05T05:38:09.087Z,100308.54
2022-08-05T05:40:43.777Z,100278.72
2022-08-05T05:43:22.406Z,100275.36
2022-08-05T05:46:10.698Z,100275.61
2022-08-05T05:48:44.491Z,100283.25
2022-08-05T05:51:17.584Z,100271.38
2022-08-05T05:53:54.423Z,100267.81
2022-08-05T05:56:33.138Z,100267.47
2022-08-05T05:59:05.152Z,100266.36
2022-08-05T06:01:37.897Z,100266.95
2022-08-05T06:04:07.831Z,100271.11
2022-08-05T06:06:35.865Z,100276.07
2022-08-05T06:09:04.993Z,100267.99
2022-08-05T06:11:33.230Z,100266.08
2022-08-05T06:14:01.257Z,100270.67
2022-08-05T06:16:36.602Z,100260.89
2022-08-05T06:19:07.456Z,100254.13
2022-08-05T06:21:38.756Z,100241.74
2022-08-05T06:24:11.800Z,100244.70
2022-08-05T06:26:51.034Z,100236.45
2022-08-05T06:29:25.525Z,100240.57
2022-08-05T06:32:25.531Z,100240.60
2022-08-05T06:34:56.621Z,100232.77
2022-08-05T06:37:56.058Z,100229.39
2022-08-05T06:40:18.203Z,100233.05
2022-08-05T06:42:51.755Z,100225.33
2022-08-05T06:45:44.673Z,100220.05
2022-08-05T06:48:36.593Z,100216.81
2022-08-05T06:50:57.581Z,100216.73
2022-08-05T06:53:28.488Z,100215.13
2022-08-05T06:55:57.946Z,100230.55
2022-08-05T06:58:34.995Z,100239.33
2022-08-05T07:01:06.414Z,100243.73
2022-08-05T07:03:34.504Z,100250.82
2022-08-05T07:06:05.662Z,100254.34
2022-08-05T07:08:47.598Z,100268.64
2022-08-05T07:11:22.220Z,100272.34
2022-08-05T07:14:20.307Z,100284.59
2022-08-05T07:17:58.678Z,100283.67
2022-08-05T07:22:27.766Z,100298.50
2022-08-05T07:24:56.049Z,100294.27
2022-08-05T07:27:27.689Z,100296.67
2022-08-05T07:30:27.679Z,100300.70
2022-08-05T07:32:58.920Z,100306.64
2022-08-05T07:36:02.710Z,100308.17
2022-08-05T07:38:33.910Z,100306.42
2022-08-05T07:42:08.073Z,100308.38
2022-08-05T07:43:58.301Z,100306.42
2022-08-05T07:46:29.458Z,100308.16
2022-08-05T07:49:05.397Z,100302.48
2022-08-05T07:51:48.435Z,100310.13
2022-08-05T07:54:26.613Z,100309.98
2022-08-05T07:57:01.627Z,100300.48
2022-08-05T07:59:43.004Z,100291.13
2022-08-05T08:02:16.513Z,100283.02
2022-08-05T08:04:46.646Z,100273.33
2022-08-05T08:07:18.253Z,100287.95
2022-08-05T08:09:52.542Z,100298.05
2022-08-05T08:12:35.158Z,100306.66
2022-08-05T08:15:09.714Z,100309.55
2022-08-05T08:17:49.784Z,100301.64
2022-08-05T08:21:00.642Z,100282.30
2022-08-05T08:24:03.224Z,100288.70
2022-08-05T08:26:02.751Z,100302.14
2022-08-05T08:28:37.530Z,100315.75
2022-08-05T08:31:21.116Z,100325.96
2022-08-05T08:33:51.745Z,100315.52
2022-08-05T08:36:37.557Z,100299.28
2022-08-05T08:39:15.486Z,100289.30
2022-08-05T08:41:52.393Z,100285.16
2022-08-05T08:45:23.562Z,100284.02
2022-08-05T08:47:47.454Z,100280.09
2022-08-05T08:50:31.262Z,100274.39
2022-08-05T08:53:07.907Z,100292.27
2022-08-05T08:56:04.015Z,100265.06
2022-08-05T08:58:36.976Z,100244.85
2022-08-05T09:01:07.281Z,100258.21
2022-08-05T09:03:45.285Z,100252.90
2022-08-05T09:06:17.171Z,100269.56
2022-08-05T09:08:48.214Z,100271.31
2022-08-05T09:11:16.210Z,100250.79
2022-08-05T09:14:09.233Z,100214.84
2022-08-05T09:16:33.499Z,100192.55
2022-08-05T09:19:02.005Z,100210.98
2022-08-05T09:22:22.447Z,100222.20
2022-08-05T09:24:23.040Z,100232.20
2022-08-05T09:26:56.367Z,100253.45
2022-08-05T09:29:47.688Z,100279.20
2022-08-05T09:32:50.251Z,100299.02
2022-08-05T09:35:26.276Z,100299.33
2022-08-05T09:38:12.147Z,100298.19
2022-08-05T09:40:53.915Z,100297.02
2022-08-05T09:43:41.782Z,100288.31
2022-08-05T09:46:27.326Z,100283.80
2022-08-05T09:49:08.094Z,100275.55
2022-08-05T09:51:49.888Z,100280.83
2022-08-05T09:54:29.714Z,100277.69
2022-08-05T09:57:01.194Z,100282.03
2022-08-05T09:59:29.754Z,100291.60
2022-08-05T10:02:03.171Z,100287.73
2022-08-05T10:04:39.508Z,100294.05
2022-08-05T10:07:20.026Z,100299.67
2022-08-05T10:10:04.241Z,100292.14
2022-08-05T10:12:49.445Z,100286.08
2022-08-05T10:15:21.631Z,100276.95
2022-08-05T10:18:08.983Z,100278.48
2022-08-05T10:20:40.938Z,100278.61
2022-08-05T10:23:34.181Z,100278.11
2022-08-05T10:26:02.127Z,100275.02
2022-08-05T10:28:31.850Z,100286.65
2022-08-05T10:32:48.135Z,100291.35
2022-08-05T10:33:54.140Z,100292.65
2022-08-05T10:36:23.622Z,100290.18
2022-08-05T10:38:59.153Z,100290.50
2022-08-05T10:41:46.521Z,100297.22
2022-08-05T10:44:18.736Z,100298.77
2022-08-05T10:46:51.102Z,100309.61
2022-08-05T10:49:27.121Z,100305.67
2022-08-05T10:52:03.066Z,100307.98
2022-08-05T10:54:56.395Z,100308.83
2022-08-05T10:57:32.347Z,100307.08
2022-08-05T11:00:19.001Z,100304.34
2022-08-05T11:03:25.890Z,100296.70
2022-08-05T11:06:08.460Z,100284.13
2022-08-05T11:09:39.276Z,100275.69
2022-08-05T11:12:50.496Z,100268.97
2022-08-05T11:15:21.716Z,100273.19
2022-08-05T11:18:07.686Z,100278.30
2022-08-05T11:20:41.712Z,100290.43
2022-08-05T11:24:02.224Z,100297.98
2022-08-05T11:26:28.344Z,100292.58
2022-08-05T11:29:12.052Z,100304.77
2022-08-05T11:31:58.420Z,100311.80
2022-08-05T11:34:50.963Z,100312.02
2022-08-05T11:38:30.973Z,100315.34
2022-08-05T11:41:54.388Z,100317.02
2022-08-05T11:44:08.370Z,100315.61
2022-08-05T11:47:10.128Z,100312.77
2022-08-05T11:49:28.103Z,100319.98
2022-08-05T11:51:57.339Z,100323.98
2022-08-05T11:54:33.271Z,100324.83
2022-08-05T11:57:08.700Z,100327.84
2022-08-05T11:59:52.353Z,100326.71
2022-08-05T12:02:31.167Z,100332.02
2022-08-05T12:05:06.871Z,100331.04
2022-08-05T12:08:07.429Z,100330.48
2022-08-05T12:10:43.732Z,100334.64
2022-08-05T12:13:18.450Z,100341.20
2022-08-05T12:15:56.139Z,100338.52
2022-08-05T12:18:33.242Z,100337.98
2022-08-05T12:21:11.404Z,100338.92
2022-08-05T12:23:43.101Z,100338.66
2022-08-05T12:26:11.057Z,100333.52
2022-08-05T12:28:39.670Z,100332.62
2022-08-05T12:31:08.231Z,100330.92
2022-08-05T12:33:38.817Z,100337.58
2022-08-05T12:36:08.390Z,100341.72
2022-08-05T12:38:39.626Z,100347.27
2022-08-05T12:41:13.368Z,100351.08
2022-08-05T12:43:53.676Z,100344.31
2022-08-05T12:46:28.868Z,100347.52
2022-08-05T12:48:59.318Z,100353.36
2022-08-05T12:52:12.717Z,100363.19
2022-08-05T12:54:26.499Z,100367.11
2022-08-05T12:56:57.637Z,100370.48
2022-08-05T12:59:46.587Z,100373.48
2022-08-05T13:02:20.066Z,100379.17
2022-08-05T13:05:14.615Z,100378.73
2022-08-05T13:07:59.230Z,100383.54
2022-08-05T13:10:32.579Z,100384.13
2022-08-05T13:13:02.785Z,100382.50
2022-08-05T13:15:42.203Z,100381.94
2022-08-05T13:18:20.104Z,100380.94
2022-08-05T13:20:49.834Z,100379.13
2022-08-05T13:23:22.310Z,100381.11
2022-08-05T13:25:59.478Z,100378.27
2022-08-05T13:28:29.333Z,100373.15
2022-08-05T13:31:00.291Z,100379.82
2022-08-05T13:34:21.194Z,100378.13
2022-08-05T13:36:29.726Z,100374.20
2022-08-05T13:38:57.452Z,100374.05
2022-08-05T13:41:35.097Z,100371.74
2022-08-05T13:44:05.879Z,100371.86
2022-08-05T13:46:43.785Z,100371.42
2022-08-05T13:49:21.878Z,100361.27
2022-08-05T13:51:49.742Z,100363.11
2022-08-05T13:54:25.081Z,100353.64
2022-08-05T13:56:53.300Z,100353.16
2022-08-05T13:59:24.040Z,100346.62
2022-08-05T14:01:57.573Z,100347.83
2022-08-05T14:04:49.660Z,100345.00
2022-08-05T14:07:26.218Z,100339.19
2022-08-05T14:10:08.767Z,100346.80
2022-08-05T14:12:36.629Z,100341.56
2022-08-05T14:16:05.143Z,100347.25
2022-08-05T14:17:55.100Z,100343.64
2022-08-05T14:20:28.760Z,100349.60
2022-08-05T14:22:57.174Z,100344.08
2022-08-05T14:25:28.074Z,100341.98
2022-08-05T14:27:56.441Z,100343.02
2022-08-05T14:30:28.009Z,100341.66
2022-08-05T14:32:56.779Z,100341.13
2022-08-05T14:35:49.987Z,100338.08
2022-08-05T14:38:33.333Z,100336.08
2022-08-05T14:41:02.029Z,100336.06
2022-08-05T14:43:59.159Z,100336.77
2022-08-05T14:46:28.388Z,100333.89
2022-08-05T14:49:06.209Z,100335.35
2022-08-05T14:51:36.399Z,100332.76
2022-08-05T14:54:27.007Z,100332.88
2022-08-05T14:56:54.727Z,100331.75
2022-08-05T14:59:23.018Z,100330.87
2022-08-05T15:01:51.014Z,100338.92
2022-08-05T15:04:20.499Z,100334.70
2022-08-05T15:06:50.958Z,100336.56
2022-08-05T15:09:51.178Z,100340.27
2022-08-05T15:12:16.839Z,100335.44
2022-08-05T15:14:50.050Z,100339.70
2022-08-05T15:17:45.896Z,100341.09
2022-08-05T15:20:18.410Z,100352.33
2022-08-05T15:22:54.113Z,100369.73
2022-08-05T15:25:51.636Z,100365.54
2022-08-05T15:28:14.575Z,100371.03
2022-08-05T15:30:43.625Z,100372.52
2022-08-05T15:33:13.006Z,100376.04
2022-08-05T15:36:03.562Z,100386.51
2022-08-05T15:38:35.663Z,100401.03
2022-08-05T15:41:22.624Z,100411.51
2022-08-05T15:43:54.538Z,100416.25
2022-08-05T15:46:24.108Z,100425.59
2022-08-05T15:48:58.552Z,100424.09
2022-08-05T15:52:12.517Z,100426.96
2022-08-05T15:54:17.997Z,100428.32
2022-08-05T15:56:45.752Z,100433.61
2022-08-05T15:59:22.373Z,100428.44
2022-08-05T16:01:52.885Z,100438.48
2022-08-05T16:04:25.798Z,100439.71
2022-08-05T16:06:55.610Z,100441.48
2022-08-05T16:09:24.490Z,100448.58
2022-08-05T16:11:53.846Z,100446.41
2022-08-05T16:14:22.576Z,100451.08
2022-08-05T16:16:50.794Z,100456.84
2022-08-05T16:19:25.491Z,100458.30
2022-08-05T16:22:08.404Z,100458.79
2022-08-05T16:24:41.824Z,100464.61
2022-08-05T16:27:32.044Z,100465.92
2022-08-05T16:30:23.348Z,100474.37
2022-08-05T16:32:54.628Z,100472.34
2022-08-05T16:35:28.055Z,100474.48
2022-08-05T16:38:03.073Z,100479.05
2022-08-05T16:40:51.953Z,100493.31
2022-08-05T16:43:25.137Z,100494.79
2022-08-05T16:46:05.295Z,100494.22
2022-08-05T16:48:37.368Z,100501.07
2022-08-05T16:51:09.803Z,100500.18
2022-08-05T16:54:04.997Z,100497.44
2022-08-05T16:56:28.777Z,100500.96
2022-08-05T16:58:56.870Z,100500.90
2022-08-05T17:01:25.149Z,100506.20
2022-08-05T17:03:53.101Z,100509.92
2022-08-05T17:06:24.601Z,100515.17
2022-08-05T17:08:54.412Z,100512.00
2022-08-05T17:11:23.356Z,100518.73
2022-08-05T17:14:00.530Z,100524.68
2022-08-05T17:16:36.547Z,100536.61
2022-08-05T17:19:07.420Z,100541.52
2022-08-05T17:21:39.622Z,100538.27
2022-08-05T17:24:30.278Z,100536.04
2022-08-05T17:26:56.975Z,100536.14
2022-08-05T17:29:33.869Z,100532.19
2022-08-05T17:32:11.367Z,100534.84
2022-08-05T17:34:40.253Z,100538.98
2022-08-05T17:37:16.896Z,100535.21
2022-08-05T17:40:00.035Z,100541.46
2022-08-05T17:42:30.085Z,100534.83
2022-08-05T17:45:17.981Z,100536.08
2022-08-05T17:47:53.516Z,100541.86
2022-08-05T17:50:28.545Z,100539.36
2022-08-05T17:52:59.281Z,100534.46
2022-08-05T17:55:37.686Z,100542.56
2022-08-05T17:58:09.765Z,100549.84
2022-08-05T18:00:44.415Z,100551.99
2022-08-05T18:03:14.162Z,100557.50
2022-08-05T18:05:56.441Z,100557.95
2022-08-05T18:08:31.949Z,100558.38
2022-08-05T18:11:03.229Z,100559.16
2022-08-05T18:13:36.750Z,100565.14
2022-08-05T18:16:13.605Z,100575.73
2022-08-05T18:18:47.875Z,100575.42
2022-08-05T18:21:22.766Z,100573.49
2022-08-05T18:23:54.355Z,100579.25
2022-08-05T18:26:29.611Z,100590.91
2022-08-05T18:29:02.229Z,100592.10
2022-08-05T18:31:35.481Z,100599.31
2022-08-05T18:34:05.840Z,100604.05
2022-08-05T18:36:34.942Z,100606.64
2022-08-05T18:39:06.501Z,100608.79
2022-08-05T18:41:58.150Z,100610.13
2022-08-05T18:44:35.161Z,100606.83
2022-08-05T18:47:14.968Z,100607.69
2022-08-05T18:50:04.651Z,100614.59
2022-08-05T18:52:41.249Z,100616.62
2022-08-05T18:55:19.868Z,100627.63
2022-08-05T18:57:53.256Z,100630.45
2022-08-05T19:00:28.420Z,100628.20
2022-08-05T19:03:03.223Z,100630.44
2022-08-05T19:06:11.483Z,100633.20
2022-08-05T19:08:30.945Z,100653.41
2022-08-05T19:11:04.472Z,100659.78
2022-08-05T19:13:35.723Z,100663.33
2022-08-05T19:16:24.437Z,100671.16
2022-08-05T19:18:56.696Z,100678.39
2022-08-05T19:21:27.622Z,100691.35
2022-08-05T19:24:06.253Z,100699.02
2022-08-05T19:26:54.264Z,100705.05
2022-08-05T19:29:36.114Z,100711.54
2022-08-05T19:32:11.195Z,100721.16
2022-08-05T19:34:39.940Z,100715.88
2022-08-05T19:37:09.431Z,100721.71
2022-08-05T19:39:45.723Z,100722.74
2022-08-05T19:42:19.389Z,100724.11
2022-08-05T19:45:06.754Z,100728.77
2022-08-05T19:47:37.488Z,100735.15
2022-08-05T19:50:07.563Z,100739.98
2022-08-05T19:52:38.515Z,100744.77
2022-08-05T19:56:11.477Z,100739.60
2022-08-05T19:58:14.447Z,100736.52
2022-08-05T20:00:44.500Z,100742.29
2022-08-05T20:03:13.642Z,100750.41
2022-08-05T20:05:50.243Z,100760.04
2022-08-05T20:08:19.878Z,100763.17
2022-08-05T20:10:49.688Z,100765.98
2022-08-05T20:13:30.358Z,100770.01
2022-08-05T20:16:09.233Z,100772.64
2022-08-05T20:18:37.450Z,100777.68
2022-08-05T20:21:06.675Z,100775.94
2022-08-05T20:23:39.653Z,100781.80
2022-08-05T20:26:19.192Z,100784.27
2022-08-05T20:28:49.616Z,100786.94
2022-08-05T20:31:22.916Z,100784.84
2022-08-05T20:33:56.598Z,100787.73
2022-08-05T20:36:25.450Z,100790.27
2022-08-05T20:38:57.784Z,100794.89
2022-08-05T20:41:44.239Z,100800.77
2022-08-05T20:44:18.532Z,100811.49
2022-08-05T20:46:59.354Z,100814.62
2022-08-05T20:49:29.285Z,100824.08
2022-08-05T20:51:57.953Z,100825.95
2022-08-05T20:54:58.957Z,100827.95
2022-08-05T20:57:24.657Z,100827.60
2022-08-05T21:00:21.263Z,100828.19
2022-08-05T21:02:57.623Z,100833.17
2022-08-05T21:05:25.800Z,100836.95
2022-08-05T21:08:06.595Z,100839.17
2022-08-05T21:10:34.867Z,100845.34
2022-08-05T21:13:11.180Z,100846.23
2022-08-05T21:15:44.385Z,100852.66
2022-08-05T21:18:14.150Z,100848.67
2022-08-05T21:20:44.706Z,100853.71
2022-08-05T21:23:14.286Z,100857.91
2022-08-05T21:25:44.011Z,100858.93
2022-08-05T21:28:12.589Z,100859.55
2022-08-05T21:30:46.438Z,100858.95
2022-08-05T21:33:22.576Z,100857.39
2022-08-05T21:35:58.836Z,100860.41
2022-08-05T21:38:27.300Z,100860.66
2022-08-05T21:40:55.285Z,100864.20
2022-08-05T21:43:24.739Z,100866.32
2022-08-05T21:45:56.390Z,100868.10
2022-08-05T21:48:25.458Z,100872.50
2022-08-05T21:50:54.506Z,100875.35
2022-08-05T21:53:24.880Z,100875.97
2022-08-05T21:56:05.841Z,100875.01
2022-08-05T21:58:57.268Z,100880.33
2022-08-05T22:01:26.712Z,100878.62
2022-08-05T22:03:54.966Z,100873.44
2022-08-05T22:06:34.847Z,100879.11
2022-08-05T22:09:13.899Z,100882.60
2022-08-05T22:11:46.926Z,100889.04
2022-08-05T22:14:33.578Z,100894.26
2022-08-05T22:17:06.973Z,100889.92
2022-08-05T22:19:57.246Z,100891.25
2022-08-05T22:22:28.070Z,100889.19
2022-08-05T22:25:21.035Z,100893.48
2022-08-05T22:28:10.474Z,100907.04
2022-08-05T22:30:55.566Z,100908.20
2022-08-05T22:33:55.927Z,100913.76
2022-08-05T22:36:14.690Z,100916.64
2022-08-05T22:38:43.656Z,100920.40
2022-08-05T22:41:26.291Z,100923.38
2022-08-05T22:44:05.672Z,100933.62
2022-08-05T22:46:33.453Z,100931.96
2022-08-05T22:49:23.643Z,100936.00
2022-08-05T22:52:06.019Z,100938.02
2022-08-05T22:54:36.322Z,100941.92
2022-08-05T22:57:05.147Z,100943.66
2022-08-05T22:59:45.996Z,100942.76
2022-08-05T23:02:18.464Z,100948.51
2022-08-05T23:05:02.139Z,100958.95
2022-08-05T23:07:45.291Z,100956.65
2022-08-05T23:10:19.610Z,100959.88
2022-08-05T23:12:51.177Z,100958.38
2022-08-05T23:15:22.261Z,100957.41
2022-08-05T23:18:00.944Z,100960.16
2022-08-05T23:20:32.327Z,100962.59
2022-08-05T23:23:05.896Z,100964.20
2022-08-05T23:25:53.411Z,100970.91
2022-08-05T23:28:28.841Z,100974.62
2022-08-05T23:31:14.829Z,100977.61
2022-08-05T23:34:04.518Z,100983.40
2022-08-05T23:36:40.093Z,100985.56
2022-08-05T23:39:17.461Z,100985.33
2022-08-05T23:41:52.424Z,100993.73
2022-08-05T23:44:25.099Z,100993.52
2022-08-05T23:46:56.038Z,101001.38
2022-08-05T23:49:33.794Z,101001.95
2022-08-05T23:52:25.070Z,100999.77
2022-08-05T23:54:54.854Z,101003.89
2022-08-05T23:57:24.189Z,101005.09
