createdAt,value
2019-05-17T00:00:37.390Z,9.83
2019-05-17T00:03:06.824Z,12.17
2019-05-17T00:05:37.389Z,8.03
2019-05-17T00:08:07.707Z,11.63
2019-05-17T00:10:37.603Z,9.80
2019-05-17T00:13:07.589Z,11.77
2019-05-17T00:15:38.663Z,10.40
2019-05-17T00:18:07.296Z,10.63
2019-05-17T00:20:37.919Z,9.57
2019-05-17T00:23:07.292Z,10.63
2019-05-17T00:25:36.930Z,10.00
2019-05-17T00:28:07.399Z,10.57
2019-05-17T00:30:37.485Z,7.63
2019-05-17T00:33:07.852Z,10.60
2019-05-17T00:35:37.641Z,8.67
2019-05-17T00:38:06.947Z,9.40
2019-05-17T00:40:36.657Z,10.33
2019-05-17T00:43:06.743Z,9.73
2019-05-17T00:45:37.642Z,10.47
2019-05-17T00:48:06.807Z,8.60
2019-05-17T00:50:37.826Z,9.20
2019-05-17T00:53:07.198Z,10.47
2019-05-17T00:55:36.437Z,10.47
2019-05-17T00:58:06.925Z,9.60
2019-05-17T01:00:37.553Z,10.33
2019-05-17T01:03:07.237Z,10.30
2019-05-17T01:05:36.901Z,9.70
2019-05-17T01:08:07.175Z,9.83
2019-05-17T01:10:37.202Z,11.23
2019-05-17T01:13:06.823Z,10.60
2019-05-17T01:15:36.843Z,10.33
2019-05-17T01:18:07.134Z,10.37
2019-05-17T01:20:36.922Z,11.23
2019-05-17T01:23:07.548Z,9.67
2019-05-17T01:25:36.937Z,10.80
2019-05-17T01:28:07.689Z,12.57
2019-05-17T01:30:37.490Z,10.10
2019-05-17T01:33:06.732Z,11.17
2019-05-17T01:35:37.451Z,11.10
2019-05-17T01:38:07.375Z,8.77
2019-05-17T01:40:37.482Z,10.47
2019-05-17T01:43:07.878Z,10.50
2019-05-17T01:45:36.597Z,9.70
2019-05-17T01:48:07.387Z,10.73
2019-05-17T01:50:37.339Z,8.57
2019-05-17T01:53:07.465Z,14.77
2019-05-17T01:55:41.605Z,9.60
2019-05-17T01:58:16.277Z,11.90
2019-05-17T02:00:48.522Z,11.60
2019-05-17T02:03:17.423Z,10.50
2019-05-17T02:05:47.417Z,11.93
2019-05-17T02:08:17.090Z,10.30
2019-05-17T02:10:46.977Z,10.50
2019-05-17T02:13:16.463Z,9.53
2019-05-17T02:15:46.956Z,10.17
2019-05-17T02:18:17.216Z,11.53
2019-05-17T02:20:46.442Z,12.40
2019-05-17T02:23:17.254Z,11.43
2019-05-17T02:25:47.227Z,10.23
2019-05-17T02:28:15.940Z,10.63
2019-05-17T02:30:44.902Z,9.70
2019-05-17T02:33:15.674Z,10.13
2019-05-17T02:35:44.260Z,10.57
2019-05-17T02:38:13.377Z,9.87
2019-05-17T02:40:43.049Z,10.97
2019-05-17T02:43:13.264Z,10.47
2019-05-17T02:45:43.495Z,11.83
2019-05-17T02:48:13.446Z,11.23
2019-05-17T02:50:43.628Z,15.03
2019-05-17T02:53:13.321Z,14.20
2019-05-17T02:55:43.516Z,9.87
2019-05-17T02:58:12.858Z,10.27
2019-05-17T03:00:44.358Z,11.20
2019-05-17T03:03:13.422Z,10.53
2019-05-17T03:05:43.087Z,12.77
2019-05-17T03:08:12.314Z,11.90
2019-05-17T03:10:43.250Z,12.23
2019-05-17T03:13:12.824Z,13.77
2019-05-17T03:15:43.271Z,11.13
2019-05-17T03:18:13.424Z,11.90
2019-05-17T03:20:43.179Z,14.10
2019-05-17T03:23:12.713Z,12.67
2019-05-17T03:25:43.934Z,11.67
2019-05-17T03:28:13.467Z,10.47
2019-05-17T03:30:46.749Z,11.93
2019-05-17T03:33:15.989Z,11.70
2019-05-17T03:35:46.182Z,11.77
2019-05-17T03:38:14.803Z,12.40
2019-05-17T03:43:13.905Z,11.50
2019-05-17T03:45:43.728Z,11.20
2019-05-17T03:48:12.926Z,11.50
2019-05-17T03:50:43.572Z,12.80
2019-05-17T03:53:13.145Z,12.43
2019-05-17T03:55:42.960Z,11.43
2019-05-17T03:58:12.695Z,11.23
2019-05-17T04:00:42.785Z,12.50
2019-05-17T04:03:13.512Z,11.10
2019-05-17T04:05:42.867Z,10.97
2019-05-17T04:08:13.978Z,11.27
2019-05-17T04:10:42.579Z,15.53
2019-05-17T04:13:12.946Z,12.50
2019-05-17T04:15:43.297Z,10.10
2019-05-17T04:18:13.042Z,12.67
2019-05-17T04:20:43.415Z,12.80
2019-05-17T04:23:12.733Z,13.13
2019-05-17T04:25:43.601Z,11.00
2019-05-17T04:28:13.600Z,13.03
2019-05-17T04:30:43.319Z,14.77
2019-05-17T04:33:12.875Z,12.37
2019-05-17T04:35:43.965Z,14.37
2019-05-17T04:38:14.595Z,12.77
2019-05-17T04:40:43.389Z,12.43
2019-05-17T04:43:13.580Z,13.40
2019-05-17T04:45:42.775Z,13.80
2019-05-17T04:48:13.223Z,11.43
2019-05-17T04:50:42.883Z,14.37
2019-05-17T04:53:13.227Z,12.13
2019-05-17T04:55:43.142Z,15.33
2019-05-17T04:58:13.748Z,13.10
2019-05-17T05:00:43.186Z,14.30
2019-05-17T05:03:12.953Z,14.13
2019-05-17T05:05:42.734Z,13.30
2019-05-17T05:08:13.033Z,13.83
2019-05-17T05:10:42.704Z,15.27
2019-05-17T05:13:13.346Z,13.27
2019-05-17T05:15:44.175Z,13.20
2019-05-17T05:18:13.406Z,11.53
2019-05-17T05:20:43.484Z,15.57
2019-05-17T05:23:13.728Z,14.07
2019-05-17T05:25:43.012Z,18.33
2019-05-17T05:28:11.832Z,15.97
2019-05-17T05:30:42.322Z,12.67
2019-05-17T05:33:12.952Z,15.93
2019-05-17T05:35:42.535Z,13.40
2019-05-17T05:38:13.158Z,14.20
2019-05-17T05:40:42.122Z,15.20
2019-05-17T05:43:12.001Z,14.97
2019-05-17T05:45:41.741Z,14.57
2019-05-17T05:48:12.804Z,14.63
2019-05-17T05:50:43.119Z,12.57
2019-05-17T05:53:12.916Z,15.47
2019-05-17T05:55:43.321Z,16.83
2019-05-17T05:58:12.249Z,13.90
2019-05-17T06:00:45.295Z,15.63
2019-05-17T06:03:22.497Z,17.17
2019-05-17T06:05:57.742Z,13.47
2019-05-17T06:08:41.454Z,16.07
2019-05-17T06:11:22.895Z,17.43
2019-05-17T06:14:12.192Z,18.13
2019-05-17T06:16:47.812Z,17.87
2019-05-17T06:19:27.977Z,16.67
2019-05-17T06:22:06.729Z,15.73
2019-05-17T06:24:44.568Z,16.53
2019-05-17T06:27:21.542Z,17.93
2019-05-17T06:29:57.563Z,16.83
2019-05-17T06:32:31.697Z,15.80
2019-05-17T06:35:08.747Z,15.83
2019-05-17T06:37:47.939Z,15.90
2019-05-17T06:40:24.415Z,14.50
2019-05-17T06:42:59.720Z,15.37
2019-05-17T06:45:37.552Z,14.93
2019-05-17T06:48:13.614Z,17.70
2019-05-17T06:50:52.318Z,16.23
2019-05-17T06:53:32.144Z,19.37
2019-05-17T06:56:06.811Z,16.57
2019-05-17T06:58:45.644Z,16.80
2019-05-17T07:01:24.058Z,16.37
2019-05-17T07:04:01.026Z,17.13
2019-05-17T07:06:43.068Z,17.47
2019-05-17T07:09:19.498Z,17.83
2019-05-17T07:11:56.356Z,17.20
2019-05-17T07:14:35.756Z,19.07
2019-05-17T07:17:11.524Z,17.33
2019-05-17T07:19:50.742Z,18.93
2019-05-17T07:22:29.493Z,19.83
2019-05-17T07:25:07.590Z,18.80
2019-05-17T07:27:45.887Z,18.50
2019-05-17T07:30:25.895Z,19.27
2019-05-17T07:33:03.437Z,18.73
2019-05-17T07:35:39.781Z,17.73
2019-05-17T07:38:16.496Z,18.40
2019-05-17T07:40:59.479Z,19.87
2019-05-17T07:43:32.924Z,21.43
2019-05-17T07:46:12.056Z,19.47
2019-05-17T07:48:49.784Z,17.70
2019-05-17T07:51:30.290Z,21.90
2019-05-17T07:54:07.030Z,21.27
2019-05-17T07:56:47.265Z,22.23
2019-05-17T07:59:24.481Z,20.23
2019-05-17T08:02:00.942Z,20.37
2019-05-17T08:04:40.492Z,22.67
2019-05-17T08:07:16.291Z,21.00
2019-05-17T08:09:53.803Z,22.67
2019-05-17T08:12:30.921Z,20.47
2019-05-17T08:15:04.498Z,21.47
2019-05-17T08:17:40.217Z,19.27
2019-05-17T08:20:16.383Z,22.70
2019-05-17T08:22:53.881Z,21.93
2019-05-17T08:25:33.199Z,23.00
2019-05-17T08:28:11.142Z,22.40
2019-05-17T08:30:50.634Z,22.20
2019-05-17T08:33:30.096Z,22.03
2019-05-17T08:36:04.424Z,19.27
2019-05-17T08:38:45.605Z,22.50
2019-05-17T08:41:30.829Z,20.40
2019-05-17T08:44:10.616Z,20.60
2019-05-17T08:46:50.112Z,21.63
2019-05-17T08:49:32.286Z,21.23
2019-05-17T08:52:11.302Z,23.13
2019-05-17T08:54:51.667Z,22.37
2019-05-17T08:57:30.264Z,22.63
2019-05-17T09:00:05.933Z,23.47
2019-05-17T09:02:40.967Z,20.90
2019-05-17T09:05:21.208Z,21.80
2019-05-17T09:08:01.075Z,23.97
2019-05-17T09:10:40.471Z,22.37
2019-05-17T09:13:12.295Z,19.50
2019-05-17T09:15:46.340Z,20.40
2019-05-17T09:18:29.975Z,23.23
2019-05-17T09:21:05.903Z,22.23
2019-05-17T09:23:42.452Z,23.33
2019-05-17T09:26:20.191Z,22.50
2019-05-17T09:28:56.315Z,20.73
2019-05-17T09:31:40.255Z,22.17
2019-05-17T09:34:20.924Z,22.57
2019-05-17T09:37:00.341Z,21.93
2019-05-17T09:39:40.171Z,24.13
2019-05-17T09:42:17.459Z,22.37
2019-05-17T09:44:52.797Z,22.87
2019-05-17T09:47:30.069Z,26.30
2019-05-17T09:50:06.716Z,21.10
2019-05-17T09:52:49.255Z,23.43
2019-05-17T09:55:23.589Z,23.10
2019-05-17T09:58:03.866Z,23.83
2019-05-17T10:00:42.089Z,22.20
2019-05-17T10:03:30.680Z,28.50
2019-05-17T10:06:10.080Z,23.97
2019-05-17T10:08:50.536Z,26.60
2019-05-17T10:11:30.893Z,27.13
2019-05-17T10:14:10.124Z,26.30
2019-05-17T10:16:47.913Z,30.03
2019-05-17T10:19:29.607Z,27.97
2019-05-17T10:22:06.355Z,27.20
2019-05-17T10:24:44.848Z,27.57
2019-05-17T10:27:23.521Z,28.33
2019-05-17T10:30:00.342Z,24.63
2019-05-17T10:32:42.584Z,28.17
2019-05-17T10:35:17.151Z,26.87
2019-05-17T10:37:52.448Z,26.87
2019-05-17T10:40:31.063Z,30.47
2019-05-17T10:43:10.039Z,27.07
2019-05-17T10:45:51.828Z,30.80
2019-05-17T10:48:35.119Z,27.30
2019-05-17T10:51:12.822Z,27.23
2019-05-17T10:53:48.046Z,27.50
2019-05-17T10:56:23.908Z,26.23
2019-05-17T10:59:00.148Z,28.37
2019-05-17T11:01:45.955Z,26.10
2019-05-17T11:04:23.679Z,26.13
2019-05-17T11:07:00.509Z,25.20
2019-05-17T11:09:40.305Z,25.53
2019-05-17T11:12:17.065Z,27.73
2019-05-17T11:15:09.664Z,25.67
2019-05-17T11:17:36.893Z,24.57
2019-05-17T11:20:17.570Z,24.73
2019-05-17T11:22:56.665Z,24.90
2019-05-17T11:25:32.659Z,23.97
2019-05-17T11:28:18.535Z,23.20
2019-05-17T11:30:59.161Z,24.87
2019-05-17T11:33:48.433Z,22.33
2019-05-17T11:36:27.462Z,23.67
2019-05-17T11:39:06.519Z,21.53
2019-05-17T11:41:45.573Z,20.47
2019-05-17T11:44:24.727Z,22.60
2019-05-17T11:47:01.500Z,22.80
2019-05-17T11:49:42.505Z,19.83
2019-05-17T11:52:20.341Z,23.10
2019-05-17T11:55:04.038Z,21.33
2019-05-17T11:57:37.684Z,23.27
2019-05-17T12:00:11.922Z,20.87
2019-05-17T12:02:48.931Z,21.67
2019-05-17T12:05:29.642Z,19.10
2019-05-17T12:08:12.316Z,24.43
2019-05-17T12:10:51.078Z,21.03
2019-05-17T12:13:32.162Z,20.77
2019-05-17T12:16:08.056Z,20.13
2019-05-17T12:18:46.570Z,21.37
2019-05-17T12:21:26.294Z,21.63
2019-05-17T12:24:01.723Z,20.23
2019-05-17T12:26:37.873Z,21.60
2019-05-17T12:29:14.798Z,19.00
2019-05-17T12:31:45.639Z,19.27
2019-05-17T12:34:25.157Z,16.80
2019-05-17T12:37:00.243Z,17.93
2019-05-17T12:39:38.834Z,18.77
2019-05-17T12:42:19.467Z,15.87
2019-05-17T12:44:56.781Z,18.73
2019-05-17T12:47:31.564Z,20.67
2019-05-17T12:50:12.351Z,19.07
2019-05-17T12:52:48.600Z,19.13
2019-05-17T12:55:25.560Z,21.47
2019-05-17T12:58:05.092Z,20.57
2019-05-17T13:00:43.603Z,20.27
2019-05-17T13:03:21.542Z,20.63
2019-05-17T13:05:57.957Z,20.83
2019-05-17T13:08:45.255Z,20.00
2019-05-17T13:11:20.640Z,20.07
2019-05-17T13:13:57.748Z,20.43
2019-05-17T13:16:35.053Z,19.90
2019-05-17T13:19:14.253Z,22.50
2019-05-17T13:22:02.987Z,21.27
2019-05-17T13:24:40.031Z,22.67
2019-05-17T13:27:15.285Z,22.30
2019-05-17T13:29:56.656Z,19.77
2019-05-17T13:32:35.105Z,18.97
2019-05-17T13:35:13.151Z,19.90
2019-05-17T13:37:46.769Z,19.87
2019-05-17T13:40:23.877Z,19.03
2019-05-17T13:43:06.410Z,21.33
2019-05-17T13:45:47.396Z,17.73
2019-05-17T13:48:27.870Z,22.77
2019-05-17T13:51:04.954Z,21.60
2019-05-17T13:53:41.233Z,18.97
2019-05-17T13:56:18.771Z,18.10
2019-05-17T13:59:02.797Z,19.67
2019-05-17T14:01:43.642Z,17.83
2019-05-17T14:04:17.367Z,22.63
2019-05-17T14:06:56.443Z,18.13
2019-05-17T14:09:37.345Z,19.43
2019-05-17T14:12:13.505Z,18.43
2019-05-17T14:14:57.588Z,20.47
2019-05-17T14:17:32.143Z,20.77
2019-05-17T14:20:14.222Z,19.03
2019-05-17T14:22:54.641Z,17.83
2019-05-17T14:25:30.475Z,19.30
2019-05-17T14:28:10.734Z,18.63
2019-05-17T14:30:53.037Z,17.67
2019-05-17T14:33:28.927Z,21.43
2019-05-17T14:36:03.078Z,19.50
2019-05-17T14:38:48.195Z,18.67
2019-05-17T14:41:25.026Z,17.43
2019-05-17T14:43:59.046Z,19.03
2019-05-17T14:46:34.691Z,19.50
2019-05-17T14:49:12.211Z,20.90
2019-05-17T14:51:50.640Z,21.60
2019-05-17T14:54:26.966Z,21.33
2019-05-17T14:57:12.293Z,21.90
2019-05-17T14:59:54.596Z,18.90
2019-05-17T15:02:30.313Z,20.83
2019-05-17T15:05:06.412Z,18.03
2019-05-17T15:07:41.247Z,22.27
2019-05-17T15:10:21.908Z,19.43
2019-05-17T15:12:56.163Z,18.07
2019-05-17T15:15:36.455Z,19.40
2019-05-17T15:18:11.661Z,19.80
2019-05-17T15:20:47.458Z,21.03
2019-05-17T15:23:27.548Z,21.33
2019-05-17T15:26:05.889Z,17.00
2019-05-17T15:28:39.004Z,20.43
2019-05-17T15:31:12.303Z,18.83
2019-05-17T15:33:42.058Z,21.37
2019-05-17T15:36:17.382Z,19.23
2019-05-17T15:38:54.052Z,18.87
2019-05-17T15:41:34.975Z,21.23
2019-05-17T15:44:15.974Z,20.13
2019-05-17T15:46:57.015Z,18.93
2019-05-17T15:49:38.183Z,21.50
2019-05-17T15:52:25.425Z,20.60
2019-05-17T15:55:06.866Z,19.80
2019-05-17T15:57:41.543Z,20.10
2019-05-17T16:00:17.107Z,21.17
2019-05-17T16:02:56.805Z,19.53
2019-05-17T16:05:37.039Z,19.67
2019-05-17T16:08:16.032Z,19.37
2019-05-17T16:10:58.266Z,21.13
2019-05-17T16:13:34.948Z,20.93
2019-05-17T16:16:11.819Z,20.40
2019-05-17T16:18:47.907Z,23.30
2019-05-17T16:21:26.165Z,21.23
2019-05-17T16:24:02.885Z,21.97
2019-05-17T16:26:41.054Z,22.20
2019-05-17T16:29:20.299Z,24.00
2019-05-17T16:32:01.679Z,25.73
2019-05-17T16:34:41.298Z,24.17
2019-05-17T16:37:17.921Z,23.97
2019-05-17T16:40:04.281Z,21.30
2019-05-17T16:42:39.854Z,24.90
2019-05-17T16:45:19.690Z,23.17
2019-05-17T16:47:54.622Z,23.77
2019-05-17T16:50:30.931Z,25.40
2019-05-17T16:53:09.939Z,21.77
2019-05-17T16:55:45.782Z,21.37
2019-05-17T16:58:26.803Z,22.53
2019-05-17T17:01:08.241Z,24.17
2019-05-17T17:03:48.216Z,25.33
2019-05-17T17:06:26.212Z,22.67
2019-05-17T17:09:03.153Z,22.80
2019-05-17T17:11:38.743Z,22.83
2019-05-17T17:14:18.705Z,23.77
2019-05-17T17:16:56.039Z,23.00
2019-05-17T17:19:32.913Z,22.80
2019-05-17T17:22:10.157Z,26.60
2019-05-17T17:24:53.146Z,23.90
2019-05-17T17:27:29.683Z,25.73
2019-05-17T17:30:07.412Z,25.27
2019-05-17T17:32:48.260Z,26.93
2019-05-17T17:35:21.902Z,25.77
2019-05-17T17:37:58.361Z,26.83
2019-05-17T17:40:48.327Z,23.73
2019-05-17T17:43:21.542Z,25.20
2019-05-17T17:46:01.379Z,25.70
2019-05-17T17:48:38.886Z,28.60
2019-05-17T17:51:13.061Z,24.33
2019-05-17T17:53:51.135Z,23.67
2019-05-17T17:56:23.975Z,22.97
2019-05-17T17:59:01.348Z,19.40
2019-05-17T18:01:41.544Z,22.27
2019-05-17T18:04:17.995Z,24.83
2019-05-17T18:06:53.322Z,22.07
2019-05-17T18:09:32.159Z,21.37
2019-05-17T18:12:07.954Z,22.47
2019-05-17T18:14:44.888Z,21.77
2019-05-17T18:17:21.738Z,20.53
2019-05-17T18:20:06.501Z,22.23
2019-05-17T18:22:42.669Z,24.30
2019-05-17T18:25:18.605Z,21.23
2019-05-17T18:27:59.308Z,20.03
2019-05-17T18:30:35.644Z,20.70
2019-05-17T18:33:13.636Z,23.30
2019-05-17T18:35:52.136Z,21.80
2019-05-17T18:38:28.112Z,23.60
2019-05-17T18:41:05.708Z,36.53
2019-05-17T18:43:43.665Z,26.90
2019-05-17T18:46:27.042Z,27.77
2019-05-17T18:49:09.141Z,24.03
2019-05-17T18:51:57.238Z,26.20
2019-05-17T18:54:36.665Z,22.73
2019-05-17T18:57:17.330Z,23.73
2019-05-17T19:00:01.582Z,31.40
2019-05-17T19:02:41.461Z,24.97
2019-05-17T19:05:25.362Z,22.47
2019-05-17T19:08:03.581Z,26.63
2019-05-17T19:10:33.434Z,22.97
2019-05-17T19:13:12.803Z,26.67
2019-05-17T19:15:55.977Z,23.17
2019-05-17T19:18:39.926Z,28.47
2019-05-17T19:21:10.912Z,23.37
2019-05-17T19:23:40.424Z,23.33
2019-05-17T19:26:09.055Z,23.17
2019-05-17T19:28:37.736Z,25.20
2019-05-17T19:31:19.894Z,21.40
2019-05-17T19:33:50.275Z,22.20
2019-05-17T19:36:18.783Z,23.43
2019-05-17T19:38:48.173Z,24.43
2019-05-17T19:41:16.779Z,22.47
2019-05-17T19:43:45.442Z,24.73
2019-05-17T19:46:14.743Z,24.27
2019-05-17T19:48:43.103Z,28.93
2019-05-17T19:51:11.705Z,22.03
2019-05-17T19:53:40.376Z,27.40
2019-05-17T19:56:11.686Z,24.47
2019-05-17T19:58:41.250Z,22.10
2019-05-17T20:01:09.704Z,25.33
2019-05-17T20:03:38.807Z,23.60
2019-05-17T20:06:07.556Z,22.33
2019-05-17T20:08:37.188Z,25.10
2019-05-17T20:11:05.666Z,24.67
2019-05-17T20:13:36.488Z,24.50
2019-05-17T20:16:05.731Z,25.73
2019-05-17T20:18:34.201Z,27.97
2019-05-17T20:21:03.015Z,24.50
2019-05-17T20:23:32.176Z,33.77
2019-05-17T20:26:00.647Z,25.70
2019-05-17T20:28:29.109Z,25.73
2019-05-17T20:30:58.638Z,24.53
2019-05-17T20:33:27.323Z,25.23
2019-05-17T20:35:56.031Z,25.70
2019-05-17T20:38:24.524Z,23.83
2019-05-17T20:40:53.175Z,25.23
2019-05-17T20:43:22.711Z,26.07
2019-05-17T20:45:51.575Z,23.83
2019-05-17T20:48:20.457Z,26.23
2019-05-17T20:50:49.203Z,29.00
2019-05-17T20:53:19.585Z,26.53
2019-05-17T20:55:48.050Z,26.90
2019-05-17T20:58:16.892Z,25.83
2019-05-17T21:00:45.455Z,25.23
2019-05-17T21:03:17.295Z,26.43
2019-05-17T21:05:45.795Z,27.83
2019-05-17T21:08:14.458Z,31.37
2019-05-17T21:10:43.184Z,28.87
2019-05-17T21:13:11.839Z,27.83
2019-05-17T21:15:47.928Z,27.53
2019-05-17T21:18:12.300Z,24.83
2019-05-17T21:20:41.252Z,29.80
2019-05-17T21:23:09.760Z,30.63
2019-05-17T21:25:38.372Z,34.53
2019-05-17T21:28:06.994Z,26.23
2019-05-17T21:30:35.674Z,33.63
2019-05-17T21:33:04.391Z,27.10
2019-05-17T21:35:32.868Z,28.70
2019-05-17T21:38:01.333Z,31.27
2019-05-17T21:40:30.042Z,31.53
2019-05-17T21:42:59.737Z,34.90
2019-05-17T21:45:28.413Z,34.00
2019-05-17T21:47:57.847Z,28.73
2019-05-17T21:50:26.391Z,34.30
2019-05-17T21:52:55.202Z,34.53
2019-05-17T21:55:24.048Z,29.70
2019-05-17T21:57:52.662Z,29.40
2019-05-17T22:00:56.725Z,29.30
2019-05-17T22:03:25.471Z,30.40
2019-05-17T22:05:54.150Z,30.13
2019-05-17T22:08:23.117Z,33.17
2019-05-17T22:10:51.924Z,35.80
2019-05-17T22:13:20.632Z,32.43
2019-05-17T22:15:49.026Z,32.03
2019-05-17T22:18:18.759Z,32.33
2019-05-17T22:20:47.711Z,31.27
2019-05-17T22:23:16.406Z,29.30
2019-05-17T22:25:45.068Z,34.00
2019-05-17T22:28:13.765Z,33.00
2019-05-17T22:30:42.476Z,34.23
2019-05-17T22:33:11.134Z,33.23
2019-05-17T22:35:39.713Z,32.37
2019-05-17T22:38:08.622Z,30.30
2019-05-17T22:40:37.490Z,33.70
2019-05-17T22:43:06.299Z,32.63
2019-05-17T22:45:34.995Z,30.33
2019-05-17T22:48:03.650Z,31.83
2019-05-17T22:50:32.335Z,30.23
2019-05-17T22:53:01.061Z,29.00
2019-05-17T22:55:30.455Z,32.97
2019-05-17T22:57:59.009Z,33.50
2019-05-17T23:00:27.766Z,31.10
2019-05-17T23:02:56.179Z,29.07
2019-05-17T23:05:26.272Z,31.40
2019-05-17T23:07:55.218Z,31.63
2019-05-17T23:10:24.070Z,31.47
2019-05-17T23:12:52.842Z,31.70
2019-05-17T23:15:21.679Z,30.93
2019-05-17T23:17:50.334Z,36.07
2019-05-17T23:20:18.613Z,32.60
2019-05-17T23:22:47.326Z,32.20
2019-05-17T23:25:16.011Z,31.40
2019-05-17T23:27:44.658Z,31.97
2019-05-17T23:30:13.093Z,37.43
2019-05-17T23:32:41.606Z,37.30
2019-05-17T23:35:10.935Z,34.07
2019-05-17T23:37:39.653Z,37.27
2019-05-17T23:40:08.602Z,33.27
2019-05-17T23:42:37.969Z,36.87
2019-05-17T23:45:06.823Z,33.97
2019-05-17T23:47:35.366Z,36.80
2019-05-17T23:50:04.723Z,32.30
2019-05-17T23:52:33.401Z,31.00
2019-05-17T23:55:02.061Z,37.97
2019-05-17T23:57:30.518Z,33.10
2019-05-17T23:59:59.224Z,32.47
