createdAt,value
2023-05-14T00:10:17.875Z,14.56
2023-05-14T00:30:17.816Z,14.55
2023-05-14T00:50:17.769Z,14.54
2023-05-14T01:10:17.756Z,14.53
2023-05-14T01:30:17.743Z,14.51
2023-05-14T01:50:17.748Z,14.49
2023-05-14T02:10:17.733Z,14.47
2023-05-14T02:30:16.935Z,14.46
2023-05-14T03:30:17.540Z,14.4
2023-05-14T03:50:17.168Z,14.37
2023-05-14T04:10:17.112Z,14.36
2023-05-14T04:30:16.870Z,14.35
2023-05-14T04:50:17.612Z,14.33
2023-05-14T05:10:17.605Z,14.28
2023-05-14T05:30:17.584Z,14.26
2023-05-14T05:50:19.498Z,14.25
2023-05-14T06:10:17.596Z,14.22
2023-05-14T06:30:17.616Z,14.18
2023-05-14T06:50:17.517Z,14.15
2023-05-14T07:10:17.526Z,14.15
2023-05-14T07:30:17.506Z,14.12
2023-05-14T07:50:16.975Z,14.08
2023-05-14T08:10:17.502Z,14.05
2023-05-14T08:30:17.484Z,14.05
2023-05-14T08:50:17.462Z,14.03
2023-05-14T09:10:17.434Z,14
2023-05-14T09:30:17.417Z,13.98
2023-05-14T10:10:16.862Z,13.95
2023-05-14T10:30:17.350Z,13.95
2023-05-14T10:50:16.579Z,13.95
2023-05-14T11:10:17.347Z,13.95
2023-05-14T11:50:17.314Z,13.95
2023-05-14T12:10:17.328Z,13.96
2023-05-14T12:30:21.584Z,13.98
2023-05-14T12:50:17.271Z,14.01
2023-05-14T13:10:17.244Z,14.04
2023-05-14T13:50:17.232Z,14.08
2023-05-14T14:10:17.186Z,14.14
2023-05-14T14:30:17.183Z,14.15
2023-05-14T14:50:17.178Z,14.2
2023-05-14T15:10:16.613Z,14.25
2023-05-14T15:30:17.133Z,14.28
2023-05-14T15:50:17.114Z,14.34
2023-05-14T16:10:17.118Z,14.36
2023-05-14T16:30:16.306Z,14.42
2023-05-14T16:50:17.041Z,14.46
2023-05-14T17:10:16.922Z,14.5
2023-05-14T17:30:16.875Z,14.55
2023-05-14T17:50:16.484Z,14.58
2023-05-14T18:10:17.015Z,14.64
2023-05-14T18:30:16.975Z,14.66
2023-05-14T18:50:16.997Z,14.7
2023-05-14T19:10:16.953Z,14.75
2023-05-14T19:30:16.914Z,14.76
2023-05-14T20:10:16.160Z,14.83
2023-05-14T20:30:16.872Z,14.85
2023-05-14T20:50:16.846Z,14.86
2023-05-14T21:10:16.840Z,14.87
2023-05-14T21:30:16.832Z,14.88
2023-05-14T21:50:16.683Z,14.89
2023-05-14T22:10:16.275Z,14.91
2023-05-14T22:30:16.768Z,14.93
2023-05-14T22:50:16.776Z,14.93
2023-05-14T23:10:16.736Z,14.93
2023-05-14T23:30:16.756Z,14.94
2023-05-14T23:50:16.726Z,14.93
