createdAt,value
2018-08-13T00:09:40.183Z,16.10
2018-08-13T00:20:41.625Z,16.00
2018-08-13T00:31:42.512Z,16.10
2018-08-13T00:42:43.551Z,15.90
2018-08-13T00:53:40.635Z,15.81
2018-08-13T01:04:32.019Z,15.71
2018-08-13T01:15:23.412Z,15.51
2018-08-13T01:26:20.307Z,15.61
2018-08-13T01:37:14.597Z,15.51
2018-08-13T01:48:07.989Z,15.51
2018-08-13T01:59:06.886Z,15.32
2018-08-13T02:10:04.939Z,15.42
2018-08-13T02:21:02.090Z,15.22
2018-08-13T02:31:52.654Z,15.12
2018-08-13T02:42:49.322Z,15.12
2018-08-13T02:53:47.251Z,15.02
2018-08-13T03:04:46.155Z,14.93
2018-08-13T03:15:34.558Z,14.83
2018-08-13T03:26:35.444Z,14.73
2018-08-13T03:37:32.366Z,14.83
2018-08-13T03:48:30.963Z,14.83
2018-08-13T03:59:25.023Z,14.63
2018-08-13T04:10:22.658Z,14.63
2018-08-13T04:21:19.433Z,14.63
2018-08-13T04:32:18.080Z,14.83
2018-08-13T04:43:16.758Z,14.83
2018-08-13T04:54:17.300Z,15.12
2018-08-13T05:05:12.293Z,15.22
2018-08-13T05:16:11.246Z,15.51
2018-08-13T05:27:06.491Z,15.81
2018-08-13T05:38:01.061Z,16.20
2018-08-13T05:49:03.595Z,16.69
2018-08-13T06:00:06.359Z,17.08
2018-08-13T06:11:06.240Z,17.47
2018-08-13T06:22:01.550Z,18.06
2018-08-13T06:32:51.578Z,18.45
2018-08-13T06:43:52.429Z,18.74
2018-08-13T06:54:49.413Z,19.13
2018-08-13T07:05:44.595Z,19.62
2018-08-13T07:16:47.853Z,20.31
2018-08-13T07:27:48.926Z,20.80
2018-08-13T07:38:44.432Z,215.82
2018-08-13T07:49:41.093Z,215.82
2018-08-13T08:00:43.941Z,215.82
2018-08-13T08:11:25.620Z,215.82
2018-08-13T08:22:23.869Z,215.82
2018-08-13T08:33:19.258Z,23.14
2018-08-13T08:44:21.274Z,23.53
2018-08-13T08:55:24.721Z,23.83
2018-08-13T09:06:26.470Z,24.22
2018-08-13T09:17:28.233Z,24.61
2018-08-13T09:28:31.070Z,24.90
2018-08-13T09:39:32.211Z,25.29
2018-08-13T09:50:34.341Z,25.68
2018-08-13T10:01:34.762Z,25.98
2018-08-13T10:12:30.169Z,26.37
2018-08-13T10:23:32.156Z,26.76
2018-08-13T10:34:34.696Z,26.86
2018-08-13T10:45:34.557Z,27.54
2018-08-13T10:56:31.017Z,28.03
2018-08-13T11:07:28.188Z,28.42
2018-08-13T11:18:26.299Z,28.42
2018-08-13T11:29:23.996Z,28.62
2018-08-13T11:40:05.603Z,30.08
2018-08-13T11:50:57.199Z,32.43
2018-08-13T12:01:58.056Z,31.55
2018-08-13T12:12:55.315Z,31.55
2018-08-13T12:23:51.745Z,31.84
2018-08-13T12:34:52.964Z,30.67
2018-08-13T12:45:48.561Z,30.97
2018-08-13T12:56:48.553Z,31.55
2018-08-13T13:07:48.459Z,32.04
2018-08-13T13:18:43.787Z,32.82
2018-08-13T13:29:36.677Z,34.29
2018-08-13T13:40:23.316Z,34.68
2018-08-13T13:51:24.644Z,34.88
2018-08-13T14:01:58.667Z,33.51
2018-08-13T14:12:45.508Z,34.49
2018-08-13T14:23:50.113Z,35.27
2018-08-13T14:34:52.092Z,35.17
2018-08-13T14:45:53.402Z,34.88
2018-08-13T14:56:41.052Z,34.78
2018-08-13T15:07:29.753Z,35.27
2018-08-13T15:18:24.201Z,33.41
2018-08-13T15:29:20.379Z,33.02
2018-08-13T15:40:16.083Z,32.82
2018-08-13T15:51:12.177Z,31.45
2018-08-13T16:02:09.332Z,30.77
2018-08-13T16:13:06.212Z,28.91
2018-08-13T16:24:03.524Z,27.83
2018-08-13T16:34:56.944Z,27.35
2018-08-13T16:45:46.574Z,26.76
2018-08-13T16:56:45.765Z,26.27
2018-08-13T17:07:41.996Z,25.88
2018-08-13T17:18:41.260Z,25.49
2018-08-13T17:29:40.845Z,25.29
2018-08-13T17:40:15.862Z,25.00
2018-08-13T17:51:10.668Z,24.71
2018-08-13T18:02:07.907Z,24.22
2018-08-13T18:13:01.382Z,23.83
2018-08-13T18:23:56.078Z,23.83
2018-08-13T18:34:52.682Z,23.83
2018-08-13T18:45:50.725Z,23.34
2018-08-13T18:56:46.741Z,22.95
2018-08-13T19:07:42.230Z,22.46
2018-08-13T19:18:38.974Z,22.16
2018-08-13T19:29:34.364Z,21.77
2018-08-13T19:40:31.262Z,21.58
2018-08-13T19:51:27.475Z,21.38
2018-08-13T20:02:26.249Z,20.99
2018-08-13T20:13:25.772Z,20.89
2018-08-13T20:24:23.362Z,20.60
2018-08-13T20:35:18.036Z,20.50
2018-08-13T20:46:16.591Z,20.31
2018-08-13T20:57:17.839Z,20.11
2018-08-13T21:08:19.819Z,20.01
2018-08-13T21:19:19.017Z,19.92
2018-08-13T21:30:18.695Z,19.82
2018-08-13T21:41:20.706Z,19.72
2018-08-13T21:52:22.035Z,19.52
2018-08-13T22:03:20.987Z,19.33
2018-08-13T22:14:22.375Z,19.03
2018-08-13T22:25:23.983Z,18.94
2018-08-13T22:36:22.789Z,18.94
2018-08-13T22:47:22.972Z,18.74
2018-08-13T22:58:23.354Z,18.55
2018-08-13T23:09:24.072Z,18.55
2018-08-13T23:20:22.823Z,18.55
2018-08-13T23:31:21.883Z,18.45
2018-08-13T23:42:06.339Z,18.74
2018-08-13T23:53:09.021Z,20.01
