createdAt,value
2019-02-25T00:02:32.269Z,102721.64
2019-02-25T00:05:01.045Z,102714.43
2019-02-25T00:07:29.931Z,102718.86
2019-02-25T00:09:58.697Z,102702.88
2019-02-25T00:12:27.549Z,102704.17
2019-02-25T00:14:56.654Z,102704.42
2019-02-25T00:17:25.527Z,102700.41
2019-02-25T00:19:54.977Z,102689.42
2019-02-25T00:22:23.730Z,102684.19
2019-02-25T00:24:52.602Z,102683.31
2019-02-25T00:27:21.373Z,102676.98
2019-02-25T00:29:50.247Z,102670.55
2019-02-25T00:32:19.036Z,102685.06
2019-02-25T00:34:47.883Z,102687.16
2019-02-25T00:37:16.698Z,102690.32
2019-02-25T00:39:45.462Z,102695.28
2019-02-25T00:42:14.248Z,102691.13
2019-02-25T00:44:43.066Z,102690.09
2019-02-25T00:47:11.855Z,102682.66
2019-02-25T00:49:40.988Z,102676.94
2019-02-25T00:52:09.838Z,102679.23
2019-02-25T00:54:38.602Z,102684.73
2019-02-25T00:57:09.008Z,102693.56
2019-02-25T00:59:38.268Z,102701.69
2019-02-25T01:02:07.536Z,102702.80
2019-02-25T01:04:37.079Z,102707.08
2019-02-25T01:07:06.072Z,102707.67
2019-02-25T01:09:34.841Z,102706.16
2019-02-25T01:12:03.790Z,102702.16
2019-02-25T01:14:33.201Z,102691.23
2019-02-25T01:17:01.973Z,102691.71
2019-02-25T01:19:31.167Z,102686.70
2019-02-25T01:21:59.936Z,102676.08
2019-02-25T01:24:28.737Z,102684.04
2019-02-25T01:26:57.656Z,102681.64
2019-02-25T01:29:26.470Z,102675.58
2019-02-25T01:31:56.390Z,102672.83
2019-02-25T01:34:25.990Z,102675.41
2019-02-25T01:36:55.075Z,102665.37
2019-02-25T01:39:24.346Z,102667.40
2019-02-25T01:41:53.213Z,102668.07
2019-02-25T01:44:22.669Z,102667.91
2019-02-25T01:46:51.852Z,102666.53
2019-02-25T01:49:20.986Z,102668.23
2019-02-25T01:51:50.467Z,102664.00
2019-02-25T01:54:20.006Z,102660.67
2019-02-25T01:56:48.790Z,102656.20
2019-02-25T01:59:17.552Z,102647.55
2019-02-25T02:01:46.343Z,102647.80
2019-02-25T02:04:15.133Z,102646.22
2019-02-25T02:06:43.916Z,102639.51
2019-02-25T02:09:12.990Z,102635.48
2019-02-25T02:11:42.095Z,102635.11
2019-02-25T02:14:10.890Z,102640.91
2019-02-25T02:16:39.684Z,102638.84
2019-02-25T02:19:08.454Z,102645.11
2019-02-25T02:21:37.218Z,102647.32
2019-02-25T02:24:06.078Z,102642.98
2019-02-25T02:26:34.867Z,102645.36
2019-02-25T02:31:45.999Z,102648.16
2019-02-25T02:34:15.128Z,102651.98
2019-02-25T02:36:43.917Z,102653.00
2019-02-25T02:39:12.699Z,102655.89
2019-02-25T02:42:22.373Z,102661.59
2019-02-25T02:44:56.775Z,102670.43
2019-02-25T02:47:35.668Z,102677.14
2019-02-25T02:50:05.832Z,102673.17
2019-02-25T02:52:35.356Z,102673.64
2019-02-25T02:55:05.060Z,102664.22
2019-02-25T02:57:34.552Z,102665.06
2019-02-25T03:00:04.589Z,102655.06
2019-02-25T03:02:33.699Z,102659.69
2019-02-25T03:05:02.541Z,102660.72
2019-02-25T03:07:31.329Z,102668.73
2019-02-25T03:10:00.274Z,102671.13
2019-02-25T03:12:29.435Z,102671.05
2019-02-25T03:14:58.202Z,102663.16
2019-02-25T03:17:27.431Z,102660.31
2019-02-25T03:19:56.566Z,102669.02
2019-02-25T03:22:25.792Z,102662.55
2019-02-25T03:24:55.283Z,102665.52
2019-02-25T03:27:24.534Z,102668.14
2019-02-25T03:29:53.784Z,102665.72
2019-02-25T03:32:23.242Z,102660.99
2019-02-25T03:34:52.444Z,102663.70
2019-02-25T03:37:21.237Z,102667.52
2019-02-25T03:39:49.998Z,102664.23
2019-02-25T03:42:18.784Z,102672.14
2019-02-25T03:44:47.942Z,102668.76
2019-02-25T03:47:16.715Z,102666.50
2019-02-25T03:49:45.491Z,102678.78
2019-02-25T03:52:14.286Z,102673.53
2019-02-25T03:54:43.060Z,102677.59
2019-02-25T03:57:11.894Z,102689.72
2019-02-25T03:59:40.852Z,102688.69
2019-02-25T04:02:09.766Z,102692.30
2019-02-25T04:04:38.609Z,102690.36
2019-02-25T04:07:07.564Z,102691.25
2019-02-25T04:09:36.340Z,102686.59
2019-02-25T04:12:05.256Z,102688.32
2019-02-25T04:14:34.109Z,102685.86
2019-02-25T04:17:02.889Z,102681.64
2019-02-25T04:19:31.652Z,102679.37
2019-02-25T04:22:00.457Z,102677.50
2019-02-25T04:24:29.266Z,102678.78
2019-02-25T04:26:58.038Z,102684.88
2019-02-25T04:29:26.812Z,102689.77
2019-02-25T04:31:55.635Z,102687.87
2019-02-25T04:34:24.433Z,102681.63
2019-02-25T04:36:53.206Z,102689.83
2019-02-25T04:39:22.044Z,102695.28
2019-02-25T04:41:50.833Z,102695.78
2019-02-25T04:44:19.608Z,102695.90
2019-02-25T04:46:48.397Z,102695.28
2019-02-25T04:49:17.229Z,102693.86
2019-02-25T04:51:46.014Z,102693.59
2019-02-25T04:54:14.775Z,102688.61
2019-02-25T04:56:43.576Z,102688.61
2019-02-25T04:59:12.364Z,102686.20
2019-02-25T05:01:41.149Z,102688.37
2019-02-25T05:04:09.973Z,102686.06
2019-02-25T05:06:38.834Z,102696.75
2019-02-25T05:09:07.682Z,102693.14
2019-02-25T05:11:45.665Z,102696.98
2019-02-25T05:14:43.120Z,102693.96
2019-02-25T05:17:14.688Z,102694.86
2019-02-25T05:19:43.498Z,102687.84
2019-02-25T05:22:12.548Z,102692.43
2019-02-25T05:24:45.818Z,102691.58
2019-02-25T05:27:14.610Z,102690.13
2019-02-25T05:29:43.442Z,102688.67
2019-02-25T05:32:12.233Z,102690.41
2019-02-25T05:34:41.054Z,102688.41
2019-02-25T05:37:09.935Z,102693.06
2019-02-25T05:39:39.964Z,102699.09
2019-02-25T05:42:08.759Z,102698.91
2019-02-25T05:44:37.529Z,102704.59
2019-02-25T05:47:06.325Z,102706.23
2019-02-25T05:49:35.128Z,102705.16
2019-02-25T05:52:04.296Z,102706.17
2019-02-25T05:54:33.066Z,102702.13
2019-02-25T05:57:01.870Z,102697.23
2019-02-25T05:59:38.706Z,102691.05
2019-02-25T06:02:07.575Z,102693.94
2019-02-25T06:04:36.665Z,102692.06
2019-02-25T06:07:06.528Z,102691.02
2019-02-25T06:09:35.932Z,102686.61
2019-02-25T06:12:04.796Z,102671.52
2019-02-25T06:14:33.925Z,102690.84
2019-02-25T06:17:03.229Z,102689.83
2019-02-25T06:19:32.531Z,102694.20
2019-02-25T06:22:01.647Z,102688.14
2019-02-25T06:24:30.787Z,102677.78
2019-02-25T06:27:00.203Z,102681.16
2019-02-25T06:29:29.355Z,102690.83
2019-02-25T06:31:58.166Z,102695.95
2019-02-25T06:34:30.879Z,102692.88
2019-02-25T06:37:01.885Z,102692.67
2019-02-25T06:39:30.670Z,102689.39
2019-02-25T06:45:17.236Z,102693.67
2019-02-25T06:47:46.486Z,102699.72
2019-02-25T06:50:15.723Z,102700.33
2019-02-25T06:52:44.578Z,102695.48
2019-02-25T06:55:14.945Z,102702.13
2019-02-25T06:57:43.985Z,102705.41
2019-02-25T07:00:20.743Z,102700.77
2019-02-25T07:02:51.312Z,102708.72
2019-02-25T07:05:25.431Z,102714.59
2019-02-25T07:07:57.371Z,102708.59
2019-02-25T07:10:52.506Z,102711.20
2019-02-25T07:13:56.036Z,102709.72
2019-02-25T07:16:49.644Z,102705.06
2019-02-25T07:19:32.147Z,102712.53
2019-02-25T07:22:29.018Z,102713.72
2019-02-25T07:25:17.800Z,102709.37
2019-02-25T07:28:17.954Z,102717.20
2019-02-25T07:31:00.986Z,102722.84
2019-02-25T07:33:45.460Z,102726.78
2019-02-25T07:36:32.674Z,102726.67
2019-02-25T07:39:09.873Z,102734.20
2019-02-25T07:42:02.000Z,102731.58
2019-02-25T07:44:46.794Z,102731.87
2019-02-25T07:47:27.888Z,102736.76
2019-02-25T07:50:22.417Z,102740.41
2019-02-25T07:53:16.854Z,102740.41
2019-02-25T07:56:02.317Z,102743.98
2019-02-25T07:58:45.427Z,102750.97
2019-02-25T08:01:39.528Z,102747.50
2019-02-25T08:04:18.728Z,102750.33
2019-02-25T08:07:00.029Z,102750.42
2019-02-25T08:09:53.644Z,102749.38
2019-02-25T08:12:38.280Z,102743.19
2019-02-25T08:15:20.960Z,102745.08
2019-02-25T08:18:13.631Z,102740.45
2019-02-25T08:21:00.419Z,102738.55
2019-02-25T08:23:50.310Z,102738.41
2019-02-25T08:26:29.189Z,102737.30
2019-02-25T08:29:10.133Z,102737.19
2019-02-25T08:31:49.476Z,102732.50
2019-02-25T08:35:03.333Z,102738.87
2019-02-25T08:38:00.006Z,102742.83
2019-02-25T08:41:08.157Z,102741.57
2019-02-25T08:43:58.842Z,102741.06
2019-02-25T08:46:33.163Z,102733.34
2019-02-25T08:49:10.061Z,102738.86
2019-02-25T08:51:39.771Z,102734.44
2019-02-25T08:54:09.020Z,102746.35
2019-02-25T08:56:38.230Z,102745.08
2019-02-25T08:59:07.097Z,102739.68
2019-02-25T09:01:36.269Z,102733.39
2019-02-25T09:04:05.120Z,102734.11
2019-02-25T09:06:34.444Z,102732.00
2019-02-25T09:09:05.189Z,102732.56
2019-02-25T09:11:34.110Z,102742.01
2019-02-25T09:14:04.062Z,102743.00
2019-02-25T09:16:32.899Z,102738.37
2019-02-25T09:19:04.961Z,102733.48
2019-02-25T09:21:33.825Z,102742.66
2019-02-25T09:24:02.671Z,102748.72
2019-02-25T09:26:31.883Z,102753.67
2019-02-25T09:29:01.121Z,102746.30
2019-02-25T09:31:30.336Z,102747.38
2019-02-25T09:33:59.142Z,102738.70
2019-02-25T09:36:33.584Z,102729.75
2019-02-25T09:39:02.824Z,102726.67
2019-02-25T09:41:31.711Z,102722.59
2019-02-25T09:44:01.553Z,102729.13
2019-02-25T09:46:31.619Z,102727.41
2019-02-25T09:49:00.405Z,102730.20
2019-02-25T09:51:29.212Z,102728.44
2019-02-25T09:53:58.325Z,102727.27
2019-02-25T09:56:27.436Z,102721.90
2019-02-25T09:58:56.209Z,102722.64
2019-02-25T10:01:24.999Z,102729.94
2019-02-25T10:03:53.875Z,102713.50
2019-02-25T10:06:23.452Z,102712.77
2019-02-25T10:08:52.236Z,102711.08
2019-02-25T10:11:21.243Z,102707.13
2019-02-25T10:13:51.787Z,102706.69
2019-02-25T10:16:20.478Z,102698.05
2019-02-25T10:19:17.871Z,102702.14
2019-02-25T10:21:47.620Z,102705.18
2019-02-25T10:24:17.715Z,102704.67
2019-02-25T10:26:46.858Z,102697.07
2019-02-25T10:29:15.667Z,102698.23
2019-02-25T10:31:44.808Z,102698.23
2019-02-25T10:34:13.939Z,102690.84
2019-02-25T10:36:45.647Z,102693.36
2019-02-25T10:39:17.720Z,102687.09
2019-02-25T10:41:47.552Z,102690.42
2019-02-25T10:44:18.719Z,102681.44
2019-02-25T10:46:49.076Z,102690.02
2019-02-25T10:49:17.914Z,102673.95
2019-02-25T10:51:46.724Z,102674.46
2019-02-25T10:54:17.385Z,102661.55
2019-02-25T10:56:51.626Z,102656.07
2019-02-25T10:59:20.866Z,102652.56
2019-02-25T11:01:49.670Z,102660.40
2019-02-25T11:04:20.029Z,102652.54
2019-02-25T11:06:49.013Z,102648.74
2019-02-25T11:09:29.992Z,102637.34
2019-02-25T11:12:00.262Z,102626.52
2019-02-25T11:14:31.116Z,102626.65
2019-02-25T11:16:59.633Z,102620.11
2019-02-25T11:19:30.599Z,102617.42
2019-02-25T11:21:59.198Z,102604.22
2019-02-25T11:24:27.971Z,102606.44
2019-02-25T11:27:03.494Z,102610.57
2019-02-25T11:29:33.151Z,102600.34
2019-02-25T11:32:02.829Z,102595.41
2019-02-25T11:34:35.565Z,102597.09
2019-02-25T11:37:03.356Z,102590.52
2019-02-25T11:39:34.974Z,102589.94
2019-02-25T11:42:10.281Z,102586.53
2019-02-25T11:44:39.845Z,102579.48
2019-02-25T11:47:09.231Z,102574.09
2019-02-25T11:49:40.368Z,102567.45
2019-02-25T11:52:09.611Z,102556.16
2019-02-25T11:54:38.460Z,102557.12
2019-02-25T11:57:07.431Z,102553.98
2019-02-25T11:59:36.656Z,102547.08
2019-02-25T12:02:07.906Z,102539.16
2019-02-25T12:04:39.154Z,102532.38
2019-02-25T12:07:09.012Z,102527.67
2019-02-25T12:09:38.192Z,102521.28
2019-02-25T12:12:08.388Z,102514.05
2019-02-25T12:14:37.333Z,102511.97
2019-02-25T12:17:07.230Z,102504.43
2019-02-25T12:19:36.680Z,102502.60
2019-02-25T12:22:06.116Z,102501.86
2019-02-25T12:24:34.900Z,102498.90
2019-02-25T12:27:03.704Z,102478.09
2019-02-25T12:29:32.501Z,102481.63
2019-02-25T12:32:01.720Z,102477.47
2019-02-25T12:34:56.485Z,102479.62
2019-02-25T12:37:25.690Z,102472.73
2019-02-25T12:39:54.584Z,102468.73
2019-02-25T12:42:23.420Z,102464.91
2019-02-25T12:44:52.212Z,102455.19
2019-02-25T12:47:21.440Z,102447.91
2019-02-25T12:49:50.933Z,102454.76
2019-02-25T12:52:19.705Z,102454.05
2019-02-25T12:54:48.870Z,102448.25
2019-02-25T12:57:17.655Z,102445.83
2019-02-25T12:59:46.761Z,102448.52
2019-02-25T13:02:16.919Z,102437.98
2019-02-25T13:04:46.403Z,102433.70
2019-02-25T13:07:16.988Z,102425.58
2019-02-25T13:09:46.140Z,102428.06
2019-02-25T13:12:17.262Z,102434.02
2019-02-25T13:14:46.088Z,102433.27
2019-02-25T13:17:14.832Z,102434.23
2019-02-25T13:19:43.621Z,102429.60
2019-02-25T13:22:12.392Z,102430.98
2019-02-25T13:24:41.277Z,102434.58
2019-02-25T13:27:11.787Z,102429.06
2019-02-25T13:29:40.537Z,102427.09
2019-02-25T13:32:12.057Z,102425.08
2019-02-25T13:34:40.805Z,102417.88
2019-02-25T13:37:10.300Z,102409.28
2019-02-25T13:39:39.074Z,102408.48
2019-02-25T13:42:07.848Z,102399.33
2019-02-25T13:44:36.669Z,102408.85
2019-02-25T13:47:05.955Z,102400.03
2019-02-25T13:49:34.735Z,102400.08
2019-02-25T13:52:03.696Z,102404.27
2019-02-25T13:54:32.641Z,102408.92
2019-02-25T13:57:01.411Z,102408.34
2019-02-25T13:59:31.549Z,102407.59
2019-02-25T14:02:03.344Z,102403.68
2019-02-25T14:04:32.116Z,102399.86
2019-02-25T14:07:02.323Z,102402.24
2019-02-25T14:09:31.186Z,102401.50
2019-02-25T14:12:00.054Z,102409.16
2019-02-25T14:14:28.823Z,102401.28
2019-02-25T14:16:57.975Z,102406.65
2019-02-25T14:19:30.244Z,102409.86
2019-02-25T14:22:23.380Z,102402.55
2019-02-25T14:24:57.015Z,102392.00
2019-02-25T14:27:27.162Z,102397.59
2019-02-25T14:29:56.458Z,102398.67
2019-02-25T14:32:27.846Z,102398.62
2019-02-25T14:34:55.898Z,102407.11
2019-02-25T14:37:24.860Z,102403.64
2019-02-25T14:39:54.405Z,102401.50
2019-02-25T14:42:26.021Z,102396.42
2019-02-25T14:44:56.375Z,102390.13
2019-02-25T14:47:31.232Z,102387.77
2019-02-25T14:50:00.553Z,102393.63
2019-02-25T14:52:31.339Z,102394.67
2019-02-25T14:55:01.331Z,102392.84
2019-02-25T14:57:30.835Z,102395.13
2019-02-25T15:00:01.011Z,102403.94
2019-02-25T15:02:29.817Z,102401.30
2019-02-25T15:04:58.571Z,102405.44
2019-02-25T15:07:27.405Z,102420.97
2019-02-25T15:09:57.947Z,102419.63
2019-02-25T15:12:29.509Z,102417.95
2019-02-25T15:15:00.134Z,102417.95
2019-02-25T15:17:30.064Z,102415.47
2019-02-25T15:19:58.932Z,102416.67
2019-02-25T15:22:28.243Z,102409.34
2019-02-25T15:24:59.304Z,102404.80
2019-02-25T15:27:28.412Z,102406.63
2019-02-25T15:29:57.387Z,102395.59
2019-02-25T15:32:26.269Z,102393.17
2019-02-25T15:34:57.130Z,102402.59
2019-02-25T15:37:25.661Z,102401.27
2019-02-25T15:39:55.901Z,102402.13
2019-02-25T15:42:26.071Z,102399.34
2019-02-25T15:44:57.484Z,102399.84
2019-02-25T15:47:26.497Z,102398.97
2019-02-25T15:49:59.605Z,102389.86
2019-02-25T15:52:27.570Z,102392.15
2019-02-25T15:54:56.679Z,102389.22
2019-02-25T15:57:26.391Z,102386.28
2019-02-25T15:59:56.203Z,102383.11
2019-02-25T16:02:24.977Z,102386.91
2019-02-25T16:04:56.424Z,102394.30
2019-02-25T16:07:26.009Z,102395.34
2019-02-25T16:09:57.131Z,102396.30
2019-02-25T16:12:27.084Z,102402.85
2019-02-25T16:14:56.387Z,102394.02
2019-02-25T16:17:25.254Z,102401.12
2019-02-25T16:19:54.691Z,102400.13
2019-02-25T16:22:25.733Z,102399.33
2019-02-25T16:24:54.155Z,102410.29
2019-02-25T16:27:23.578Z,102397.95
2019-02-25T16:29:55.932Z,102407.02
2019-02-25T16:32:26.132Z,102405.65
2019-02-25T16:34:56.002Z,102417.25
2019-02-25T16:37:27.350Z,102413.83
2019-02-25T16:40:00.251Z,102417.29
2019-02-25T16:42:28.229Z,102415.97
2019-02-25T16:45:01.142Z,102411.59
2019-02-25T16:47:34.578Z,102419.63
2019-02-25T16:50:00.660Z,102413.98
2019-02-25T16:52:29.468Z,102417.17
2019-02-25T16:54:58.259Z,102416.52
2019-02-25T16:57:27.400Z,102414.00
2019-02-25T16:59:57.610Z,102417.85
2019-02-25T17:02:27.481Z,102419.53
2019-02-25T17:04:57.799Z,102418.03
2019-02-25T17:07:26.790Z,102428.31
2019-02-25T17:09:56.883Z,102422.66
2019-02-25T17:12:27.480Z,102426.96
2019-02-25T17:14:56.652Z,102425.00
2019-02-25T17:17:25.621Z,102428.30
2019-02-25T17:19:54.488Z,102425.95
2019-02-25T17:22:23.243Z,102422.11
2019-02-25T17:24:52.424Z,102423.34
2019-02-25T17:27:22.568Z,102435.51
2019-02-25T17:29:53.316Z,102430.63
2019-02-25T17:32:23.276Z,102433.91
2019-02-25T17:34:52.481Z,102440.40
2019-02-25T17:37:21.240Z,102442.70
2019-02-25T17:39:54.070Z,102447.52
2019-02-25T17:42:22.085Z,102441.27
2019-02-25T17:44:53.626Z,102450.41
2019-02-25T17:47:24.503Z,102459.89
2019-02-25T17:49:53.485Z,102457.11
2019-02-25T17:52:22.887Z,102461.66
2019-02-25T17:54:52.539Z,102457.44
2019-02-25T17:57:22.121Z,102458.59
2019-02-25T17:59:51.447Z,102458.81
2019-02-25T18:02:21.383Z,102463.22
2019-02-25T18:04:51.281Z,102456.36
2019-02-25T18:07:20.966Z,102456.34
2019-02-25T18:09:49.926Z,102462.81
2019-02-25T18:12:19.092Z,102468.00
2019-02-25T18:14:48.102Z,102465.38
2019-02-25T18:17:18.811Z,102466.48
2019-02-25T18:19:48.341Z,102471.45
2019-02-25T18:22:18.187Z,102468.33
2019-02-25T18:24:47.257Z,102468.47
2019-02-25T18:27:19.186Z,102462.99
2019-02-25T18:29:48.237Z,102469.04
2019-02-25T18:32:19.915Z,102474.83
2019-02-25T18:34:49.942Z,102475.08
2019-02-25T18:37:19.497Z,102470.51
2019-02-25T18:39:49.982Z,102471.02
2019-02-25T18:42:21.676Z,102469.11
2019-02-25T18:44:51.357Z,102467.06
2019-02-25T18:47:23.438Z,102471.59
2019-02-25T18:49:53.928Z,102476.38
2019-02-25T18:52:22.877Z,102472.89
2019-02-25T18:54:51.795Z,102478.06
2019-02-25T18:57:23.135Z,102477.36
2019-02-25T18:59:52.339Z,102475.81
2019-02-25T19:02:21.106Z,102474.45
2019-02-25T19:04:49.963Z,102474.48
2019-02-25T19:07:19.334Z,102476.70
2019-02-25T19:09:49.336Z,102482.41
2019-02-25T19:12:18.822Z,102481.66
2019-02-25T19:14:51.080Z,102485.14
2019-02-25T19:17:18.338Z,102477.48
2019-02-25T19:19:49.914Z,102479.79
2019-02-25T19:22:19.449Z,102475.30
2019-02-25T19:24:49.248Z,102475.66
2019-02-25T19:27:19.107Z,102481.58
2019-02-25T19:29:49.485Z,102483.92
2019-02-25T19:32:18.410Z,102489.71
2019-02-25T19:34:47.654Z,102485.31
2019-02-25T19:37:16.585Z,102484.36
2019-02-25T19:39:46.841Z,102482.70
2019-02-25T19:42:18.226Z,102474.92
2019-02-25T19:44:47.171Z,102474.31
2019-02-25T19:47:16.796Z,102479.41
2019-02-25T19:49:46.710Z,102469.67
2019-02-25T19:52:16.852Z,102468.19
2019-02-25T19:54:47.750Z,102470.71
2019-02-25T19:57:18.707Z,102467.63
2019-02-25T19:59:50.254Z,102469.76
2019-02-25T20:02:17.557Z,102471.41
2019-02-25T20:04:51.444Z,102463.59
2019-02-25T20:07:20.099Z,102463.20
2019-02-25T20:09:48.249Z,102463.04
2019-02-25T20:12:20.441Z,102459.91
2019-02-25T20:14:47.499Z,102462.02
2019-02-25T20:17:16.972Z,102468.45
2019-02-25T20:19:48.425Z,102473.94
2019-02-25T20:22:18.446Z,102473.54
2019-02-25T20:24:48.325Z,102464.96
2019-02-25T20:27:17.923Z,102467.45
2019-02-25T20:29:47.919Z,102458.70
2019-02-25T20:32:18.526Z,102454.33
2019-02-25T20:34:49.920Z,102460.27
2019-02-25T20:37:18.942Z,102455.01
2019-02-25T20:39:48.484Z,102458.47
2019-02-25T20:42:21.767Z,102451.97
2019-02-25T20:44:49.223Z,102456.23
2019-02-25T20:47:18.675Z,102460.53
2019-02-25T20:49:49.366Z,102459.22
2019-02-25T20:52:18.615Z,102467.83
2019-02-25T20:54:49.596Z,102468.08
2019-02-25T20:57:18.837Z,102472.83
2019-02-25T20:59:48.818Z,102465.70
2019-02-25T21:02:18.887Z,102462.33
2019-02-25T21:04:50.592Z,102460.89
2019-02-25T21:07:21.238Z,102461.27
2019-02-25T21:09:50.116Z,102464.46
2019-02-25T21:12:20.167Z,102470.74
2019-02-25T21:14:49.019Z,102464.42
2019-02-25T21:17:17.787Z,102462.48
2019-02-25T21:19:47.177Z,102458.16
2019-02-25T21:22:15.933Z,102460.78
2019-02-25T21:24:44.799Z,102462.77
2019-02-25T21:27:13.667Z,102464.33
2019-02-25T21:29:42.725Z,102466.18
2019-02-25T21:32:15.333Z,102469.75
2019-02-25T21:34:46.067Z,102475.95
2019-02-25T21:37:13.498Z,102481.29
2019-02-25T21:39:42.834Z,102481.66
2019-02-25T21:42:14.724Z,102488.21
2019-02-25T21:44:46.156Z,102488.97
2019-02-25T21:47:12.898Z,102478.25
2019-02-25T21:49:41.674Z,102476.50
2019-02-25T21:52:15.317Z,102473.50
2019-02-25T21:54:45.044Z,102469.09
2019-02-25T21:57:14.640Z,102467.33
2019-02-25T21:59:43.814Z,102471.00
2019-02-25T22:02:12.759Z,102462.78
2019-02-25T22:04:43.043Z,102469.47
2019-02-25T22:07:12.057Z,102463.36
2019-02-25T22:09:45.396Z,102464.23
2019-02-25T22:12:15.474Z,102467.23
2019-02-25T22:14:46.056Z,102464.20
2019-02-25T22:17:19.498Z,102463.21
2019-02-25T22:19:51.552Z,102469.48
2019-02-25T22:22:26.198Z,102470.61
2019-02-25T22:25:01.265Z,102468.27
2019-02-25T22:27:30.845Z,102473.48
2019-02-25T22:30:00.502Z,102479.34
2019-02-25T22:32:31.327Z,102479.73
2019-02-25T22:35:02.681Z,102488.00
2019-02-25T22:37:31.285Z,102487.25
2019-02-25T22:40:00.066Z,102488.97
2019-02-25T22:42:29.714Z,102487.80
2019-02-25T22:44:59.767Z,102469.88
2019-02-25T22:47:28.525Z,102470.05
2019-02-25T22:49:57.328Z,102466.27
2019-02-25T22:52:27.180Z,102453.47
2019-02-25T22:54:56.608Z,102450.11
2019-02-25T22:57:27.287Z,102447.08
2019-02-25T22:59:55.858Z,102434.05
2019-02-25T23:02:27.295Z,102434.66
2019-02-25T23:04:56.260Z,102436.52
2019-02-25T23:07:25.158Z,102438.02
2019-02-25T23:09:54.422Z,102435.14
2019-02-25T23:12:24.860Z,102424.24
2019-02-25T23:14:56.014Z,102423.64
2019-02-25T23:17:24.901Z,102432.27
2019-02-25T23:19:53.666Z,102431.33
2019-02-25T23:22:22.434Z,102431.76
2019-02-25T23:24:51.245Z,102420.73
2019-02-25T23:27:20.011Z,102427.97
2019-02-25T23:29:48.787Z,102432.44
2019-02-25T23:32:17.997Z,102428.17
2019-02-25T23:34:49.584Z,102428.57
2019-02-25T23:37:19.294Z,102431.39
2019-02-25T23:39:47.873Z,102431.56
2019-02-25T23:42:18.008Z,102434.95
2019-02-25T23:44:46.950Z,102435.69
2019-02-25T23:47:15.760Z,102426.61
2019-02-25T23:49:46.202Z,102434.43
2019-02-25T23:52:15.024Z,102427.50
2019-02-25T23:54:45.595Z,102429.06
2019-02-25T23:57:17.030Z,102427.07
2019-02-25T23:59:47.040Z,102423.97
