createdAt,value
2018-08-12T00:02:56.961Z,12.54
2018-08-12T00:06:01.668Z,12.44
2018-08-12T00:09:08.982Z,12.33
2018-08-12T00:12:13.373Z,12.26
2018-08-12T00:15:20.845Z,12.20
2018-08-12T00:18:25.057Z,12.16
2018-08-12T00:21:29.513Z,12.10
2018-08-12T00:24:33.778Z,12.05
2018-08-12T00:27:38.144Z,12.02
2018-08-12T00:30:42.433Z,12.00
2018-08-12T00:33:46.859Z,12.00
2018-08-12T00:36:51.138Z,12.01
2018-08-12T00:39:55.495Z,11.97
2018-08-12T00:42:59.827Z,11.95
2018-08-12T00:46:04.148Z,11.92
2018-08-12T00:49:08.582Z,11.89
2018-08-12T00:52:12.879Z,11.88
2018-08-12T00:55:18.765Z,11.92
2018-08-12T00:58:23.045Z,11.92
2018-08-12T01:01:27.741Z,11.92
2018-08-12T01:04:32.104Z,11.93
2018-08-12T01:07:36.429Z,11.98
2018-08-12T01:10:40.723Z,12.05
2018-08-12T01:13:45.056Z,12.11
2018-08-12T01:16:49.396Z,12.16
2018-08-12T01:19:53.732Z,12.22
2018-08-12T01:22:58.095Z,12.25
2018-08-12T01:26:02.681Z,12.29
2018-08-12T01:29:07.345Z,12.36
2018-08-12T01:32:11.667Z,12.38
2018-08-12T01:35:16.237Z,12.45
2018-08-12T01:38:20.755Z,12.51
2018-08-12T01:41:25.146Z,12.55
2018-08-12T01:44:29.474Z,12.60
2018-08-12T01:47:33.807Z,12.65
2018-08-12T01:50:38.143Z,12.63
2018-08-12T01:53:42.466Z,12.60
2018-08-12T01:56:46.815Z,12.55
2018-08-12T01:59:51.329Z,12.51
2018-08-12T02:02:55.726Z,12.50
2018-08-12T02:06:00.028Z,12.53
2018-08-12T02:09:06.049Z,12.57
2018-08-12T02:12:10.433Z,12.60
2018-08-12T02:15:14.728Z,12.67
2018-08-12T02:18:19.132Z,12.71
2018-08-12T02:21:23.411Z,12.77
2018-08-12T02:24:27.651Z,12.80
2018-08-12T02:27:32.017Z,12.88
2018-08-12T02:30:36.402Z,12.93
2018-08-12T02:33:40.733Z,12.95
2018-08-12T02:36:45.062Z,12.90
2018-08-12T02:39:49.300Z,12.83
2018-08-12T02:42:53.588Z,12.78
2018-08-12T02:45:57.907Z,12.77
2018-08-12T02:49:02.650Z,12.77
2018-08-12T02:52:07.058Z,12.75
2018-08-12T02:55:12.136Z,12.77
2018-08-12T02:58:16.452Z,12.77
2018-08-12T03:01:21.109Z,12.81
2018-08-12T03:04:25.508Z,12.87
2018-08-12T03:07:29.789Z,12.95
2018-08-12T03:10:34.088Z,13.02
2018-08-12T03:13:38.402Z,13.09
2018-08-12T03:16:42.758Z,13.12
2018-08-12T03:19:47.085Z,13.12
2018-08-12T03:22:51.352Z,13.15
2018-08-12T03:25:55.612Z,13.16
2018-08-12T03:28:59.899Z,13.19
2018-08-12T03:32:04.222Z,13.20
2018-08-12T03:35:08.555Z,13.20
2018-08-12T03:38:12.866Z,13.18
2018-08-12T03:41:17.181Z,13.19
2018-08-12T03:44:21.512Z,13.17
2018-08-12T03:47:25.852Z,13.14
2018-08-12T03:50:30.134Z,13.13
2018-08-12T03:53:34.624Z,13.09
2018-08-12T03:56:39.009Z,13.07
2018-08-12T03:59:43.313Z,13.09
2018-08-12T04:02:48.590Z,13.05
2018-08-12T04:05:52.873Z,13.03
2018-08-12T04:08:57.185Z,13.04
2018-08-12T04:12:01.489Z,13.10
2018-08-12T04:15:07.422Z,13.13
2018-08-12T04:18:11.651Z,13.17
2018-08-12T04:21:15.933Z,13.20
2018-08-12T04:24:20.207Z,13.22
2018-08-12T04:27:24.533Z,13.22
2018-08-12T04:30:28.860Z,13.24
2018-08-12T04:33:33.117Z,13.25
2018-08-12T04:36:37.544Z,13.29
2018-08-12T04:39:42.436Z,13.30
2018-08-12T04:42:46.750Z,13.32
2018-08-12T04:45:51.045Z,13.31
2018-08-12T04:48:55.409Z,13.32
2018-08-12T04:51:59.727Z,13.33
2018-08-12T04:55:04.005Z,13.36
2018-08-12T04:58:08.342Z,13.45
2018-08-12T05:01:12.652Z,13.58
2018-08-12T05:04:17.173Z,13.66
2018-08-12T05:07:21.633Z,13.78
2018-08-12T05:10:25.987Z,13.85
2018-08-12T05:13:30.373Z,13.93
2018-08-12T05:16:34.697Z,14.02
2018-08-12T05:19:38.973Z,14.10
2018-08-12T05:22:43.252Z,14.19
2018-08-12T05:25:47.515Z,14.28
2018-08-12T05:28:51.845Z,14.39
2018-08-12T05:31:56.167Z,14.45
2018-08-12T05:35:00.461Z,14.54
2018-08-12T05:38:04.808Z,14.60
2018-08-12T05:41:09.081Z,14.67
2018-08-12T05:44:13.441Z,14.76
2018-08-12T05:47:17.756Z,14.86
2018-08-12T05:50:22.027Z,14.92
2018-08-12T05:53:26.727Z,14.94
2018-08-12T05:56:30.989Z,15.03
2018-08-12T05:59:35.327Z,15.13
2018-08-12T06:02:39.722Z,15.23
2018-08-12T06:05:43.988Z,15.34
2018-08-12T06:08:48.328Z,15.45
2018-08-12T06:11:52.633Z,15.48
2018-08-12T06:14:56.899Z,15.50
2018-08-12T06:18:01.244Z,15.56
2018-08-12T06:21:05.642Z,15.59
2018-08-12T06:24:09.982Z,15.70
2018-08-12T06:27:14.352Z,15.81
2018-08-12T06:30:18.625Z,15.84
2018-08-12T06:33:22.926Z,15.79
2018-08-12T06:36:27.266Z,15.78
2018-08-12T06:39:31.541Z,15.83
2018-08-12T06:42:35.831Z,15.88
2018-08-12T06:45:40.263Z,15.93
2018-08-12T06:48:44.699Z,16.08
2018-08-12T06:51:49.022Z,16.16
2018-08-12T06:54:53.308Z,16.28
2018-08-12T06:57:57.633Z,16.36
2018-08-12T07:01:01.953Z,16.36
2018-08-12T07:04:06.381Z,16.35
2018-08-12T07:07:10.692Z,16.37
2018-08-12T07:10:15.968Z,16.46
2018-08-12T07:13:20.357Z,16.61
2018-08-12T07:16:24.657Z,16.85
2018-08-12T07:19:29.029Z,16.92
2018-08-12T07:22:33.320Z,16.91
2018-08-12T07:25:37.611Z,17.03
2018-08-12T07:28:41.931Z,17.20
2018-08-12T07:31:46.265Z,17.27
2018-08-12T07:34:50.577Z,17.38
2018-08-12T07:37:54.917Z,17.44
2018-08-12T07:40:59.197Z,17.45
2018-08-12T07:44:03.568Z,17.53
2018-08-12T07:47:07.953Z,17.58
2018-08-12T07:50:12.432Z,17.66
2018-08-12T07:53:16.806Z,17.82
2018-08-12T07:56:21.082Z,17.97
2018-08-12T07:59:25.437Z,17.99
2018-08-12T08:02:29.777Z,17.81
2018-08-12T08:05:34.032Z,17.85
2018-08-12T08:08:38.381Z,17.81
2018-08-12T08:11:43.259Z,17.88
2018-08-12T08:14:47.612Z,18.01
2018-08-12T08:17:52.046Z,18.22
2018-08-12T08:20:56.415Z,18.44
2018-08-12T08:24:00.772Z,18.57
2018-08-12T08:27:05.134Z,18.58
2018-08-12T08:30:12.177Z,18.77
2018-08-12T08:33:16.557Z,18.62
2018-08-12T08:36:20.947Z,18.62
2018-08-12T08:39:25.413Z,18.75
2018-08-12T08:42:29.728Z,18.75
2018-08-12T08:45:34.028Z,18.75
2018-08-12T08:48:38.334Z,18.69
2018-08-12T08:51:42.690Z,18.72
2018-08-12T08:54:46.945Z,18.69
2018-08-12T08:57:51.271Z,18.62
2018-08-12T09:00:55.576Z,18.74
2018-08-12T09:03:59.956Z,18.71
2018-08-12T09:07:04.249Z,18.65
2018-08-12T09:10:10.458Z,18.65
2018-08-12T09:13:14.820Z,18.49
2018-08-12T09:16:19.138Z,18.55
2018-08-12T09:19:23.441Z,18.47
2018-08-12T09:22:28.340Z,18.54
2018-08-12T09:25:32.725Z,18.64
2018-08-12T09:28:37.062Z,18.72
2018-08-12T09:31:41.366Z,18.84
2018-08-12T09:34:45.781Z,18.91
2018-08-12T09:37:50.112Z,18.91
2018-08-12T09:40:54.541Z,18.86
2018-08-12T09:43:58.826Z,18.89
2018-08-12T09:47:03.175Z,18.83
2018-08-12T09:50:08.548Z,18.75
2018-08-12T09:53:12.911Z,18.79
2018-08-12T09:56:17.181Z,18.66
2018-08-12T09:59:21.609Z,18.61
2018-08-12T10:02:25.985Z,18.61
2018-08-12T10:05:30.337Z,18.59
2018-08-12T10:08:34.644Z,18.61
2018-08-12T10:11:39.363Z,18.60
2018-08-12T10:14:43.682Z,18.59
2018-08-12T10:17:49.983Z,18.57
2018-08-12T10:20:54.293Z,18.64
2018-08-12T10:23:58.721Z,18.66
2018-08-12T10:27:03.114Z,18.73
2018-08-12T10:30:10.374Z,18.76
2018-08-12T10:33:14.720Z,18.89
2018-08-12T10:36:19.002Z,19.02
2018-08-12T10:39:23.344Z,19.03
2018-08-12T10:42:27.664Z,19.04
2018-08-12T10:45:31.989Z,19.11
2018-08-12T10:48:36.347Z,19.17
2018-08-12T10:51:40.635Z,19.17
2018-08-12T10:54:44.962Z,19.25
2018-08-12T10:57:49.284Z,19.24
2018-08-12T11:00:53.693Z,19.02
2018-08-12T11:03:58.020Z,18.97
2018-08-12T11:07:02.450Z,18.96
2018-08-12T11:10:08.326Z,19.03
2018-08-12T11:13:12.562Z,18.94
2018-08-12T11:16:16.858Z,19.02
2018-08-12T11:19:21.274Z,19.25
2018-08-12T11:22:25.690Z,19.41
2018-08-12T11:25:29.960Z,19.33
2018-08-12T11:28:34.345Z,19.23
2018-08-12T11:31:38.637Z,19.16
2018-08-12T11:34:42.983Z,18.97
2018-08-12T11:37:47.396Z,18.95
2018-08-12T11:40:51.809Z,18.70
2018-08-12T11:43:56.113Z,18.67
2018-08-12T11:47:00.428Z,18.66
2018-08-12T11:50:06.106Z,18.60
2018-08-12T11:53:10.493Z,18.39
2018-08-12T11:56:14.759Z,18.23
2018-08-12T11:59:19.073Z,18.18
2018-08-12T12:02:23.434Z,18.12
2018-08-12T12:05:27.753Z,18.02
2018-08-12T12:08:32.355Z,17.96
2018-08-12T12:11:36.686Z,17.74
2018-08-12T12:14:40.983Z,17.74
2018-08-12T12:17:45.804Z,17.70
2018-08-12T12:20:50.162Z,17.54
2018-08-12T12:23:54.490Z,17.46
2018-08-12T12:26:58.841Z,17.49
2018-08-12T12:30:03.239Z,17.45
2018-08-12T12:33:07.866Z,17.41
2018-08-12T12:36:12.213Z,17.45
2018-08-12T12:39:16.539Z,17.38
2018-08-12T12:42:20.861Z,17.35
2018-08-12T12:45:25.249Z,17.24
2018-08-12T12:48:29.615Z,17.00
2018-08-12T12:51:33.966Z,17.00
2018-08-12T12:54:38.350Z,16.89
2018-08-12T12:57:42.728Z,16.89
2018-08-12T13:00:47.025Z,16.94
2018-08-12T13:03:51.361Z,16.85
2018-08-12T13:06:57.157Z,16.82
2018-08-12T13:10:01.470Z,16.76
2018-08-12T13:13:05.871Z,16.65
2018-08-12T13:16:10.188Z,16.51
2018-08-12T13:19:14.717Z,16.24
2018-08-12T13:22:19.141Z,16.19
2018-08-12T13:25:24.096Z,16.06
2018-08-12T13:28:28.385Z,16.03
2018-08-12T13:31:32.958Z,15.99
2018-08-12T13:34:37.342Z,16.00
2018-08-12T13:37:41.882Z,16.08
2018-08-12T13:40:46.247Z,16.06
2018-08-12T13:43:50.563Z,16.03
2018-08-12T13:46:54.920Z,15.86
2018-08-12T13:49:59.190Z,15.84
2018-08-12T13:53:03.605Z,15.77
2018-08-12T13:56:07.981Z,15.71
2018-08-12T13:59:12.499Z,15.63
2018-08-12T14:02:16.920Z,15.71
2018-08-12T14:05:21.504Z,15.67
2018-08-12T14:08:25.963Z,15.62
2018-08-12T14:11:30.257Z,15.59
2018-08-12T14:14:34.574Z,15.60
2018-08-12T14:17:39.271Z,15.68
2018-08-12T14:20:43.649Z,15.71
2018-08-12T14:23:48.059Z,15.67
2018-08-12T14:26:52.312Z,15.73
2018-08-12T14:29:56.641Z,15.58
2018-08-12T14:33:01.026Z,15.63
2018-08-12T14:36:05.465Z,15.61
2018-08-12T14:39:10.750Z,15.60
2018-08-12T14:42:15.053Z,15.41
2018-08-12T14:45:19.477Z,15.36
2018-08-12T14:48:23.868Z,15.39
2018-08-12T14:51:28.141Z,15.42
2018-08-12T14:54:32.455Z,15.46
2018-08-12T14:57:36.824Z,15.48
2018-08-12T15:00:41.144Z,15.49
2018-08-12T15:03:45.454Z,15.48
2018-08-12T15:06:49.877Z,15.42
2018-08-12T15:09:54.129Z,15.43
2018-08-12T15:12:58.485Z,15.44
2018-08-12T15:16:02.844Z,15.39
2018-08-12T15:19:07.245Z,15.48
2018-08-12T15:22:11.790Z,15.47
2018-08-12T15:25:18.964Z,15.43
2018-08-12T15:28:23.263Z,15.43
2018-08-12T15:31:27.611Z,15.44
2018-08-12T15:34:31.902Z,15.54
2018-08-12T15:37:36.299Z,15.60
2018-08-12T15:40:40.680Z,15.52
2018-08-12T15:43:44.984Z,15.47
2018-08-12T15:46:49.301Z,15.51
2018-08-12T15:49:53.880Z,15.46
2018-08-12T15:52:58.370Z,15.49
2018-08-12T15:56:02.810Z,15.49
2018-08-12T15:59:07.169Z,15.53
2018-08-12T16:02:11.612Z,15.60
2018-08-12T16:05:16.036Z,15.52
2018-08-12T16:08:20.393Z,15.50
2018-08-12T16:11:24.846Z,15.46
2018-08-12T16:14:29.202Z,15.47
2018-08-12T16:17:33.621Z,15.46
2018-08-12T16:20:38.047Z,15.48
2018-08-12T16:23:42.441Z,15.52
2018-08-12T16:26:46.877Z,15.59
2018-08-12T16:29:51.249Z,15.63
2018-08-12T16:32:55.662Z,15.64
2018-08-12T16:36:00.045Z,15.69
2018-08-12T16:39:06.734Z,15.67
2018-08-12T16:42:11.149Z,15.64
2018-08-12T16:45:16.236Z,15.66
2018-08-12T16:48:20.622Z,15.70
2018-08-12T16:51:24.973Z,15.75
2018-08-12T16:54:29.314Z,15.77
2018-08-12T16:57:33.762Z,15.78
2018-08-12T17:00:38.098Z,15.80
2018-08-12T17:03:42.541Z,15.82
2018-08-12T17:06:46.870Z,15.80
2018-08-12T17:09:51.142Z,15.83
2018-08-12T17:12:55.425Z,15.86
2018-08-12T17:15:59.753Z,15.86
2018-08-12T17:19:04.112Z,15.87
2018-08-12T17:22:08.543Z,15.85
2018-08-12T17:25:12.869Z,15.83
2018-08-12T17:28:17.266Z,15.82
2018-08-12T17:31:21.601Z,15.86
2018-08-12T17:34:25.988Z,15.86
2018-08-12T17:37:30.968Z,15.85
2018-08-12T17:40:35.302Z,15.85
2018-08-12T17:43:39.651Z,15.85
2018-08-12T17:46:43.994Z,15.89
2018-08-12T17:49:48.378Z,15.92
2018-08-12T17:52:52.731Z,15.96
2018-08-12T17:55:57.073Z,15.98
2018-08-12T17:59:01.376Z,15.97
2018-08-12T18:02:05.830Z,16.01
2018-08-12T18:05:10.665Z,16.07
2018-08-12T18:08:15.061Z,16.06
2018-08-12T18:11:19.477Z,16.04
2018-08-12T18:14:24.896Z,16.10
2018-08-12T18:17:29.214Z,16.12
2018-08-12T18:20:33.704Z,16.14
2018-08-12T18:23:38.079Z,16.16
2018-08-12T18:26:42.531Z,16.16
2018-08-12T18:29:46.840Z,16.19
2018-08-12T18:32:51.122Z,16.17
2018-08-12T18:35:55.451Z,16.20
2018-08-12T18:38:59.800Z,16.20
2018-08-12T18:42:04.213Z,16.19
2018-08-12T18:45:08.985Z,16.23
2018-08-12T18:48:13.313Z,16.22
2018-08-12T18:51:17.751Z,16.21
2018-08-12T18:54:22.044Z,16.21
2018-08-12T18:57:26.431Z,16.25
2018-08-12T19:00:30.865Z,16.22
2018-08-12T19:03:35.281Z,16.23
2018-08-12T19:06:39.661Z,16.23
2018-08-12T19:09:44.005Z,16.22
2018-08-12T19:12:48.396Z,16.22
2018-08-12T19:15:52.732Z,16.23
2018-08-12T19:18:57.305Z,16.25
2018-08-12T19:22:01.642Z,16.28
2018-08-12T19:25:06.747Z,16.27
2018-08-12T19:28:11.250Z,16.25
2018-08-12T19:31:16.335Z,16.24
2018-08-12T19:34:20.683Z,16.24
2018-08-12T19:37:25.007Z,16.26
2018-08-12T19:40:29.309Z,16.27
2018-08-12T19:43:33.693Z,16.28
2018-08-12T19:46:38.545Z,16.29
2018-08-12T19:49:42.919Z,16.29
2018-08-12T19:52:47.356Z,16.29
2018-08-12T19:55:51.750Z,16.29
2018-08-12T19:58:56.093Z,16.31
2018-08-12T20:02:00.488Z,16.32
2018-08-12T20:05:04.957Z,16.33
2018-08-12T20:08:09.336Z,16.34
2018-08-12T20:11:13.682Z,16.33
2018-08-12T20:14:18.075Z,16.34
2018-08-12T20:17:22.408Z,16.35
2018-08-12T20:20:26.856Z,16.35
2018-08-12T20:23:31.244Z,16.35
2018-08-12T20:26:35.594Z,16.35
2018-08-12T20:29:40.020Z,16.36
2018-08-12T20:32:44.381Z,16.37
2018-08-12T20:35:48.828Z,16.34
2018-08-12T20:38:53.217Z,16.34
2018-08-12T20:41:57.645Z,16.36
2018-08-12T20:45:02.020Z,16.36
2018-08-12T20:48:06.525Z,16.38
2018-08-12T20:51:11.068Z,16.38
2018-08-12T20:54:15.397Z,16.38
2018-08-12T20:57:19.781Z,16.38
2018-08-12T21:00:24.240Z,16.38
2018-08-12T21:03:28.609Z,16.39
2018-08-12T21:06:32.948Z,16.38
2018-08-12T21:09:37.382Z,16.37
2018-08-12T21:12:41.925Z,16.38
2018-08-12T21:15:46.309Z,16.40
2018-08-12T21:18:50.621Z,16.40
2018-08-12T21:21:55.037Z,16.41
2018-08-12T21:24:59.484Z,16.41
2018-08-12T21:41:08.172Z,16.40
2018-08-12T21:44:12.568Z,16.43
2018-08-12T21:47:16.872Z,16.42
2018-08-12T21:50:21.180Z,16.43
2018-08-12T21:53:25.544Z,16.42
2018-08-12T21:56:29.883Z,16.41
2018-08-12T21:59:34.260Z,16.39
2018-08-12T22:02:38.600Z,16.37
2018-08-12T22:05:42.920Z,16.36
2018-08-12T22:08:47.271Z,16.38
2018-08-12T22:11:51.663Z,16.39
2018-08-12T22:14:55.949Z,16.37
2018-08-12T22:18:00.288Z,16.38
2018-08-12T22:21:04.589Z,16.37
2018-08-12T22:24:08.959Z,16.37
2018-08-12T22:27:13.320Z,16.36
2018-08-12T22:30:17.691Z,16.37
2018-08-12T22:33:22.088Z,16.36
2018-08-12T22:36:26.414Z,16.33
2018-08-12T22:39:30.722Z,16.30
2018-08-12T22:42:35.058Z,16.27
2018-08-12T22:45:39.338Z,16.28
2018-08-12T22:48:43.709Z,16.29
2018-08-12T22:51:47.997Z,16.26
2018-08-12T22:54:52.325Z,16.23
2018-08-12T22:57:56.601Z,16.22
2018-08-12T23:01:00.960Z,16.19
2018-08-12T23:04:05.572Z,16.19
2018-08-12T23:07:10.018Z,16.21
2018-08-12T23:10:14.320Z,16.20
2018-08-12T23:13:18.656Z,16.19
2018-08-12T23:16:40.695Z,16.17
2018-08-12T23:19:45.013Z,16.18
2018-08-12T23:22:49.426Z,16.18
2018-08-12T23:25:53.669Z,16.20
2018-08-12T23:28:58.067Z,16.19
2018-08-12T23:32:02.503Z,16.18
2018-08-12T23:35:06.915Z,16.16
2018-08-12T23:38:11.238Z,16.15
2018-08-12T23:41:15.536Z,16.13
2018-08-12T23:44:19.872Z,16.11
2018-08-12T23:47:24.187Z,16.11
2018-08-12T23:50:28.584Z,16.12
2018-08-12T23:53:33.136Z,16.11
2018-08-12T23:56:37.641Z,16.10
2018-08-12T23:59:42.186Z,16.09
