createdAt,value
2024-04-01T05:01:47.416Z,50.00
2024-04-01T05:02:24.904Z,50.00
2024-04-01T05:03:24.897Z,50.00
2024-04-01T05:04:24.927Z,50.00
2024-04-01T05:05:24.892Z,50.00
2024-04-01T05:06:24.896Z,50.00
2024-04-01T05:07:24.916Z,31.74
2024-04-01T05:08:24.900Z,9.25
2024-04-01T05:09:24.936Z,0.00
2024-04-01T05:10:24.922Z,0.00
2024-04-01T05:11:24.919Z,0.00
2024-04-01T05:12:24.918Z,0.00
2024-04-01T05:13:24.943Z,0.00
2024-04-01T05:14:24.943Z,0.00
2024-04-01T05:15:24.942Z,0.00
2024-04-01T05:16:24.917Z,0.00
2024-04-01T05:17:24.922Z,0.00
2024-04-01T05:18:24.928Z,4.44
2024-04-01T05:19:24.932Z,15.66
2024-04-01T05:20:24.961Z,23.55
2024-04-01T05:21:24.948Z,35.05
2024-04-01T05:22:24.938Z,46.20
2024-04-01T05:23:24.945Z,49.33
2024-04-01T05:24:24.942Z,49.58
2024-04-01T05:25:24.946Z,50.00
2024-04-01T05:26:24.952Z,50.00
2024-04-01T05:27:25.003Z,50.08
2024-04-01T05:28:25.109Z,50.00
2024-04-01T05:29:25.229Z,50.09
2024-04-01T05:30:25.280Z,50.78
2024-04-01T05:31:25.350Z,50.00
2024-04-01T05:32:25.430Z,51.68
2024-04-01T05:33:25.474Z,50.00
2024-04-01T05:34:25.510Z,51.97
2024-04-01T05:35:25.582Z,50.99
2024-04-01T05:36:25.698Z,51.57
2024-04-01T05:37:25.812Z,50.11
2024-04-01T05:38:25.901Z,51.55
2024-04-01T05:39:26.032Z,50.00
2024-04-01T05:40:26.121Z,51.83
2024-04-01T05:41:26.210Z,51.47
2024-04-01T05:42:26.322Z,51.92
2024-04-01T05:43:26.442Z,50.88
2024-04-01T05:44:26.516Z,50.50
2024-04-01T05:45:26.607Z,50.00
2024-04-01T05:46:26.697Z,50.52
2024-04-01T05:47:26.848Z,50.00
2024-04-01T05:48:26.923Z,51.97
2024-04-01T05:49:27.075Z,51.27
2024-04-01T05:50:27.140Z,50.00
2024-04-01T05:51:27.207Z,53.15
2024-04-01T05:52:27.337Z,52.66
2024-04-01T05:53:27.425Z,53.36
2024-04-01T05:54:27.495Z,51.54
2024-04-01T05:55:27.552Z,50.44
2024-04-01T05:56:27.607Z,50.59
2024-04-01T05:57:27.667Z,50.55
2024-04-01T05:58:27.728Z,50.76
2024-04-01T05:59:27.794Z,51.79
2024-04-01T06:00:27.840Z,50.52
2024-04-01T06:01:28.013Z,54.86
2024-04-01T06:02:28.010Z,51.05
2024-04-01T06:03:28.057Z,50.63
2024-04-01T06:04:28.127Z,50.95
2024-04-01T06:05:28.232Z,50.39
2024-04-01T06:06:28.496Z,50.26
2024-04-01T06:07:28.471Z,51.50
2024-04-01T06:08:28.508Z,51.16
2024-04-01T06:09:28.577Z,50.50
2024-04-01T06:10:28.679Z,50.35
2024-04-01T06:11:28.757Z,50.74
2024-04-01T06:12:28.896Z,52.38
2024-04-01T06:13:29.011Z,52.26
2024-04-01T06:14:30.461Z,52.41
2024-04-01T06:15:29.108Z,51.54
2024-04-01T06:16:29.151Z,53.34
2024-04-01T06:17:29.166Z,50.00
2024-04-01T06:18:29.258Z,51.94
2024-04-01T06:19:29.220Z,52.42
2024-04-01T06:20:29.242Z,52.59
2024-04-01T06:21:32.479Z,54.35
2024-04-01T06:22:29.284Z,50.71
2024-04-01T06:23:29.264Z,57.82
2024-04-01T06:24:29.260Z,53.36
2024-04-01T06:25:29.278Z,51.83
2024-04-01T06:26:29.286Z,51.88
2024-04-01T06:27:29.274Z,53.74
2024-04-01T06:28:29.278Z,53.52
2024-04-01T06:29:29.310Z,52.69
2024-04-01T06:30:29.306Z,50.00
2024-04-01T06:31:29.372Z,53.80
2024-04-01T06:32:29.312Z,50.21
2024-04-01T06:33:29.307Z,56.90
2024-04-01T06:34:29.295Z,51.16
2024-04-01T06:35:29.344Z,52.31
2024-04-01T06:36:29.305Z,53.63
2024-04-01T06:37:29.295Z,53.33
2024-04-01T06:38:29.284Z,56.71
2024-04-01T06:39:29.316Z,55.74
2024-04-01T06:40:29.345Z,55.09
2024-04-01T06:41:29.313Z,57.96
2024-04-01T06:42:29.305Z,59.11
2024-04-01T06:43:29.319Z,56.68
2024-04-01T06:44:29.331Z,55.92
2024-04-01T06:45:29.345Z,56.54
2024-04-01T06:46:29.332Z,58.94
2024-04-01T06:47:29.332Z,58.94
2024-04-01T06:48:29.322Z,58.69
2024-04-01T06:49:29.335Z,56.43
2024-04-01T06:50:29.323Z,57.92
2024-04-01T06:51:29.344Z,57.68
2024-04-01T06:52:29.372Z,58.00
2024-04-01T06:53:29.323Z,55.82
2024-04-01T06:54:29.331Z,55.65
2024-04-01T06:55:29.358Z,58.68
2024-04-01T06:56:29.339Z,59.37
2024-04-01T06:57:29.339Z,55.77
2024-04-01T06:58:30.728Z,55.27
2024-04-01T06:59:29.345Z,58.56
2024-04-01T07:00:29.357Z,56.90
2024-04-01T07:01:29.363Z,61.07
2024-04-01T07:02:29.346Z,59.78
2024-04-01T07:03:29.374Z,59.50
2024-04-01T07:04:29.430Z,59.30
2024-04-01T07:05:29.521Z,60.56
2024-04-01T07:06:29.642Z,61.09
2024-04-01T07:07:29.724Z,61.63
2024-04-01T07:08:29.786Z,59.55
2024-04-01T07:09:29.889Z,58.06
2024-04-01T07:10:29.976Z,57.55
2024-04-01T07:11:30.054Z,57.59
2024-04-01T07:12:30.104Z,53.79
2024-04-01T07:13:30.173Z,58.69
2024-04-01T07:14:30.207Z,56.84
2024-04-01T07:15:30.261Z,55.26
2024-04-01T07:16:30.376Z,56.29
2024-04-01T07:17:30.418Z,55.04
2024-04-01T07:18:30.464Z,57.48
2024-04-01T07:19:30.534Z,60.37
2024-04-01T07:20:30.576Z,56.72
2024-04-01T07:21:30.692Z,57.40
2024-04-01T07:22:30.780Z,57.36
2024-04-01T07:23:30.902Z,59.54
2024-04-01T07:24:30.987Z,60.16
2024-04-01T07:25:31.101Z,61.88
2024-04-01T07:26:31.161Z,59.16
2024-04-01T07:27:31.267Z,59.04
2024-04-01T07:28:31.370Z,61.09
2024-04-01T07:29:31.442Z,57.41
2024-04-01T07:30:31.550Z,63.49
2024-04-01T07:31:31.641Z,61.93
2024-04-01T07:32:31.740Z,62.55
2024-04-01T07:33:31.831Z,61.74
2024-04-01T07:34:31.950Z,61.46
2024-04-01T07:35:32.006Z,62.88
2024-04-01T07:36:32.104Z,60.43
2024-04-01T07:37:32.220Z,60.87
2024-04-01T07:38:32.299Z,60.43
2024-04-01T07:39:32.464Z,59.50
2024-04-01T07:40:32.536Z,60.67
2024-04-01T07:41:32.618Z,62.86
2024-04-01T07:42:32.736Z,63.09
2024-04-01T07:43:32.834Z,65.66
2024-04-01T07:44:32.900Z,65.72
2024-04-01T07:45:32.938Z,62.03
2024-04-01T07:46:33.010Z,60.75
2024-04-01T07:47:33.178Z,62.01
2024-04-01T07:48:33.155Z,64.51
2024-04-01T07:49:33.277Z,61.12
2024-04-01T07:50:33.306Z,64.73
2024-04-01T07:51:33.357Z,65.75
2024-04-01T07:52:33.440Z,64.87
2024-04-01T07:53:33.495Z,64.62
2024-04-01T07:54:33.640Z,65.22
2024-04-01T07:55:33.777Z,63.15
2024-04-01T07:56:33.845Z,63.84
2024-04-01T07:57:33.972Z,64.14
2024-04-01T07:58:34.082Z,64.50
2024-04-01T07:59:34.164Z,63.51
2024-04-01T08:00:34.244Z,63.21
2024-04-01T08:01:34.371Z,63.85
2024-04-01T08:02:34.479Z,63.30
2024-04-01T08:03:34.577Z,64.31
2024-04-01T08:04:34.776Z,66.17
2024-04-01T08:05:34.834Z,66.00
2024-04-01T08:06:34.916Z,65.60
2024-04-01T08:07:34.978Z,65.85
2024-04-01T08:08:35.071Z,64.20
2024-04-01T08:09:35.118Z,65.33
2024-04-01T08:10:35.185Z,61.61
2024-04-01T08:11:35.243Z,63.22
2024-04-01T08:12:35.283Z,68.23
2024-04-01T08:13:35.405Z,72.30
2024-04-01T08:14:35.428Z,77.05
2024-04-01T08:15:35.497Z,78.97
2024-04-01T08:16:35.609Z,85.38
2024-04-01T08:17:35.719Z,89.67
2024-04-01T08:18:35.862Z,95.59
2024-04-01T08:19:35.983Z,97.13
2024-04-01T08:20:36.102Z,99.19
2024-04-01T08:21:36.245Z,99.86
2024-04-01T08:22:36.411Z,104.10
2024-04-01T08:23:36.475Z,100.96
2024-04-01T08:24:36.601Z,106.41
2024-04-01T08:25:36.757Z,105.38
2024-04-01T08:26:36.850Z,106.59
2024-04-01T08:27:39.135Z,108.24
2024-04-01T08:28:37.001Z,109.93
2024-04-01T08:29:36.970Z,110.98
2024-04-01T08:30:36.982Z,109.96
2024-04-01T08:31:36.987Z,109.89
2024-04-01T08:32:36.988Z,111.06
2024-04-01T08:33:37.000Z,110.81
2024-04-01T08:34:37.021Z,113.50
2024-04-01T08:35:37.006Z,110.79
2024-04-01T08:36:37.000Z,114.38
2024-04-01T08:37:36.983Z,113.94
2024-04-01T08:38:37.010Z,112.69
2024-04-01T08:39:36.991Z,114.32
2024-04-01T08:40:37.005Z,115.45
2024-04-01T08:41:37.016Z,114.11
2024-04-01T08:42:36.998Z,114.55
2024-04-01T08:43:36.997Z,116.82
2024-04-01T08:44:37.009Z,113.84
2024-04-01T08:45:37.039Z,115.59
2024-04-01T08:46:37.013Z,116.85
2024-04-01T08:47:37.026Z,114.99
2024-04-01T08:48:37.002Z,114.89
2024-04-01T08:49:37.075Z,117.37
2024-04-01T08:50:37.005Z,114.34
2024-04-01T08:51:37.014Z,116.39
2024-04-01T08:52:37.030Z,116.75
2024-04-01T08:53:37.019Z,114.59
2024-04-01T08:54:37.026Z,116.87
2024-04-01T08:55:37.027Z,116.21
2024-04-01T08:56:37.006Z,117.27
2024-04-01T08:57:37.073Z,118.51
2024-04-01T08:58:37.229Z,116.97
2024-04-01T08:59:37.237Z,118.58
2024-04-01T09:00:37.338Z,117.52
2024-04-01T09:01:37.413Z,119.59
2024-04-01T09:02:37.485Z,119.27
2024-04-01T09:03:37.631Z,118.76
2024-04-01T09:04:37.732Z,118.43
2024-04-01T09:05:37.829Z,120.29
2024-04-01T09:06:37.901Z,119.68
2024-04-01T09:07:38.053Z,119.89
2024-04-01T09:08:38.164Z,118.84
2024-04-01T09:09:38.276Z,120.10
2024-04-01T09:10:38.458Z,117.88
2024-04-01T09:11:38.540Z,117.94
2024-04-01T09:12:38.651Z,120.78
2024-04-01T09:13:38.824Z,121.40
2024-04-01T09:14:38.911Z,118.90
2024-04-01T09:15:39.059Z,120.68
2024-04-01T09:16:39.218Z,120.70
2024-04-01T09:17:39.247Z,122.96
2024-04-01T09:18:39.377Z,120.14
2024-04-01T09:19:39.494Z,119.58
2024-04-01T09:20:39.576Z,120.20
2024-04-01T09:21:39.624Z,121.21
2024-04-01T09:22:39.737Z,119.54
2024-04-01T09:23:39.836Z,121.04
2024-04-01T09:24:39.912Z,123.33
2024-04-01T09:25:40.059Z,119.19
2024-04-01T09:26:40.098Z,119.38
2024-04-01T09:27:40.174Z,120.86
2024-04-01T09:28:40.287Z,120.82
2024-04-01T09:29:40.345Z,122.00
2024-04-01T09:30:40.417Z,120.77
2024-04-01T09:31:40.520Z,121.25
2024-04-01T09:32:40.617Z,123.09
2024-04-01T09:33:40.760Z,121.25
2024-04-01T09:34:40.858Z,121.02
2024-04-01T09:35:40.940Z,120.39
2024-04-01T09:36:48.262Z,50.00
2024-04-01T09:37:48.296Z,50.00
2024-04-01T09:38:48.254Z,50.00
2024-04-01T09:39:48.258Z,50.00
2024-04-01T09:40:48.263Z,50.00
2024-04-01T09:41:48.269Z,53.97
2024-04-01T09:42:48.262Z,50.18
2024-04-01T09:43:51.923Z,50.00
2024-04-01T09:44:48.265Z,50.05
2024-04-01T09:45:48.306Z,50.39
2024-04-01T09:46:48.307Z,50.78
2024-04-01T09:47:48.308Z,51.86
2024-04-01T09:48:48.269Z,50.90
2024-04-01T09:49:48.281Z,52.80
2024-04-01T09:50:48.280Z,54.53
2024-04-01T09:51:48.283Z,53.60
2024-04-01T09:52:48.309Z,51.54
2024-04-01T09:53:48.289Z,53.67
2024-04-01T09:54:48.281Z,52.39
2024-04-01T09:55:48.299Z,53.93
2024-04-01T09:56:48.295Z,52.02
2024-04-01T09:57:48.310Z,51.64
2024-04-01T09:58:48.304Z,54.17
2024-04-01T09:59:48.319Z,52.75
2024-04-01T10:00:48.307Z,53.00
2024-04-01T10:01:48.300Z,51.33
2024-04-01T10:02:48.303Z,51.32
2024-04-01T10:03:48.337Z,53.22
2024-04-01T10:04:48.319Z,52.34
2024-04-01T10:05:48.314Z,52.76
2024-04-01T10:06:48.328Z,54.19
2024-04-01T10:07:48.334Z,53.13
2024-04-01T10:08:48.354Z,55.85
2024-04-01T10:09:48.337Z,52.22
2024-04-01T10:10:48.320Z,52.71
2024-04-01T10:11:48.327Z,54.47
2024-04-01T10:12:48.362Z,54.86
2024-04-01T10:13:48.440Z,53.96
2024-04-01T10:14:48.552Z,54.36
2024-04-01T10:15:51.168Z,55.22
2024-04-01T10:16:48.636Z,54.71
2024-04-01T10:17:48.639Z,57.01
2024-04-01T10:18:48.627Z,54.40
2024-04-01T10:19:48.625Z,52.70
2024-04-01T10:20:48.644Z,54.53
2024-04-01T10:21:48.654Z,54.06
2024-04-01T10:22:48.645Z,54.00
2024-04-01T10:23:48.650Z,54.41
2024-04-01T10:24:48.679Z,52.91
2024-04-01T10:25:48.652Z,54.34
2024-04-01T10:26:48.654Z,53.15
2024-04-01T10:27:48.647Z,54.82
2024-04-01T10:28:48.671Z,54.24
2024-04-01T10:29:48.680Z,53.99
2024-04-01T10:30:48.658Z,54.70
2024-04-01T10:31:48.673Z,54.61
2024-04-01T10:32:48.715Z,53.72
2024-04-01T10:33:48.666Z,57.24
2024-04-01T10:35:00.694Z,56.16
2024-04-01T10:35:49.693Z,56.19
2024-04-01T10:36:48.673Z,56.17
2024-04-01T10:37:48.680Z,54.85
2024-04-01T10:38:48.675Z,55.75
2024-04-01T10:39:48.716Z,55.18
2024-04-01T10:40:48.725Z,56.01
2024-04-01T10:41:48.724Z,56.41
2024-04-01T10:42:48.723Z,55.82
2024-04-01T10:43:48.706Z,55.25
2024-04-01T10:44:48.770Z,54.83
2024-04-01T10:45:48.883Z,56.16
2024-04-01T10:46:48.998Z,56.19
2024-04-01T10:47:49.103Z,55.54
2024-04-01T10:48:49.220Z,55.90
2024-04-01T10:49:49.353Z,57.40
2024-04-01T10:50:49.455Z,55.13
2024-04-01T10:51:49.552Z,56.75
2024-04-01T10:52:49.619Z,55.30
2024-04-01T10:53:49.766Z,55.42
2024-04-01T10:54:49.867Z,54.94
2024-04-01T10:55:49.950Z,56.42
2024-04-01T10:56:50.096Z,55.73
2024-04-01T10:57:50.172Z,56.06
2024-04-01T10:58:50.303Z,56.11
2024-04-01T10:59:50.429Z,57.87
2024-04-01T11:00:50.522Z,57.12
2024-04-01T11:01:50.677Z,56.53
2024-04-01T11:02:50.731Z,57.94
2024-04-01T11:03:50.812Z,55.80
2024-04-01T11:04:50.929Z,56.32
2024-04-01T11:05:51.038Z,57.52
2024-04-01T11:06:51.158Z,55.19
2024-04-01T11:07:51.287Z,57.95
2024-04-01T11:08:51.371Z,55.18
2024-04-01T11:09:51.497Z,57.25
2024-04-01T11:10:51.586Z,56.03
2024-04-01T11:11:51.702Z,56.89
2024-04-01T11:12:51.791Z,55.30
2024-04-01T11:13:51.924Z,58.59
2024-04-01T11:14:52.001Z,57.99
2024-04-01T11:15:52.117Z,57.09
2024-04-01T11:16:52.283Z,58.27
2024-04-01T11:17:52.348Z,56.54
2024-04-01T11:18:52.447Z,56.43
2024-04-01T11:19:52.577Z,57.17
2024-04-01T11:20:52.665Z,57.83
2024-04-01T11:21:52.818Z,58.22
2024-04-01T11:22:52.887Z,58.50
2024-04-01T11:23:53.013Z,56.45
2024-04-01T11:24:53.154Z,56.49
2024-04-01T11:25:53.276Z,58.70
2024-04-01T11:26:53.378Z,56.39
2024-04-01T11:27:53.506Z,56.13
2024-04-01T11:28:53.613Z,56.62
2024-04-01T11:29:53.734Z,58.77
2024-04-01T11:30:53.852Z,55.60
2024-04-01T11:31:53.951Z,56.65
2024-04-01T11:32:54.080Z,57.92
2024-04-01T11:33:54.188Z,59.94
2024-04-01T11:34:54.292Z,56.88
2024-04-01T11:35:54.424Z,57.76
2024-04-01T11:36:54.506Z,56.79
2024-04-01T11:37:54.623Z,57.84
2024-04-01T11:38:54.704Z,58.77
2024-04-01T11:39:54.809Z,57.77
2024-04-01T11:40:54.913Z,56.21
2024-04-01T11:41:55.023Z,57.42
2024-04-01T11:42:55.155Z,60.27
2024-04-01T11:43:55.261Z,58.49
2024-04-01T11:44:55.394Z,58.38
2024-04-01T11:45:55.498Z,58.69
2024-04-01T11:46:55.612Z,56.72
2024-04-01T11:47:55.718Z,59.40
2024-04-01T11:48:55.848Z,59.34
2024-04-01T11:49:55.958Z,57.87
2024-04-01T11:50:56.074Z,56.98
2024-04-01T11:51:56.186Z,58.45
2024-04-01T11:52:56.301Z,57.06
2024-04-01T11:53:56.467Z,58.85
2024-04-01T11:54:56.550Z,58.69
2024-04-01T11:55:56.675Z,55.70
2024-04-01T11:56:56.749Z,57.17
2024-04-01T11:57:56.856Z,59.02
2024-04-01T11:58:56.978Z,58.73
2024-04-01T11:59:57.063Z,58.20
2024-04-01T12:00:57.211Z,57.27
2024-04-01T12:01:57.294Z,60.04
2024-04-01T12:02:57.381Z,58.54
2024-04-01T12:03:57.485Z,57.82
2024-04-01T12:04:57.603Z,59.51
2024-04-01T12:05:57.772Z,58.94
2024-04-01T12:06:57.866Z,59.31
2024-04-01T12:07:57.972Z,59.00
2024-04-01T12:08:58.131Z,56.61
2024-04-01T12:09:58.212Z,57.43
2024-04-01T12:10:58.318Z,55.71
2024-04-01T12:11:58.428Z,54.48
2024-04-01T12:12:58.561Z,51.70
2024-04-01T12:13:58.668Z,50.36
2024-04-01T12:14:58.765Z,50.11
2024-04-01T12:15:58.867Z,52.56
2024-04-01T12:16:58.986Z,51.79
2024-04-01T12:17:59.119Z,50.81
2024-04-01T12:18:59.226Z,51.51
2024-04-01T12:19:59.312Z,50.61
2024-04-01T12:20:59.428Z,51.33
2024-04-01T12:21:59.536Z,51.22
2024-04-01T12:22:59.630Z,51.87
2024-04-01T12:23:59.790Z,50.00
2024-04-01T12:25:02.569Z,50.47
2024-04-01T12:25:59.885Z,48.08
2024-04-01T12:26:59.863Z,45.12
2024-04-01T12:27:59.864Z,41.02
2024-04-01T12:28:59.877Z,41.16
2024-04-01T12:29:59.850Z,36.29
2024-04-01T12:30:59.852Z,50.00
2024-04-01T12:31:59.895Z,51.44
2024-04-01T12:32:59.878Z,50.00
2024-04-01T12:33:59.898Z,53.50
2024-04-01T12:34:59.911Z,52.94
2024-04-01T12:35:59.895Z,51.53
2024-04-01T12:36:59.902Z,50.00
2024-04-01T12:37:59.900Z,53.44
2024-04-01T12:38:59.893Z,51.97
2024-04-01T12:39:59.919Z,51.84
2024-04-01T12:40:59.902Z,51.54
2024-04-01T12:41:59.906Z,50.00
2024-04-01T12:42:59.893Z,51.62
2024-04-01T12:43:59.915Z,51.51
2024-04-01T12:45:00.882Z,53.01
2024-04-01T12:45:59.912Z,50.00
2024-04-01T12:46:59.892Z,51.48
2024-04-01T12:47:59.918Z,53.01
2024-04-01T12:48:59.910Z,54.11
2024-04-01T12:50:00.057Z,52.47
2024-04-01T12:51:00.102Z,52.12
2024-04-01T12:52:00.218Z,53.81
2024-04-01T12:53:00.296Z,50.00
2024-04-01T12:54:00.437Z,52.65
2024-04-01T12:55:00.539Z,51.11
2024-04-01T12:56:00.683Z,51.67
2024-04-01T12:57:00.782Z,53.22
2024-04-01T12:58:00.891Z,50.10
2024-04-01T12:59:01.014Z,53.08
2024-04-01T13:00:01.113Z,50.42
2024-04-01T13:01:01.207Z,52.83
2024-04-01T13:02:01.288Z,51.71
2024-04-01T13:03:01.366Z,52.69
2024-04-01T13:04:01.511Z,52.21
2024-04-01T13:05:01.562Z,50.21
2024-04-01T13:06:01.640Z,49.75
2024-04-01T13:07:01.717Z,51.88
2024-04-01T13:08:01.848Z,52.66
2024-04-01T13:09:01.962Z,52.95
2024-04-01T13:10:02.102Z,53.31
2024-04-01T13:11:02.185Z,51.70
2024-04-01T13:12:02.336Z,51.97
2024-04-01T13:13:02.426Z,53.77
2024-04-01T13:14:02.580Z,54.90
2024-04-01T13:15:02.707Z,52.49
2024-04-01T13:16:02.807Z,55.54
2024-04-01T13:17:02.853Z,50.58
2024-04-01T13:18:02.936Z,52.08
2024-04-01T13:19:03.028Z,52.56
2024-04-01T13:20:03.151Z,52.10
2024-04-01T13:21:03.202Z,53.56
2024-04-01T13:22:03.255Z,52.29
2024-04-01T13:23:03.358Z,52.38
2024-04-01T13:24:03.435Z,52.90
2024-04-01T13:25:03.509Z,50.00
2024-04-01T13:26:03.636Z,51.65
2024-04-01T13:27:03.769Z,55.01
2024-04-01T13:28:03.864Z,51.27
2024-04-01T13:29:03.992Z,53.38
2024-04-01T13:30:04.123Z,53.70
2024-04-01T13:31:04.232Z,53.19
2024-04-01T13:32:04.362Z,55.02
2024-04-01T13:33:04.447Z,52.17
2024-04-01T13:34:04.588Z,55.51
2024-04-01T13:35:04.725Z,52.91
2024-04-01T13:36:04.811Z,53.39
2024-04-01T13:37:04.921Z,53.71
2024-04-01T13:38:05.023Z,54.36
2024-04-01T13:39:05.093Z,55.98
2024-04-01T13:40:05.168Z,56.32
2024-04-01T13:41:05.241Z,50.74
2024-04-01T13:42:05.346Z,53.16
2024-04-01T13:43:05.414Z,53.24
2024-04-01T13:44:05.495Z,52.71
2024-04-01T13:45:05.601Z,50.00
2024-04-01T13:46:05.732Z,51.24
2024-04-01T13:47:05.812Z,51.03
2024-04-01T13:48:05.914Z,52.89
2024-04-01T13:49:06.034Z,52.17
2024-04-01T13:50:06.148Z,55.23
2024-04-01T13:51:06.248Z,50.00
2024-04-01T13:52:06.387Z,52.92
2024-04-01T13:53:06.455Z,54.90
2024-04-01T13:54:06.547Z,56.90
2024-04-01T13:55:06.610Z,50.90
2024-04-01T13:56:06.681Z,50.49
2024-04-01T13:57:06.768Z,57.30
2024-04-01T13:58:06.816Z,54.08
2024-04-01T13:59:06.883Z,50.00
2024-04-01T14:00:07.014Z,56.07
2024-04-01T14:01:07.143Z,56.79
2024-04-01T14:02:07.231Z,57.43
2024-04-01T14:03:07.364Z,60.35
2024-04-01T14:04:07.459Z,57.69
2024-04-01T14:05:07.584Z,61.83
2024-04-01T14:06:07.698Z,59.45
2024-04-01T14:07:07.846Z,60.35
2024-04-01T14:08:07.954Z,68.96
2024-04-01T14:09:08.068Z,73.38
2024-04-01T14:10:08.210Z,77.14
2024-04-01T14:11:08.303Z,87.57
2024-04-01T14:12:08.373Z,88.84
2024-04-01T14:13:08.432Z,90.66
2024-04-01T14:14:08.524Z,95.95
2024-04-01T14:15:08.631Z,96.80
2024-04-01T14:16:08.728Z,97.36
2024-04-01T14:17:08.846Z,100.03
2024-04-01T14:18:08.942Z,101.20
2024-04-01T14:19:09.062Z,102.26
2024-04-01T14:20:09.172Z,103.50
2024-04-01T14:21:09.262Z,105.36
2024-04-01T14:22:09.399Z,108.99
2024-04-01T14:23:09.522Z,111.32
2024-04-01T14:24:09.661Z,111.98
2024-04-01T14:25:09.793Z,112.61
2024-04-01T14:26:09.866Z,112.25
2024-04-01T14:27:09.982Z,115.99
2024-04-01T14:28:10.070Z,117.10
2024-04-01T14:29:10.161Z,120.62
2024-04-01T14:30:10.240Z,119.10
2024-04-01T14:31:10.351Z,120.46
2024-04-01T14:32:10.438Z,126.47
2024-04-01T14:33:10.503Z,125.16
2024-04-01T14:34:10.613Z,125.64
2024-04-01T14:35:10.720Z,124.93
2024-04-01T14:36:10.840Z,125.91
2024-04-01T14:37:10.950Z,126.86
2024-04-01T14:38:11.058Z,129.93
2024-04-01T14:39:11.178Z,130.79
2024-04-01T14:40:11.288Z,133.50
2024-04-01T14:41:11.403Z,134.11
2024-04-01T14:42:11.526Z,134.89
2024-04-01T14:43:11.643Z,135.89
2024-04-01T14:44:11.743Z,138.29
2024-04-01T14:45:11.858Z,136.73
2024-04-01T14:46:11.948Z,137.89
2024-04-01T14:47:12.122Z,136.87
2024-04-01T14:48:12.111Z,137.91
2024-04-01T14:49:12.966Z,137.02
2024-04-01T14:50:12.294Z,135.72
2024-04-01T14:51:12.387Z,137.77
2024-04-01T14:52:12.494Z,136.84
2024-04-01T14:53:12.614Z,139.36
2024-04-01T14:54:12.713Z,138.25
2024-04-01T14:55:12.810Z,139.52
2024-04-01T14:56:12.956Z,138.29
2024-04-01T14:57:13.049Z,141.98
2024-04-01T14:58:13.144Z,140.25
2024-04-01T14:59:13.263Z,141.87
2024-04-01T15:00:13.385Z,140.66
2024-04-01T15:01:13.492Z,144.54
2024-04-01T15:02:13.603Z,141.23
2024-04-01T15:03:13.699Z,143.97
2024-04-01T15:04:13.823Z,141.71
2024-04-01T15:05:13.916Z,143.29
2024-04-01T15:06:14.001Z,143.93
2024-04-01T15:07:14.087Z,143.37
2024-04-01T15:08:14.164Z,142.32
2024-04-01T15:09:14.469Z,143.98
2024-04-01T15:10:14.359Z,143.48
2024-04-01T15:11:14.435Z,147.39
2024-04-01T15:12:14.521Z,146.92
2024-04-01T15:13:14.602Z,148.11
2024-04-01T15:14:14.748Z,146.79
2024-04-01T15:15:14.825Z,146.74
2024-04-01T15:16:14.945Z,146.64
2024-04-01T15:17:15.057Z,148.38
2024-04-01T15:18:15.161Z,148.91
2024-04-01T15:19:15.311Z,148.55
2024-04-01T15:20:15.415Z,148.06
2024-04-01T15:21:15.499Z,149.36
2024-04-01T15:22:15.634Z,147.60
2024-04-01T15:23:15.744Z,149.65
2024-04-01T15:24:15.903Z,149.73
2024-04-01T15:25:15.949Z,150.43
2024-04-01T15:26:16.045Z,149.82
2024-04-01T15:27:16.112Z,151.68
2024-04-01T15:28:16.171Z,149.68
2024-04-01T15:29:16.254Z,150.47
2024-04-01T15:30:16.342Z,152.66
2024-04-01T15:31:16.411Z,149.61
2024-04-01T15:32:16.476Z,149.85
2024-04-01T15:33:16.573Z,149.86
2024-04-01T15:34:16.701Z,149.75
2024-04-01T15:35:16.797Z,152.57
2024-04-01T15:36:16.909Z,150.92
2024-04-01T15:37:17.043Z,152.95
2024-04-01T15:38:17.171Z,154.39
2024-04-01T15:39:17.259Z,151.81
2024-04-01T15:40:17.392Z,152.54
2024-04-01T15:41:17.542Z,152.36
2024-04-01T15:42:17.623Z,151.62
2024-04-01T15:43:17.724Z,152.29
2024-04-01T15:44:17.851Z,155.52
2024-04-01T15:45:17.944Z,153.92
2024-04-01T15:46:18.045Z,153.57
2024-04-01T15:47:18.112Z,155.61
2024-04-01T15:48:18.190Z,155.50
2024-04-01T15:49:18.254Z,154.69
2024-04-01T15:50:18.330Z,154.57
2024-04-01T15:51:18.418Z,156.16
2024-04-01T15:52:18.532Z,158.17
2024-04-01T15:53:18.603Z,156.07
2024-04-01T15:54:18.724Z,154.37
2024-04-01T15:55:18.868Z,154.05
2024-04-01T15:56:18.980Z,154.08
2024-04-01T15:57:19.112Z,154.57
2024-04-01T15:58:19.201Z,154.17
2024-04-01T15:59:19.330Z,158.02
2024-04-01T16:00:19.462Z,154.36
2024-04-01T16:01:19.567Z,157.73
2024-04-01T16:02:19.685Z,157.40
2024-04-01T16:03:19.808Z,155.57
2024-04-01T16:04:19.913Z,155.33
2024-04-01T16:05:20.015Z,157.61
2024-04-01T16:06:20.156Z,157.93
2024-04-01T16:07:20.278Z,154.94
2024-04-01T16:08:20.393Z,156.55
2024-04-01T16:09:20.553Z,155.90
2024-04-01T16:10:20.627Z,155.28
2024-04-01T16:11:20.725Z,158.19
2024-04-01T16:12:20.858Z,156.70
2024-04-01T16:13:20.939Z,154.43
2024-04-01T16:14:23.856Z,157.27
2024-04-01T16:15:21.023Z,155.74
2024-04-01T16:16:21.009Z,155.12
2024-04-01T16:17:21.015Z,154.64
2024-04-01T16:18:21.021Z,157.39
2024-04-01T16:19:21.044Z,156.20
2024-04-01T16:20:21.064Z,155.68
2024-04-01T16:21:21.032Z,155.42
2024-04-01T16:22:21.040Z,157.36
2024-04-01T16:23:21.039Z,156.40
2024-04-01T16:24:21.032Z,156.85
2024-04-01T16:25:21.061Z,159.62
2024-04-01T16:26:21.069Z,154.82
2024-04-01T16:27:21.042Z,157.39
2024-04-01T16:28:21.064Z,158.45
2024-04-01T16:29:21.032Z,154.90
2024-04-01T16:30:21.056Z,157.29
2024-04-01T16:31:21.074Z,156.18
2024-04-01T16:32:21.055Z,156.28
2024-04-01T16:33:21.038Z,156.38
2024-04-01T16:34:21.055Z,156.08
2024-04-01T16:35:21.057Z,154.00
2024-04-01T16:36:35.062Z,157.45
2024-04-01T16:37:22.090Z,157.46
2024-04-01T16:38:21.062Z,156.54
2024-04-01T16:39:21.063Z,157.59
2024-04-01T16:40:21.126Z,157.62
2024-04-01T16:41:21.085Z,157.73
2024-04-01T16:42:21.075Z,159.82
2024-04-01T16:43:21.097Z,157.86
2024-04-01T16:44:21.095Z,158.02
2024-04-01T16:45:21.226Z,156.92
2024-04-01T16:46:21.324Z,158.89
2024-04-01T16:47:21.434Z,156.72
2024-04-01T16:48:21.538Z,159.23
2024-04-01T16:49:21.602Z,156.53
2024-04-01T16:50:21.681Z,159.08
2024-04-01T16:51:21.741Z,158.08
2024-04-01T16:52:21.828Z,156.33
2024-04-01T16:53:21.866Z,156.84
2024-04-01T16:54:21.984Z,157.34
2024-04-01T16:55:22.069Z,156.23
2024-04-01T16:56:22.193Z,156.99
2024-04-01T16:57:22.329Z,156.71
2024-04-01T16:58:22.440Z,157.33
2024-04-01T16:59:22.508Z,158.29
2024-04-01T17:00:22.654Z,156.50
