createdAt,value
2019-03-21T00:00:56.211Z,12.18
2019-03-21T00:03:27.403Z,12.93
2019-03-21T00:05:58.573Z,14.47
2019-03-21T00:08:29.784Z,11.55
2019-03-21T00:11:55.435Z,10.98
2019-03-21T00:14:58.449Z,12.70
2019-03-21T00:17:37.438Z,12.15
2019-03-21T00:20:17.245Z,13.15
2019-03-21T00:22:48.464Z,13.75
2019-03-21T00:25:22.972Z,12.28
2019-03-21T00:27:54.209Z,11.78
2019-03-21T00:30:25.654Z,12.95
2019-03-21T00:32:56.862Z,12.25
2019-03-21T00:35:28.048Z,11.85
2019-03-21T00:37:59.249Z,11.70
2019-03-21T00:40:37.776Z,11.95
2019-03-21T00:43:11.965Z,11.28
2019-03-21T00:45:43.202Z,11.85
2019-03-21T00:48:17.030Z,11.45
2019-03-21T00:50:48.209Z,13.50
2019-03-21T00:53:19.332Z,13.75
2019-03-21T00:55:51.881Z,13.60
2019-03-21T00:58:23.058Z,8.65
2019-03-21T01:00:56.608Z,7.80
2019-03-21T01:03:27.848Z,11.00
2019-03-21T01:05:59.036Z,9.83
2019-03-21T01:08:30.169Z,12.53
2019-03-21T01:11:01.368Z,14.10
2019-03-21T01:13:35.225Z,15.80
2019-03-21T01:16:07.032Z,15.30
2019-03-21T01:18:39.282Z,14.90
2019-03-21T01:21:10.446Z,15.30
2019-03-21T01:23:41.656Z,10.53
2019-03-21T01:26:12.845Z,8.58
2019-03-21T01:28:44.003Z,5.87
2019-03-21T01:31:15.205Z,11.80
2019-03-21T01:33:46.327Z,7.90
2019-03-21T01:36:17.927Z,7.25
2019-03-21T01:38:49.104Z,8.10
2019-03-21T01:41:20.299Z,9.38
2019-03-21T01:43:51.599Z,9.18
2019-03-21T01:46:22.847Z,13.22
2019-03-21T01:48:54.055Z,13.90
2019-03-21T01:51:25.230Z,14.55
2019-03-21T01:53:56.951Z,14.38
2019-03-21T01:56:29.455Z,15.65
2019-03-21T01:59:00.598Z,15.50
2019-03-21T02:01:31.815Z,16.12
2019-03-21T02:04:02.993Z,14.90
2019-03-21T02:06:34.182Z,16.30
2019-03-21T02:09:09.659Z,15.20
2019-03-21T02:11:42.717Z,12.40
2019-03-21T02:14:14.036Z,12.98
2019-03-21T02:16:45.240Z,13.88
2019-03-21T02:19:16.399Z,11.85
2019-03-21T02:21:47.574Z,17.77
2019-03-21T02:24:18.731Z,18.77
2019-03-21T02:26:49.885Z,16.60
2019-03-21T02:29:21.053Z,15.28
2019-03-21T02:31:52.236Z,16.97
2019-03-21T02:34:24.302Z,15.15
2019-03-21T02:36:55.490Z,15.40
2019-03-21T02:39:26.646Z,14.60
2019-03-21T02:41:57.803Z,13.00
2019-03-21T02:44:29.028Z,13.22
2019-03-21T02:47:00.223Z,11.03
2019-03-21T02:49:31.351Z,12.78
2019-03-21T02:52:02.611Z,12.20
2019-03-21T02:54:33.760Z,11.83
2019-03-21T02:57:04.921Z,13.28
2019-03-21T02:59:36.097Z,12.65
2019-03-21T03:02:07.279Z,14.18
2019-03-21T03:04:38.401Z,13.70
2019-03-21T03:07:09.659Z,12.73
2019-03-21T03:09:40.951Z,17.95
2019-03-21T03:12:12.083Z,18.48
2019-03-21T03:14:43.252Z,20.57
2019-03-21T03:17:14.438Z,19.25
2019-03-21T03:19:45.645Z,13.43
2019-03-21T03:22:16.841Z,12.98
2019-03-21T03:24:48.035Z,11.43
2019-03-21T03:27:19.178Z,15.15
2019-03-21T03:29:50.358Z,16.57
2019-03-21T03:32:21.504Z,18.20
2019-03-21T03:34:52.770Z,19.17
2019-03-21T03:37:23.953Z,17.57
2019-03-21T03:39:55.135Z,14.90
2019-03-21T03:42:26.425Z,15.68
2019-03-21T03:44:57.644Z,20.20
2019-03-21T03:47:28.820Z,20.88
2019-03-21T03:49:59.997Z,18.62
2019-03-21T03:52:31.205Z,22.25
2019-03-21T03:55:02.366Z,21.37
2019-03-21T03:57:33.631Z,24.90
2019-03-21T04:00:05.757Z,22.30
2019-03-21T04:02:36.990Z,20.77
2019-03-21T04:05:10.044Z,19.70
2019-03-21T04:07:41.765Z,18.05
2019-03-21T04:10:21.197Z,16.87
2019-03-21T04:12:52.389Z,16.62
2019-03-21T04:15:23.693Z,20.55
2019-03-21T04:17:54.872Z,21.80
2019-03-21T04:20:29.410Z,22.52
2019-03-21T04:23:01.139Z,23.80
2019-03-21T04:25:49.778Z,18.73
2019-03-21T04:28:20.966Z,18.67
2019-03-21T04:30:52.172Z,18.32
2019-03-21T04:33:23.334Z,16.65
2019-03-21T04:35:54.574Z,17.90
2019-03-21T04:38:26.229Z,19.73
2019-03-21T04:40:57.394Z,19.73
2019-03-21T04:43:28.672Z,22.40
2019-03-21T04:46:03.579Z,23.47
2019-03-21T04:48:32.868Z,22.67
2019-03-21T04:51:04.035Z,16.05
2019-03-21T04:53:35.246Z,20.62
2019-03-21T04:56:06.532Z,17.48
2019-03-21T04:58:37.700Z,20.35
2019-03-21T05:01:09.297Z,17.52
2019-03-21T05:03:40.498Z,24.43
2019-03-21T05:06:11.637Z,23.40
2019-03-21T05:08:42.849Z,23.95
2019-03-21T05:11:14.070Z,22.65
2019-03-21T05:13:45.255Z,19.48
2019-03-21T05:16:16.468Z,19.07
2019-03-21T05:18:49.052Z,18.40
2019-03-21T05:21:20.825Z,18.52
2019-03-21T05:23:51.992Z,14.60
2019-03-21T05:26:24.058Z,15.00
2019-03-21T05:28:55.274Z,16.80
2019-03-21T05:31:31.772Z,21.70
2019-03-21T05:34:03.017Z,21.35
2019-03-21T05:36:34.214Z,20.68
2019-03-21T05:39:08.346Z,19.73
2019-03-21T05:41:39.572Z,19.00
2019-03-21T05:44:36.959Z,18.07
2019-03-21T05:47:08.134Z,13.22
2019-03-21T05:49:39.298Z,18.30
2019-03-21T05:52:12.373Z,15.88
2019-03-21T05:54:43.592Z,14.98
2019-03-21T05:57:14.731Z,15.18
2019-03-21T05:59:45.917Z,13.98
2019-03-21T06:02:17.127Z,20.80
2019-03-21T06:04:48.362Z,20.55
2019-03-21T06:07:37.351Z,14.23
2019-03-21T06:10:11.901Z,16.82
2019-03-21T06:12:46.424Z,18.90
2019-03-21T06:15:23.722Z,23.00
2019-03-21T06:18:27.862Z,24.02
2019-03-21T06:21:19.666Z,24.07
2019-03-21T06:24:15.816Z,25.68
2019-03-21T06:27:14.550Z,25.43
2019-03-21T06:29:41.981Z,26.48
2019-03-21T06:32:13.253Z,28.23
2019-03-21T06:34:44.465Z,27.50
2019-03-21T06:37:15.701Z,29.23
2019-03-21T06:39:46.929Z,27.93
2019-03-21T06:42:18.187Z,27.87
2019-03-21T06:44:49.493Z,23.92
2019-03-21T06:47:20.649Z,24.70
2019-03-21T06:49:51.799Z,25.00
2019-03-21T06:52:23.122Z,23.70
2019-03-21T06:54:54.270Z,25.45
2019-03-21T06:57:25.414Z,26.50
2019-03-21T06:59:56.705Z,24.70
2019-03-21T07:02:27.933Z,24.00
2019-03-21T07:04:59.175Z,21.75
2019-03-21T07:07:30.348Z,24.15
2019-03-21T07:10:01.507Z,24.52
2019-03-21T07:12:32.659Z,24.70
2019-03-21T07:15:04.556Z,28.00
2019-03-21T07:17:36.144Z,27.58
2019-03-21T07:20:08.885Z,28.52
2019-03-21T07:22:40.113Z,24.55
2019-03-21T07:25:12.034Z,30.55
2019-03-21T07:27:43.383Z,28.62
2019-03-21T07:30:15.201Z,31.70
2019-03-21T07:32:46.363Z,31.75
2019-03-21T07:35:17.604Z,28.23
2019-03-21T07:37:48.825Z,30.10
2019-03-21T07:40:20.074Z,29.52
2019-03-21T07:42:51.296Z,27.07
2019-03-21T07:45:22.458Z,29.63
2019-03-21T07:47:53.715Z,26.45
2019-03-21T07:50:25.044Z,26.90
2019-03-21T07:52:56.217Z,27.52
2019-03-21T07:55:27.423Z,26.50
2019-03-21T07:57:59.553Z,31.45
2019-03-21T08:00:30.842Z,26.25
2019-03-21T08:03:02.093Z,30.20
2019-03-21T08:05:40.224Z,28.55
2019-03-21T08:08:06.213Z,27.67
2019-03-21T08:10:37.470Z,27.55
2019-03-21T08:13:08.632Z,14.93
2019-03-21T08:15:39.972Z,24.90
2019-03-21T08:18:11.381Z,27.30
2019-03-21T08:20:42.637Z,25.60
2019-03-21T08:23:14.041Z,24.27
2019-03-21T08:25:45.266Z,25.02
2019-03-21T08:28:16.497Z,22.87
2019-03-21T08:31:32.287Z,24.18
2019-03-21T08:34:03.517Z,23.25
2019-03-21T08:36:34.738Z,23.95
2019-03-21T08:39:08.554Z,22.73
2019-03-21T08:41:39.885Z,24.45
2019-03-21T08:44:11.106Z,25.05
2019-03-21T08:46:42.421Z,23.77
2019-03-21T08:49:13.863Z,22.07
2019-03-21T08:51:45.552Z,24.50
2019-03-21T08:54:16.796Z,22.73
2019-03-21T08:56:48.109Z,21.80
2019-03-21T08:59:21.954Z,18.40
2019-03-21T09:01:53.352Z,19.25
2019-03-21T09:04:24.579Z,20.32
2019-03-21T09:06:55.823Z,19.02
2019-03-21T09:09:27.000Z,18.65
2019-03-21T09:11:58.240Z,18.15
2019-03-21T09:14:29.645Z,16.62
2019-03-21T09:17:00.890Z,16.62
2019-03-21T09:19:32.116Z,16.90
2019-03-21T09:22:03.499Z,19.12
2019-03-21T09:24:34.664Z,17.87
2019-03-21T09:27:05.894Z,16.48
2019-03-21T09:29:37.206Z,15.83
2019-03-21T09:32:08.456Z,17.35
2019-03-21T09:34:39.709Z,17.25
2019-03-21T09:37:10.905Z,16.10
2019-03-21T09:39:42.214Z,17.50
2019-03-21T09:42:13.522Z,15.53
2019-03-21T09:44:44.718Z,15.88
2019-03-21T09:47:16.085Z,18.65
2019-03-21T09:49:47.234Z,14.18
2019-03-21T09:52:18.444Z,16.00
2019-03-21T09:54:49.639Z,16.20
2019-03-21T09:57:20.897Z,15.30
2019-03-21T09:59:52.188Z,16.57
2019-03-21T10:02:23.368Z,16.62
2019-03-21T10:04:54.536Z,16.85
2019-03-21T10:07:25.793Z,17.52
2019-03-21T10:09:57.049Z,16.40
2019-03-21T10:12:28.240Z,15.15
2019-03-21T10:14:59.439Z,15.48
2019-03-21T10:17:30.661Z,17.35
2019-03-21T10:20:01.858Z,13.35
2019-03-21T10:22:33.087Z,15.10
2019-03-21T10:25:04.268Z,15.48
2019-03-21T10:27:35.477Z,15.75
2019-03-21T10:30:07.549Z,14.43
2019-03-21T10:32:38.817Z,13.28
2019-03-21T10:35:10.085Z,14.85
2019-03-21T10:37:41.393Z,15.18
2019-03-21T10:40:12.689Z,15.18
2019-03-21T10:42:43.967Z,16.23
2019-03-21T10:45:15.493Z,16.57
2019-03-21T10:47:46.782Z,14.87
2019-03-21T10:50:27.745Z,15.03
2019-03-21T10:52:59.412Z,13.93
2019-03-21T10:55:30.626Z,14.43
2019-03-21T10:58:01.959Z,14.58
2019-03-21T11:00:33.263Z,15.00
2019-03-21T11:03:04.616Z,13.53
2019-03-21T11:05:36.237Z,14.35
2019-03-21T11:08:08.166Z,14.40
2019-03-21T11:10:39.358Z,14.07
2019-03-21T11:13:10.585Z,15.60
2019-03-21T11:15:41.881Z,14.78
2019-03-21T11:18:13.286Z,14.43
2019-03-21T11:20:44.487Z,14.40
2019-03-21T11:23:15.879Z,13.00
2019-03-21T11:25:47.062Z,16.70
2019-03-21T11:28:18.336Z,16.37
2019-03-21T11:30:49.670Z,16.67
2019-03-21T11:33:20.935Z,17.20
2019-03-21T11:35:52.183Z,15.58
2019-03-21T11:38:23.439Z,15.35
2019-03-21T11:40:54.691Z,14.90
2019-03-21T11:43:25.986Z,13.53
2019-03-21T11:45:57.261Z,14.50
2019-03-21T11:48:28.441Z,14.95
2019-03-21T11:50:59.758Z,14.83
2019-03-21T11:53:31.026Z,13.13
2019-03-21T11:56:02.193Z,14.25
2019-03-21T11:58:33.352Z,14.40
2019-03-21T12:01:04.648Z,12.73
2019-03-21T12:03:35.901Z,15.28
2019-03-21T12:06:07.170Z,11.45
2019-03-21T12:08:38.378Z,13.32
2019-03-21T12:11:09.523Z,11.18
2019-03-21T12:13:40.671Z,13.98
2019-03-21T12:16:11.843Z,13.53
2019-03-21T12:18:42.996Z,14.15
2019-03-21T12:21:14.161Z,13.45
2019-03-21T12:23:45.342Z,14.70
2019-03-21T12:26:16.554Z,14.68
2019-03-21T12:28:47.752Z,13.90
2019-03-21T12:31:18.985Z,13.62
2019-03-21T12:33:50.174Z,13.90
2019-03-21T12:36:21.347Z,12.13
2019-03-21T12:38:52.559Z,14.78
2019-03-21T12:41:23.743Z,14.20
2019-03-21T12:43:54.946Z,14.05
2019-03-21T12:46:26.189Z,14.90
2019-03-21T12:48:57.379Z,15.20
2019-03-21T12:51:28.623Z,14.05
2019-03-21T12:53:59.805Z,14.28
2019-03-21T12:56:30.956Z,15.40
2019-03-21T12:59:02.171Z,14.83
2019-03-21T13:01:33.432Z,14.63
2019-03-21T13:04:04.738Z,13.93
2019-03-21T13:06:35.936Z,14.00
2019-03-21T13:09:09.368Z,12.88
2019-03-21T13:11:40.575Z,11.45
2019-03-21T13:14:11.834Z,11.53
2019-03-21T13:16:43.049Z,11.80
2019-03-21T13:19:15.061Z,10.00
2019-03-21T13:21:46.314Z,10.95
2019-03-21T13:24:19.554Z,11.65
2019-03-21T13:26:50.570Z,12.07
2019-03-21T13:29:21.920Z,12.10
2019-03-21T13:31:53.205Z,11.53
2019-03-21T13:34:24.406Z,11.38
2019-03-21T13:36:55.675Z,13.28
2019-03-21T13:39:26.949Z,12.15
2019-03-21T13:41:58.223Z,11.90
2019-03-21T13:44:29.482Z,12.37
2019-03-21T13:47:00.789Z,11.78
2019-03-21T13:49:31.985Z,11.25
2019-03-21T13:52:22.150Z,10.72
2019-03-21T13:54:53.454Z,10.13
2019-03-21T13:57:24.761Z,11.40
2019-03-21T13:59:56.048Z,11.10
2019-03-21T14:02:27.309Z,10.58
2019-03-21T14:04:58.519Z,10.08
2019-03-21T14:07:29.655Z,9.73
2019-03-21T14:10:00.999Z,11.10
2019-03-21T14:12:32.285Z,10.50
2019-03-21T14:15:03.506Z,10.55
2019-03-21T14:17:34.746Z,13.40
2019-03-21T14:20:06.896Z,11.88
2019-03-21T14:22:38.078Z,11.25
2019-03-21T14:25:09.849Z,12.30
2019-03-21T14:27:41.126Z,11.30
2019-03-21T14:30:15.223Z,11.60
2019-03-21T14:32:46.450Z,10.75
2019-03-21T14:35:18.171Z,11.38
2019-03-21T14:37:49.383Z,11.93
2019-03-21T14:40:20.766Z,12.25
2019-03-21T14:42:51.974Z,11.75
2019-03-21T14:45:23.339Z,11.43
2019-03-21T14:47:54.543Z,10.93
2019-03-21T14:50:25.755Z,12.10
2019-03-21T14:52:56.972Z,11.95
2019-03-21T14:55:28.185Z,11.53
2019-03-21T14:57:59.386Z,12.00
2019-03-21T15:00:30.596Z,12.15
2019-03-21T15:03:01.764Z,12.05
2019-03-21T15:05:32.940Z,13.83
2019-03-21T15:08:04.128Z,11.90
2019-03-21T15:10:35.306Z,13.78
2019-03-21T15:13:06.476Z,12.43
2019-03-21T15:15:37.682Z,12.60
2019-03-21T15:18:08.845Z,12.73
2019-03-21T15:20:40.010Z,13.28
2019-03-21T15:23:11.223Z,12.78
2019-03-21T15:25:42.453Z,13.28
2019-03-21T15:28:13.725Z,14.40
2019-03-21T15:30:44.933Z,12.75
2019-03-21T15:33:16.071Z,13.62
2019-03-21T15:35:47.227Z,13.45
2019-03-21T15:38:18.430Z,13.90
2019-03-21T15:40:49.658Z,12.90
2019-03-21T15:43:20.829Z,14.93
2019-03-21T15:45:52.067Z,14.53
2019-03-21T15:48:23.263Z,12.73
2019-03-21T15:51:03.915Z,12.40
2019-03-21T15:53:27.503Z,12.78
2019-03-21T15:55:58.694Z,13.38
2019-03-21T15:58:29.896Z,11.90
2019-03-21T16:01:01.076Z,13.83
2019-03-21T16:03:32.273Z,12.98
2019-03-21T16:06:03.528Z,11.95
2019-03-21T16:08:34.729Z,12.43
2019-03-21T16:11:05.917Z,11.63
2019-03-21T16:13:37.089Z,12.05
2019-03-21T16:16:08.354Z,12.58
2019-03-21T16:18:39.580Z,12.03
2019-03-21T16:21:13.869Z,11.85
2019-03-21T16:23:45.209Z,12.03
2019-03-21T16:26:16.427Z,13.13
2019-03-21T16:28:47.657Z,12.63
2019-03-21T16:31:18.897Z,14.15
2019-03-21T16:33:50.058Z,13.75
2019-03-21T16:36:21.373Z,13.53
2019-03-21T16:38:52.577Z,14.85
2019-03-21T16:41:23.750Z,12.45
2019-03-21T16:43:54.939Z,13.22
2019-03-21T16:46:26.131Z,13.48
2019-03-21T16:48:57.432Z,12.82
2019-03-21T16:51:28.611Z,12.80
2019-03-21T16:53:59.797Z,13.00
2019-03-21T16:56:31.032Z,12.47
2019-03-21T16:59:02.459Z,11.00
2019-03-21T17:01:33.631Z,13.72
2019-03-21T17:04:04.812Z,13.78
2019-03-21T17:06:35.987Z,14.90
2019-03-21T17:09:10.259Z,13.32
2019-03-21T17:11:41.470Z,14.23
2019-03-21T17:14:12.732Z,12.85
2019-03-21T17:16:43.903Z,15.50
2019-03-21T17:19:15.149Z,14.58
2019-03-21T17:21:46.408Z,14.53
2019-03-21T17:24:28.752Z,13.13
2019-03-21T17:26:50.833Z,11.95
2019-03-21T17:29:22.098Z,13.93
2019-03-21T17:31:53.358Z,13.93
2019-03-21T17:34:24.613Z,12.65
2019-03-21T17:36:55.791Z,15.78
2019-03-21T17:39:26.973Z,23.70
2019-03-21T17:41:58.208Z,23.95
2019-03-21T17:44:29.466Z,23.42
2019-03-21T17:47:00.774Z,23.50
2019-03-21T17:49:32.009Z,21.45
2019-03-21T17:52:03.286Z,22.90
2019-03-21T17:54:41.569Z,20.90
2019-03-21T17:57:07.518Z,24.05
2019-03-21T17:59:38.835Z,22.58
2019-03-21T18:02:10.344Z,22.82
2019-03-21T18:04:41.628Z,24.05
2019-03-21T18:07:12.824Z,21.87
2019-03-21T18:09:44.101Z,23.52
2019-03-21T18:12:15.472Z,24.27
2019-03-21T18:14:46.688Z,24.37
2019-03-21T18:17:17.868Z,23.22
2019-03-21T18:19:49.203Z,23.12
2019-03-21T18:22:20.402Z,22.52
2019-03-21T18:24:54.064Z,22.50
2019-03-21T18:27:24.613Z,23.05
2019-03-21T18:29:55.877Z,22.93
2019-03-21T18:32:27.145Z,23.75
2019-03-21T18:34:58.346Z,23.80
2019-03-21T18:37:29.534Z,23.92
2019-03-21T18:40:00.707Z,24.02
2019-03-21T18:42:32.020Z,22.35
2019-03-21T18:45:03.205Z,24.00
2019-03-21T18:47:35.331Z,23.92
2019-03-21T18:50:09.500Z,23.18
2019-03-21T18:52:40.646Z,25.45
2019-03-21T18:55:12.351Z,23.50
2019-03-21T18:57:43.587Z,22.77
2019-03-21T19:00:17.365Z,24.23
2019-03-21T19:02:48.525Z,23.95
2019-03-21T19:05:19.772Z,26.55
2019-03-21T19:07:51.016Z,26.97
2019-03-21T19:10:22.237Z,24.52
2019-03-21T19:12:53.455Z,24.40
2019-03-21T19:15:24.624Z,23.95
2019-03-21T19:17:55.888Z,23.55
2019-03-21T19:20:27.174Z,24.18
2019-03-21T19:22:58.387Z,26.35
2019-03-21T19:25:29.591Z,24.05
2019-03-21T19:28:00.812Z,27.45
2019-03-21T19:30:31.962Z,26.85
2019-03-21T19:33:03.297Z,26.68
2019-03-21T19:35:35.000Z,27.22
2019-03-21T19:38:06.201Z,23.90
2019-03-21T19:40:37.466Z,24.90
2019-03-21T19:43:08.678Z,25.88
2019-03-21T19:45:39.857Z,27.55
2019-03-21T19:48:10.990Z,27.48
2019-03-21T19:50:42.207Z,29.25
2019-03-21T19:53:13.391Z,26.23
2019-03-21T19:55:44.576Z,26.48
2019-03-21T19:58:15.747Z,26.35
2019-03-21T20:00:46.897Z,28.07
2019-03-21T20:03:18.028Z,28.35
2019-03-21T20:05:59.904Z,27.10
2019-03-21T20:08:22.129Z,26.90
2019-03-21T20:10:53.271Z,26.48
2019-03-21T20:13:24.495Z,27.48
2019-03-21T20:15:55.655Z,25.92
2019-03-21T20:18:26.853Z,29.00
2019-03-21T20:20:58.027Z,28.23
2019-03-21T20:23:29.202Z,28.45
2019-03-21T20:26:00.392Z,27.17
2019-03-21T20:28:31.638Z,28.70
2019-03-21T20:31:03.080Z,27.07
2019-03-21T20:33:34.239Z,27.48
2019-03-21T20:36:05.523Z,27.25
2019-03-21T20:38:36.872Z,27.60
2019-03-21T20:41:08.165Z,26.65
2019-03-21T20:43:39.383Z,28.83
2019-03-21T20:46:10.584Z,27.87
2019-03-21T20:49:02.574Z,29.02
2019-03-21T20:51:33.733Z,27.42
2019-03-21T20:54:04.890Z,28.00
2019-03-21T20:56:36.156Z,29.75
2019-03-21T20:59:07.415Z,28.70
2019-03-21T21:01:38.615Z,27.82
2019-03-21T21:04:09.789Z,27.05
2019-03-21T21:06:40.936Z,27.05
2019-03-21T21:09:12.121Z,28.38
2019-03-21T21:11:43.685Z,29.98
2019-03-21T21:14:14.830Z,29.42
2019-03-21T21:16:46.053Z,30.57
2019-03-21T21:19:17.233Z,33.35
2019-03-21T21:21:48.383Z,32.88
2019-03-21T21:24:19.564Z,33.92
2019-03-21T21:26:50.763Z,32.75
2019-03-21T21:29:21.889Z,34.48
2019-03-21T21:31:53.006Z,36.93
2019-03-21T21:34:24.169Z,39.40
2019-03-21T21:36:55.328Z,41.53
2019-03-21T21:39:26.451Z,48.42
2019-03-21T21:41:57.627Z,46.48
2019-03-21T21:44:28.782Z,49.93
2019-03-21T21:46:59.925Z,45.58
2019-03-21T21:49:31.067Z,52.62
2019-03-21T21:52:02.238Z,48.65
2019-03-21T21:54:33.382Z,51.63
2019-03-21T21:57:04.542Z,49.08
2019-03-21T21:59:35.722Z,41.80
2019-03-21T22:02:06.927Z,41.35
2019-03-21T22:04:38.103Z,43.15
2019-03-21T22:07:09.266Z,38.75
2019-03-21T22:09:40.387Z,37.75
2019-03-21T22:12:11.606Z,29.57
2019-03-21T22:14:42.749Z,27.77
2019-03-21T22:17:13.872Z,30.45
2019-03-21T22:19:45.072Z,28.92
2019-03-21T22:22:16.213Z,33.33
2019-03-21T22:24:47.350Z,29.20
2019-03-21T22:27:18.581Z,31.55
2019-03-21T22:29:49.752Z,27.60
2019-03-21T22:32:20.874Z,30.15
2019-03-21T22:34:52.058Z,29.52
2019-03-21T22:37:23.228Z,27.62
2019-03-21T22:39:54.392Z,32.80
2019-03-21T22:42:25.576Z,31.60
2019-03-21T22:44:56.765Z,29.20
2019-03-21T22:47:27.900Z,23.27
2019-03-21T22:49:59.079Z,22.30
2019-03-21T22:52:30.223Z,13.13
2019-03-21T22:55:01.452Z,22.52
2019-03-21T22:57:32.672Z,27.00
2019-03-21T23:00:04.530Z,21.75
2019-03-21T23:02:35.700Z,24.43
2019-03-21T23:05:07.767Z,28.62
2019-03-21T23:07:39.003Z,29.02
2019-03-21T23:10:11.099Z,23.10
2019-03-21T23:12:42.853Z,20.23
2019-03-21T23:15:14.139Z,17.30
2019-03-21T23:17:45.338Z,14.55
2019-03-21T23:20:16.621Z,15.40
2019-03-21T23:22:47.790Z,16.32
2019-03-21T23:25:18.944Z,21.05
2019-03-21T23:27:50.123Z,24.00
2019-03-21T23:30:21.360Z,20.08
2019-03-21T23:32:52.503Z,20.27
2019-03-21T23:35:23.676Z,21.15
2019-03-21T23:37:54.882Z,23.80
2019-03-21T23:40:26.038Z,24.27
2019-03-21T23:42:57.219Z,22.25
2019-03-21T23:45:28.351Z,23.85
2019-03-21T23:47:59.476Z,24.72
2019-03-21T23:50:30.658Z,24.52
2019-03-21T23:53:01.794Z,22.00
2019-03-21T23:55:32.924Z,23.60
2019-03-21T23:58:04.109Z,17.25
