createdAt,value
2019-05-22T00:01:04.526Z,99.90
2019-05-22T00:03:44.693Z,99.90
2019-05-22T00:06:17.591Z,99.90
2019-05-22T00:08:49.716Z,99.90
2019-05-22T00:11:21.493Z,99.90
2019-05-22T00:13:51.905Z,99.90
2019-05-22T00:16:24.407Z,99.90
2019-05-22T00:18:55.025Z,99.90
2019-05-22T00:21:26.098Z,99.90
2019-05-22T00:23:57.166Z,99.90
2019-05-22T00:26:28.654Z,99.90
2019-05-22T00:28:59.491Z,99.90
2019-05-22T00:31:30.953Z,99.90
2019-05-22T00:34:01.518Z,99.90
2019-05-22T00:36:33.362Z,99.90
2019-05-22T00:39:03.494Z,99.90
2019-05-22T00:41:37.983Z,99.90
2019-05-22T00:44:09.244Z,99.90
2019-05-22T00:46:41.882Z,99.90
2019-05-22T00:49:14.001Z,99.90
2019-05-22T00:52:07.416Z,99.90
2019-05-22T00:54:44.230Z,99.90
2019-05-22T00:57:35.403Z,99.90
2019-05-22T01:00:24.422Z,99.90
2019-05-22T01:02:59.360Z,99.90
2019-05-22T01:05:31.187Z,99.90
2019-05-22T01:08:03.171Z,99.90
2019-05-22T01:10:33.084Z,99.90
2019-05-22T01:13:04.825Z,99.90
2019-05-22T01:15:35.690Z,99.90
2019-05-22T01:18:10.892Z,99.90
2019-05-22T01:20:46.888Z,99.90
2019-05-22T01:23:21.066Z,99.90
2019-05-22T01:25:52.051Z,99.90
2019-05-22T01:28:24.085Z,99.90
2019-05-22T01:30:59.003Z,99.90
2019-05-22T01:33:42.634Z,99.90
2019-05-22T01:36:25.778Z,99.90
2019-05-22T01:39:01.244Z,99.90
2019-05-22T01:41:33.627Z,99.90
2019-05-22T01:44:06.200Z,99.90
2019-05-22T01:46:37.170Z,99.90
2019-05-22T01:49:10.384Z,99.90
2019-05-22T01:51:40.177Z,99.90
2019-05-22T01:54:11.508Z,99.90
2019-05-22T01:56:43.723Z,99.90
2019-05-22T01:59:16.618Z,99.90
2019-05-22T02:01:48.098Z,99.90
2019-05-22T02:04:19.187Z,99.90
2019-05-22T02:06:48.837Z,99.90
2019-05-22T02:09:31.081Z,99.90
2019-05-22T02:12:10.461Z,99.90
2019-05-22T02:14:44.664Z,99.90
2019-05-22T02:17:15.766Z,99.90
2019-05-22T02:19:46.071Z,99.90
2019-05-22T02:22:17.323Z,99.90
2019-05-22T02:24:51.967Z,99.90
2019-05-22T02:27:22.237Z,99.90
2019-05-22T02:29:55.161Z,99.90
2019-05-22T02:32:26.273Z,99.90
2019-05-22T02:34:56.596Z,99.90
2019-05-22T02:37:28.725Z,99.90
2019-05-22T02:39:58.991Z,99.90
2019-05-22T02:42:30.980Z,99.90
2019-05-22T02:45:01.706Z,99.90
2019-05-22T02:47:32.056Z,99.90
2019-05-22T02:50:05.509Z,99.90
2019-05-22T02:52:35.536Z,99.90
2019-05-22T02:55:08.641Z,99.90
2019-05-22T02:57:40.664Z,99.90
2019-05-22T03:00:17.266Z,99.90
2019-05-22T03:02:52.169Z,99.90
2019-05-22T03:05:22.801Z,99.90
2019-05-22T03:07:53.848Z,99.90
2019-05-22T03:10:25.807Z,99.90
2019-05-22T03:12:56.182Z,99.90
2019-05-22T03:15:32.224Z,99.90
2019-05-22T03:18:08.312Z,99.90
2019-05-22T03:20:42.224Z,99.90
2019-05-22T03:23:39.641Z,99.90
2019-05-22T03:26:11.392Z,99.90
2019-05-22T03:28:49.380Z,99.90
2019-05-22T03:31:21.970Z,99.90
2019-05-22T03:33:51.893Z,99.90
2019-05-22T03:36:25.941Z,99.90
2019-05-22T03:38:58.832Z,99.90
2019-05-22T03:41:28.260Z,99.90
2019-05-22T03:44:03.873Z,99.90
2019-05-22T03:46:42.803Z,99.90
2019-05-22T03:49:29.990Z,99.90
2019-05-22T03:51:55.741Z,99.90
2019-05-22T03:54:36.022Z,99.90
2019-05-22T03:57:10.449Z,99.90
2019-05-22T03:59:41.553Z,99.90
2019-05-22T04:02:13.137Z,99.90
2019-05-22T04:04:46.854Z,99.90
2019-05-22T04:07:24.490Z,99.90
2019-05-22T04:09:56.007Z,99.90
2019-05-22T04:12:25.547Z,99.90
2019-05-22T04:14:55.639Z,99.90
2019-05-22T04:17:26.745Z,99.90
2019-05-22T04:19:59.699Z,99.90
2019-05-22T04:22:29.135Z,99.90
2019-05-22T04:25:01.181Z,99.90
2019-05-22T04:27:31.931Z,99.90
2019-05-22T04:30:03.214Z,99.90
2019-05-22T04:32:35.085Z,99.90
2019-05-22T04:35:10.755Z,99.90
2019-05-22T04:37:44.659Z,99.90
2019-05-22T04:40:53.336Z,99.90
2019-05-22T04:43:32.088Z,99.90
2019-05-22T04:46:06.168Z,99.90
2019-05-22T04:48:45.777Z,99.90
2019-05-22T04:51:29.181Z,99.90
2019-05-22T04:54:01.399Z,99.90
2019-05-22T04:56:31.609Z,99.90
2019-05-22T04:59:02.457Z,99.90
2019-05-22T05:01:33.899Z,99.90
2019-05-22T05:04:19.423Z,99.90
2019-05-22T05:06:51.580Z,99.90
2019-05-22T05:09:22.970Z,99.90
2019-05-22T05:11:52.432Z,99.90
2019-05-22T05:14:23.005Z,99.90
2019-05-22T05:16:52.769Z,99.90
2019-05-22T05:19:26.743Z,99.90
2019-05-22T05:22:03.831Z,99.90
2019-05-22T05:24:37.373Z,99.90
2019-05-22T05:27:09.083Z,99.90
2019-05-22T05:29:38.800Z,99.90
2019-05-22T05:32:11.792Z,99.90
2019-05-22T05:34:57.292Z,99.90
2019-05-22T05:37:28.506Z,99.90
2019-05-22T05:40:36.359Z,99.90
2019-05-22T05:43:06.886Z,99.90
2019-05-22T05:45:40.831Z,99.90
2019-05-22T05:48:12.054Z,99.90
2019-05-22T05:51:04.564Z,99.90
2019-05-22T05:53:39.535Z,99.90
2019-05-22T05:56:17.698Z,99.90
2019-05-22T05:58:49.254Z,99.90
2019-05-22T06:01:28.218Z,99.90
2019-05-22T06:04:00.346Z,99.90
2019-05-22T06:07:12.914Z,99.90
2019-05-22T06:09:42.942Z,99.90
2019-05-22T06:12:15.777Z,99.90
2019-05-22T06:14:47.736Z,99.90
2019-05-22T06:18:01.215Z,99.90
2019-05-22T06:20:31.266Z,99.90
2019-05-22T06:23:46.286Z,99.90
2019-05-22T06:26:51.220Z,99.90
2019-05-22T06:29:27.610Z,99.90
2019-05-22T06:32:17.420Z,99.90
2019-05-22T06:34:47.872Z,99.90
2019-05-22T06:37:32.541Z,99.90
2019-05-22T06:40:02.214Z,99.90
2019-05-22T06:42:32.707Z,99.90
2019-05-22T06:45:04.023Z,99.90
2019-05-22T06:47:34.793Z,99.90
2019-05-22T06:50:06.501Z,99.90
2019-05-22T06:52:36.223Z,99.90
2019-05-22T06:55:07.727Z,99.90
2019-05-22T06:57:37.338Z,99.90
2019-05-22T07:00:20.162Z,99.90
2019-05-22T07:02:52.930Z,99.90
2019-05-22T07:05:24.765Z,99.90
2019-05-22T07:07:55.560Z,99.90
2019-05-22T07:10:26.602Z,99.90
2019-05-22T07:12:58.137Z,99.90
2019-05-22T07:16:03.625Z,99.90
2019-05-22T07:18:34.039Z,99.90
2019-05-22T07:21:03.780Z,99.90
2019-05-22T07:23:34.738Z,99.90
2019-05-22T07:26:06.210Z,99.90
2019-05-22T07:28:37.878Z,99.90
2019-05-22T07:31:11.342Z,99.90
2019-05-22T07:33:43.158Z,99.90
2019-05-22T07:36:17.143Z,99.90
2019-05-22T07:38:49.732Z,99.90
2019-05-22T07:41:19.718Z,99.90
2019-05-22T07:43:51.748Z,99.90
2019-05-22T07:46:22.894Z,99.90
2019-05-22T07:48:53.103Z,99.90
2019-05-22T07:51:24.163Z,99.90
2019-05-22T07:53:55.047Z,99.90
2019-05-22T07:56:25.419Z,99.90
2019-05-22T07:58:58.982Z,99.90
2019-05-22T08:01:28.527Z,99.90
2019-05-22T08:03:59.815Z,99.90
2019-05-22T08:06:29.934Z,99.90
2019-05-22T08:09:02.247Z,99.90
2019-05-22T08:11:31.864Z,99.90
2019-05-22T08:14:02.128Z,99.90
2019-05-22T08:16:32.982Z,99.90
2019-05-22T08:19:03.079Z,99.90
2019-05-22T08:21:33.514Z,99.90
2019-05-22T08:24:03.730Z,99.90
2019-05-22T08:26:52.947Z,99.90
2019-05-22T08:29:07.598Z,99.90
2019-05-22T08:31:37.780Z,99.90
2019-05-22T08:34:08.864Z,99.90
2019-05-22T08:36:45.455Z,99.90
2019-05-22T08:39:16.090Z,99.90
2019-05-22T08:41:48.844Z,99.90
2019-05-22T08:44:19.739Z,99.90
2019-05-22T08:46:51.233Z,99.90
2019-05-22T08:49:21.065Z,99.90
2019-05-22T08:51:51.162Z,99.90
2019-05-22T08:54:21.733Z,99.90
2019-05-22T08:56:59.066Z,99.90
2019-05-22T08:59:29.724Z,99.90
2019-05-22T09:02:06.862Z,99.90
2019-05-22T09:04:36.318Z,99.90
2019-05-22T09:07:06.237Z,99.90
2019-05-22T09:09:36.031Z,99.90
2019-05-22T09:12:08.874Z,99.90
2019-05-22T09:14:38.306Z,99.90
2019-05-22T09:17:09.009Z,99.90
2019-05-22T09:19:39.065Z,99.90
2019-05-22T09:22:10.019Z,99.90
2019-05-22T09:24:41.186Z,99.90
2019-05-22T09:27:11.419Z,99.90
2019-05-22T09:29:40.928Z,99.90
2019-05-22T09:32:10.506Z,99.90
2019-05-22T09:34:41.930Z,99.90
2019-05-22T09:37:17.554Z,99.90
2019-05-22T09:39:45.129Z,99.90
2019-05-22T09:42:17.598Z,99.90
2019-05-22T09:44:48.086Z,99.90
2019-05-22T09:47:21.161Z,99.90
2019-05-22T09:49:51.119Z,99.90
2019-05-22T09:52:21.026Z,99.90
2019-05-22T09:54:50.766Z,99.90
2019-05-22T09:57:21.000Z,99.90
2019-05-22T09:59:50.641Z,99.90
2019-05-22T10:02:26.294Z,99.90
2019-05-22T10:04:57.005Z,99.90
2019-05-22T10:07:28.606Z,99.90
2019-05-22T10:09:58.333Z,99.90
2019-05-22T10:12:29.165Z,99.90
2019-05-22T10:15:01.594Z,99.90
2019-05-22T10:17:34.270Z,99.90
2019-05-22T10:22:48.135Z,99.90
2019-05-22T10:25:21.718Z,99.90
2019-05-22T10:27:51.823Z,99.90
2019-05-22T10:30:24.900Z,99.90
2019-05-22T10:33:01.453Z,99.90
2019-05-22T10:35:36.134Z,99.90
2019-05-22T10:38:07.401Z,99.90
2019-05-22T10:40:41.480Z,99.90
2019-05-22T10:43:14.725Z,99.90
2019-05-22T10:45:47.927Z,99.90
2019-05-22T10:51:06.133Z,99.90
2019-05-22T10:53:37.369Z,99.90
2019-05-22T10:56:07.499Z,99.90
2019-05-22T10:58:37.586Z,99.90
2019-05-22T11:01:08.672Z,99.90
2019-05-22T11:03:38.904Z,99.90
2019-05-22T11:06:12.871Z,99.90
2019-05-22T11:08:43.050Z,99.90
2019-05-22T11:11:16.529Z,99.90
2019-05-22T11:14:00.846Z,99.90
2019-05-22T11:16:19.199Z,99.90
2019-05-22T11:18:49.183Z,99.90
2019-05-22T11:21:24.347Z,99.90
2019-05-22T11:23:54.442Z,99.90
2019-05-22T11:26:24.062Z,99.40
2019-05-22T11:28:58.562Z,99.90
2019-05-22T11:31:31.294Z,99.90
2019-05-22T11:34:02.381Z,96.40
2019-05-22T11:36:33.342Z,99.90
2019-05-22T11:39:38.193Z,99.90
2019-05-22T11:41:57.063Z,97.10
2019-05-22T11:44:36.321Z,99.90
2019-05-22T11:47:09.821Z,99.90
2019-05-22T11:49:41.643Z,99.90
2019-05-22T11:52:15.588Z,99.90
2019-05-22T11:54:59.611Z,99.90
2019-05-22T11:57:50.055Z,99.90
2019-05-22T12:00:24.221Z,99.90
2019-05-22T12:02:59.471Z,99.90
2019-05-22T12:05:32.698Z,99.90
2019-05-22T12:08:07.270Z,99.90
2019-05-22T12:10:42.564Z,99.90
2019-05-22T12:13:13.202Z,99.90
2019-05-22T12:15:46.136Z,99.90
2019-05-22T12:18:15.892Z,99.90
2019-05-22T12:20:48.475Z,99.90
2019-05-22T12:23:18.339Z,99.90
2019-05-22T12:25:50.197Z,99.90
2019-05-22T12:28:19.754Z,99.90
2019-05-22T12:30:49.820Z,99.90
2019-05-22T12:33:24.810Z,99.90
2019-05-22T12:36:14.244Z,99.90
2019-05-22T12:38:44.833Z,99.90
2019-05-22T12:41:17.687Z,99.90
2019-05-22T12:43:47.790Z,99.90
2019-05-22T12:46:18.661Z,99.90
2019-05-22T12:48:48.547Z,99.90
2019-05-22T12:51:19.530Z,99.90
2019-05-22T12:53:56.811Z,99.90
2019-05-22T12:56:26.327Z,99.90
2019-05-22T12:58:59.570Z,99.90
2019-05-22T13:01:31.696Z,99.90
2019-05-22T13:04:05.999Z,99.90
2019-05-22T13:06:46.215Z,99.90
2019-05-22T13:09:23.106Z,99.90
2019-05-22T13:12:14.624Z,99.90
2019-05-22T13:15:09.252Z,99.90
2019-05-22T13:17:40.920Z,99.90
2019-05-22T13:23:15.606Z,99.90
2019-05-22T13:25:48.528Z,99.90
2019-05-22T13:28:33.147Z,99.90
2019-05-22T13:31:15.940Z,99.90
2019-05-22T13:33:53.405Z,99.90
2019-05-22T13:36:36.388Z,99.90
2019-05-22T13:39:15.271Z,99.90
2019-05-22T13:41:49.638Z,99.90
2019-05-22T13:44:24.560Z,99.90
2019-05-22T13:47:00.520Z,99.90
2019-05-22T13:49:36.946Z,99.90
2019-05-22T13:52:22.118Z,99.90
2019-05-22T13:54:52.931Z,99.90
2019-05-22T13:57:25.706Z,99.90
2019-05-22T13:59:55.178Z,99.90
2019-05-22T14:02:49.692Z,99.90
2019-05-22T14:05:22.731Z,99.90
2019-05-22T14:07:52.092Z,99.80
2019-05-22T14:10:23.475Z,99.30
2019-05-22T14:12:53.545Z,98.30
2019-05-22T14:15:23.724Z,99.80
2019-05-22T14:17:53.439Z,97.00
2019-05-22T14:20:25.695Z,97.10
2019-05-22T14:26:04.792Z,93.70
2019-05-22T14:28:38.674Z,93.10
2019-05-22T14:31:08.573Z,92.30
2019-05-22T14:33:41.496Z,86.30
2019-05-22T14:36:13.525Z,89.40
2019-05-22T14:38:43.933Z,92.60
2019-05-22T14:41:13.642Z,86.20
2019-05-22T14:43:43.474Z,84.10
2019-05-22T14:46:15.361Z,82.40
2019-05-22T14:48:49.745Z,81.00
2019-05-22T14:51:21.717Z,79.40
2019-05-22T14:53:58.520Z,80.50
2019-05-22T14:56:32.138Z,82.90
2019-05-22T14:59:04.328Z,86.80
2019-05-22T15:01:41.872Z,84.50
2019-05-22T15:04:18.804Z,79.10
2019-05-22T15:06:54.970Z,84.10
2019-05-22T15:09:24.699Z,88.70
2019-05-22T15:11:59.525Z,89.60
2019-05-22T15:14:33.377Z,88.10
2019-05-22T15:17:06.952Z,90.90
2019-05-22T15:19:40.039Z,90.20
2019-05-22T15:22:15.189Z,89.20
2019-05-22T15:24:44.455Z,91.70
2019-05-22T15:27:34.472Z,93.10
2019-05-22T15:30:01.273Z,91.80
2019-05-22T15:32:31.094Z,94.90
2019-05-22T15:35:04.174Z,93.90
2019-05-22T15:37:34.534Z,94.30
2019-05-22T15:40:05.801Z,94.30
2019-05-22T15:42:52.100Z,94.90
2019-05-22T15:45:26.420Z,94.50
2019-05-22T15:47:58.449Z,96.00
2019-05-22T15:50:45.131Z,95.80
2019-05-22T15:53:13.395Z,95.10
2019-05-22T15:55:53.489Z,95.20
2019-05-22T16:00:06.409Z,95.20
2019-05-22T16:06:34.512Z,95.10
2019-05-22T16:09:16.106Z,95.80
2019-05-22T16:11:58.000Z,96.40
2019-05-22T16:14:39.005Z,96.50
2019-05-22T16:17:09.888Z,98.40
2019-05-22T16:19:41.235Z,98.00
2019-05-22T16:22:27.264Z,96.40
2019-05-22T16:25:29.233Z,98.20
2019-05-22T16:28:04.826Z,98.20
2019-05-22T16:30:42.159Z,98.70
2019-05-22T16:33:49.824Z,98.00
2019-05-22T16:36:16.111Z,99.90
2019-05-22T16:38:59.552Z,99.50
2019-05-22T16:41:33.110Z,99.90
2019-05-22T16:44:06.535Z,99.90
2019-05-22T16:47:23.430Z,99.90
2019-05-22T16:49:59.254Z,99.90
2019-05-22T16:52:59.358Z,99.90
2019-05-22T16:55:30.764Z,99.90
2019-05-22T16:58:22.721Z,99.90
2019-05-22T17:04:26.064Z,99.90
2019-05-22T17:07:01.551Z,99.90
2019-05-22T17:10:26.249Z,99.90
2019-05-22T17:12:49.859Z,99.90
2019-05-22T17:15:30.661Z,99.90
2019-05-22T17:18:07.166Z,99.90
2019-05-22T17:20:37.903Z,99.90
2019-05-22T17:23:19.570Z,99.90
2019-05-22T17:26:17.148Z,99.90
2019-05-22T17:28:54.743Z,98.50
2019-05-22T17:31:31.910Z,99.10
2019-05-22T17:34:00.407Z,99.60
2019-05-22T17:36:35.783Z,99.90
2019-05-22T17:39:10.992Z,98.40
2019-05-22T17:41:43.879Z,99.90
2019-05-22T17:44:14.870Z,99.90
2019-05-22T17:46:48.773Z,99.90
2019-05-22T17:49:19.136Z,99.90
2019-05-22T17:51:50.469Z,99.90
2019-05-22T17:54:46.720Z,99.90
2019-05-22T17:57:18.159Z,99.90
2019-05-22T17:59:48.105Z,99.90
2019-05-22T18:02:24.454Z,99.90
2019-05-22T18:04:55.450Z,99.90
2019-05-22T18:07:28.852Z,99.90
2019-05-22T18:10:01.699Z,99.90
2019-05-22T18:12:32.759Z,99.90
2019-05-22T18:15:22.811Z,99.90
2019-05-22T18:17:53.476Z,99.90
2019-05-22T18:20:42.455Z,99.90
2019-05-22T18:23:07.904Z,99.90
2019-05-22T18:26:00.894Z,99.90
2019-05-22T18:28:33.853Z,99.90
2019-05-22T18:31:08.035Z,99.90
2019-05-22T18:33:38.280Z,99.90
2019-05-22T18:36:20.057Z,99.90
2019-05-22T18:38:52.415Z,99.90
2019-05-22T18:41:22.310Z,99.90
2019-05-22T18:43:59.644Z,99.90
2019-05-22T18:46:45.995Z,99.90
2019-05-22T18:49:15.610Z,99.90
2019-05-22T18:52:02.932Z,99.90
2019-05-22T18:54:35.239Z,99.90
2019-05-22T18:57:20.210Z,99.90
2019-05-22T19:00:24.177Z,99.90
2019-05-22T19:03:18.241Z,99.90
2019-05-22T19:05:50.602Z,99.90
2019-05-22T19:08:24.764Z,99.90
2019-05-22T19:10:58.217Z,99.90
2019-05-22T19:14:02.790Z,99.90
2019-05-22T19:16:30.235Z,99.90
2019-05-22T19:19:03.653Z,99.90
2019-05-22T19:22:13.757Z,99.90
2019-05-22T19:24:53.138Z,99.90
2019-05-22T19:27:38.050Z,99.90
2019-05-22T19:30:11.534Z,99.90
2019-05-22T19:32:43.708Z,99.90
2019-05-22T19:35:13.783Z,99.90
2019-05-22T19:37:48.899Z,99.90
2019-05-22T19:40:20.168Z,99.90
2019-05-22T19:42:52.712Z,99.90
2019-05-22T19:45:23.863Z,99.90
2019-05-22T19:47:57.020Z,99.90
2019-05-22T19:50:29.456Z,99.90
2019-05-22T19:53:18.401Z,99.90
2019-05-22T19:55:40.011Z,99.90
2019-05-22T19:58:10.704Z,99.90
2019-05-22T20:00:40.947Z,99.90
2019-05-22T20:03:16.987Z,99.90
2019-05-22T20:05:47.410Z,99.90
2019-05-22T20:08:17.344Z,99.90
2019-05-22T20:10:47.811Z,99.90
2019-05-22T20:13:19.594Z,99.90
2019-05-22T20:15:50.996Z,99.90
2019-05-22T20:18:33.228Z,99.90
2019-05-22T20:21:05.482Z,99.90
2019-05-22T20:23:39.651Z,99.90
2019-05-22T20:26:10.363Z,99.90
2019-05-22T20:28:40.222Z,99.90
2019-05-22T20:31:11.398Z,99.90
2019-05-22T20:33:42.064Z,99.90
2019-05-22T20:36:27.397Z,99.90
2019-05-22T20:39:07.613Z,99.90
2019-05-22T20:41:38.397Z,99.90
2019-05-22T20:44:14.158Z,99.90
2019-05-22T20:46:46.799Z,99.90
2019-05-22T20:49:20.170Z,99.90
2019-05-22T20:51:49.873Z,99.90
2019-05-22T20:54:21.284Z,99.90
2019-05-22T20:56:53.163Z,99.90
2019-05-22T20:59:24.457Z,99.90
2019-05-22T21:01:54.366Z,99.90
2019-05-22T21:04:25.418Z,99.90
2019-05-22T21:07:00.528Z,99.90
2019-05-22T21:09:33.695Z,99.90
2019-05-22T21:12:07.000Z,99.90
2019-05-22T21:14:55.511Z,99.90
2019-05-22T21:17:25.342Z,99.90
2019-05-22T21:20:06.930Z,99.90
2019-05-22T21:22:37.484Z,99.90
2019-05-22T21:25:08.610Z,99.90
2019-05-22T21:27:48.817Z,99.90
2019-05-22T21:30:24.341Z,99.90
2019-05-22T21:32:54.119Z,99.90
2019-05-22T21:35:26.516Z,99.90
2019-05-22T21:37:59.411Z,99.90
2019-05-22T21:40:33.660Z,99.90
2019-05-22T21:43:07.512Z,99.90
2019-05-22T21:45:37.830Z,99.90
2019-05-22T21:48:08.519Z,99.90
2019-05-22T21:50:39.440Z,99.90
2019-05-22T21:53:13.906Z,99.90
2019-05-22T21:55:45.639Z,99.90
2019-05-22T21:58:16.099Z,99.90
2019-05-22T22:01:08.520Z,99.90
2019-05-22T22:03:41.644Z,99.90
2019-05-22T22:06:12.243Z,99.90
2019-05-22T22:08:42.370Z,99.90
2019-05-22T22:11:15.382Z,99.90
2019-05-22T22:13:45.383Z,99.90
2019-05-22T22:16:19.942Z,99.90
2019-05-22T22:18:50.587Z,99.90
2019-05-22T22:21:20.197Z,99.90
2019-05-22T22:23:50.061Z,99.90
2019-05-22T22:26:26.109Z,99.90
2019-05-22T22:29:08.915Z,99.90
2019-05-22T22:31:39.810Z,99.90
2019-05-22T22:34:23.193Z,99.90
2019-05-22T22:36:53.719Z,99.90
2019-05-22T22:39:25.820Z,99.90
2019-05-22T22:42:06.368Z,99.90
2019-05-22T22:44:40.198Z,99.90
2019-05-22T22:47:27.529Z,99.90
2019-05-22T22:50:01.016Z,99.90
2019-05-22T22:53:03.558Z,99.90
2019-05-22T22:55:41.895Z,99.90
2019-05-22T22:58:47.274Z,99.90
2019-05-22T23:01:40.342Z,99.90
2019-05-22T23:04:14.158Z,99.90
2019-05-22T23:06:48.250Z,99.90
2019-05-22T23:09:19.420Z,99.90
2019-05-22T23:11:50.807Z,99.90
2019-05-22T23:14:24.162Z,99.90
2019-05-22T23:16:54.571Z,99.90
2019-05-22T23:19:32.063Z,99.90
2019-05-22T23:22:05.800Z,99.90
2019-05-22T23:24:38.886Z,99.90
2019-05-22T23:27:28.007Z,99.90
2019-05-22T23:29:51.014Z,99.90
2019-05-22T23:32:23.669Z,99.90
2019-05-22T23:34:53.254Z,99.90
2019-05-22T23:37:31.351Z,99.90
2019-05-22T23:40:01.614Z,99.90
2019-05-22T23:42:38.706Z,99.90
2019-05-22T23:45:23.591Z,99.90
2019-05-22T23:48:13.391Z,99.90
2019-05-22T23:50:47.504Z,99.90
2019-05-22T23:53:32.078Z,99.90
2019-05-22T23:56:06.770Z,99.90
2019-05-22T23:58:51.643Z,99.90
