createdAt,value
2024-01-16T00:00:54.442Z,99.90
2024-01-16T00:03:41.777Z,99.90
2024-01-16T00:06:09.455Z,99.90
2024-01-16T00:08:36.741Z,99.90
2024-01-16T00:11:04.749Z,99.90
2024-01-16T00:13:34.171Z,99.90
2024-01-16T00:16:05.098Z,99.90
2024-01-16T00:18:32.902Z,99.90
2024-01-16T00:21:03.767Z,99.90
2024-01-16T00:23:33.841Z,99.90
2024-01-16T00:26:01.701Z,99.90
2024-01-16T00:28:28.954Z,99.90
2024-01-16T00:30:56.482Z,99.90
2024-01-16T00:33:23.743Z,99.90
2024-01-16T00:35:51.454Z,99.90
2024-01-16T00:38:18.706Z,99.90
2024-01-16T00:40:47.367Z,99.90
2024-01-16T00:43:14.623Z,99.90
2024-01-16T00:45:42.094Z,99.90
2024-01-16T00:48:11.706Z,99.90
2024-01-16T00:50:39.901Z,99.90
2024-01-16T00:53:07.202Z,99.90
2024-01-16T00:55:34.767Z,99.90
2024-01-16T00:58:02.098Z,99.90
2024-01-16T01:00:32.084Z,99.90
2024-01-16T01:03:02.251Z,99.90
2024-01-16T01:05:30.040Z,99.90
2024-01-16T01:07:58.900Z,99.90
2024-01-16T01:10:26.400Z,99.90
2024-01-16T01:12:56.583Z,99.90
2024-01-16T01:15:24.077Z,99.90
2024-01-16T01:17:52.499Z,99.90
2024-01-16T01:20:21.049Z,99.90
2024-01-16T01:22:48.319Z,99.90
2024-01-16T01:25:16.110Z,99.90
2024-01-16T01:27:43.301Z,99.90
2024-01-16T01:30:14.344Z,99.90
2024-01-16T01:32:41.866Z,99.90
2024-01-16T01:35:09.849Z,99.90
2024-01-16T01:37:37.166Z,99.90
2024-01-16T01:40:05.016Z,99.90
2024-01-16T01:42:32.241Z,99.90
2024-01-16T01:44:59.768Z,99.90
2024-01-16T01:47:27.562Z,99.90
2024-01-16T01:49:55.491Z,99.90
2024-01-16T01:52:23.036Z,99.90
2024-01-16T01:54:52.822Z,99.90
2024-01-16T01:57:20.163Z,99.90
2024-01-16T01:59:47.724Z,99.90
2024-01-16T02:02:15.174Z,99.90
2024-01-16T02:04:44.701Z,99.90
2024-01-16T02:07:11.964Z,99.90
2024-01-16T02:09:39.668Z,99.90
2024-01-16T02:12:08.275Z,99.90
2024-01-16T02:14:36.259Z,99.90
2024-01-16T02:17:03.524Z,99.90
2024-01-16T02:19:31.079Z,99.90
2024-01-16T02:22:01.482Z,99.90
2024-01-16T02:24:29.050Z,99.90
2024-01-16T02:26:56.961Z,99.90
2024-01-16T02:29:24.515Z,99.90
2024-01-16T02:31:51.914Z,99.90
2024-01-16T02:34:19.639Z,99.90
2024-01-16T02:36:46.983Z,99.90
2024-01-16T02:39:14.478Z,99.90
2024-01-16T02:41:42.175Z,99.90
2024-01-16T02:44:09.758Z,99.90
2024-01-16T02:46:37.116Z,99.90
2024-01-16T02:49:04.559Z,99.90
2024-01-16T02:51:31.799Z,99.90
2024-01-16T02:53:59.268Z,99.90
2024-01-16T02:56:26.541Z,99.90
2024-01-16T02:58:54.073Z,99.90
2024-01-16T03:01:21.343Z,99.90
2024-01-16T03:03:48.966Z,99.90
2024-01-16T03:06:24.625Z,99.90
2024-01-16T03:08:53.078Z,99.90
2024-01-16T03:11:20.357Z,99.90
2024-01-16T03:13:47.778Z,99.90
2024-01-16T03:16:15.072Z,99.90
2024-01-16T03:18:42.624Z,99.90
2024-01-16T03:21:09.893Z,99.90
2024-01-16T03:23:37.453Z,99.90
2024-01-16T03:26:05.056Z,99.90
2024-01-16T03:28:32.627Z,99.90
2024-01-16T03:30:59.943Z,99.90
2024-01-16T03:33:27.629Z,99.90
2024-01-16T03:35:54.987Z,99.90
2024-01-16T03:38:22.615Z,99.90
2024-01-16T03:40:49.914Z,99.90
2024-01-16T03:43:17.380Z,99.90
2024-01-16T03:45:44.971Z,99.90
2024-01-16T03:48:12.653Z,99.90
2024-01-16T03:50:40.877Z,99.90
2024-01-16T03:53:08.706Z,99.90
2024-01-16T03:55:35.962Z,99.90
2024-01-16T03:58:03.653Z,99.90
2024-01-16T04:00:30.896Z,99.90
2024-01-16T04:02:58.685Z,99.90
2024-01-16T04:05:26.193Z,99.90
2024-01-16T04:07:53.782Z,99.90
2024-01-16T04:10:21.050Z,99.90
2024-01-16T04:12:48.531Z,99.90
2024-01-16T04:15:15.859Z,99.90
2024-01-16T04:17:43.391Z,99.90
2024-01-16T04:20:11.682Z,99.90
2024-01-16T04:22:39.209Z,99.90
2024-01-16T04:25:06.783Z,99.90
2024-01-16T04:27:34.582Z,99.90
2024-01-16T04:30:01.910Z,99.90
2024-01-16T04:32:29.730Z,99.90
2024-01-16T04:34:57.060Z,99.90
2024-01-16T04:37:25.198Z,99.90
2024-01-16T04:39:52.619Z,99.90
2024-01-16T04:42:20.426Z,99.90
2024-01-16T04:44:49.681Z,99.90
2024-01-16T04:47:17.296Z,99.90
2024-01-16T04:49:45.054Z,99.90
2024-01-16T04:52:12.580Z,99.90
2024-01-16T04:54:39.812Z,99.90
2024-01-16T04:57:07.243Z,99.90
2024-01-16T04:59:34.560Z,99.90
2024-01-16T05:02:02.231Z,99.90
2024-01-16T05:04:29.587Z,99.90
2024-01-16T05:06:57.065Z,99.90
2024-01-16T05:09:24.574Z,99.90
2024-01-16T05:11:52.080Z,99.90
2024-01-16T05:14:19.392Z,99.90
2024-01-16T05:16:46.940Z,99.90
2024-01-16T05:19:14.137Z,99.90
2024-01-16T05:21:42.469Z,99.90
2024-01-16T05:24:09.896Z,99.90
2024-01-16T05:26:37.399Z,99.90
2024-01-16T05:29:04.791Z,99.90
2024-01-16T05:31:32.254Z,99.90
2024-01-16T05:33:59.662Z,99.90
2024-01-16T05:36:28.207Z,99.90
2024-01-16T05:38:55.477Z,99.90
2024-01-16T05:41:23.234Z,99.90
2024-01-16T05:43:50.565Z,99.90
2024-01-16T05:46:18.016Z,99.90
2024-01-16T05:48:45.413Z,99.90
2024-01-16T05:51:12.952Z,99.90
2024-01-16T05:53:40.322Z,99.90
2024-01-16T05:56:08.992Z,99.90
2024-01-16T05:58:39.965Z,99.90
2024-01-16T06:01:07.609Z,99.90
2024-01-16T06:03:34.806Z,99.90
2024-01-16T06:06:02.542Z,99.90
2024-01-16T06:08:31.156Z,99.90
2024-01-16T06:10:58.708Z,99.90
2024-01-16T06:13:25.953Z,99.90
2024-01-16T06:15:53.412Z,99.90
2024-01-16T06:18:20.740Z,99.90
2024-01-16T06:20:48.352Z,99.90
2024-01-16T06:23:15.629Z,99.90
2024-01-16T06:25:43.092Z,99.90
2024-01-16T06:28:10.310Z,99.90
2024-01-16T06:30:37.954Z,99.90
2024-01-16T06:33:06.100Z,99.90
2024-01-16T06:35:33.748Z,99.90
2024-01-16T06:38:00.996Z,99.90
2024-01-16T06:40:28.424Z,99.90
2024-01-16T06:42:55.646Z,99.90
2024-01-16T06:45:23.148Z,99.90
2024-01-16T06:47:52.074Z,99.90
2024-01-16T06:50:20.722Z,99.90
2024-01-16T06:52:48.019Z,99.90
2024-01-16T06:55:15.637Z,99.90
2024-01-16T06:57:42.879Z,99.90
2024-01-16T07:00:10.908Z,99.90
2024-01-16T07:02:38.284Z,99.90
2024-01-16T07:05:06.173Z,99.90
2024-01-16T07:07:33.535Z,99.90
2024-01-16T07:10:00.964Z,99.90
2024-01-16T07:12:28.279Z,99.90
2024-01-16T07:14:55.775Z,99.90
2024-01-16T07:17:23.148Z,99.90
2024-01-16T07:19:50.846Z,99.90
2024-01-16T07:22:18.133Z,99.90
2024-01-16T07:24:45.610Z,99.90
2024-01-16T07:27:12.848Z,99.90
2024-01-16T07:29:40.433Z,99.90
2024-01-16T07:32:07.840Z,99.90
2024-01-16T07:34:35.446Z,99.90
2024-01-16T07:37:02.705Z,99.90
2024-01-16T07:39:30.450Z,99.90
2024-01-16T07:41:57.624Z,99.90
2024-01-16T07:44:26.168Z,99.90
2024-01-16T07:46:53.907Z,99.90
2024-01-16T07:49:21.414Z,99.90
2024-01-16T07:51:48.687Z,99.90
2024-01-16T07:54:16.152Z,99.90
2024-01-16T07:56:44.247Z,99.90
2024-01-16T07:59:11.858Z,99.90
2024-01-16T08:01:39.086Z,99.90
2024-01-16T08:04:06.688Z,99.90
2024-01-16T08:06:34.177Z,99.90
2024-01-16T08:09:01.965Z,99.90
2024-01-16T08:11:29.252Z,99.90
2024-01-16T08:13:57.073Z,99.90
2024-01-16T08:16:24.530Z,99.90
2024-01-16T08:18:52.101Z,99.90
2024-01-16T08:21:19.423Z,99.90
2024-01-16T08:23:47.113Z,99.90
2024-01-16T08:26:14.392Z,99.90
2024-01-16T08:28:41.835Z,99.90
2024-01-16T08:31:09.088Z,99.90
2024-01-16T08:33:43.244Z,99.90
2024-01-16T08:36:14.207Z,99.90
2024-01-16T08:38:42.191Z,99.90
2024-01-16T08:41:10.549Z,99.90
2024-01-16T08:43:38.143Z,99.90
2024-01-16T08:46:05.633Z,99.90
2024-01-16T08:48:33.373Z,99.90
2024-01-16T08:51:02.362Z,99.90
2024-01-16T08:53:29.935Z,99.90
2024-01-16T08:55:57.198Z,99.90
2024-01-16T08:58:24.816Z,99.90
2024-01-16T09:00:52.038Z,99.90
2024-01-16T09:03:19.608Z,99.90
2024-01-16T09:05:47.092Z,99.90
2024-01-16T09:08:14.912Z,99.90
2024-01-16T09:10:42.165Z,99.90
2024-01-16T09:13:09.881Z,99.90
2024-01-16T09:15:37.203Z,99.90
2024-01-16T09:18:05.081Z,99.90
2024-01-16T09:20:32.533Z,99.90
2024-01-16T09:23:00.202Z,99.90
2024-01-16T09:25:28.776Z,99.90
2024-01-16T09:27:56.558Z,99.90
2024-01-16T09:30:24.075Z,99.90
2024-01-16T09:32:51.752Z,99.90
2024-01-16T09:35:19.280Z,99.90
2024-01-16T09:37:46.857Z,99.90
2024-01-16T09:40:14.906Z,99.90
2024-01-16T09:42:42.530Z,99.90
2024-01-16T09:45:10.566Z,99.90
2024-01-16T09:47:39.213Z,99.90
2024-01-16T09:50:07.188Z,99.90
2024-01-16T09:52:35.618Z,99.50
2024-01-16T09:55:02.949Z,99.70
2024-01-16T09:57:32.867Z,99.60
2024-01-16T10:00:02.111Z,98.50
2024-01-16T10:02:34.982Z,98.50
2024-01-16T10:05:02.471Z,97.40
2024-01-16T10:07:32.750Z,98.30
2024-01-16T10:10:00.289Z,96.70
2024-01-16T10:12:28.824Z,95.80
2024-01-16T10:14:57.042Z,95.40
2024-01-16T10:17:40.876Z,96.10
2024-01-16T10:20:18.366Z,95.50
2024-01-16T10:22:55.554Z,96.10
2024-01-16T10:25:23.770Z,96.60
2024-01-16T10:28:04.720Z,96.70
2024-01-16T10:30:32.104Z,95.80
2024-01-16T10:33:17.946Z,95.40
2024-01-16T10:35:45.572Z,95.60
2024-01-16T10:38:22.452Z,95.00
2024-01-16T10:41:05.013Z,94.60
2024-01-16T10:43:32.553Z,93.00
2024-01-16T10:46:18.695Z,94.60
2024-01-16T10:49:05.360Z,91.00
2024-01-16T10:51:33.748Z,88.60
2024-01-16T10:54:10.016Z,92.10
2024-01-16T10:56:37.488Z,83.90
2024-01-16T10:59:21.137Z,82.00
2024-01-16T11:01:52.864Z,79.30
2024-01-16T11:04:22.126Z,78.70
2024-01-16T11:06:52.453Z,80.40
2024-01-16T11:09:21.327Z,81.20
2024-01-16T11:11:50.352Z,81.60
2024-01-16T11:14:18.762Z,83.50
2024-01-16T11:16:49.022Z,83.40
2024-01-16T11:19:31.500Z,82.00
2024-01-16T11:22:06.223Z,82.90
2024-01-16T11:24:33.828Z,82.70
2024-01-16T11:27:01.228Z,83.80
2024-01-16T11:29:29.114Z,84.30
2024-01-16T11:32:12.772Z,85.50
2024-01-16T11:34:45.371Z,86.10
2024-01-16T11:37:16.402Z,86.50
2024-01-16T11:39:44.025Z,83.80
2024-01-16T11:42:11.780Z,83.90
2024-01-16T11:44:49.220Z,85.40
2024-01-16T11:47:24.788Z,88.00
2024-01-16T11:50:13.700Z,85.70
2024-01-16T11:52:47.341Z,85.20
2024-01-16T11:56:03.371Z,81.60
2024-01-16T11:58:42.193Z,82.30
2024-01-16T12:01:13.179Z,81.30
2024-01-16T12:03:40.842Z,81.10
2024-01-16T12:06:10.485Z,81.10
2024-01-16T12:08:38.540Z,79.10
2024-01-16T12:11:06.383Z,80.10
2024-01-16T12:13:34.393Z,77.90
2024-01-16T12:16:05.970Z,78.40
2024-01-16T12:18:40.870Z,80.20
2024-01-16T12:21:13.273Z,79.10
2024-01-16T12:23:46.375Z,79.60
2024-01-16T12:26:26.771Z,77.90
2024-01-16T12:28:58.600Z,78.80
2024-01-16T12:31:28.901Z,79.00
2024-01-16T12:34:11.966Z,77.70
2024-01-16T12:36:39.938Z,78.50
2024-01-16T12:39:08.149Z,78.80
2024-01-16T12:41:44.375Z,79.60
2024-01-16T12:44:16.432Z,79.70
2024-01-16T12:46:56.152Z,78.60
2024-01-16T12:49:24.499Z,78.50
2024-01-16T12:51:52.298Z,78.70
2024-01-16T12:54:23.533Z,78.80
2024-01-16T12:57:00.227Z,78.60
2024-01-16T12:59:31.171Z,79.70
2024-01-16T13:01:59.719Z,79.80
2024-01-16T13:04:27.113Z,79.70
2024-01-16T13:07:04.381Z,80.70
2024-01-16T13:09:32.995Z,80.20
2024-01-16T13:12:02.222Z,80.70
2024-01-16T13:14:29.543Z,79.90
2024-01-16T13:16:57.425Z,80.40
2024-01-16T13:19:26.383Z,81.00
2024-01-16T13:21:55.128Z,80.50
2024-01-16T13:24:25.198Z,81.00
2024-01-16T13:26:53.619Z,81.40
2024-01-16T13:29:21.270Z,80.00
2024-01-16T13:31:49.571Z,81.30
2024-01-16T13:34:19.502Z,82.90
2024-01-16T13:37:06.602Z,81.40
2024-01-16T13:39:39.948Z,82.40
2024-01-16T13:42:08.296Z,82.60
2024-01-16T13:44:35.820Z,81.40
2024-01-16T13:47:08.809Z,83.00
2024-01-16T13:49:39.525Z,81.90
2024-01-16T13:52:07.322Z,81.00
2024-01-16T13:54:38.183Z,81.30
2024-01-16T13:57:08.255Z,82.00
2024-01-16T13:59:37.503Z,81.50
2024-01-16T14:02:09.544Z,81.90
2024-01-16T14:04:37.156Z,82.00
2024-01-16T14:07:12.399Z,82.30
2024-01-16T14:09:43.345Z,81.90
2024-01-16T14:12:12.552Z,82.10
2024-01-16T14:14:42.640Z,83.10
2024-01-16T14:17:11.060Z,83.10
2024-01-16T14:19:39.790Z,83.90
2024-01-16T14:22:07.594Z,83.10
2024-01-16T14:24:35.308Z,83.80
2024-01-16T14:27:02.866Z,84.20
2024-01-16T14:29:30.626Z,84.70
2024-01-16T14:31:59.877Z,84.70
2024-01-16T14:34:27.815Z,84.60
2024-01-16T14:36:55.973Z,85.30
2024-01-16T14:39:26.979Z,86.10
2024-01-16T14:41:55.840Z,86.10
2024-01-16T14:44:23.473Z,86.80
2024-01-16T14:46:53.465Z,86.90
2024-01-16T14:49:22.790Z,87.10
2024-01-16T14:51:51.791Z,87.60
2024-01-16T14:54:19.770Z,88.20
2024-01-16T14:56:47.837Z,88.20
2024-01-16T14:59:16.393Z,88.50
2024-01-16T15:01:45.741Z,89.00
2024-01-16T15:04:13.589Z,89.70
2024-01-16T15:06:42.226Z,90.20
2024-01-16T15:09:14.002Z,90.10
2024-01-16T15:11:46.095Z,90.20
2024-01-16T15:14:15.217Z,90.40
2024-01-16T15:16:44.077Z,90.80
2024-01-16T15:19:11.968Z,91.10
2024-01-16T15:21:40.946Z,91.20
2024-01-16T15:24:08.190Z,91.40
2024-01-16T15:26:36.396Z,91.70
2024-01-16T15:29:03.659Z,91.80
2024-01-16T15:31:31.221Z,92.00
2024-01-16T15:33:58.533Z,92.30
2024-01-16T15:36:26.952Z,92.40
2024-01-16T15:38:54.517Z,92.70
2024-01-16T15:41:22.212Z,92.80
2024-01-16T15:43:49.492Z,93.20
2024-01-16T15:46:17.840Z,93.20
2024-01-16T15:48:45.877Z,93.40
2024-01-16T15:51:13.623Z,93.50
2024-01-16T15:53:41.028Z,93.70
2024-01-16T15:56:08.645Z,94.10
2024-01-16T15:58:36.272Z,94.30
2024-01-16T16:01:03.823Z,94.40
2024-01-16T16:03:31.824Z,94.50
2024-01-16T16:05:59.547Z,94.60
2024-01-16T16:08:27.474Z,94.80
2024-01-16T16:10:54.857Z,94.80
2024-01-16T16:13:22.311Z,95.00
2024-01-16T16:15:49.675Z,95.00
2024-01-16T16:18:17.350Z,94.90
2024-01-16T16:20:44.745Z,94.80
2024-01-16T16:23:12.237Z,95.10
2024-01-16T16:25:46.628Z,95.20
2024-01-16T16:28:15.103Z,95.30
2024-01-16T16:30:42.461Z,95.30
2024-01-16T16:33:10.592Z,95.50
2024-01-16T16:35:38.124Z,95.50
2024-01-16T16:38:06.414Z,95.50
2024-01-16T16:40:33.740Z,95.80
2024-01-16T16:43:01.383Z,96.00
2024-01-16T16:45:28.691Z,96.00
2024-01-16T16:47:56.319Z,96.20
2024-01-16T16:50:24.898Z,96.20
2024-01-16T16:52:52.569Z,96.20
2024-01-16T16:55:19.836Z,96.90
2024-01-16T16:57:48.059Z,96.40
2024-01-16T17:00:15.681Z,96.50
2024-01-16T17:02:43.232Z,96.50
2024-01-16T17:05:10.825Z,96.70
2024-01-16T17:07:38.544Z,96.70
2024-01-16T17:10:06.202Z,97.00
2024-01-16T17:12:33.649Z,97.30
2024-01-16T17:15:01.216Z,97.40
2024-01-16T17:17:31.102Z,97.50
2024-01-16T17:19:58.336Z,97.70
2024-01-16T17:22:25.982Z,97.80
2024-01-16T17:24:53.228Z,98.00
2024-01-16T17:27:20.815Z,98.20
2024-01-16T17:29:48.080Z,98.40
2024-01-16T17:32:15.697Z,98.70
2024-01-16T17:34:43.181Z,99.20
2024-01-16T17:37:10.723Z,99.50
2024-01-16T17:39:38.003Z,99.60
2024-01-16T17:42:06.573Z,99.90
2024-01-16T17:44:39.013Z,99.90
2024-01-16T17:47:06.763Z,99.90
2024-01-16T17:49:34.735Z,99.90
2024-01-16T17:52:04.907Z,99.90
2024-01-16T17:54:32.218Z,99.90
2024-01-16T17:56:59.997Z,99.90
2024-01-16T17:59:34.042Z,99.90
2024-01-16T18:02:01.933Z,99.90
2024-01-16T18:04:29.558Z,99.90
2024-01-16T18:06:57.051Z,99.90
2024-01-16T18:09:30.018Z,99.90
2024-01-16T18:11:59.205Z,99.90
2024-01-16T18:14:28.392Z,99.90
2024-01-16T18:16:55.905Z,99.90
2024-01-16T18:19:25.845Z,99.90
2024-01-16T18:21:57.862Z,99.90
2024-01-16T18:24:27.613Z,99.90
2024-01-16T18:26:56.635Z,99.90
2024-01-16T18:29:24.275Z,99.90
2024-01-16T18:31:51.959Z,99.90
2024-01-16T18:34:22.192Z,99.90
2024-01-16T18:36:50.938Z,99.90
2024-01-16T18:39:20.808Z,99.90
2024-01-16T18:41:49.965Z,99.90
2024-01-16T18:44:17.984Z,99.90
2024-01-16T18:46:45.439Z,99.90
2024-01-16T18:49:17.168Z,99.90
2024-01-16T18:51:45.163Z,99.90
2024-01-16T18:54:12.655Z,99.90
2024-01-16T18:56:40.382Z,99.90
2024-01-16T18:59:07.890Z,99.90
2024-01-16T19:01:36.161Z,99.90
2024-01-16T19:04:05.029Z,99.90
2024-01-16T19:06:33.129Z,99.90
2024-01-16T19:09:00.650Z,99.90
2024-01-16T19:11:28.474Z,99.90
2024-01-16T19:13:55.737Z,99.90
2024-01-16T19:16:24.188Z,99.90
2024-01-16T19:18:51.897Z,99.90
2024-01-16T19:21:19.784Z,99.90
2024-01-16T19:23:47.120Z,99.90
2024-01-16T19:26:15.485Z,99.90
2024-01-16T19:28:42.671Z,99.90
2024-01-16T19:31:11.363Z,99.90
2024-01-16T19:33:39.316Z,99.90
2024-01-16T19:36:08.067Z,99.90
2024-01-16T19:38:36.804Z,99.90
2024-01-16T19:41:04.589Z,99.90
2024-01-16T19:43:32.461Z,99.90
2024-01-16T19:46:01.153Z,99.90
2024-01-16T19:48:28.643Z,99.90
2024-01-16T19:50:56.710Z,99.90
2024-01-16T19:53:25.503Z,99.90
2024-01-16T19:55:56.377Z,99.90
2024-01-16T19:58:26.439Z,99.90
2024-01-16T20:00:53.957Z,99.90
2024-01-16T20:03:21.269Z,99.90
2024-01-16T20:05:48.997Z,99.90
2024-01-16T20:08:16.676Z,99.90
2024-01-16T20:10:44.320Z,99.90
2024-01-16T20:13:12.244Z,99.90
2024-01-16T20:15:39.868Z,99.90
2024-01-16T20:18:10.079Z,99.90
2024-01-16T20:20:37.824Z,99.90
2024-01-16T20:23:05.122Z,99.90
2024-01-16T20:25:32.649Z,99.90
2024-01-16T20:28:00.792Z,99.90
2024-01-16T20:30:28.444Z,99.90
2024-01-16T20:32:56.753Z,99.90
2024-01-16T20:35:25.026Z,99.90
2024-01-16T20:37:52.377Z,99.90
2024-01-16T20:40:20.923Z,99.90
2024-01-16T20:42:48.238Z,99.90
2024-01-16T20:45:15.919Z,99.90
2024-01-16T20:47:43.332Z,99.90
2024-01-16T20:50:12.292Z,99.90
2024-01-16T20:52:39.701Z,99.90
2024-01-16T20:55:08.777Z,99.90
2024-01-16T20:57:36.645Z,99.90
2024-01-16T21:00:10.916Z,99.90
2024-01-16T21:02:40.457Z,99.90
2024-01-16T21:05:08.895Z,99.90
2024-01-16T21:07:36.346Z,99.90
2024-01-16T21:10:05.400Z,99.90
2024-01-16T21:12:33.216Z,99.90
2024-01-16T21:15:01.161Z,99.90
2024-01-16T21:17:29.476Z,99.90
2024-01-16T21:19:58.048Z,99.90
2024-01-16T21:22:33.265Z,99.90
2024-01-16T21:25:06.304Z,99.90
2024-01-16T21:27:34.370Z,99.90
2024-01-16T21:30:02.794Z,99.90
2024-01-16T21:32:30.423Z,99.90
2024-01-16T21:34:58.005Z,99.90
2024-01-16T21:37:25.208Z,99.90
2024-01-16T21:39:52.794Z,99.90
2024-01-16T21:42:20.329Z,99.90
2024-01-16T21:44:49.539Z,99.90
2024-01-16T21:47:17.027Z,99.90
2024-01-16T21:49:48.549Z,99.90
2024-01-16T21:52:18.349Z,99.90
2024-01-16T21:54:45.889Z,99.90
2024-01-16T21:57:14.135Z,99.90
2024-01-16T21:59:41.604Z,99.90
2024-01-16T22:02:10.882Z,99.90
2024-01-16T22:04:38.780Z,99.90
2024-01-16T22:07:06.052Z,99.90
2024-01-16T22:09:33.950Z,99.90
2024-01-16T22:12:01.267Z,99.90
2024-01-16T22:14:28.858Z,99.90
2024-01-16T22:16:56.434Z,99.90
2024-01-16T22:19:24.371Z,99.90
2024-01-16T22:21:51.818Z,99.90
2024-01-16T22:24:19.384Z,99.90
2024-01-16T22:26:46.583Z,99.90
2024-01-16T22:29:14.114Z,99.90
2024-01-16T22:31:45.071Z,99.90
2024-01-16T22:34:12.698Z,99.90
2024-01-16T22:36:43.744Z,99.90
2024-01-16T22:39:17.029Z,99.90
2024-01-16T22:41:47.920Z,99.90
2024-01-16T22:44:16.471Z,99.90
2024-01-16T22:46:44.326Z,99.90
2024-01-16T22:49:12.884Z,99.90
2024-01-16T22:51:40.556Z,99.90
2024-01-16T22:54:08.331Z,99.90
2024-01-16T22:56:35.686Z,99.90
2024-01-16T22:59:04.526Z,99.90
2024-01-16T23:01:34.390Z,99.90
2024-01-16T23:04:02.989Z,99.90
2024-01-16T23:06:30.671Z,99.90
2024-01-16T23:09:00.955Z,99.90
2024-01-16T23:11:28.751Z,99.90
2024-01-16T23:13:56.300Z,99.90
2024-01-16T23:16:23.545Z,99.90
2024-01-16T23:18:51.420Z,99.90
2024-01-16T23:21:19.904Z,99.90
2024-01-16T23:24:05.752Z,99.90
2024-01-16T23:26:33.060Z,99.90
2024-01-16T23:29:00.652Z,99.90
2024-01-16T23:31:27.794Z,99.90
2024-01-16T23:33:55.418Z,99.90
2024-01-16T23:36:22.735Z,99.90
2024-01-16T23:38:50.793Z,99.90
2024-01-16T23:41:19.264Z,99.90
2024-01-16T23:43:46.748Z,99.90
2024-01-16T23:46:14.785Z,99.90
2024-01-16T23:48:45.378Z,99.90
2024-01-16T23:51:13.480Z,99.90
2024-01-16T23:53:41.333Z,99.90
2024-01-16T23:56:08.571Z,99.90
2024-01-16T23:58:35.996Z,99.90
