createdAt,value
2023-02-08T00:00:18.893Z,14.38
2023-02-08T00:05:21.155Z,19.02
2023-02-08T00:10:23.308Z,18.42
2023-02-08T00:15:25.451Z,12.98
2023-02-08T00:20:27.841Z,11.27
2023-02-08T00:25:29.972Z,11.40
2023-02-08T00:30:33.221Z,11.07
2023-02-08T00:35:37.293Z,11.68
2023-02-08T00:40:42.681Z,10.32
2023-02-08T00:45:46.835Z,10.30
2023-02-08T00:51:18.252Z,9.25
2023-02-08T00:56:20.589Z,8.98
2023-02-08T01:01:23.328Z,12.07
2023-02-08T01:11:30.753Z,10.80
2023-02-08T01:16:34.221Z,10.18
2023-02-08T01:21:39.836Z,10.15
2023-02-08T01:31:46.738Z,10.15
2023-02-08T01:36:48.940Z,9.70
2023-02-08T01:41:51.016Z,8.95
2023-02-08T01:46:53.080Z,8.45
2023-02-08T01:52:01.671Z,8.07
2023-02-08T01:57:05.448Z,8.40
2023-02-08T02:02:11.540Z,8.32
2023-02-08T02:07:14.541Z,7.25
2023-02-08T02:12:17.670Z,7.68
2023-02-08T02:17:20.757Z,7.35
2023-02-08T02:22:32.072Z,7.32
2023-02-08T02:27:37.121Z,8.52
2023-02-08T02:33:06.061Z,7.93
2023-02-08T02:38:20.007Z,7.88
2023-02-08T02:43:44.066Z,7.75
2023-02-08T02:49:06.194Z,7.85
2023-02-08T02:54:14.531Z,7.63
2023-02-08T02:59:18.302Z,7.97
2023-02-08T03:04:40.763Z,8.70
2023-02-08T03:09:51.815Z,7.85
2023-02-08T03:15:07.006Z,7.85
2023-02-08T03:20:21.916Z,5.72
2023-02-08T03:25:34.944Z,6.80
2023-02-08T03:30:51.274Z,6.07
2023-02-08T03:36:21.064Z,6.47
2023-02-08T03:41:29.707Z,6.07
2023-02-08T03:46:36.617Z,6.65
2023-02-08T03:51:39.338Z,6.53
2023-02-08T03:56:54.521Z,7.32
2023-02-08T04:02:05.572Z,6.65
2023-02-08T04:07:07.819Z,6.22
2023-02-08T04:12:09.993Z,7.40
2023-02-08T04:17:12.166Z,7.60
2023-02-08T04:22:14.301Z,7.07
2023-02-08T04:27:16.530Z,7.32
2023-02-08T04:32:18.616Z,6.75
2023-02-08T04:37:20.650Z,6.88
2023-02-08T04:42:22.739Z,6.35
2023-02-08T04:47:24.805Z,7.10
2023-02-08T04:52:26.870Z,6.90
2023-02-08T04:57:29.016Z,7.30
2023-02-08T05:02:31.075Z,6.45
2023-02-08T05:07:33.164Z,7.43
2023-02-08T05:12:35.225Z,7.05
2023-02-08T05:17:38.799Z,6.15
2023-02-08T05:22:41.254Z,6.68
2023-02-08T05:27:43.273Z,6.72
2023-02-08T05:32:45.408Z,7.32
2023-02-08T05:37:47.521Z,6.78
2023-02-08T05:42:49.527Z,6.30
2023-02-08T05:47:51.572Z,6.53
2023-02-08T05:52:53.619Z,7.03
2023-02-08T05:57:55.690Z,7.20
2023-02-08T06:02:58.575Z,6.93
2023-02-08T06:08:00.844Z,6.10
2023-02-08T06:13:03.618Z,6.40
2023-02-08T06:18:05.753Z,6.63
2023-02-08T06:23:07.884Z,6.55
2023-02-08T06:28:10.854Z,6.68
2023-02-08T06:33:15.603Z,6.65
2023-02-08T06:38:18.645Z,6.82
2023-02-08T06:43:20.745Z,7.00
2023-02-08T06:48:22.773Z,7.50
2023-02-08T06:53:24.825Z,7.70
2023-02-08T06:58:26.914Z,8.05
2023-02-08T07:03:29.149Z,8.50
2023-02-08T07:08:35.026Z,8.98
2023-02-08T07:13:38.144Z,8.85
2023-02-08T07:18:40.293Z,7.78
2023-02-08T07:23:42.401Z,7.90
2023-02-08T07:28:45.018Z,8.07
2023-02-08T07:33:47.297Z,8.65
2023-02-08T07:38:49.394Z,8.38
2023-02-08T07:43:51.425Z,8.05
2023-02-08T07:48:53.533Z,7.40
2023-02-08T07:53:55.611Z,7.57
2023-02-08T07:58:57.675Z,7.82
2023-02-08T08:03:59.825Z,11.40
2023-02-08T08:09:02.332Z,11.45
2023-02-08T08:14:04.354Z,11.98
2023-02-08T08:19:06.367Z,12.13
2023-02-08T08:24:08.579Z,14.00
2023-02-08T08:29:10.624Z,10.60
2023-02-08T08:34:12.758Z,9.07
2023-02-08T08:39:14.879Z,10.38
2023-02-08T08:44:17.251Z,9.68
2023-02-08T08:49:19.287Z,8.80
2023-02-08T08:54:22.142Z,7.72
2023-02-08T08:59:24.285Z,7.35
2023-02-08T09:04:26.440Z,9.05
2023-02-08T09:09:28.597Z,8.65
2023-02-08T09:14:31.823Z,8.55
2023-02-08T09:19:33.872Z,8.48
2023-02-08T09:24:36.140Z,8.60
2023-02-08T09:29:38.314Z,8.25
2023-02-08T09:34:40.428Z,10.13
2023-02-08T09:39:42.797Z,9.02
2023-02-08T09:45:03.566Z,9.77
2023-02-08T09:50:21.249Z,8.38
2023-02-08T09:55:36.062Z,8.73
2023-02-08T10:00:43.401Z,7.97
2023-02-08T10:05:45.690Z,7.55
2023-02-08T10:11:07.681Z,8.10
2023-02-08T10:16:47.270Z,8.32
2023-02-08T10:22:04.408Z,10.38
2023-02-08T10:27:16.603Z,10.38
2023-02-08T10:32:35.357Z,8.73
2023-02-08T10:37:41.693Z,8.10
2023-02-08T10:42:54.503Z,6.68
2023-02-08T10:48:01.924Z,7.78
2023-02-08T10:53:04.924Z,8.15
2023-02-08T10:58:07.559Z,7.47
2023-02-08T11:03:23.489Z,7.47
2023-02-08T11:13:51.479Z,7.47
2023-02-08T11:19:02.015Z,9.80
2023-02-08T11:24:39.805Z,7.43
2023-02-08T11:29:41.885Z,6.80
2023-02-08T11:34:45.599Z,6.00
2023-02-08T11:39:58.692Z,5.40
2023-02-08T11:45:01.204Z,5.00
2023-02-08T11:50:07.252Z,5.90
2023-02-08T11:55:30.233Z,4.25
2023-02-08T12:00:37.228Z,4.13
2023-02-08T12:05:42.359Z,3.63
2023-02-08T12:11:05.713Z,3.78
2023-02-08T12:16:26.310Z,3.30
2023-02-08T12:21:43.483Z,3.58
2023-02-08T12:27:04.523Z,2.80
2023-02-08T12:32:19.945Z,2.60
2023-02-08T12:37:55.400Z,2.90
2023-02-08T12:43:19.628Z,3.00
2023-02-08T12:48:43.412Z,2.38
2023-02-08T12:54:00.549Z,2.40
2023-02-08T12:59:13.226Z,2.30
2023-02-08T13:04:27.559Z,3.65
2023-02-08T13:09:42.135Z,3.95
2023-02-08T13:15:24.811Z,3.95
2023-02-08T13:20:56.857Z,3.97
2023-02-08T13:26:03.204Z,4.43
2023-02-08T13:31:14.565Z,3.90
2023-02-08T13:36:25.988Z,3.55
2023-02-08T13:41:29.827Z,3.78
2023-02-08T13:46:45.936Z,4.80
2023-02-08T13:51:53.282Z,4.93
2023-02-08T13:56:56.293Z,3.30
2023-02-08T14:02:18.929Z,3.05
2023-02-08T14:07:28.897Z,3.08
2023-02-08T14:12:46.495Z,3.10
2023-02-08T14:17:51.215Z,3.38
2023-02-08T14:23:18.515Z,3.80
2023-02-08T14:28:40.431Z,3.38
2023-02-08T14:33:54.483Z,3.88
2023-02-08T14:39:08.124Z,3.70
2023-02-08T14:44:38.121Z,4.05
2023-02-08T14:49:43.451Z,3.13
2023-02-08T14:54:53.861Z,2.72
2023-02-08T14:59:59.809Z,3.40
2023-02-08T15:05:09.518Z,4.05
2023-02-08T15:10:14.779Z,4.10
2023-02-08T15:15:25.566Z,2.97
2023-02-08T15:20:30.448Z,2.42
2023-02-08T15:25:35.078Z,2.80
2023-02-08T15:30:39.652Z,3.20
2023-02-08T15:35:43.690Z,3.17
2023-02-08T15:41:05.757Z,2.83
2023-02-08T15:46:20.422Z,3.10
2023-02-08T15:51:24.390Z,3.22
2023-02-08T15:56:38.390Z,2.78
2023-02-08T16:01:47.436Z,3.75
2023-02-08T16:06:55.744Z,3.80
2023-02-08T16:12:00.737Z,3.78
2023-02-08T16:17:04.128Z,2.73
2023-02-08T16:22:22.304Z,3.58
2023-02-08T16:27:29.115Z,3.15
2023-02-08T16:32:39.663Z,2.88
2023-02-08T16:37:42.502Z,2.45
2023-02-08T16:42:44.767Z,3.55
2023-02-08T16:47:47.747Z,3.33
2023-02-08T16:53:02.135Z,3.78
2023-02-08T16:58:04.339Z,3.15
2023-02-08T17:03:06.363Z,3.22
2023-02-08T17:08:14.873Z,3.35
2023-02-08T17:13:20.696Z,3.60
2023-02-08T17:18:23.448Z,4.30
2023-02-08T17:23:26.298Z,5.25
2023-02-08T17:28:28.569Z,3.97
2023-02-08T17:33:33.251Z,3.03
2023-02-08T17:38:39.113Z,2.13
2023-02-08T17:48:43.869Z,2.60
2023-02-08T17:53:46.191Z,3.65
2023-02-08T17:58:52.918Z,3.70
2023-02-08T18:03:55.988Z,5.90
2023-02-08T18:08:58.143Z,6.57
2023-02-08T18:14:00.264Z,7.43
2023-02-08T18:19:02.376Z,8.50
2023-02-08T18:24:05.359Z,8.48
2023-02-08T18:29:07.506Z,9.82
2023-02-08T18:34:10.110Z,10.00
2023-02-08T18:39:14.344Z,10.45
2023-02-08T18:44:18.139Z,10.50
2023-02-08T18:49:20.289Z,11.15
2023-02-08T18:54:22.807Z,12.82
2023-02-08T18:59:24.882Z,17.45
2023-02-08T19:04:27.438Z,19.77
2023-02-08T19:09:29.483Z,20.42
2023-02-08T19:14:31.833Z,18.15
2023-02-08T19:19:33.948Z,18.20
2023-02-08T19:24:36.052Z,13.90
2023-02-08T19:29:38.247Z,11.32
2023-02-08T19:34:40.414Z,13.82
2023-02-08T19:39:42.585Z,12.80
2023-02-08T19:44:44.700Z,11.98
2023-02-08T19:49:47.033Z,10.35
2023-02-08T19:54:49.921Z,11.07
2023-02-08T19:59:52.002Z,15.65
2023-02-08T20:04:54.077Z,23.38
2023-02-08T20:09:56.406Z,15.95
2023-02-08T20:14:58.632Z,11.70
2023-02-08T20:20:00.716Z,9.35
2023-02-08T20:25:04.000Z,9.15
2023-02-08T20:30:07.722Z,8.10
2023-02-08T20:35:09.861Z,8.02
2023-02-08T20:40:13.951Z,8.40
2023-02-08T20:45:16.237Z,7.85
2023-02-08T20:50:20.476Z,7.53
2023-02-08T20:55:22.865Z,7.80
2023-02-08T21:00:33.456Z,7.88
2023-02-08T21:05:42.368Z,10.70
2023-02-08T21:10:44.901Z,9.82
2023-02-08T21:15:47.429Z,18.38
2023-02-08T21:20:51.960Z,20.77
2023-02-08T21:25:54.475Z,24.38
2023-02-08T21:31:05.166Z,17.92
2023-02-08T21:36:10.499Z,27.30
2023-02-08T21:41:20.407Z,16.23
2023-02-08T21:46:24.843Z,15.60
2023-02-08T21:51:46.296Z,18.70
2023-02-08T21:56:48.661Z,16.10
2023-02-08T22:01:50.882Z,11.85
2023-02-08T22:06:53.181Z,11.57
2023-02-08T22:11:56.715Z,11.48
2023-02-08T22:16:58.792Z,9.73
2023-02-08T22:22:02.323Z,9.85
2023-02-08T22:27:04.481Z,8.80
2023-02-08T22:32:07.569Z,9.35
2023-02-08T22:37:09.843Z,9.43
2023-02-08T22:42:14.257Z,9.38
2023-02-08T22:47:16.480Z,8.55
2023-02-08T22:52:18.744Z,12.77
2023-02-08T22:57:21.098Z,15.35
2023-02-08T23:02:24.423Z,12.00
2023-02-08T23:07:26.601Z,10.50
2023-02-08T23:12:30.068Z,9.60
2023-02-08T23:17:32.276Z,10.07
2023-02-08T23:22:37.792Z,9.93
2023-02-08T23:27:40.145Z,9.57
2023-02-08T23:32:42.770Z,8.98
2023-02-08T23:37:44.809Z,9.13
2023-02-08T23:42:47.073Z,8.98
2023-02-08T23:47:49.436Z,9.02
2023-02-08T23:52:51.661Z,9.15
2023-02-08T23:57:53.747Z,8.90
