createdAt,value
2018-09-07T00:02:20.692Z,78.38
2018-09-07T00:04:49.936Z,79.46
2018-09-07T00:07:18.761Z,79.80
2018-09-07T00:09:50.940Z,78.93
2018-09-07T00:12:20.085Z,77.98
2018-09-07T00:14:48.881Z,77.75
2018-09-07T00:17:17.760Z,77.65
2018-09-07T00:19:46.912Z,77.75
2018-09-07T00:22:15.921Z,76.61
2018-09-07T00:24:44.740Z,76.24
2018-09-07T00:27:13.905Z,73.82
2018-09-07T00:29:42.749Z,73.94
2018-09-07T00:32:11.577Z,74.47
2018-09-07T00:34:40.764Z,73.42
2018-09-07T00:37:09.674Z,73.32
2018-09-07T00:39:38.560Z,73.05
2018-09-07T00:44:41.131Z,73.07
2018-09-07T00:47:09.987Z,72.80
2018-09-07T00:49:39.158Z,73.52
2018-09-07T00:52:09.044Z,75.72
2018-09-07T00:54:37.921Z,75.02
2018-09-07T00:57:06.812Z,75.83
2018-09-07T00:59:35.642Z,75.22
2018-09-07T01:02:06.923Z,75.18
2018-09-07T01:04:35.780Z,75.15
2018-09-07T01:07:04.632Z,75.56
2018-09-07T01:09:35.724Z,76.47
2018-09-07T01:12:05.332Z,76.17
2018-09-07T01:14:34.529Z,75.96
2018-09-07T01:17:03.612Z,75.08
2018-09-07T01:19:34.413Z,75.28
2018-09-07T01:22:04.365Z,74.97
2018-09-07T01:24:33.879Z,75.82
2018-09-07T01:27:02.991Z,75.69
2018-09-07T01:29:33.210Z,75.53
2018-09-07T01:32:02.916Z,75.21
2018-09-07T01:37:16.581Z,74.71
2018-09-07T01:39:45.784Z,74.41
2018-09-07T01:42:14.679Z,74.49
2018-09-07T01:44:43.835Z,75.04
2018-09-07T01:47:21.436Z,75.84
2018-09-07T01:49:50.349Z,75.47
2018-09-07T01:52:22.557Z,74.56
2018-09-07T01:54:51.439Z,74.43
2018-09-07T01:57:24.207Z,74.57
2018-09-07T01:59:53.027Z,74.00
2018-09-07T02:02:21.880Z,73.37
2018-09-07T02:04:51.065Z,73.92
2018-09-07T02:07:23.796Z,73.28
2018-09-07T02:09:52.712Z,73.92
2018-09-07T02:12:27.528Z,73.82
2018-09-07T02:15:00.598Z,72.95
2018-09-07T02:17:29.865Z,73.24
2018-09-07T02:20:09.388Z,72.52
2018-09-07T02:22:38.359Z,72.28
2018-09-07T02:25:07.278Z,72.40
2018-09-07T02:27:36.242Z,72.07
2018-09-07T02:30:07.254Z,71.55
2018-09-07T02:32:36.175Z,71.66
2018-09-07T02:35:05.120Z,71.13
2018-09-07T02:37:34.293Z,71.81
2018-09-07T02:40:04.944Z,71.23
2018-09-07T02:42:40.627Z,71.70
2018-09-07T02:45:09.796Z,71.11
2018-09-07T02:47:38.636Z,70.36
2018-09-07T02:50:07.517Z,71.31
2018-09-07T02:52:38.692Z,71.48
2018-09-07T02:55:07.560Z,71.37
2018-09-07T02:57:37.551Z,70.90
2018-09-07T03:00:06.765Z,71.11
2018-09-07T03:02:35.702Z,70.80
2018-09-07T03:05:04.617Z,70.70
2018-09-07T03:07:33.808Z,71.61
2018-09-07T03:10:03.331Z,71.46
2018-09-07T03:12:32.246Z,71.22
2018-09-07T03:15:02.127Z,70.99
2018-09-07T03:17:30.977Z,70.58
2018-09-07T03:19:59.900Z,71.72
2018-09-07T03:22:29.080Z,70.56
2018-09-07T03:24:57.917Z,71.24
2018-09-07T03:27:29.889Z,71.68
2018-09-07T03:29:59.079Z,71.45
2018-09-07T03:32:27.947Z,71.81
2018-09-07T03:34:56.904Z,71.96
2018-09-07T03:37:28.843Z,71.78
2018-09-07T03:39:57.658Z,71.95
2018-09-07T03:42:27.595Z,72.33
2018-09-07T03:44:56.432Z,71.31
2018-09-07T03:47:25.304Z,71.22
2018-09-07T03:49:54.418Z,71.97
2018-09-07T03:52:23.234Z,71.34
2018-09-07T03:54:52.059Z,71.36
2018-09-07T03:57:26.549Z,71.54
2018-09-07T03:59:55.390Z,71.75
2018-09-07T04:02:30.088Z,71.60
2018-09-07T04:04:58.936Z,72.45
2018-09-07T04:07:27.756Z,72.63
2018-09-07T04:09:56.617Z,72.80
2018-09-07T04:12:25.498Z,72.41
2018-09-07T04:14:54.644Z,73.06
2018-09-07T04:17:23.520Z,73.29
2018-09-07T04:20:01.116Z,72.48
2018-09-07T04:22:29.975Z,72.63
2018-09-07T04:25:04.577Z,72.29
2018-09-07T04:27:33.436Z,72.96
2018-09-07T04:30:02.999Z,72.53
2018-09-07T04:32:31.873Z,72.83
2018-09-07T04:35:01.008Z,72.20
2018-09-07T04:37:29.884Z,71.99
2018-09-07T04:39:58.839Z,72.32
2018-09-07T04:42:28.147Z,73.08
2018-09-07T04:44:57.157Z,73.79
2018-09-07T04:47:26.018Z,74.03
2018-09-07T04:49:54.954Z,75.92
2018-09-07T04:52:23.880Z,74.88
2018-09-07T04:54:53.125Z,74.75
2018-09-07T04:57:22.016Z,76.36
2018-09-07T04:59:50.905Z,76.17
2018-09-07T05:02:19.916Z,75.08
2018-09-07T05:04:48.805Z,75.21
2018-09-07T05:07:18.088Z,75.15
2018-09-07T05:09:46.970Z,75.42
2018-09-07T05:12:16.982Z,75.55
2018-09-07T05:14:46.204Z,75.40
2018-09-07T05:17:21.144Z,74.57
2018-09-07T05:19:50.060Z,75.80
2018-09-07T05:22:19.326Z,75.56
2018-09-07T05:24:48.269Z,76.34
2018-09-07T05:27:17.282Z,75.66
2018-09-07T05:29:46.525Z,76.27
2018-09-07T05:32:15.498Z,75.59
2018-09-07T05:34:44.388Z,75.34
2018-09-07T05:37:17.466Z,75.25
2018-09-07T05:39:46.726Z,76.47
2018-09-07T05:42:16.013Z,77.61
2018-09-07T05:44:45.529Z,76.78
2018-09-07T05:47:14.705Z,75.21
2018-09-07T05:49:43.910Z,74.98
2018-09-07T05:52:13.069Z,75.39
2018-09-07T05:54:46.853Z,75.18
2018-09-07T05:57:15.685Z,75.59
2018-09-07T05:59:45.779Z,75.06
2018-09-07T06:02:20.788Z,75.64
2018-09-07T06:04:49.718Z,74.30
2018-09-07T06:07:18.543Z,75.59
2018-09-07T06:09:47.465Z,75.10
2018-09-07T06:12:16.811Z,74.51
2018-09-07T06:14:45.805Z,74.77
2018-09-07T06:17:14.774Z,74.18
2018-09-07T06:19:47.993Z,75.40
2018-09-07T06:22:16.872Z,75.84
2018-09-07T06:24:45.976Z,75.29
2018-09-07T06:27:15.124Z,74.70
2018-09-07T06:29:44.015Z,74.46
2018-09-07T06:32:16.705Z,75.79
2018-09-07T06:34:45.705Z,76.33
2018-09-07T06:39:51.389Z,74.62
2018-09-07T06:42:26.006Z,74.50
2018-09-07T06:44:55.409Z,74.63
2018-09-07T06:47:24.736Z,74.39
2018-09-07T06:49:53.848Z,75.31
2018-09-07T06:52:23.045Z,76.43
2018-09-07T06:54:52.816Z,75.45
2018-09-07T06:57:21.862Z,74.39
2018-09-07T06:59:52.997Z,74.54
2018-09-07T07:02:21.888Z,74.40
2018-09-07T07:04:57.208Z,73.61
2018-09-07T07:07:26.125Z,72.98
2018-09-07T07:09:55.181Z,72.56
2018-09-07T07:12:29.499Z,73.21
2018-09-07T07:14:58.416Z,74.11
2018-09-07T07:17:31.231Z,75.29
2018-09-07T07:20:00.916Z,74.13
2018-09-07T07:22:36.773Z,74.98
2018-09-07T07:25:05.992Z,75.40
2018-09-07T07:27:35.239Z,74.89
2018-09-07T07:30:07.777Z,74.35
2018-09-07T07:32:36.999Z,75.22
2018-09-07T07:35:06.390Z,74.30
2018-09-07T07:37:37.333Z,73.99
2018-09-07T07:40:06.334Z,72.69
2018-09-07T07:45:16.300Z,71.47
2018-09-07T07:47:45.620Z,70.73
2018-09-07T07:50:15.301Z,72.22
2018-09-07T07:52:44.137Z,73.94
2018-09-07T07:55:13.903Z,73.38
2018-09-07T07:57:53.773Z,70.16
2018-09-07T08:00:23.029Z,68.90
2018-09-07T08:02:52.006Z,68.49
2018-09-07T08:05:20.909Z,70.08
2018-09-07T08:07:52.309Z,71.51
2018-09-07T08:10:22.520Z,71.73
2018-09-07T08:12:54.500Z,70.99
2018-09-07T08:15:23.775Z,70.57
2018-09-07T08:17:53.967Z,70.06
2018-09-07T08:20:23.267Z,70.12
2018-09-07T08:23:04.778Z,69.23
2018-09-07T08:25:33.725Z,69.14
2018-09-07T08:28:04.724Z,71.50
2018-09-07T08:30:34.687Z,72.11
2018-09-07T08:33:10.241Z,71.46
2018-09-07T08:35:39.632Z,71.16
2018-09-07T08:38:11.734Z,72.03
2018-09-07T08:40:40.826Z,71.39
2018-09-07T08:43:10.083Z,71.09
2018-09-07T08:48:15.151Z,71.35
2018-09-07T08:50:44.592Z,74.05
2018-09-07T08:53:13.499Z,74.30
2018-09-07T08:55:42.640Z,71.54
2018-09-07T08:58:11.807Z,70.61
2018-09-07T09:00:40.795Z,68.72
2018-09-07T09:03:10.240Z,67.64
2018-09-07T09:05:39.166Z,67.44
2018-09-07T09:08:08.084Z,67.62
2018-09-07T09:10:38.501Z,67.22
2018-09-07T09:13:07.411Z,65.96
2018-09-07T09:15:36.732Z,66.02
2018-09-07T09:18:06.991Z,65.49
2018-09-07T09:20:35.996Z,66.55
2018-09-07T09:23:06.032Z,66.87
2018-09-07T09:25:35.020Z,65.38
2018-09-07T09:30:41.112Z,66.73
2018-09-07T09:33:12.450Z,66.02
2018-09-07T09:35:41.404Z,65.13
2018-09-07T09:38:15.464Z,63.74
2018-09-07T09:40:44.669Z,62.65
2018-09-07T09:43:13.529Z,64.99
2018-09-07T09:45:42.820Z,62.48
2018-09-07T09:48:11.672Z,62.76
2018-09-07T09:50:41.622Z,62.83
2018-09-07T09:53:10.880Z,62.51
2018-09-07T09:55:40.024Z,61.77
2018-09-07T09:58:10.594Z,60.68
2018-09-07T10:00:45.775Z,59.41
2018-09-07T10:07:40.544Z,58.18
2018-09-07T10:10:09.650Z,55.20
2018-09-07T10:12:40.165Z,53.73
2018-09-07T10:15:09.359Z,51.87
2018-09-07T10:17:38.316Z,52.89
2018-09-07T10:20:07.275Z,51.09
2018-09-07T10:22:37.531Z,50.70
2018-09-07T10:25:06.985Z,50.50
2018-09-07T10:27:37.059Z,49.06
2018-09-07T10:30:06.473Z,50.28
2018-09-07T10:32:35.411Z,50.13
2018-09-07T10:35:05.331Z,48.91
2018-09-07T10:37:34.631Z,47.85
2018-09-07T10:40:11.904Z,46.04
2018-09-07T10:42:40.985Z,47.15
2018-09-07T10:45:10.049Z,44.48
2018-09-07T10:47:38.873Z,44.87
2018-09-07T10:50:08.040Z,43.05
2018-09-07T10:52:37.008Z,43.47
2018-09-07T10:55:06.838Z,44.24
2018-09-07T10:57:37.281Z,43.63
2018-09-07T11:00:06.352Z,43.59
2018-09-07T11:02:38.644Z,42.34
2018-09-07T11:05:07.965Z,42.92
2018-09-07T11:07:36.852Z,42.31
2018-09-07T11:10:06.355Z,41.81
2018-09-07T11:12:35.529Z,41.91
2018-09-07T11:15:04.477Z,41.36
2018-09-07T11:17:33.335Z,41.14
2018-09-07T11:20:03.281Z,40.74
2018-09-07T11:22:32.165Z,39.45
2018-09-07T11:25:01.039Z,37.72
2018-09-07T11:27:33.662Z,39.20
2018-09-07T11:30:03.743Z,37.52
2018-09-07T11:32:35.617Z,37.78
2018-09-07T11:35:04.727Z,37.46
2018-09-07T11:37:33.661Z,37.98
2018-09-07T11:40:03.490Z,38.90
2018-09-07T11:42:32.997Z,38.33
2018-09-07T11:45:01.952Z,39.31
2018-09-07T11:47:31.244Z,39.79
2018-09-07T11:50:00.105Z,38.32
2018-09-07T11:52:29.275Z,37.70
2018-09-07T11:54:58.221Z,37.51
2018-09-07T11:57:27.321Z,37.57
2018-09-07T11:59:56.241Z,38.43
2018-09-07T12:02:28.915Z,38.59
2018-09-07T12:04:57.900Z,37.67
2018-09-07T12:08:29.257Z,37.91
2018-09-07T12:10:58.190Z,37.23
2018-09-07T12:13:32.220Z,38.30
2018-09-07T12:16:01.185Z,38.67
2018-09-07T12:18:30.581Z,38.39
2018-09-07T12:20:59.535Z,39.65
2018-09-07T12:23:28.397Z,39.27
2018-09-07T12:25:58.656Z,41.56
2018-09-07T12:28:30.784Z,42.08
2018-09-07T12:30:59.754Z,43.05
2018-09-07T12:33:30.139Z,43.01
2018-09-07T12:35:59.140Z,43.37
2018-09-07T12:38:28.184Z,42.34
2018-09-07T12:40:57.460Z,41.86
2018-09-07T12:43:26.355Z,43.09
2018-09-07T12:45:55.495Z,41.17
2018-09-07T12:48:25.143Z,40.21
2018-09-07T12:50:55.202Z,39.35
2018-09-07T12:53:24.763Z,38.15
2018-09-07T12:55:54.044Z,39.27
2018-09-07T12:58:23.065Z,38.96
2018-09-07T13:00:51.988Z,39.19
2018-09-07T13:03:28.749Z,40.37
2018-09-07T13:05:58.011Z,39.05
2018-09-07T13:08:33.949Z,37.38
2018-09-07T13:11:19.882Z,38.48
2018-09-07T13:13:48.901Z,37.95
2018-09-07T13:16:21.498Z,36.68
2018-09-07T13:18:50.590Z,36.30
2018-09-07T13:21:24.815Z,38.24
2018-09-07T13:23:55.767Z,38.96
2018-09-07T13:26:24.643Z,41.76
2018-09-07T13:28:54.594Z,41.82
2018-09-07T13:31:24.466Z,42.33
2018-09-07T13:33:55.051Z,44.53
2018-09-07T13:36:24.212Z,44.95
2018-09-07T13:38:53.130Z,46.59
2018-09-07T13:41:22.137Z,46.10
2018-09-07T13:43:51.251Z,46.58
2018-09-07T13:46:22.366Z,45.38
2018-09-07T13:48:51.669Z,45.65
2018-09-07T13:51:26.295Z,44.51
2018-09-07T13:53:55.227Z,44.96
2018-09-07T13:56:24.155Z,44.74
2018-09-07T13:58:53.261Z,41.57
2018-09-07T14:01:22.100Z,38.84
2018-09-07T14:03:51.481Z,39.43
2018-09-07T14:06:20.328Z,38.10
2018-09-07T14:08:49.245Z,39.38
2018-09-07T14:11:18.185Z,41.46
2018-09-07T14:13:47.214Z,42.49
2018-09-07T14:18:59.989Z,42.98
2018-09-07T14:21:29.185Z,42.55
2018-09-07T14:23:58.166Z,43.82
2018-09-07T14:26:28.466Z,44.81
2018-09-07T14:28:57.801Z,44.36
2018-09-07T14:31:33.316Z,46.45
2018-09-07T14:34:04.152Z,46.59
2018-09-07T14:36:33.237Z,46.36
2018-09-07T14:39:03.128Z,47.55
2018-09-07T14:41:32.598Z,47.37
2018-09-07T14:44:03.656Z,47.30
2018-09-07T14:46:32.839Z,47.25
2018-09-07T14:49:06.907Z,46.86
2018-09-07T14:51:36.191Z,47.29
2018-09-07T14:54:06.449Z,47.81
2018-09-07T14:56:36.388Z,48.77
2018-09-07T14:59:05.704Z,47.94
2018-09-07T15:01:34.682Z,48.16
2018-09-07T15:04:04.253Z,48.45
2018-09-07T15:06:36.601Z,48.66
2018-09-07T15:09:22.524Z,48.18
2018-09-07T15:11:51.955Z,49.60
2018-09-07T15:14:20.851Z,50.03
2018-09-07T15:16:49.699Z,49.90
2018-09-07T15:19:18.842Z,49.42
2018-09-07T15:21:51.392Z,49.21
2018-09-07T15:24:20.356Z,49.58
2018-09-07T15:26:49.306Z,49.01
2018-09-07T15:29:18.340Z,49.57
2018-09-07T15:31:48.374Z,48.62
2018-09-07T15:34:17.812Z,49.64
2018-09-07T15:36:54.572Z,48.96
2018-09-07T15:39:24.081Z,50.34
2018-09-07T15:41:58.566Z,51.15
2018-09-07T15:44:32.514Z,51.19
2018-09-07T15:47:01.828Z,51.59
2018-09-07T15:49:30.744Z,51.46
2018-09-07T15:52:00.671Z,51.93
2018-09-07T15:54:29.940Z,51.75
2018-09-07T15:57:09.789Z,52.30
2018-09-07T15:59:39.100Z,52.51
2018-09-07T16:02:08.073Z,52.86
2018-09-07T16:04:37.296Z,52.05
2018-09-07T16:07:10.584Z,52.38
2018-09-07T16:09:39.852Z,53.00
2018-09-07T16:12:13.715Z,52.62
2018-09-07T16:14:53.902Z,52.66
2018-09-07T16:17:22.816Z,53.10
2018-09-07T16:19:52.490Z,52.66
2018-09-07T16:22:22.873Z,53.47
2018-09-07T16:24:52.421Z,53.68
2018-09-07T16:27:21.632Z,53.39
2018-09-07T16:29:50.758Z,54.17
2018-09-07T16:32:19.692Z,52.97
2018-09-07T16:34:48.631Z,54.17
2018-09-07T16:37:17.523Z,53.10
2018-09-07T16:39:46.693Z,54.13
2018-09-07T16:42:16.197Z,54.20
2018-09-07T16:44:45.000Z,53.65
2018-09-07T16:47:14.263Z,53.31
2018-09-07T16:49:43.811Z,53.26
2018-09-07T16:52:13.200Z,53.44
2018-09-07T16:54:42.830Z,53.49
2018-09-07T16:57:11.723Z,54.01
2018-09-07T16:59:40.723Z,54.56
2018-09-07T17:02:09.950Z,54.61
2018-09-07T17:04:38.894Z,53.80
2018-09-07T17:07:07.852Z,55.42
2018-09-07T17:09:36.997Z,55.72
2018-09-07T17:12:06.946Z,55.22
2018-09-07T17:14:36.658Z,55.79
2018-09-07T17:17:16.655Z,55.71
2018-09-07T17:19:47.235Z,55.88
2018-09-07T17:22:17.237Z,56.52
2018-09-07T17:24:46.394Z,55.55
2018-09-07T17:27:16.252Z,56.01
2018-09-07T17:29:45.867Z,55.96
2018-09-07T17:32:15.472Z,56.56
2018-09-07T17:34:44.774Z,56.88
2018-09-07T17:37:14.317Z,56.47
2018-09-07T17:39:43.765Z,55.79
2018-09-07T17:42:23.979Z,55.88
2018-09-07T17:44:53.473Z,57.34
2018-09-07T17:47:31.961Z,57.46
2018-09-07T17:50:01.620Z,58.01
2018-09-07T17:52:33.400Z,58.50
2018-09-07T17:55:02.840Z,58.12
2018-09-07T17:57:32.598Z,58.44
2018-09-07T18:00:03.297Z,60.30
2018-09-07T18:02:32.615Z,62.85
2018-09-07T18:05:03.421Z,65.26
2018-09-07T18:07:32.254Z,64.98
2018-09-07T18:10:01.975Z,64.69
2018-09-07T18:12:32.351Z,64.67
2018-09-07T18:15:02.251Z,64.32
2018-09-07T18:17:46.141Z,65.11
2018-09-07T18:20:17.232Z,67.90
2018-09-07T18:22:46.157Z,68.87
2018-09-07T18:25:16.653Z,68.90
2018-09-07T18:27:45.576Z,68.47
2018-09-07T18:33:45.650Z,66.93
2018-09-07T18:38:53.260Z,67.02
2018-09-07T18:41:22.494Z,67.08
2018-09-07T18:43:51.326Z,67.95
2018-09-07T18:46:20.787Z,67.17
2018-09-07T18:48:49.718Z,65.99
2018-09-07T18:51:18.740Z,65.67
2018-09-07T18:56:15.824Z,66.00
2018-09-07T18:58:44.680Z,64.66
2018-09-07T19:01:13.920Z,64.69
2018-09-07T19:03:42.881Z,65.13
2018-09-07T19:06:11.781Z,66.09
2018-09-07T19:08:51.930Z,65.63
2018-09-07T19:11:20.841Z,64.42
2018-09-07T19:13:50.914Z,64.07
2018-09-07T19:16:19.928Z,65.19
2018-09-07T19:18:48.798Z,63.93
2018-09-07T19:21:18.060Z,64.89
2018-09-07T19:23:46.967Z,65.21
2018-09-07T19:26:15.869Z,64.49
2018-09-07T19:28:44.732Z,65.21
2018-09-07T19:31:13.633Z,65.85
2018-09-07T19:33:54.208Z,67.22
2018-09-07T19:36:23.142Z,66.90
2018-09-07T19:38:52.498Z,67.78
2018-09-07T19:41:21.452Z,66.07
2018-09-07T19:43:50.449Z,65.32
2018-09-07T19:46:19.795Z,64.97
2018-09-07T19:48:49.328Z,64.91
2018-09-07T19:51:19.271Z,65.41
2018-09-07T19:53:55.147Z,66.20
2018-09-07T19:56:24.138Z,67.59
2018-09-07T19:58:53.059Z,67.18
2018-09-07T20:01:22.647Z,65.73
2018-09-07T20:03:51.541Z,66.46
2018-09-07T20:06:23.836Z,66.74
2018-09-07T20:08:52.820Z,66.42
2018-09-07T20:11:21.644Z,66.19
2018-09-07T20:13:51.896Z,66.80
2018-09-07T20:16:20.815Z,67.46
2018-09-07T20:18:49.734Z,67.39
2018-09-07T20:21:18.714Z,67.72
2018-09-07T20:23:48.543Z,67.32
2018-09-07T20:26:18.973Z,66.06
2018-09-07T20:28:47.806Z,67.03
2018-09-07T20:31:25.466Z,67.01
2018-09-07T20:33:54.805Z,67.00
2018-09-07T20:36:23.692Z,66.44
2018-09-07T20:38:52.666Z,66.42
2018-09-07T20:41:21.902Z,67.31
2018-09-07T20:43:50.888Z,67.53
2018-09-07T20:46:19.912Z,66.89
2018-09-07T20:48:54.024Z,66.81
2018-09-07T20:51:22.986Z,66.31
2018-09-07T20:53:51.861Z,67.48
2018-09-07T20:56:21.139Z,66.87
2018-09-07T20:58:50.022Z,67.08
2018-09-07T21:01:18.947Z,66.77
2018-09-07T21:03:48.111Z,67.36
2018-09-07T21:06:17.035Z,66.96
2018-09-07T21:11:19.939Z,68.66
2018-09-07T21:13:53.886Z,68.10
2018-09-07T21:16:22.839Z,67.56
2018-09-07T21:18:52.929Z,66.94
2018-09-07T21:21:21.848Z,68.11
2018-09-07T21:26:14.053Z,68.73
2018-09-07T21:28:43.211Z,69.03
2018-09-07T21:31:12.124Z,69.10
2018-09-07T21:33:41.308Z,68.61
2018-09-07T21:36:10.171Z,69.39
2018-09-07T21:38:42.089Z,68.60
2018-09-07T21:41:11.300Z,68.52
2018-09-07T21:43:40.142Z,67.90
2018-09-07T21:46:09.115Z,69.00
2018-09-07T21:48:38.430Z,69.36
2018-09-07T21:51:07.377Z,70.25
2018-09-07T21:53:41.287Z,69.48
2018-09-07T21:56:11.236Z,70.15
2018-09-07T21:58:40.207Z,71.05
2018-09-07T22:01:20.119Z,70.46
2018-09-07T22:03:49.372Z,70.06
2018-09-07T22:06:18.321Z,69.67
2018-09-07T22:08:47.231Z,68.89
2018-09-07T22:13:49.904Z,68.02
2018-09-07T22:16:22.456Z,68.42
2018-09-07T22:18:51.640Z,67.88
2018-09-07T22:21:21.903Z,68.21
2018-09-07T22:23:50.901Z,70.96
2018-09-07T22:26:20.161Z,70.62
2018-09-07T22:28:49.020Z,70.75
2018-09-07T22:31:17.930Z,70.39
2018-09-07T22:33:47.163Z,71.02
2018-09-07T22:36:16.077Z,71.06
2018-09-07T22:38:44.925Z,71.81
2018-09-07T22:41:19.083Z,71.70
2018-09-07T22:43:47.960Z,71.43
2018-09-07T22:46:19.699Z,71.09
2018-09-07T22:48:49.218Z,70.85
2018-09-07T22:51:18.076Z,70.74
2018-09-07T22:53:47.387Z,71.34
2018-09-07T22:56:16.301Z,70.75
2018-09-07T22:58:49.081Z,70.81
2018-09-07T23:01:19.384Z,71.52
2018-09-07T23:03:49.836Z,72.23
2018-09-07T23:06:23.842Z,72.24
2018-09-07T23:08:53.039Z,70.96
2018-09-07T23:11:21.899Z,70.37
2018-09-07T23:13:50.753Z,70.73
2018-09-07T23:16:20.001Z,72.02
2018-09-07T23:18:48.835Z,73.16
2018-09-07T23:21:17.707Z,73.25
2018-09-07T23:23:46.932Z,74.20
2018-09-07T23:26:15.793Z,74.12
2018-09-07T23:28:44.646Z,73.49
2018-09-07T23:31:13.825Z,72.58
2018-09-07T23:33:42.770Z,72.57
2018-09-07T23:36:11.636Z,72.10
2018-09-07T23:38:40.719Z,72.96
2018-09-07T23:41:09.612Z,72.62
2018-09-07T23:43:38.431Z,72.83
2018-09-07T23:46:11.255Z,72.79
2018-09-07T23:48:40.084Z,72.67
2018-09-07T23:51:10.456Z,73.43
2018-09-07T23:53:39.576Z,73.29
2018-09-07T23:56:13.216Z,73.75
2018-09-07T23:58:42.062Z,73.14
