createdAt,value
2022-11-04T00:01:04.976Z,7.15
2022-11-04T00:02:08.011Z,6.35
2022-11-04T00:03:10.340Z,7.40
2022-11-04T00:04:15.364Z,6.53
2022-11-04T00:05:18.422Z,6.38
2022-11-04T00:06:20.967Z,6.07
2022-11-04T00:07:41.548Z,6.78
2022-11-04T00:08:44.448Z,6.50
2022-11-04T00:09:46.380Z,5.82
2022-11-04T00:11:15.307Z,7.50
2022-11-04T00:12:27.093Z,5.75
2022-11-04T00:13:29.432Z,5.93
2022-11-04T00:14:33.201Z,6.30
2022-11-04T00:15:55.519Z,6.35
2022-11-04T00:17:17.955Z,5.55
2022-11-04T00:18:19.859Z,6.75
2022-11-04T00:19:23.067Z,6.50
2022-11-04T00:20:43.439Z,5.32
2022-11-04T00:22:03.777Z,5.18
2022-11-04T00:23:24.280Z,6.20
2022-11-04T00:24:44.772Z,6.22
2022-11-04T00:26:01.639Z,5.57
2022-11-04T00:27:22.270Z,5.82
2022-11-04T00:28:42.849Z,6.55
2022-11-04T00:29:46.175Z,5.30
2022-11-04T00:30:48.104Z,6.68
2022-11-04T00:32:08.320Z,6.53
2022-11-04T00:33:26.764Z,5.47
2022-11-04T00:34:29.661Z,5.40
2022-11-04T00:35:31.654Z,5.90
2022-11-04T00:36:34.689Z,5.47
2022-11-04T00:37:37.685Z,6.57
2022-11-04T00:38:40.577Z,5.78
2022-11-04T00:39:42.508Z,5.72
2022-11-04T00:40:46.182Z,7.10
2022-11-04T00:41:48.089Z,5.28
2022-11-04T00:42:50.968Z,6.03
2022-11-04T00:43:53.274Z,5.40
2022-11-04T00:44:56.153Z,6.65
2022-11-04T00:45:59.063Z,5.57
2022-11-04T00:47:00.973Z,6.55
2022-11-04T00:48:03.975Z,5.68
2022-11-04T00:49:07.236Z,5.47
2022-11-04T00:50:10.806Z,5.78
2022-11-04T00:52:16.823Z,7.00
2022-11-04T00:53:18.760Z,6.40
2022-11-04T00:54:21.712Z,6.50
2022-11-04T00:55:23.636Z,5.90
2022-11-04T00:56:26.562Z,6.03
2022-11-04T00:57:28.512Z,6.10
2022-11-04T00:58:31.398Z,6.85
2022-11-04T00:59:33.312Z,6.43
2022-11-04T01:00:36.320Z,6.32
2022-11-04T01:01:38.344Z,6.30
2022-11-04T01:02:41.369Z,6.15
2022-11-04T01:03:43.729Z,5.75
2022-11-04T01:04:48.065Z,6.25
2022-11-04T01:05:50.050Z,6.85
2022-11-04T01:06:52.927Z,5.75
2022-11-04T01:07:54.832Z,6.40
2022-11-04T01:08:58.642Z,5.75
2022-11-04T01:10:00.631Z,6.07
2022-11-04T01:11:04.011Z,6.32
2022-11-04T01:12:06.148Z,5.35
2022-11-04T01:13:09.424Z,5.50
2022-11-04T01:14:11.968Z,5.53
2022-11-04T01:15:14.851Z,7.47
2022-11-04T01:16:16.868Z,5.70
2022-11-04T01:17:19.839Z,5.63
2022-11-04T01:18:22.725Z,5.05
2022-11-04T01:19:24.671Z,6.00
2022-11-04T01:20:28.935Z,6.68
2022-11-04T01:21:31.134Z,6.32
2022-11-04T01:22:34.017Z,6.55
2022-11-04T01:23:36.384Z,7.45
2022-11-04T01:24:39.302Z,7.53
2022-11-04T01:25:41.371Z,7.35
2022-11-04T01:26:44.432Z,7.00
2022-11-04T01:27:46.389Z,7.35
2022-11-04T01:28:49.574Z,7.32
2022-11-04T01:29:51.535Z,8.60
2022-11-04T01:30:54.460Z,7.82
2022-11-04T01:31:57.432Z,7.97
2022-11-04T01:32:59.509Z,7.70
2022-11-04T01:34:02.397Z,8.20
2022-11-04T01:35:06.153Z,8.23
2022-11-04T01:36:10.729Z,8.15
2022-11-04T01:37:13.623Z,7.95
2022-11-04T01:38:15.522Z,8.18
2022-11-04T01:39:18.504Z,7.70
2022-11-04T01:40:20.462Z,8.82
2022-11-04T01:41:25.464Z,8.50
2022-11-04T01:42:28.366Z,8.90
2022-11-04T01:43:45.132Z,7.95
2022-11-04T01:44:51.147Z,7.97
2022-11-04T01:45:57.229Z,8.95
2022-11-04T01:47:00.185Z,7.22
2022-11-04T01:48:05.725Z,8.05
2022-11-04T01:49:24.210Z,8.68
2022-11-04T01:50:30.197Z,9.77
2022-11-04T01:51:38.365Z,9.05
2022-11-04T01:52:45.711Z,10.43
2022-11-04T01:53:51.364Z,9.68
2022-11-04T01:54:55.746Z,8.80
2022-11-04T01:56:01.407Z,9.02
2022-11-04T01:57:06.338Z,8.20
2022-11-04T01:58:14.668Z,7.93
2022-11-04T01:59:22.363Z,8.90
2022-11-04T02:00:25.429Z,8.65
2022-11-04T02:01:27.496Z,8.38
2022-11-04T02:02:30.881Z,8.20
2022-11-04T02:03:36.527Z,8.30
2022-11-04T02:04:41.074Z,8.85
2022-11-04T02:05:43.988Z,7.43
2022-11-04T02:06:49.672Z,7.05
2022-11-04T02:07:55.959Z,8.55
2022-11-04T02:08:57.947Z,9.65
2022-11-04T02:10:01.015Z,8.27
2022-11-04T02:11:04.319Z,7.00
2022-11-04T02:12:25.245Z,7.05
2022-11-04T02:13:29.374Z,8.48
2022-11-04T02:14:32.584Z,7.82
2022-11-04T02:15:43.960Z,8.15
2022-11-04T02:16:48.380Z,7.20
2022-11-04T02:18:16.843Z,7.45
2022-11-04T02:19:39.852Z,6.70
2022-11-04T02:21:10.513Z,7.32
2022-11-04T02:22:46.941Z,7.72
2022-11-04T02:24:28.856Z,6.35
2022-11-04T02:26:06.515Z,4.95
2022-11-04T02:27:29.934Z,6.28
2022-11-04T02:28:51.772Z,7.22
2022-11-04T02:30:07.659Z,5.53
2022-11-04T02:31:14.865Z,6.03
2022-11-04T02:32:23.392Z,5.85
2022-11-04T02:33:30.575Z,6.35
2022-11-04T02:34:43.090Z,5.40
2022-11-04T02:35:54.836Z,4.45
2022-11-04T02:37:06.565Z,5.80
2022-11-04T02:38:16.231Z,5.90
2022-11-04T02:39:29.926Z,6.28
2022-11-04T02:40:40.104Z,5.85
2022-11-04T02:41:49.549Z,4.18
2022-11-04T02:42:59.919Z,5.60
2022-11-04T02:44:14.763Z,5.47
2022-11-04T02:45:22.650Z,5.38
2022-11-04T02:46:33.195Z,4.95
2022-11-04T02:47:38.493Z,4.75
2022-11-04T02:48:47.641Z,4.15
2022-11-04T02:49:52.865Z,4.60
2022-11-04T02:51:02.676Z,4.70
2022-11-04T02:52:07.193Z,3.83
2022-11-04T02:53:15.214Z,4.10
2022-11-04T02:54:23.206Z,4.03
2022-11-04T02:55:30.308Z,4.05
2022-11-04T02:56:35.164Z,4.03
2022-11-04T02:57:41.206Z,4.53
2022-11-04T02:58:49.410Z,3.50
2022-11-04T02:59:58.165Z,4.22
2022-11-04T03:01:02.209Z,4.40
2022-11-04T03:02:08.390Z,4.82
2022-11-04T03:03:14.706Z,4.65
2022-11-04T03:04:21.412Z,4.97
2022-11-04T03:05:27.588Z,4.60
2022-11-04T03:06:32.061Z,4.50
2022-11-04T03:07:38.088Z,3.80
2022-11-04T03:08:44.721Z,4.07
2022-11-04T03:09:50.208Z,3.53
2022-11-04T03:10:56.648Z,3.83
2022-11-04T03:12:03.741Z,3.90
2022-11-04T03:13:10.375Z,3.33
2022-11-04T03:14:17.872Z,3.88
2022-11-04T03:15:25.112Z,4.30
2022-11-04T03:16:34.260Z,3.85
2022-11-04T03:17:41.971Z,4.00
2022-11-04T03:18:56.232Z,4.00
2022-11-04T03:20:00.201Z,4.38
2022-11-04T03:21:07.080Z,3.80
2022-11-04T03:22:13.182Z,4.00
2022-11-04T03:23:16.608Z,4.30
2022-11-04T03:24:18.647Z,2.90
2022-11-04T03:25:22.411Z,2.35
2022-11-04T03:26:29.846Z,3.28
2022-11-04T03:27:40.027Z,2.53
2022-11-04T03:28:46.499Z,2.75
2022-11-04T03:29:58.199Z,3.20
2022-11-04T03:31:04.184Z,2.92
2022-11-04T03:32:18.822Z,2.60
2022-11-04T03:33:27.487Z,3.00
2022-11-04T03:34:31.378Z,3.00
2022-11-04T03:35:34.533Z,3.17
2022-11-04T03:36:36.617Z,3.13
2022-11-04T03:37:39.539Z,3.50
2022-11-04T03:38:41.643Z,3.17
2022-11-04T03:39:44.726Z,3.03
2022-11-04T03:40:46.655Z,2.75
2022-11-04T03:41:54.036Z,2.42
2022-11-04T03:42:59.864Z,2.42
2022-11-04T03:44:03.025Z,2.30
2022-11-04T03:45:06.060Z,3.10
2022-11-04T03:46:09.250Z,2.85
2022-11-04T03:47:12.557Z,2.65
2022-11-04T03:48:15.557Z,2.67
2022-11-04T03:49:18.172Z,2.80
2022-11-04T03:50:28.255Z,3.00
2022-11-04T03:51:30.167Z,2.90
2022-11-04T03:52:33.224Z,2.90
2022-11-04T03:53:35.975Z,3.42
2022-11-04T03:54:39.431Z,2.03
2022-11-04T03:55:51.787Z,2.42
2022-11-04T03:57:11.502Z,1.95
2022-11-04T03:58:27.116Z,2.90
2022-11-04T03:59:46.286Z,2.15
2022-11-04T04:00:53.050Z,2.50
2022-11-04T04:01:58.389Z,2.00
2022-11-04T04:03:09.016Z,2.40
2022-11-04T04:04:17.313Z,2.00
2022-11-04T04:05:24.973Z,2.08
2022-11-04T04:06:31.316Z,2.83
2022-11-04T04:07:38.489Z,2.95
2022-11-04T04:08:46.442Z,2.30
2022-11-04T04:09:56.044Z,1.98
2022-11-04T04:11:07.186Z,2.45
2022-11-04T04:12:17.031Z,2.20
2022-11-04T04:13:25.651Z,2.47
2022-11-04T04:14:42.297Z,2.42
2022-11-04T04:15:48.916Z,1.80
2022-11-04T04:16:54.412Z,1.90
2022-11-04T04:18:02.136Z,2.53
2022-11-04T04:19:10.169Z,2.65
2022-11-04T04:20:15.265Z,2.08
2022-11-04T04:21:23.141Z,2.25
2022-11-04T04:22:29.899Z,2.83
2022-11-04T04:23:53.143Z,1.75
2022-11-04T04:25:18.892Z,2.05
2022-11-04T04:26:52.323Z,2.75
2022-11-04T04:27:57.679Z,2.72
2022-11-04T04:29:02.988Z,2.00
2022-11-04T04:30:09.461Z,2.15
2022-11-04T04:31:34.221Z,2.15
2022-11-04T04:32:40.963Z,2.17
2022-11-04T04:33:42.989Z,2.20
2022-11-04T04:34:47.270Z,3.10
2022-11-04T04:35:54.108Z,2.30
2022-11-04T04:37:02.669Z,2.55
2022-11-04T04:38:26.568Z,2.70
2022-11-04T04:39:53.894Z,2.47
2022-11-04T04:41:20.282Z,2.45
2022-11-04T04:42:40.901Z,2.40
2022-11-04T04:44:02.439Z,2.05
2022-11-04T04:45:07.553Z,2.47
2022-11-04T04:46:09.520Z,2.30
2022-11-04T04:47:20.038Z,2.75
2022-11-04T04:48:22.130Z,3.00
2022-11-04T04:49:34.882Z,2.53
2022-11-04T04:50:40.802Z,3.05
2022-11-04T04:51:46.608Z,2.08
2022-11-04T04:52:52.939Z,2.30
2022-11-04T04:53:54.867Z,2.30
2022-11-04T04:54:57.760Z,1.88
2022-11-04T04:55:59.735Z,2.90
2022-11-04T04:57:02.635Z,1.98
2022-11-04T04:58:04.564Z,2.47
2022-11-04T04:59:07.463Z,2.10
2022-11-04T05:00:13.409Z,2.10
2022-11-04T05:01:16.517Z,2.17
2022-11-04T05:02:18.712Z,1.70
2022-11-04T05:03:21.751Z,1.70
2022-11-04T05:04:23.659Z,1.70
2022-11-04T05:05:26.804Z,1.85
2022-11-04T05:06:30.107Z,1.67
2022-11-04T05:07:32.999Z,1.55
2022-11-04T05:08:35.260Z,1.42
2022-11-04T05:09:38.175Z,1.90
2022-11-04T05:10:41.109Z,1.83
2022-11-04T05:11:43.088Z,1.35
2022-11-04T05:13:03.513Z,2.10
2022-11-04T05:14:06.676Z,1.95
2022-11-04T05:15:09.386Z,1.08
2022-11-04T05:16:13.148Z,2.40
2022-11-04T05:17:15.501Z,1.73
2022-11-04T05:18:18.680Z,2.00
2022-11-04T05:20:48.373Z,2.00
2022-11-04T05:21:51.700Z,1.75
2022-11-04T05:22:55.989Z,2.20
2022-11-04T05:23:57.954Z,2.28
2022-11-04T05:25:00.916Z,1.92
2022-11-04T05:26:03.853Z,1.60
2022-11-04T05:27:05.788Z,2.13
2022-11-04T05:28:09.824Z,2.10
2022-11-04T05:29:12.484Z,1.70
2022-11-04T05:30:15.453Z,2.38
2022-11-04T05:31:17.491Z,1.70
2022-11-04T05:32:20.382Z,2.70
2022-11-04T05:33:22.309Z,1.70
2022-11-04T05:34:25.196Z,1.60
2022-11-04T05:35:27.228Z,2.60
2022-11-04T05:36:30.137Z,2.35
2022-11-04T05:37:33.398Z,2.50
2022-11-04T05:38:36.588Z,2.08
2022-11-04T05:40:09.682Z,2.25
2022-11-04T05:41:12.501Z,2.70
2022-11-04T05:42:15.397Z,2.30
2022-11-04T05:43:17.332Z,2.70
2022-11-04T05:44:20.231Z,1.85
2022-11-04T05:45:22.123Z,2.45
2022-11-04T05:46:25.859Z,2.30
2022-11-04T05:47:27.809Z,2.17
2022-11-04T05:48:30.744Z,2.00
2022-11-04T05:49:33.653Z,1.85
2022-11-04T05:50:35.603Z,2.67
2022-11-04T05:51:38.592Z,2.20
2022-11-04T05:52:47.460Z,2.30
2022-11-04T05:53:50.705Z,2.00
2022-11-04T05:54:52.642Z,2.13
2022-11-04T05:55:55.565Z,2.42
2022-11-04T05:56:57.647Z,2.55
2022-11-04T05:58:00.601Z,1.88
2022-11-04T05:59:02.604Z,2.10
2022-11-04T06:00:06.915Z,2.35
2022-11-04T06:01:13.894Z,1.92
2022-11-04T06:02:16.938Z,2.78
2022-11-04T06:03:18.956Z,3.35
2022-11-04T06:04:21.906Z,3.67
2022-11-04T06:05:23.837Z,4.40
2022-11-04T06:06:29.081Z,4.95
2022-11-04T06:07:32.009Z,4.85
2022-11-04T06:08:35.271Z,6.30
2022-11-04T06:09:40.846Z,5.40
2022-11-04T06:10:43.581Z,5.80
2022-11-04T06:11:46.810Z,6.10
2022-11-04T06:12:48.980Z,4.60
2022-11-04T06:13:52.315Z,4.35
2022-11-04T06:14:54.244Z,4.53
2022-11-04T06:15:57.128Z,4.38
2022-11-04T06:17:00.763Z,5.03
2022-11-04T06:18:03.722Z,4.57
2022-11-04T06:19:08.549Z,4.20
2022-11-04T06:20:14.041Z,4.78
2022-11-04T06:21:33.871Z,4.13
2022-11-04T06:22:36.817Z,4.63
2022-11-04T06:23:40.544Z,5.18
2022-11-04T06:24:44.319Z,4.47
2022-11-04T06:25:46.247Z,4.43
2022-11-04T06:26:49.139Z,3.90
2022-11-04T06:27:52.043Z,4.25
2022-11-04T06:28:54.233Z,4.20
2022-11-04T06:29:57.119Z,4.20
2022-11-04T06:30:59.723Z,4.15
2022-11-04T06:32:02.607Z,3.70
2022-11-04T06:33:04.621Z,3.83
2022-11-04T06:34:07.519Z,4.63
2022-11-04T06:35:09.658Z,3.55
2022-11-04T06:36:14.985Z,4.40
2022-11-04T06:37:17.866Z,4.82
2022-11-04T06:38:19.810Z,6.65
2022-11-04T06:39:24.069Z,5.45
2022-11-04T06:40:26.656Z,5.15
2022-11-04T06:41:29.558Z,7.03
2022-11-04T06:42:31.488Z,5.88
2022-11-04T06:43:34.460Z,6.65
2022-11-04T06:44:37.395Z,5.20
2022-11-04T06:45:39.298Z,4.35
2022-11-04T06:46:43.706Z,4.43
2022-11-04T06:47:45.614Z,4.15
2022-11-04T06:48:48.508Z,3.63
2022-11-04T06:49:51.391Z,3.80
2022-11-04T06:50:53.595Z,6.90
2022-11-04T06:51:56.513Z,8.27
2022-11-04T06:52:59.091Z,3.63
2022-11-04T06:54:02.043Z,31.90
2022-11-04T06:55:09.142Z,18.48
2022-11-04T06:56:12.116Z,13.00
2022-11-04T06:57:15.035Z,12.80
2022-11-04T06:58:17.005Z,11.57
2022-11-04T06:59:21.462Z,10.90
2022-11-04T07:00:27.616Z,17.40
2022-11-04T07:01:32.504Z,6.43
2022-11-04T07:02:34.568Z,7.22
2022-11-04T07:03:54.761Z,12.40
2022-11-04T07:06:08.686Z,9.40
2022-11-04T07:07:11.651Z,10.98
2022-11-04T07:08:13.667Z,7.55
2022-11-04T07:09:17.527Z,5.47
2022-11-04T07:10:20.879Z,3.97
2022-11-04T07:11:25.058Z,3.88
2022-11-04T07:12:28.033Z,3.60
2022-11-04T07:13:30.055Z,2.58
2022-11-04T07:14:32.943Z,8.52
2022-11-04T07:15:34.881Z,10.05
2022-11-04T07:16:41.733Z,8.10
2022-11-04T07:17:44.892Z,5.60
2022-11-04T07:18:49.174Z,5.20
2022-11-04T07:19:51.088Z,26.65
2022-11-04T07:20:54.043Z,5.97
2022-11-04T07:21:56.929Z,3.55
2022-11-04T07:22:58.916Z,3.15
2022-11-04T07:24:02.289Z,4.47
2022-11-04T07:25:04.981Z,3.65
2022-11-04T07:26:11.306Z,3.65
2022-11-04T07:27:14.210Z,3.15
2022-11-04T07:28:16.506Z,2.42
2022-11-04T07:29:19.549Z,2.25
2022-11-04T07:30:21.547Z,2.10
2022-11-04T07:31:24.624Z,3.08
2022-11-04T07:32:26.615Z,2.60
2022-11-04T07:33:29.555Z,1.90
2022-11-04T07:34:32.440Z,2.15
2022-11-04T07:35:34.384Z,1.90
2022-11-04T07:36:37.267Z,1.45
2022-11-04T07:37:39.254Z,1.85
2022-11-04T07:38:42.166Z,1.80
2022-11-04T07:39:44.221Z,1.35
2022-11-04T07:40:47.384Z,1.80
2022-11-04T07:41:53.236Z,1.52
2022-11-04T07:42:58.471Z,1.50
2022-11-04T07:44:05.190Z,1.40
2022-11-04T07:45:07.908Z,1.65
2022-11-04T07:46:13.840Z,2.45
2022-11-04T07:47:15.811Z,2.25
2022-11-04T07:48:18.694Z,2.10
2022-11-04T07:49:21.924Z,2.35
2022-11-04T07:50:24.930Z,1.75
2022-11-04T07:51:27.481Z,1.73
2022-11-04T07:52:30.396Z,1.10
2022-11-04T07:53:32.821Z,1.38
2022-11-04T07:54:35.890Z,1.00
2022-11-04T07:55:43.098Z,1.40
2022-11-04T07:56:46.383Z,1.02
2022-11-04T07:57:50.631Z,1.10
2022-11-04T07:58:52.799Z,1.08
2022-11-04T07:59:55.716Z,0.98
2022-11-04T08:01:01.455Z,1.10
2022-11-04T08:02:04.531Z,1.15
2022-11-04T08:03:06.705Z,1.15
2022-11-04T08:04:09.856Z,1.15
2022-11-04T08:05:12.015Z,1.20
2022-11-04T08:06:17.023Z,1.05
2022-11-04T08:07:18.932Z,1.33
2022-11-04T08:08:21.837Z,1.50
2022-11-04T08:09:24.854Z,1.30
2022-11-04T08:10:26.836Z,1.55
2022-11-04T08:11:29.885Z,1.60
2022-11-04T08:12:33.399Z,1.25
2022-11-04T08:13:38.620Z,1.80
2022-11-04T08:14:40.731Z,1.00
2022-11-04T08:15:43.623Z,1.10
2022-11-04T08:16:46.856Z,1.25
2022-11-04T08:17:48.797Z,1.50
2022-11-04T08:18:53.224Z,1.05
2022-11-04T08:19:56.105Z,1.77
2022-11-04T08:20:58.296Z,1.50
2022-11-04T08:22:01.206Z,1.38
2022-11-04T08:23:04.077Z,1.20
2022-11-04T08:24:07.519Z,1.50
2022-11-04T08:25:13.406Z,0.90
2022-11-04T08:26:18.575Z,1.15
2022-11-04T08:27:23.302Z,0.88
2022-11-04T08:28:25.764Z,0.93
2022-11-04T08:29:30.012Z,1.15
2022-11-04T08:30:33.592Z,1.48
2022-11-04T08:31:37.383Z,0.60
2022-11-04T08:32:40.358Z,1.50
2022-11-04T08:33:42.581Z,1.30
2022-11-04T08:34:45.484Z,1.48
2022-11-04T08:35:47.819Z,1.00
2022-11-04T08:36:53.092Z,1.25
2022-11-04T08:37:54.994Z,1.23
2022-11-04T08:38:58.640Z,1.20
2022-11-04T08:40:00.700Z,1.10
2022-11-04T08:41:05.584Z,1.15
2022-11-04T08:42:08.491Z,0.90
2022-11-04T08:43:10.742Z,0.90
2022-11-04T08:44:14.920Z,0.88
2022-11-04T08:45:18.364Z,0.70
2022-11-04T08:46:21.523Z,1.02
2022-11-04T08:47:24.486Z,1.08
2022-11-04T08:48:26.712Z,1.35
2022-11-04T08:49:29.612Z,0.88
2022-11-04T08:50:31.712Z,1.20
2022-11-04T08:51:38.005Z,1.25
2022-11-04T08:52:40.905Z,1.17
2022-11-04T08:53:43.359Z,0.98
2022-11-04T08:54:46.433Z,1.17
2022-11-04T08:55:48.837Z,0.90
2022-11-04T08:56:51.737Z,1.10
2022-11-04T08:57:54.623Z,0.98
2022-11-04T08:58:58.256Z,0.70
2022-11-04T09:00:01.213Z,1.02
2022-11-04T09:01:05.787Z,0.98
2022-11-04T09:02:12.209Z,0.80
2022-11-04T09:03:14.265Z,1.08
2022-11-04T09:04:17.192Z,0.70
2022-11-04T09:05:19.571Z,0.95
2022-11-04T09:06:24.939Z,0.88
2022-11-04T09:07:27.873Z,1.30
2022-11-04T09:08:29.808Z,1.08
2022-11-04T09:09:32.723Z,0.93
2022-11-04T09:10:36.276Z,1.10
2022-11-04T09:11:41.579Z,1.00
2022-11-04T09:12:43.552Z,1.60
2022-11-04T09:13:46.468Z,0.80
2022-11-04T09:14:49.389Z,1.00
2022-11-04T09:15:51.464Z,0.77
2022-11-04T09:16:57.084Z,1.00
2022-11-04T09:17:58.995Z,0.95
2022-11-04T09:19:02.259Z,1.10
2022-11-04T09:20:05.864Z,1.17
2022-11-04T09:21:10.671Z,1.30
2022-11-04T09:22:13.573Z,0.63
2022-11-04T09:23:15.496Z,1.20
2022-11-04T09:24:18.400Z,1.30
2022-11-04T09:25:20.452Z,0.90
2022-11-04T09:26:24.904Z,0.88
2022-11-04T09:27:27.816Z,0.80
2022-11-04T09:28:29.716Z,1.20
2022-11-04T09:29:33.789Z,0.90
2022-11-04T09:30:36.691Z,1.55
2022-11-04T09:31:39.880Z,1.38
2022-11-04T09:32:46.448Z,1.10
2022-11-04T09:33:53.028Z,1.23
2022-11-04T09:34:55.003Z,0.90
2022-11-04T09:35:58.647Z,0.93
2022-11-04T09:37:01.748Z,1.33
2022-11-04T09:38:03.716Z,1.10
2022-11-04T09:39:06.720Z,0.93
2022-11-04T09:40:13.485Z,0.93
2022-11-04T09:41:41.088Z,0.90
2022-11-04T09:43:01.895Z,0.98
2022-11-04T09:44:12.659Z,1.67
2022-11-04T09:45:22.167Z,0.95
2022-11-04T09:46:26.878Z,1.05
2022-11-04T09:47:33.099Z,0.82
2022-11-04T09:48:42.799Z,1.05
2022-11-04T09:49:50.283Z,1.30
2022-11-04T09:50:55.854Z,0.90
2022-11-04T09:52:00.321Z,1.00
2022-11-04T09:53:05.377Z,0.90
2022-11-04T09:54:16.517Z,1.10
2022-11-04T09:55:25.644Z,1.13
2022-11-04T09:56:33.160Z,1.63
2022-11-04T09:57:36.126Z,1.10
2022-11-04T09:58:38.800Z,1.30
2022-11-04T09:59:41.721Z,1.30
2022-11-04T10:00:50.040Z,1.20
2022-11-04T10:02:02.837Z,1.17
2022-11-04T10:03:24.939Z,1.35
2022-11-04T10:04:40.319Z,1.35
2022-11-04T10:05:56.224Z,1.27
2022-11-04T10:07:15.665Z,1.02
2022-11-04T10:08:52.912Z,1.40
2022-11-04T10:10:05.706Z,1.30
2022-11-04T10:11:16.852Z,1.00
2022-11-04T10:12:42.926Z,0.90
2022-11-04T10:13:56.359Z,1.05
2022-11-04T10:15:40.063Z,0.90
2022-11-04T10:16:52.542Z,0.82
2022-11-04T10:18:13.805Z,1.10
2022-11-04T10:19:37.142Z,1.10
2022-11-04T10:20:50.370Z,1.40
2022-11-04T10:22:03.850Z,1.10
2022-11-04T10:23:20.718Z,1.50
2022-11-04T10:24:32.321Z,1.40
2022-11-04T10:25:46.373Z,1.30
2022-11-04T10:27:00.488Z,1.10
2022-11-04T10:28:05.943Z,1.50
2022-11-04T10:29:29.036Z,1.08
2022-11-04T10:30:33.103Z,1.67
2022-11-04T10:31:38.769Z,1.00
2022-11-04T10:32:48.798Z,1.25
2022-11-04T10:33:55.187Z,1.27
2022-11-04T10:35:03.135Z,1.15
2022-11-04T10:36:08.779Z,1.15
2022-11-04T10:37:13.260Z,1.30
2022-11-04T10:39:48.035Z,1.40
2022-11-04T10:40:51.888Z,1.42
2022-11-04T10:41:55.271Z,1.63
2022-11-04T10:43:01.828Z,1.52
2022-11-04T10:44:07.519Z,1.48
2022-11-04T10:45:12.655Z,1.30
2022-11-04T10:46:37.144Z,1.40
2022-11-04T10:47:48.480Z,0.90
2022-11-04T10:48:55.045Z,1.50
2022-11-04T10:50:29.360Z,1.05
2022-11-04T10:51:33.070Z,1.30
2022-11-04T10:52:35.457Z,1.30
2022-11-04T10:53:38.377Z,1.20
2022-11-04T10:54:43.300Z,1.20
2022-11-04T10:55:55.595Z,1.45
2022-11-04T10:56:58.639Z,1.90
2022-11-04T10:58:01.289Z,1.33
2022-11-04T10:59:20.601Z,1.15
2022-11-04T11:00:34.624Z,1.65
2022-11-04T11:01:38.066Z,1.23
2022-11-04T11:02:46.765Z,1.55
2022-11-04T11:03:49.666Z,1.15
2022-11-04T11:04:51.581Z,1.35
2022-11-04T11:06:12.039Z,1.30
2022-11-04T11:07:22.730Z,1.30
2022-11-04T11:08:30.472Z,1.35
2022-11-04T11:09:34.762Z,1.30
2022-11-04T11:10:37.684Z,1.58
2022-11-04T11:11:47.170Z,1.20
2022-11-04T11:12:58.018Z,1.35
2022-11-04T11:13:59.951Z,1.35
2022-11-04T11:15:20.449Z,1.48
2022-11-04T11:16:28.047Z,1.15
2022-11-04T11:17:39.003Z,1.25
2022-11-04T11:18:42.678Z,1.10
2022-11-04T11:19:47.909Z,1.40
2022-11-04T11:20:52.772Z,1.33
2022-11-04T11:21:58.164Z,0.90
2022-11-04T11:23:04.847Z,1.45
2022-11-04T11:24:17.984Z,1.63
2022-11-04T11:25:29.651Z,1.30
2022-11-04T11:26:32.372Z,1.30
2022-11-04T11:27:35.292Z,1.50
2022-11-04T11:28:39.405Z,1.40
2022-11-04T11:29:42.468Z,1.40
2022-11-04T11:30:57.704Z,1.60
2022-11-04T11:32:01.692Z,1.80
2022-11-04T11:33:08.380Z,1.65
2022-11-04T11:34:19.949Z,1.25
2022-11-04T11:35:25.952Z,1.25
2022-11-04T11:38:04.020Z,1.60
2022-11-04T11:39:16.404Z,1.38
2022-11-04T11:40:31.833Z,1.40
2022-11-04T11:41:42.525Z,1.60
2022-11-04T11:42:46.071Z,1.05
2022-11-04T11:43:52.586Z,1.33
2022-11-04T11:44:58.076Z,1.50
2022-11-04T11:46:01.098Z,1.00
2022-11-04T11:47:06.375Z,1.00
2022-11-04T11:48:29.674Z,1.27
2022-11-04T11:49:35.775Z,1.35
2022-11-04T11:50:38.615Z,1.08
2022-11-04T11:51:42.771Z,1.60
2022-11-04T11:52:46.878Z,1.40
2022-11-04T11:54:15.913Z,1.48
2022-11-04T11:55:23.631Z,1.35
2022-11-04T11:56:45.876Z,1.27
2022-11-04T12:01:08.212Z,1.10
2022-11-04T12:02:29.684Z,1.73
2022-11-04T12:09:39.575Z,0.95
2022-11-04T12:10:52.140Z,1.05
2022-11-04T12:12:13.980Z,1.05
2022-11-04T12:13:27.539Z,0.90
2022-11-04T12:14:48.731Z,1.00
2022-11-04T12:16:28.151Z,1.00
2022-11-04T12:17:43.334Z,1.30
2022-11-04T12:19:05.674Z,1.20
2022-11-04T12:20:28.973Z,1.60
2022-11-04T12:21:36.232Z,1.13
2022-11-04T12:22:48.532Z,1.40
2022-11-04T12:23:54.916Z,1.52
2022-11-04T12:25:10.316Z,1.52
2022-11-04T12:26:19.501Z,1.17
2022-11-04T12:27:31.540Z,1.77
2022-11-04T12:28:47.158Z,1.65
2022-11-04T12:30:05.078Z,1.30
2022-11-04T12:31:20.416Z,1.70
2022-11-04T12:32:33.120Z,1.50
2022-11-04T12:33:41.157Z,1.40
2022-11-04T12:34:55.295Z,1.70
2022-11-04T12:36:07.774Z,1.20
2022-11-04T12:37:21.380Z,1.67
2022-11-04T12:38:45.556Z,1.40
2022-11-04T12:40:12.079Z,1.40
2022-11-04T12:42:59.216Z,1.65
2022-11-04T12:44:14.187Z,1.50
2022-11-04T12:45:28.271Z,1.60
2022-11-04T12:46:38.447Z,1.33
2022-11-04T12:47:44.667Z,1.80
2022-11-04T12:49:20.087Z,1.50
2022-11-04T12:50:42.380Z,1.75
2022-11-04T12:51:54.587Z,1.23
2022-11-04T12:53:10.672Z,1.55
2022-11-04T12:54:28.775Z,1.52
2022-11-04T12:55:45.112Z,1.25
2022-11-04T12:56:56.065Z,1.35
2022-11-04T12:58:05.727Z,1.48
2022-11-04T12:59:38.018Z,1.40
2022-11-04T13:00:44.082Z,1.88
2022-11-04T13:01:51.502Z,1.50
2022-11-04T13:03:02.189Z,1.08
2022-11-04T13:04:10.485Z,2.00
2022-11-04T13:05:39.337Z,1.42
2022-11-04T13:06:46.139Z,1.40
2022-11-04T13:07:54.007Z,1.58
2022-11-04T13:09:02.663Z,1.38
2022-11-04T13:10:11.138Z,1.48
2022-11-04T13:11:24.013Z,1.50
2022-11-04T13:12:32.696Z,1.33
2022-11-04T13:13:38.669Z,2.00
2022-11-04T13:14:47.148Z,1.38
2022-11-04T13:15:55.113Z,1.63
2022-11-04T13:17:01.409Z,1.25
2022-11-04T13:18:08.226Z,1.95
2022-11-04T13:19:25.071Z,1.63
2022-11-04T13:20:33.539Z,1.30
2022-11-04T13:21:39.216Z,1.40
2022-11-04T13:22:45.021Z,1.63
2022-11-04T13:23:53.463Z,1.58
2022-11-04T13:25:00.329Z,1.15
2022-11-04T13:26:07.397Z,1.30
2022-11-04T13:27:19.735Z,1.50
2022-11-04T13:28:24.455Z,1.45
2022-11-04T13:29:26.948Z,1.15
2022-11-04T13:30:37.850Z,1.77
2022-11-04T13:31:50.453Z,1.60
2022-11-04T13:32:58.813Z,1.50
2022-11-04T13:34:09.636Z,1.90
2022-11-04T13:35:20.433Z,1.85
2022-11-04T13:36:34.972Z,1.58
2022-11-04T13:37:43.046Z,1.88
2022-11-04T13:38:49.529Z,2.33
2022-11-04T13:39:57.704Z,1.55
2022-11-04T13:41:25.292Z,1.30
2022-11-04T13:42:55.130Z,1.67
2022-11-04T13:43:58.923Z,3.10
2022-11-04T13:45:10.649Z,1.30
2022-11-04T13:46:30.428Z,1.42
2022-11-04T13:47:37.652Z,1.38
2022-11-04T13:48:52.507Z,1.50
2022-11-04T13:49:56.841Z,1.15
2022-11-04T13:51:01.895Z,1.48
2022-11-04T13:52:09.106Z,1.75
2022-11-04T13:53:11.843Z,1.70
2022-11-04T13:54:29.091Z,1.70
2022-11-04T13:55:31.378Z,1.70
2022-11-04T13:56:36.680Z,1.67
2022-11-04T13:57:54.656Z,1.40
2022-11-04T13:59:00.956Z,1.17
2022-11-04T14:00:20.364Z,1.35
2022-11-04T14:01:28.202Z,1.25
2022-11-04T14:02:45.024Z,1.38
2022-11-04T14:03:54.821Z,1.50
2022-11-04T14:04:57.786Z,2.20
2022-11-04T14:06:07.225Z,1.05
2022-11-04T14:07:11.558Z,1.50
2022-11-04T14:08:14.819Z,1.00
2022-11-04T14:09:51.287Z,1.40
2022-11-04T14:11:10.284Z,1.00
2022-11-04T14:12:40.245Z,1.05
2022-11-04T14:14:01.385Z,1.30
2022-11-04T14:15:11.936Z,1.80
2022-11-04T14:16:43.844Z,1.30
2022-11-04T14:18:03.040Z,1.67
2022-11-04T14:19:56.912Z,0.98
2022-11-04T14:21:05.588Z,1.33
2022-11-04T14:22:14.280Z,1.10
2022-11-04T14:23:25.028Z,1.10
2022-11-04T14:24:28.889Z,1.20
2022-11-04T14:25:35.287Z,1.20
2022-11-04T14:26:44.515Z,1.38
2022-11-04T14:27:48.575Z,1.17
2022-11-04T14:29:07.302Z,1.35
2022-11-04T14:30:37.153Z,1.48
2022-11-04T14:31:43.368Z,1.35
2022-11-04T14:32:45.300Z,1.17
2022-11-04T14:33:53.715Z,1.75
2022-11-04T14:35:01.710Z,1.10
2022-11-04T14:36:36.351Z,1.30
2022-11-04T14:37:39.256Z,1.27
2022-11-04T14:38:41.916Z,0.88
2022-11-04T14:39:44.914Z,0.88
2022-11-04T14:40:52.357Z,1.17
2022-11-04T14:41:58.244Z,1.80
2022-11-04T14:43:01.815Z,1.50
2022-11-04T14:44:14.458Z,0.90
2022-11-04T14:45:21.898Z,1.25
2022-11-04T14:46:29.430Z,1.75
2022-11-04T14:47:33.201Z,1.10
2022-11-04T14:48:35.748Z,1.08
2022-11-04T14:49:43.629Z,1.33
2022-11-04T14:50:50.036Z,1.00
2022-11-04T14:51:55.069Z,0.88
2022-11-04T14:53:00.105Z,1.13
2022-11-04T14:54:06.427Z,1.50
2022-11-04T14:55:15.971Z,0.80
2022-11-04T14:56:24.203Z,1.30
2022-11-04T14:57:31.418Z,1.25
2022-11-04T14:58:34.424Z,1.02
2022-11-04T14:59:37.715Z,0.90
2022-11-04T15:00:52.447Z,1.67
2022-11-04T15:01:56.946Z,1.30
2022-11-04T15:03:04.546Z,1.40
2022-11-04T15:04:15.189Z,2.03
2022-11-04T15:05:23.922Z,1.20
2022-11-04T15:06:40.577Z,1.23
2022-11-04T15:07:52.555Z,1.33
2022-11-04T15:08:56.309Z,1.30
2022-11-04T15:09:58.613Z,2.15
2022-11-04T15:11:13.871Z,2.00
2022-11-04T15:12:38.250Z,1.42
2022-11-04T15:13:46.696Z,1.60
2022-11-04T15:14:50.015Z,1.75
2022-11-04T15:15:55.469Z,1.70
2022-11-04T15:16:59.031Z,1.40