createdAt,value
2018-12-12T00:00:06.343Z,23.72
2018-12-12T00:00:42.471Z,23.75
2018-12-12T00:01:18.504Z,23.54
2018-12-12T00:01:54.653Z,23.75
2018-12-12T00:02:30.442Z,23.78
2018-12-12T00:03:06.443Z,23.75
2018-12-12T00:03:43.631Z,23.85
2018-12-12T00:04:19.828Z,23.92
2018-12-12T00:04:55.401Z,23.96
2018-12-12T00:05:31.095Z,23.99
2018-12-12T00:06:07.298Z,23.93
2018-12-12T00:06:43.289Z,23.90
2018-12-12T00:07:19.405Z,23.82
2018-12-12T00:07:55.310Z,23.73
2018-12-12T00:08:31.066Z,23.75
2018-12-12T00:09:08.188Z,23.74
2018-12-12T00:09:45.517Z,23.82
2018-12-12T00:10:21.999Z,23.78
2018-12-12T00:10:57.725Z,23.81
2018-12-12T00:11:33.300Z,23.71
2018-12-12T00:12:09.275Z,23.69
2018-12-12T00:12:46.724Z,23.67
2018-12-12T00:13:22.469Z,23.65
2018-12-12T00:13:58.233Z,23.72
2018-12-12T00:14:34.005Z,23.82
2018-12-12T00:15:10.152Z,23.71
2018-12-12T00:15:45.863Z,23.69
2018-12-12T00:16:21.697Z,23.69
2018-12-12T00:16:57.445Z,23.72
2018-12-12T00:17:33.261Z,23.73
2018-12-12T00:18:09.354Z,23.85
2018-12-12T00:18:48.994Z,23.78
2018-12-12T00:19:25.344Z,23.70
2018-12-12T00:20:01.128Z,23.72
2018-12-12T00:20:36.982Z,23.71
2018-12-12T00:21:12.911Z,23.65
2018-12-12T00:21:49.245Z,23.66
2018-12-12T00:22:25.284Z,23.64
2018-12-12T00:23:00.953Z,23.61
2018-12-12T00:23:36.814Z,23.58
2018-12-12T00:24:12.639Z,23.59
2018-12-12T00:24:52.450Z,23.59
2018-12-12T00:25:28.525Z,23.55
2018-12-12T00:26:04.397Z,23.53
2018-12-12T00:26:40.393Z,23.54
2018-12-12T00:27:16.322Z,23.51
2018-12-12T00:27:52.014Z,23.47
2018-12-12T00:28:28.122Z,23.43
2018-12-12T00:29:03.854Z,23.39
2018-12-12T00:29:39.849Z,23.47
2018-12-12T00:30:15.702Z,23.41
2018-12-12T00:30:51.477Z,23.39
2018-12-12T00:31:27.174Z,23.40
2018-12-12T00:32:03.131Z,23.41
2018-12-12T00:32:38.855Z,23.39
2018-12-12T00:33:14.578Z,23.47
2018-12-12T00:33:50.267Z,23.44
2018-12-12T00:34:26.115Z,23.40
2018-12-12T00:35:02.043Z,23.39
2018-12-12T00:35:37.982Z,23.42
2018-12-12T00:36:14.016Z,23.40
2018-12-12T00:36:50.006Z,23.40
2018-12-12T00:37:25.797Z,23.37
2018-12-12T00:38:01.390Z,23.39
2018-12-12T00:38:37.399Z,23.37
2018-12-12T00:39:12.980Z,23.30
2018-12-12T00:39:48.704Z,23.35
2018-12-12T00:40:24.357Z,23.39
2018-12-12T00:41:00.102Z,23.34
2018-12-12T00:41:35.874Z,23.34
2018-12-12T00:42:11.607Z,23.40
2018-12-12T00:42:47.422Z,23.36
2018-12-12T00:43:23.125Z,23.35
2018-12-12T00:43:58.737Z,23.37
2018-12-12T00:44:34.448Z,23.41
2018-12-12T00:45:10.280Z,23.42
2018-12-12T00:45:46.083Z,23.44
2018-12-12T00:46:21.825Z,23.41
2018-12-12T00:46:57.775Z,23.41
2018-12-12T00:47:33.530Z,23.32
2018-12-12T00:48:09.253Z,23.38
2018-12-12T00:48:45.017Z,23.39
2018-12-12T00:49:21.123Z,23.40
2018-12-12T00:49:56.762Z,23.35
2018-12-12T00:50:32.613Z,23.38
2018-12-12T00:51:08.334Z,23.38
2018-12-12T00:51:44.241Z,23.40
2018-12-12T00:52:20.096Z,23.46
2018-12-12T00:52:55.890Z,23.51
2018-12-12T00:53:31.479Z,23.51
2018-12-12T00:54:07.271Z,23.48
2018-12-12T00:54:43.383Z,23.45
2018-12-12T00:55:19.297Z,23.50
2018-12-12T00:55:55.000Z,23.47
2018-12-12T00:56:31.244Z,23.47
2018-12-12T00:57:07.035Z,23.42
2018-12-12T00:57:43.237Z,23.41
2018-12-12T00:58:18.898Z,23.40
2018-12-12T00:58:55.120Z,23.38
2018-12-12T00:59:31.253Z,23.45
2018-12-12T01:00:07.715Z,23.47
2018-12-12T01:00:43.455Z,23.41
2018-12-12T01:01:19.426Z,23.52
2018-12-12T01:01:55.115Z,23.49
2018-12-12T01:02:30.756Z,23.45
2018-12-12T01:03:06.883Z,23.43
2018-12-12T01:03:42.774Z,23.51
2018-12-12T01:04:18.732Z,23.59
2018-12-12T01:04:54.334Z,23.45
2018-12-12T01:05:30.241Z,23.38
2018-12-12T01:06:06.145Z,23.38
2018-12-12T01:06:42.061Z,23.43
2018-12-12T01:07:17.495Z,23.40
2018-12-12T01:07:53.454Z,23.33
2018-12-12T01:08:29.627Z,23.33
2018-12-12T01:09:06.587Z,23.31
2018-12-12T01:09:42.625Z,23.37
2018-12-12T01:10:18.463Z,23.42
2018-12-12T01:10:59.311Z,23.58
2018-12-12T01:11:39.514Z,23.60
2018-12-12T01:12:15.555Z,23.66
2018-12-12T01:12:51.390Z,23.64
2018-12-12T01:13:27.272Z,23.62
2018-12-12T01:14:03.038Z,23.60
2018-12-12T01:14:39.252Z,23.65
2018-12-12T01:15:15.398Z,23.54
2018-12-12T01:15:51.198Z,23.54
2018-12-12T01:16:26.808Z,23.44
2018-12-12T01:17:02.656Z,23.41
2018-12-12T01:17:38.578Z,23.39
2018-12-12T01:18:14.473Z,23.40
2018-12-12T01:18:50.238Z,23.40
2018-12-12T01:19:26.359Z,23.37
2018-12-12T01:20:02.396Z,23.43
2018-12-12T01:20:44.810Z,23.39
2018-12-12T01:21:21.941Z,23.35
2018-12-12T01:21:58.259Z,23.34
2018-12-12T01:22:34.546Z,23.35
2018-12-12T01:23:10.199Z,23.51
2018-12-12T01:23:46.008Z,23.50
2018-12-12T01:24:22.071Z,23.58
2018-12-12T01:24:57.985Z,23.60
2018-12-12T01:25:33.696Z,23.67
2018-12-12T01:26:09.819Z,23.63
2018-12-12T01:26:45.759Z,23.74
2018-12-12T01:27:21.834Z,23.60
2018-12-12T01:27:57.713Z,23.42
2018-12-12T01:28:33.491Z,23.37
2018-12-12T01:29:09.641Z,23.36
2018-12-12T01:29:45.603Z,23.39
2018-12-12T01:30:22.301Z,23.51
2018-12-12T01:30:58.347Z,23.58
2018-12-12T01:31:34.474Z,23.70
2018-12-12T01:32:11.152Z,23.69
2018-12-12T01:32:47.727Z,23.69
2018-12-12T01:33:24.008Z,23.77
2018-12-12T01:34:00.069Z,23.84
2018-12-12T01:34:36.286Z,23.74
2018-12-12T01:35:13.077Z,23.72
2018-12-12T01:35:49.321Z,23.78
2018-12-12T01:36:25.853Z,23.75
2018-12-12T01:37:01.981Z,23.81
2018-12-12T01:37:38.153Z,23.78
2018-12-12T01:38:14.022Z,23.72
2018-12-12T01:38:50.203Z,23.74
2018-12-12T01:39:26.249Z,23.71
2018-12-12T01:40:01.942Z,23.74
2018-12-12T01:40:37.961Z,23.83
2018-12-12T01:41:13.721Z,23.81
2018-12-12T01:41:49.700Z,23.87
2018-12-12T01:42:25.667Z,23.88
2018-12-12T01:43:01.841Z,23.93
2018-12-12T01:43:37.963Z,23.84
2018-12-12T01:44:14.626Z,23.91
2018-12-12T01:44:50.503Z,23.92
2018-12-12T01:45:26.479Z,23.94
2018-12-12T01:46:02.504Z,23.94
2018-12-12T01:46:38.353Z,23.89
2018-12-12T01:47:14.310Z,23.90
2018-12-12T01:47:50.278Z,23.93
2018-12-12T01:48:26.010Z,23.90
2018-12-12T01:49:02.791Z,23.90
2018-12-12T01:49:39.683Z,23.92
2018-12-12T01:50:15.946Z,23.89
2018-12-12T01:50:51.935Z,23.89
2018-12-12T01:51:27.672Z,23.92
2018-12-12T01:52:03.829Z,23.91
2018-12-12T01:52:39.728Z,23.92
2018-12-12T01:53:15.688Z,23.95
2018-12-12T01:53:51.464Z,23.95
2018-12-12T01:54:27.393Z,23.94
2018-12-12T01:55:03.454Z,23.89
2018-12-12T01:55:39.430Z,23.90
2018-12-12T01:56:15.560Z,23.89
2018-12-12T01:56:51.204Z,23.87
2018-12-12T01:57:27.701Z,23.89
2018-12-12T01:58:03.718Z,23.81
2018-12-12T01:58:40.173Z,23.80
2018-12-12T01:59:16.235Z,23.84
2018-12-12T01:59:52.230Z,23.88
2018-12-12T02:00:28.480Z,23.89
2018-12-12T02:01:04.284Z,23.87
2018-12-12T02:01:40.321Z,23.87
2018-12-12T02:02:16.231Z,23.91
2018-12-12T02:02:52.152Z,23.90
2018-12-12T02:03:28.354Z,23.87
2018-12-12T02:04:04.341Z,23.88
2018-12-12T02:04:40.049Z,23.91
2018-12-12T02:05:16.050Z,23.92
2018-12-12T02:05:51.715Z,23.91
2018-12-12T02:06:28.026Z,23.90
2018-12-12T02:07:03.859Z,23.90
2018-12-12T02:07:40.756Z,23.88
2018-12-12T02:08:16.762Z,23.83
2018-12-12T02:08:52.651Z,23.81
2018-12-12T02:09:28.397Z,23.81
2018-12-12T02:10:04.458Z,23.82
2018-12-12T02:10:40.562Z,23.81
2018-12-12T02:11:16.623Z,23.83
2018-12-12T02:11:52.536Z,23.85
2018-12-12T02:12:28.442Z,23.89
2018-12-12T02:13:14.621Z,23.88
2018-12-12T02:13:50.520Z,23.84
2018-12-12T02:14:26.574Z,23.82
2018-12-12T02:15:02.916Z,23.84
2018-12-12T02:15:38.659Z,23.73
2018-12-12T02:16:14.948Z,23.76
2018-12-12T02:16:51.304Z,23.78
2018-12-12T02:17:27.152Z,23.81
2018-12-12T02:18:03.061Z,23.83
2018-12-12T02:18:41.563Z,23.81
2018-12-12T02:19:17.531Z,23.81
2018-12-12T02:19:53.457Z,23.84
2018-12-12T02:20:29.407Z,23.86
2018-12-12T02:21:05.416Z,23.76
2018-12-12T02:21:41.421Z,23.82
2018-12-12T02:22:17.681Z,23.85
2018-12-12T02:22:54.518Z,23.86
2018-12-12T02:23:31.476Z,23.86
2018-12-12T02:24:07.571Z,23.87
2018-12-12T02:24:43.575Z,23.85
2018-12-12T02:25:19.618Z,23.85
2018-12-12T02:25:55.315Z,23.84
2018-12-12T02:26:31.179Z,23.87
2018-12-12T02:27:07.144Z,23.88
2018-12-12T02:27:42.875Z,23.87
2018-12-12T02:28:18.740Z,23.83
2018-12-12T02:28:54.785Z,23.84
2018-12-12T02:29:30.610Z,23.76
2018-12-12T02:30:06.659Z,23.82
2018-12-12T02:30:42.668Z,23.76
2018-12-12T02:31:18.835Z,23.75
2018-12-12T02:31:54.805Z,23.72
2018-12-12T02:32:30.894Z,23.76
2018-12-12T02:33:07.314Z,23.80
2018-12-12T02:33:43.015Z,23.74
2018-12-12T02:34:19.115Z,23.73
2018-12-12T02:34:54.877Z,23.71
2018-12-12T02:35:30.723Z,23.70
2018-12-12T02:36:06.403Z,23.72
2018-12-12T02:36:42.022Z,23.72
2018-12-12T02:37:17.576Z,23.76
2018-12-12T02:37:53.525Z,23.78
2018-12-12T02:38:29.052Z,23.73
2018-12-12T02:39:06.079Z,23.76
2018-12-12T02:39:42.150Z,23.72
2018-12-12T02:40:18.203Z,23.61
2018-12-12T02:40:54.257Z,23.44
2018-12-12T02:41:30.177Z,23.50
2018-12-12T02:42:05.833Z,23.54
2018-12-12T02:42:41.402Z,23.50
2018-12-12T02:43:17.270Z,23.53
2018-12-12T02:43:53.282Z,23.58
2018-12-12T02:44:28.945Z,23.63
2018-12-12T02:45:04.555Z,23.68
2018-12-12T02:45:40.234Z,23.69
2018-12-12T02:46:15.960Z,23.71
2018-12-12T02:46:51.619Z,23.70
2018-12-12T02:47:27.291Z,23.73
2018-12-12T02:48:03.182Z,23.73
2018-12-12T02:48:38.932Z,23.71
2018-12-12T02:49:14.856Z,23.68
2018-12-12T02:49:50.779Z,23.68
2018-12-12T02:50:26.325Z,23.60
2018-12-12T02:51:01.702Z,23.58
2018-12-12T02:51:37.642Z,23.58
2018-12-12T02:52:13.366Z,23.61
2018-12-12T02:52:49.095Z,23.66
2018-12-12T02:53:25.020Z,23.71
2018-12-12T02:54:00.927Z,23.63
2018-12-12T02:54:36.515Z,23.61
2018-12-12T02:55:12.112Z,23.61
2018-12-12T02:55:47.802Z,23.62
2018-12-12T02:56:23.688Z,23.67
2018-12-12T02:56:59.343Z,23.60
2018-12-12T02:57:35.109Z,23.66
2018-12-12T02:58:10.877Z,23.68
2018-12-12T02:58:46.545Z,23.68
2018-12-12T02:59:22.531Z,23.69
2018-12-12T02:59:58.549Z,23.63
2018-12-12T03:00:34.173Z,23.61
2018-12-12T03:01:10.090Z,23.61
2018-12-12T03:01:45.836Z,23.65
2018-12-12T03:02:21.386Z,23.61
2018-12-12T03:02:57.272Z,23.62
2018-12-12T03:03:32.916Z,23.65
2018-12-12T03:04:08.612Z,23.65
2018-12-12T03:04:44.265Z,23.68
2018-12-12T03:05:20.238Z,23.69
2018-12-12T03:05:56.099Z,23.64
2018-12-12T03:06:31.780Z,23.59
2018-12-12T03:07:07.308Z,23.58
2018-12-12T03:07:43.231Z,23.60
2018-12-12T03:08:18.899Z,23.64
2018-12-12T03:08:54.701Z,23.65
2018-12-12T03:09:30.469Z,23.68
2018-12-12T03:10:06.447Z,23.68
2018-12-12T03:10:42.163Z,23.67
2018-12-12T03:11:22.359Z,23.66
2018-12-12T03:11:58.193Z,23.68
2018-12-12T03:12:33.899Z,23.60
2018-12-12T03:13:09.547Z,23.63
2018-12-12T03:13:45.523Z,23.58
2018-12-12T03:14:21.161Z,23.60
2018-12-12T03:14:56.817Z,23.55
2018-12-12T03:15:32.502Z,23.59
2018-12-12T03:16:08.582Z,23.60
2018-12-12T03:16:44.385Z,23.51
2018-12-12T03:17:20.393Z,23.44
2018-12-12T03:17:55.976Z,23.52
2018-12-12T03:18:31.771Z,23.54
2018-12-12T03:19:07.501Z,23.57
2018-12-12T03:19:43.277Z,23.48
2018-12-12T03:20:18.798Z,23.48
2018-12-12T03:20:54.623Z,23.50
2018-12-12T03:21:30.474Z,23.43
2018-12-12T03:22:06.058Z,23.40
2018-12-12T03:22:41.595Z,23.39
2018-12-12T03:23:17.662Z,23.43
2018-12-12T03:23:54.683Z,23.41
2018-12-12T03:24:30.349Z,23.40
2018-12-12T03:25:06.397Z,23.46
2018-12-12T03:25:42.045Z,23.48
2018-12-12T03:26:17.885Z,23.42
2018-12-12T03:26:53.693Z,23.36
2018-12-12T03:27:29.605Z,23.43
2018-12-12T03:28:05.479Z,23.42
2018-12-12T03:28:41.413Z,23.41
2018-12-12T03:29:17.172Z,23.41
2018-12-12T03:29:52.942Z,23.43
2018-12-12T03:30:28.647Z,23.41
2018-12-12T03:31:04.431Z,23.46
2018-12-12T03:31:40.159Z,23.44
2018-12-12T03:32:15.838Z,23.38
2018-12-12T03:32:51.859Z,23.41
2018-12-12T03:33:27.621Z,23.45
2018-12-12T03:34:03.332Z,23.48
2018-12-12T03:34:39.297Z,23.42
2018-12-12T03:35:15.151Z,23.48
2018-12-12T03:35:50.679Z,23.49
2018-12-12T03:36:26.547Z,23.52
2018-12-12T03:37:02.448Z,23.45
2018-12-12T03:37:38.242Z,23.43
2018-12-12T03:38:14.021Z,23.44
2018-12-12T03:38:49.781Z,23.49
2018-12-12T03:39:25.782Z,23.47
2018-12-12T03:40:01.727Z,23.52
2018-12-12T03:40:37.825Z,23.49
2018-12-12T03:41:13.592Z,23.49
2018-12-12T03:41:49.366Z,23.36
2018-12-12T03:42:25.470Z,23.36
2018-12-12T03:43:01.063Z,23.41
2018-12-12T03:43:37.610Z,23.43
2018-12-12T03:44:13.587Z,23.46
2018-12-12T03:44:49.159Z,23.45
2018-12-12T03:45:25.085Z,23.45
2018-12-12T03:46:00.831Z,23.45
2018-12-12T03:46:36.296Z,23.47
2018-12-12T03:47:12.360Z,23.50
2018-12-12T03:47:48.194Z,23.48
2018-12-12T03:48:24.021Z,23.45
2018-12-12T03:48:59.720Z,23.48
2018-12-12T03:49:35.190Z,23.45
2018-12-12T03:50:10.903Z,23.47
2018-12-12T03:50:46.565Z,23.44
2018-12-12T03:51:22.373Z,23.46
2018-12-12T03:51:58.043Z,23.46
2018-12-12T03:52:34.014Z,23.45
2018-12-12T03:53:09.895Z,23.43
2018-12-12T03:53:45.667Z,23.42
2018-12-12T03:54:21.374Z,23.43
2018-12-12T03:54:57.024Z,23.45
2018-12-12T03:55:32.662Z,23.42
2018-12-12T03:56:08.355Z,23.50
2018-12-12T03:56:44.149Z,23.53
2018-12-12T03:57:20.104Z,23.55
2018-12-12T03:57:56.054Z,23.50
2018-12-12T03:58:31.665Z,23.56
2018-12-12T03:59:07.386Z,23.52
2018-12-12T03:59:43.208Z,23.55
2018-12-12T04:00:19.034Z,23.47
2018-12-12T04:00:54.980Z,23.45
2018-12-12T04:01:30.831Z,23.32
2018-12-12T04:02:06.393Z,23.28
2018-12-12T04:02:42.136Z,23.40
2018-12-12T04:03:18.031Z,23.39
2018-12-12T04:03:53.623Z,23.41
2018-12-12T04:04:29.181Z,23.41
2018-12-12T04:05:04.834Z,23.44
2018-12-12T04:05:40.503Z,23.43
2018-12-12T04:06:16.287Z,23.44
2018-12-12T04:06:52.125Z,23.47
2018-12-12T04:07:28.163Z,23.45
2018-12-12T04:08:04.033Z,23.37
2018-12-12T04:08:39.592Z,23.27
2018-12-12T04:09:15.505Z,23.10
2018-12-12T04:09:51.209Z,23.08
2018-12-12T04:10:26.846Z,23.00
2018-12-12T04:11:02.815Z,22.97
2018-12-12T04:11:38.434Z,22.93
2018-12-12T04:12:14.066Z,22.84
2018-12-12T04:12:50.191Z,22.89
2018-12-12T04:13:25.843Z,22.87
2018-12-12T04:14:01.484Z,22.80
2018-12-12T04:14:37.298Z,22.74
2018-12-12T04:15:13.046Z,22.71
2018-12-12T04:15:48.816Z,22.69
2018-12-12T04:16:24.956Z,22.70
2018-12-12T04:17:00.651Z,22.71
2018-12-12T04:17:36.217Z,22.69
2018-12-12T04:18:11.881Z,22.78
2018-12-12T04:18:47.758Z,22.73
2018-12-12T04:19:23.561Z,22.73
2018-12-12T04:19:59.240Z,22.75
2018-12-12T04:20:34.894Z,22.71
2018-12-12T04:21:10.583Z,22.78
2018-12-12T04:21:46.392Z,22.74
2018-12-12T04:22:22.207Z,22.79
2018-12-12T04:23:00.157Z,22.97
2018-12-12T04:23:36.032Z,22.94
2018-12-12T04:24:11.764Z,23.08
2018-12-12T04:24:47.413Z,23.17
2018-12-12T04:25:23.054Z,23.23
2018-12-12T04:25:58.581Z,23.18
2018-12-12T04:26:34.536Z,23.11
2018-12-12T04:27:10.464Z,23.21
2018-12-12T04:27:46.559Z,23.24
2018-12-12T04:28:22.375Z,23.14
2018-12-12T04:28:58.059Z,23.21
2018-12-12T04:29:33.789Z,23.24
2018-12-12T04:30:09.689Z,23.26
2018-12-12T04:30:45.635Z,23.30
2018-12-12T04:31:21.676Z,23.18
2018-12-12T04:31:57.459Z,23.31
2018-12-12T04:32:33.288Z,23.37
2018-12-12T04:33:09.430Z,23.40
2018-12-12T04:33:44.887Z,23.29
2018-12-12T04:34:20.777Z,23.32
2018-12-12T04:34:56.485Z,23.20
2018-12-12T04:35:31.976Z,23.30
2018-12-12T04:36:07.766Z,23.33
2018-12-12T04:36:43.577Z,23.34
2018-12-12T04:37:19.413Z,23.36
2018-12-12T04:37:55.032Z,23.29
2018-12-12T04:38:30.808Z,23.28
2018-12-12T04:39:08.616Z,23.29
2018-12-12T04:39:44.290Z,23.31
2018-12-12T04:40:20.082Z,23.32
2018-12-12T04:40:55.707Z,23.34
2018-12-12T04:41:31.419Z,23.34
2018-12-12T04:42:07.171Z,23.33
2018-12-12T04:42:42.714Z,23.30
2018-12-12T04:43:18.876Z,23.28
2018-12-12T04:43:54.481Z,23.28
2018-12-12T04:44:30.133Z,23.28
2018-12-12T04:45:06.093Z,23.24
2018-12-12T04:45:41.906Z,23.17
2018-12-12T04:46:18.263Z,23.23
2018-12-12T04:46:53.804Z,23.24
2018-12-12T04:47:29.437Z,23.26
2018-12-12T04:48:05.251Z,23.24
2018-12-12T04:48:40.777Z,23.28
2018-12-12T04:49:16.696Z,23.24
2018-12-12T04:49:52.464Z,23.20
2018-12-12T04:50:28.137Z,23.04
2018-12-12T04:51:04.172Z,22.93
2018-12-12T04:51:40.200Z,22.85
2018-12-12T04:52:15.872Z,22.91
2018-12-12T04:52:51.679Z,22.94
2018-12-12T04:53:27.328Z,22.89
2018-12-12T04:54:03.448Z,22.84
2018-12-12T04:54:39.214Z,22.87
2018-12-12T04:55:15.100Z,23.02
2018-12-12T04:55:51.096Z,22.97
2018-12-12T04:56:26.769Z,22.83
2018-12-12T04:57:02.321Z,22.90
2018-12-12T04:57:38.177Z,22.87
2018-12-12T04:58:13.613Z,22.92
2018-12-12T04:58:49.414Z,23.02
2018-12-12T04:59:25.266Z,23.11
2018-12-12T05:00:00.883Z,23.04
2018-12-12T05:00:36.835Z,23.03
2018-12-12T05:01:12.421Z,23.05
2018-12-12T05:01:48.266Z,23.05
2018-12-12T05:02:27.253Z,23.02
2018-12-12T05:03:03.256Z,23.02
2018-12-12T05:03:38.862Z,23.03
2018-12-12T05:04:14.891Z,23.05
2018-12-12T05:04:51.432Z,22.93
2018-12-12T05:05:27.354Z,22.91
2018-12-12T05:06:03.003Z,22.80
2018-12-12T05:06:38.756Z,22.88
2018-12-12T05:07:14.497Z,22.97
2018-12-12T05:07:50.710Z,22.87
2018-12-12T05:08:26.483Z,22.93
2018-12-12T05:09:02.203Z,22.99
2018-12-12T05:09:37.953Z,22.98
2018-12-12T05:10:13.605Z,22.98
2018-12-12T05:10:49.273Z,23.00
2018-12-12T05:11:24.907Z,23.02
2018-12-12T05:12:00.637Z,22.93
2018-12-12T05:12:36.300Z,22.96
2018-12-12T05:13:11.918Z,22.97
2018-12-12T05:13:47.601Z,23.09
2018-12-12T05:14:23.596Z,23.05
2018-12-12T05:14:59.216Z,23.03
2018-12-12T05:15:34.987Z,22.93
2018-12-12T05:16:10.792Z,22.96
2018-12-12T05:16:46.612Z,22.93
2018-12-12T05:17:22.337Z,22.96
2018-12-12T05:17:57.852Z,22.89
2018-12-12T05:18:33.686Z,22.86
2018-12-12T05:19:09.708Z,22.87
2018-12-12T05:19:45.489Z,22.90
2018-12-12T05:20:21.162Z,22.79
2018-12-12T05:20:56.808Z,22.77
2018-12-12T05:21:32.343Z,22.92
2018-12-12T05:22:08.075Z,22.96
2018-12-12T05:22:43.797Z,22.98
2018-12-12T05:23:19.652Z,23.00
2018-12-12T05:23:55.291Z,22.92
2018-12-12T05:24:31.028Z,22.81
2018-12-12T05:25:06.847Z,22.83
2018-12-12T05:25:42.842Z,22.81
2018-12-12T05:26:18.288Z,22.81
2018-12-12T05:26:53.895Z,22.78
2018-12-12T05:27:29.712Z,22.72
2018-12-12T05:28:05.747Z,22.71
2018-12-12T05:28:41.652Z,22.73
2018-12-12T05:29:17.279Z,22.74
2018-12-12T05:29:52.990Z,22.86
2018-12-12T05:30:28.927Z,22.99
2018-12-12T05:31:04.558Z,23.06
2018-12-12T05:31:40.213Z,22.95
2018-12-12T05:32:15.901Z,22.92
2018-12-12T05:32:51.596Z,22.87
2018-12-12T05:33:27.363Z,22.93
2018-12-12T05:34:03.049Z,23.02
2018-12-12T05:34:38.526Z,23.09
2018-12-12T05:35:14.606Z,23.03
2018-12-12T05:35:50.284Z,23.03
2018-12-12T05:36:26.028Z,23.10
2018-12-12T05:37:02.088Z,23.03
2018-12-12T05:37:38.128Z,22.98
2018-12-12T05:38:13.735Z,23.03
2018-12-12T05:38:49.692Z,23.04
2018-12-12T05:39:25.578Z,23.11
2018-12-12T05:40:01.375Z,23.11
2018-12-12T05:40:37.116Z,22.98
2018-12-12T05:41:12.793Z,22.91
2018-12-12T05:41:48.614Z,22.74
2018-12-12T05:42:24.353Z,22.69
2018-12-12T05:43:00.014Z,22.59
2018-12-12T05:43:35.492Z,22.55
2018-12-12T05:44:11.181Z,22.55
2018-12-12T05:44:46.795Z,22.59
2018-12-12T05:45:22.800Z,22.53
2018-12-12T05:45:58.524Z,22.47
2018-12-12T05:46:34.263Z,22.44
2018-12-12T05:47:09.960Z,22.40
2018-12-12T05:47:45.689Z,22.42
2018-12-12T05:48:21.391Z,22.45
2018-12-12T05:48:57.332Z,22.61
2018-12-12T05:49:34.288Z,22.51
2018-12-12T05:50:10.280Z,22.47
2018-12-12T05:50:46.148Z,22.44
2018-12-12T05:51:21.654Z,22.45
2018-12-12T05:51:57.550Z,22.41
2018-12-12T05:52:33.416Z,22.47
2018-12-12T05:53:09.191Z,22.52
2018-12-12T05:53:44.999Z,22.62
2018-12-12T05:54:20.803Z,22.64
2018-12-12T05:54:56.493Z,22.57
2018-12-12T05:55:32.201Z,22.54
2018-12-12T05:56:13.907Z,22.42
2018-12-12T05:56:45.336Z,22.40
2018-12-12T05:57:20.815Z,22.39
2018-12-12T05:57:56.519Z,22.38
2018-12-12T05:58:32.135Z,22.39
2018-12-12T05:59:07.858Z,22.37
2018-12-12T05:59:43.682Z,22.42
2018-12-12T06:00:19.808Z,22.42
2018-12-12T06:00:55.598Z,22.52
2018-12-12T06:01:31.431Z,22.48
2018-12-12T06:02:08.099Z,22.50
2018-12-12T06:02:43.809Z,22.56
2018-12-12T06:03:19.403Z,22.61
2018-12-12T06:03:54.996Z,22.60
2018-12-12T06:04:30.733Z,22.61
2018-12-12T06:05:06.576Z,22.65
2018-12-12T06:05:42.325Z,22.61
2018-12-12T06:06:17.919Z,22.55
2018-12-12T06:06:53.457Z,22.54
2018-12-12T06:07:29.406Z,22.48
2018-12-12T06:08:04.956Z,22.54
2018-12-12T06:08:40.665Z,22.60
2018-12-12T06:09:16.482Z,22.59
2018-12-12T06:09:52.255Z,22.70
2018-12-12T06:10:28.216Z,22.66
2018-12-12T06:11:03.917Z,22.69
2018-12-12T06:11:39.638Z,22.70
2018-12-12T06:12:15.665Z,22.82
2018-12-12T06:12:51.405Z,22.71
2018-12-12T06:13:27.225Z,22.79
2018-12-12T06:14:02.816Z,22.74
2018-12-12T06:14:38.520Z,22.69
2018-12-12T06:15:14.204Z,22.77
2018-12-12T06:15:49.938Z,22.68
2018-12-12T06:16:25.729Z,22.60
2018-12-12T06:17:01.599Z,22.64
2018-12-12T06:17:37.366Z,22.67
2018-12-12T06:18:13.068Z,22.60
2018-12-12T06:18:48.791Z,22.55
2018-12-12T06:19:24.431Z,22.64
2018-12-12T06:20:00.251Z,22.66
2018-12-12T06:20:35.920Z,22.60
2018-12-12T06:21:11.758Z,22.60
2018-12-12T06:21:47.434Z,22.72
2018-12-12T06:22:23.467Z,22.71
2018-12-12T06:23:00.092Z,22.77
2018-12-12T06:23:36.134Z,22.67
2018-12-12T06:24:11.782Z,22.65
2018-12-12T06:24:47.680Z,22.69
2018-12-12T06:25:23.542Z,22.64
2018-12-12T06:25:59.111Z,22.58
2018-12-12T06:26:37.487Z,22.49
2018-12-12T06:27:12.545Z,22.51
2018-12-12T06:27:48.295Z,22.48
2018-12-12T06:28:24.209Z,22.52
2018-12-12T06:29:00.022Z,22.49
2018-12-12T06:29:35.695Z,22.49
2018-12-12T06:30:11.488Z,22.53
2018-12-12T06:30:47.592Z,22.52
2018-12-12T06:31:23.401Z,22.56
2018-12-12T06:31:59.084Z,22.71
2018-12-12T06:32:35.695Z,22.78
2018-12-12T06:33:13.029Z,22.69
2018-12-12T06:33:48.761Z,22.49
2018-12-12T06:34:24.468Z,22.50
2018-12-12T06:35:00.282Z,22.46
2018-12-12T06:35:35.971Z,22.50
2018-12-12T06:36:11.481Z,22.62
2018-12-12T06:36:47.222Z,22.55
2018-12-12T06:37:22.972Z,22.48
2018-12-12T06:37:58.557Z,22.55
2018-12-12T06:38:34.696Z,22.46
2018-12-12T06:39:10.756Z,22.45
2018-12-12T06:39:46.484Z,22.43
2018-12-12T06:40:22.353Z,22.34
2018-12-12T06:40:58.124Z,22.39
2018-12-12T06:41:33.772Z,22.45
2018-12-12T06:42:09.302Z,22.40
2018-12-12T06:42:45.120Z,22.42
2018-12-12T06:43:20.832Z,22.37
2018-12-12T06:43:56.414Z,22.37
2018-12-12T06:44:32.242Z,22.36
2018-12-12T06:45:08.813Z,22.41
2018-12-12T06:45:44.484Z,22.59
2018-12-12T06:46:20.373Z,22.69
2018-12-12T06:46:55.955Z,22.62
2018-12-12T06:47:31.561Z,22.49
2018-12-12T06:48:07.264Z,22.57
2018-12-12T06:48:42.913Z,22.66
2018-12-12T06:49:18.380Z,22.60
2018-12-12T06:49:54.126Z,22.63
2018-12-12T06:50:30.121Z,22.66
2018-12-12T06:51:06.288Z,22.44
2018-12-12T06:51:42.030Z,22.37
2018-12-12T06:52:17.778Z,22.25
2018-12-12T06:52:53.457Z,22.26
2018-12-12T06:53:29.243Z,22.30
2018-12-12T06:54:04.906Z,22.52
2018-12-12T06:54:40.537Z,22.48
2018-12-12T06:55:16.243Z,22.60
2018-12-12T06:55:51.806Z,22.53
2018-12-12T06:56:27.601Z,22.46
2018-12-12T06:57:03.642Z,22.42
2018-12-12T06:57:39.337Z,22.39
2018-12-12T06:58:15.013Z,22.38
2018-12-12T06:58:50.603Z,22.33
2018-12-12T06:59:26.118Z,22.35
2018-12-12T07:00:01.968Z,22.26
2018-12-12T07:00:37.749Z,22.37
2018-12-12T07:01:13.599Z,22.36
2018-12-12T07:01:49.466Z,22.47
2018-12-12T07:02:25.377Z,22.56
2018-12-12T07:03:01.246Z,22.52
2018-12-12T07:03:36.872Z,22.57
2018-12-12T07:04:12.637Z,22.56
2018-12-12T07:04:48.620Z,22.55
2018-12-12T07:05:24.271Z,22.68
2018-12-12T07:06:00.027Z,22.76
2018-12-12T07:06:35.894Z,22.67
2018-12-12T07:07:11.790Z,22.59
2018-12-12T07:07:47.726Z,22.49
2018-12-12T07:08:23.398Z,22.54
2018-12-12T07:08:59.262Z,22.44
2018-12-12T07:09:35.014Z,22.35
2018-12-12T07:10:10.917Z,22.36
2018-12-12T07:10:46.794Z,22.36
2018-12-12T07:11:23.049Z,22.35
2018-12-12T07:11:58.847Z,22.31
2018-12-12T07:12:34.661Z,22.28
2018-12-12T07:13:10.246Z,22.30
2018-12-12T07:13:45.979Z,22.34
2018-12-12T07:14:21.765Z,22.31
2018-12-12T07:14:57.573Z,22.29
2018-12-12T07:15:33.728Z,22.27
2018-12-12T07:16:09.609Z,22.28
2018-12-12T07:16:45.511Z,22.33
2018-12-12T07:17:21.414Z,22.32
2018-12-12T07:17:57.079Z,22.34
2018-12-12T07:18:32.886Z,22.35
2018-12-12T07:19:08.485Z,22.36
2018-12-12T07:19:44.170Z,22.41
2018-12-12T07:20:19.976Z,22.45
2018-12-12T07:20:55.900Z,22.36
2018-12-12T07:21:31.464Z,22.37
2018-12-12T07:22:07.277Z,22.35
2018-12-12T07:22:42.755Z,22.37
2018-12-12T07:23:18.279Z,22.40
2018-12-12T07:23:54.001Z,22.39
2018-12-12T07:24:29.684Z,22.37
2018-12-12T07:25:05.325Z,22.36
2018-12-12T07:25:41.099Z,22.43
2018-12-12T07:26:16.710Z,22.43
2018-12-12T07:26:52.314Z,22.40
2018-12-12T07:27:28.085Z,22.33
2018-12-12T07:28:03.770Z,22.51
2018-12-12T07:28:39.286Z,22.49
2018-12-12T07:29:14.911Z,22.48
2018-12-12T07:29:50.783Z,22.47
2018-12-12T07:30:26.555Z,22.39
2018-12-12T07:31:02.201Z,22.33
2018-12-12T07:31:37.910Z,22.33
2018-12-12T07:32:13.690Z,22.29
2018-12-12T07:32:49.297Z,22.24
2018-12-12T07:33:24.939Z,22.28
2018-12-12T07:34:01.427Z,22.30
2018-12-12T07:34:37.271Z,22.37
2018-12-12T07:35:13.128Z,22.41
2018-12-12T07:35:48.854Z,22.46
2018-12-12T07:36:24.435Z,22.42
2018-12-12T07:37:00.302Z,22.39
2018-12-12T07:37:36.080Z,22.40
2018-12-12T07:38:12.026Z,22.47
2018-12-12T07:38:47.702Z,22.55
2018-12-12T07:39:23.364Z,22.42
2018-12-12T07:39:59.225Z,22.54
2018-12-12T07:40:34.878Z,22.61
2018-12-12T07:41:10.433Z,22.53
2018-12-12T07:41:46.354Z,22.59
2018-12-12T07:42:22.237Z,22.46