createdAt,value
2017-10-21T00:00:18.691Z,1012.87
2017-10-21T00:01:18.679Z,1012.86
2017-10-21T00:02:18.665Z,1012.84
2017-10-21T00:03:18.650Z,1012.86
2017-10-21T00:04:18.637Z,1012.89
2017-10-21T00:05:18.623Z,1012.90
2017-10-21T00:06:18.610Z,1012.87
2017-10-21T00:07:18.596Z,1012.88
2017-10-21T00:08:18.582Z,1012.90
2017-10-21T00:09:18.568Z,1012.87
2017-10-21T00:10:18.555Z,1012.89
2017-10-21T00:11:18.540Z,1012.92
2017-10-21T00:12:18.527Z,1012.94
2017-10-21T00:13:18.513Z,1012.91
2017-10-21T00:14:18.500Z,1012.92
2017-10-21T00:15:18.484Z,1012.96
2017-10-21T00:16:18.472Z,1012.95
2017-10-21T00:17:18.463Z,1012.95
2017-10-21T00:18:18.445Z,1012.91
2017-10-21T00:19:18.431Z,1012.94
2017-10-21T00:20:18.424Z,1012.92
2017-10-21T00:21:18.404Z,1012.90
2017-10-21T00:22:18.390Z,1012.90
2017-10-21T00:23:18.375Z,1012.87
2017-10-21T00:24:18.361Z,1012.88
2017-10-21T00:25:18.349Z,1012.84
2017-10-21T00:26:18.338Z,1012.82
2017-10-21T00:27:18.324Z,1012.81
2017-10-21T00:28:18.306Z,1012.82
2017-10-21T00:29:18.296Z,1012.83
2017-10-21T00:30:18.280Z,1012.86
2017-10-21T00:31:18.265Z,1012.86
2017-10-21T00:32:18.250Z,1012.85
2017-10-21T00:33:18.237Z,1012.84
2017-10-21T00:34:18.224Z,1012.85
2017-10-21T00:35:18.210Z,1012.82
2017-10-21T00:36:18.196Z,1012.81
2017-10-21T00:37:18.183Z,1012.85
2017-10-21T00:38:18.168Z,1012.82
2017-10-21T00:39:18.159Z,1012.87
2017-10-21T00:40:18.141Z,1012.81
2017-10-21T00:41:18.129Z,1012.89
2017-10-21T00:42:18.114Z,1012.91
2017-10-21T00:43:18.099Z,1012.88
2017-10-21T00:44:18.084Z,1012.86
2017-10-21T00:45:18.072Z,1012.82
2017-10-21T00:46:18.059Z,1012.79
2017-10-21T00:47:18.043Z,1012.84
2017-10-21T00:48:18.030Z,1012.79
2017-10-21T00:49:18.016Z,1012.81
2017-10-21T00:50:18.003Z,1012.79
2017-10-21T00:51:17.988Z,1012.78
2017-10-21T00:52:17.974Z,1012.70
2017-10-21T00:53:17.961Z,1012.69
2017-10-21T00:54:17.947Z,1012.70
2017-10-21T00:55:17.933Z,1012.71
2017-10-21T00:56:17.918Z,1012.65
2017-10-21T00:57:17.910Z,1012.68
2017-10-21T00:58:17.893Z,1012.65
2017-10-21T00:59:17.876Z,1012.62
2017-10-21T01:00:17.864Z,1012.62
2017-10-21T01:01:17.851Z,1012.65
2017-10-21T01:02:17.837Z,1012.62
2017-10-21T01:03:17.822Z,1012.63
2017-10-21T01:04:17.808Z,1012.59
2017-10-21T01:05:17.796Z,1012.60
2017-10-21T01:06:17.781Z,1012.62
2017-10-21T01:07:17.767Z,1012.65
2017-10-21T01:08:17.754Z,1012.67
2017-10-21T01:09:17.739Z,1012.67
2017-10-21T01:10:17.726Z,1012.69
2017-10-21T01:11:17.712Z,1012.66
2017-10-21T01:12:17.697Z,1012.67
2017-10-21T01:13:17.684Z,1012.66
2017-10-21T01:14:17.670Z,1012.61
2017-10-21T01:15:17.656Z,1012.59
2017-10-21T01:16:17.642Z,1012.57
2017-10-21T01:17:17.629Z,1012.58
2017-10-21T01:18:17.614Z,1012.57
2017-10-21T01:19:17.599Z,1012.56
2017-10-21T01:20:17.587Z,1012.61
2017-10-21T01:21:17.575Z,1012.58
2017-10-21T01:22:17.560Z,1012.57
2017-10-21T01:23:17.545Z,1012.55
2017-10-21T01:24:17.531Z,1012.51
2017-10-21T01:25:17.519Z,1012.49
2017-10-21T01:26:17.505Z,1012.52
2017-10-21T01:27:17.490Z,1012.49
2017-10-21T01:28:17.476Z,1012.52
2017-10-21T01:29:17.464Z,1012.51
2017-10-21T01:30:17.450Z,1012.51
2017-10-21T01:31:17.435Z,1012.48
2017-10-21T01:32:17.421Z,1012.50
2017-10-21T01:33:17.408Z,1012.51
2017-10-21T01:34:17.395Z,1012.50
2017-10-21T01:35:17.379Z,1012.47
2017-10-21T01:36:17.367Z,1012.47
2017-10-21T01:37:17.353Z,1012.42
2017-10-21T01:38:17.340Z,1012.43
2017-10-21T01:39:17.326Z,1012.46
2017-10-21T01:40:17.312Z,1012.47
2017-10-21T01:41:17.298Z,1012.39
2017-10-21T01:42:17.285Z,1012.33
2017-10-21T01:43:17.270Z,1012.31
2017-10-21T01:44:17.256Z,1012.28
2017-10-21T01:45:17.250Z,1012.33
2017-10-21T01:46:17.230Z,1012.29
2017-10-21T01:47:17.215Z,1012.28
2017-10-21T01:48:17.202Z,1012.31
2017-10-21T01:49:17.188Z,1012.29
2017-10-21T01:50:17.175Z,1012.28
2017-10-21T01:51:17.161Z,1012.24
2017-10-21T01:52:17.147Z,1012.25
2017-10-21T01:53:17.132Z,1012.25
2017-10-21T01:54:17.127Z,1012.25
2017-10-21T01:55:17.104Z,1012.23
2017-10-21T01:56:17.095Z,1012.21
2017-10-21T01:57:17.086Z,1012.16
2017-10-21T01:58:17.065Z,1012.21
2017-10-21T01:59:17.050Z,1012.20
2017-10-21T02:00:17.036Z,1012.19
2017-10-21T02:01:17.024Z,1012.18
2017-10-21T02:02:17.009Z,1012.15
2017-10-21T02:03:16.995Z,1012.17
2017-10-21T02:04:16.981Z,1012.13
2017-10-21T02:05:16.968Z,1012.17
2017-10-21T02:06:16.954Z,1012.17
2017-10-21T02:07:16.939Z,1012.19
2017-10-21T02:08:16.926Z,1012.20
2017-10-21T02:09:16.912Z,1012.13
2017-10-21T02:10:16.898Z,1012.12
2017-10-21T02:11:16.885Z,1012.20
2017-10-21T02:12:16.871Z,1012.17
2017-10-21T02:13:16.857Z,1012.19
2017-10-21T02:14:16.844Z,1012.14
2017-10-21T02:15:16.834Z,1012.13
2017-10-21T02:16:16.816Z,1012.15
2017-10-21T02:17:16.802Z,1012.09
2017-10-21T02:18:16.789Z,1012.11
2017-10-21T02:19:16.775Z,1012.13
2017-10-21T02:20:16.761Z,1012.13
2017-10-21T02:21:16.747Z,1012.19
2017-10-21T02:22:16.733Z,1012.22
2017-10-21T02:23:16.724Z,1012.15
2017-10-21T02:24:16.705Z,1012.14
2017-10-21T02:25:16.698Z,1012.12
2017-10-21T02:26:16.678Z,1012.11
2017-10-21T02:27:16.664Z,1012.12
2017-10-21T02:28:16.650Z,1012.10
2017-10-21T02:29:16.637Z,1012.04
2017-10-21T02:30:16.625Z,1012.03
2017-10-21T02:31:16.608Z,1012.04
2017-10-21T02:32:16.595Z,1012.00
2017-10-21T02:33:16.581Z,1011.99
2017-10-21T02:34:16.568Z,1011.96
2017-10-21T02:35:16.553Z,1011.89
2017-10-21T02:36:16.540Z,1011.89
2017-10-21T02:37:16.526Z,1011.84
2017-10-21T02:38:16.514Z,1011.84
2017-10-21T02:39:16.499Z,1011.77
2017-10-21T02:40:16.485Z,1011.77
2017-10-21T02:41:16.471Z,1011.73
2017-10-21T02:42:16.457Z,1011.71
2017-10-21T02:43:16.448Z,1011.72
2017-10-21T02:44:16.430Z,1011.68
2017-10-21T02:45:16.415Z,1011.69
2017-10-21T02:46:16.403Z,1011.68
2017-10-21T02:47:16.388Z,1011.64
2017-10-21T02:48:16.378Z,1011.60
2017-10-21T02:49:16.360Z,1011.64
2017-10-21T02:50:16.347Z,1011.60
2017-10-21T02:51:16.332Z,1011.59
2017-10-21T02:52:16.319Z,1011.55
2017-10-21T02:53:16.305Z,1011.56
2017-10-21T02:54:16.291Z,1011.60
2017-10-21T02:55:16.277Z,1011.57
2017-10-21T02:56:16.262Z,1011.60
2017-10-21T02:57:16.249Z,1011.57
2017-10-21T02:58:16.238Z,1011.56
2017-10-21T02:59:16.221Z,1011.59
2017-10-21T03:00:16.208Z,1011.59
2017-10-21T03:01:16.194Z,1011.56
2017-10-21T03:02:16.181Z,1011.54
2017-10-21T03:03:16.167Z,1011.57
2017-10-21T03:04:16.152Z,1011.56
2017-10-21T03:05:16.139Z,1011.50
2017-10-21T03:06:16.126Z,1011.49
2017-10-21T03:07:16.111Z,1011.46
2017-10-21T03:08:16.098Z,1011.48
2017-10-21T03:09:16.085Z,1011.39
2017-10-21T03:10:16.097Z,1011.38
2017-10-21T03:11:16.055Z,1011.37
2017-10-21T03:12:16.042Z,1011.38
2017-10-21T03:13:16.029Z,1011.35
2017-10-21T03:14:16.014Z,1011.34
2017-10-21T03:15:15.999Z,1011.34
2017-10-21T03:16:15.993Z,1011.35
2017-10-21T03:17:15.980Z,1011.32
2017-10-21T03:18:15.959Z,1011.29
2017-10-21T03:19:15.945Z,1011.33
2017-10-21T03:20:15.931Z,1011.28
2017-10-21T03:21:15.916Z,1011.27
2017-10-21T03:22:15.904Z,1011.26
2017-10-21T03:23:15.890Z,1011.23
2017-10-21T03:24:15.877Z,1011.22
2017-10-21T03:25:15.862Z,1011.18
2017-10-21T03:26:15.848Z,1011.18
2017-10-21T03:27:15.834Z,1011.19
2017-10-21T03:28:15.820Z,1011.20
2017-10-21T03:29:15.806Z,1011.21
2017-10-21T03:30:15.794Z,1011.17
2017-10-21T03:31:15.780Z,1011.18
2017-10-21T03:32:15.764Z,1011.13
2017-10-21T03:33:15.751Z,1011.13
2017-10-21T03:34:15.738Z,1011.09
2017-10-21T03:35:15.723Z,1011.08
2017-10-21T03:36:15.709Z,1011.12
2017-10-21T03:37:15.696Z,1011.08
2017-10-21T03:38:15.682Z,1011.06
2017-10-21T03:39:15.667Z,1011.07
2017-10-21T03:40:15.654Z,1011.09
2017-10-21T03:41:15.640Z,1011.08
2017-10-21T03:42:15.626Z,1011.08
2017-10-21T03:43:15.612Z,1011.13
2017-10-21T03:44:15.598Z,1011.07
2017-10-21T03:45:15.584Z,1011.09
2017-10-21T03:46:15.571Z,1011.04
2017-10-21T03:47:15.556Z,1011.02
2017-10-21T03:48:15.542Z,1011.04
2017-10-21T03:49:15.529Z,1011.00
2017-10-21T03:50:15.518Z,1010.94
2017-10-21T03:51:15.501Z,1010.93
2017-10-21T03:52:15.491Z,1010.97
2017-10-21T03:53:15.472Z,1010.95
2017-10-21T03:54:15.460Z,1010.99
2017-10-21T03:55:15.445Z,1010.96
2017-10-21T03:56:15.432Z,1010.98
2017-10-21T03:57:15.419Z,1011.00
2017-10-21T03:58:15.405Z,1010.93
2017-10-21T03:59:15.390Z,1010.95
2017-10-21T04:00:15.377Z,1010.94
2017-10-21T04:01:15.362Z,1010.94
2017-10-21T04:02:15.348Z,1010.95
2017-10-21T04:03:15.334Z,1011.00
2017-10-21T04:04:15.320Z,1011.01
2017-10-21T04:05:15.307Z,1011.02
2017-10-21T04:06:15.294Z,1011.05
2017-10-21T04:07:15.279Z,1011.11
2017-10-21T04:08:15.265Z,1011.11
2017-10-21T04:09:15.251Z,1011.08
2017-10-21T04:10:15.237Z,1011.12
2017-10-21T04:11:15.226Z,1011.05
2017-10-21T04:12:15.209Z,1011.07
2017-10-21T04:13:15.196Z,1011.09
2017-10-21T04:14:15.182Z,1011.08
2017-10-21T04:15:15.167Z,1011.01
2017-10-21T04:16:15.154Z,1011.00
2017-10-21T04:17:15.140Z,1011.00
2017-10-21T04:18:15.125Z,1010.98
2017-10-21T04:19:15.112Z,1010.92
2017-10-21T04:20:15.098Z,1010.91
2017-10-21T04:21:15.084Z,1010.86
2017-10-21T04:22:15.071Z,1010.84
2017-10-21T04:23:15.055Z,1010.82
2017-10-21T04:24:15.042Z,1010.82
2017-10-21T04:25:15.028Z,1010.81
2017-10-21T04:26:15.014Z,1010.79
2017-10-21T04:27:14.999Z,1010.81
2017-10-21T04:28:14.987Z,1010.85
2017-10-21T04:29:14.973Z,1010.81
2017-10-21T04:30:14.959Z,1010.74
2017-10-21T04:31:14.944Z,1010.77
2017-10-21T04:32:14.932Z,1010.75
2017-10-21T04:33:14.918Z,1010.78
2017-10-21T04:34:14.904Z,1010.79
2017-10-21T04:35:14.889Z,1010.81
2017-10-21T04:36:14.875Z,1010.79
2017-10-21T04:37:14.862Z,1010.82
2017-10-21T04:38:14.854Z,1010.76
2017-10-21T04:39:14.833Z,1010.77
2017-10-21T04:40:14.820Z,1010.76
2017-10-21T04:41:14.806Z,1010.76
2017-10-21T04:42:14.793Z,1010.77
2017-10-21T04:43:14.778Z,1010.79
2017-10-21T04:44:14.764Z,1010.78
2017-10-21T04:45:14.754Z,1010.80
2017-10-21T04:46:14.737Z,1010.84
2017-10-21T04:47:14.723Z,1010.85
2017-10-21T04:48:14.709Z,1010.80
2017-10-21T04:49:14.695Z,1010.79
2017-10-21T04:50:14.682Z,1010.80
2017-10-21T04:51:14.667Z,1010.81
2017-10-21T04:52:14.657Z,1010.80
2017-10-21T04:53:14.642Z,1010.80
2017-10-21T04:54:14.626Z,1010.79
2017-10-21T04:55:14.612Z,1010.81
2017-10-21T04:56:14.598Z,1010.73
2017-10-21T04:57:14.584Z,1010.69
2017-10-21T04:58:14.571Z,1010.71
2017-10-21T04:59:14.556Z,1010.68
2017-10-21T05:00:14.543Z,1010.74
2017-10-21T05:01:14.529Z,1010.74
2017-10-21T05:02:14.515Z,1010.74
2017-10-21T05:03:14.501Z,1010.71
2017-10-21T05:04:14.486Z,1010.73
2017-10-21T05:05:14.474Z,1010.72
2017-10-21T05:06:14.460Z,1010.78
2017-10-21T05:07:14.445Z,1010.82
2017-10-21T05:08:14.438Z,1010.86
2017-10-21T05:09:14.418Z,1010.85
2017-10-21T05:10:14.405Z,1010.77
2017-10-21T05:11:14.389Z,1010.80
2017-10-21T05:12:14.376Z,1010.82
2017-10-21T05:13:14.362Z,1010.80
2017-10-21T05:14:14.350Z,1010.79
2017-10-21T05:15:14.334Z,1010.71
2017-10-21T05:16:14.321Z,1010.68
2017-10-21T05:17:14.307Z,1010.66
2017-10-21T05:18:14.294Z,1010.66
2017-10-21T05:19:14.278Z,1010.56
2017-10-21T05:20:14.265Z,1010.62
2017-10-21T05:21:14.251Z,1010.61
2017-10-21T05:22:14.238Z,1010.54
2017-10-21T05:23:14.222Z,1010.51
2017-10-21T05:24:14.210Z,1010.49
2017-10-21T05:25:14.194Z,1010.47
2017-10-21T05:26:14.187Z,1010.41
2017-10-21T05:27:14.167Z,1010.40
2017-10-21T05:28:14.154Z,1010.39
2017-10-21T05:29:14.140Z,1010.39
2017-10-21T05:30:14.126Z,1010.36
2017-10-21T05:31:14.112Z,1010.33
2017-10-21T05:32:14.098Z,1010.33
2017-10-21T05:33:14.085Z,1010.27
2017-10-21T05:34:14.075Z,1010.27
2017-10-21T05:35:14.056Z,1010.29
2017-10-21T05:36:14.043Z,1010.33
2017-10-21T05:37:14.031Z,1010.32
2017-10-21T05:38:14.016Z,1010.35
2017-10-21T05:39:14.001Z,1010.33
2017-10-21T05:40:13.987Z,1010.35
2017-10-21T05:41:13.974Z,1010.40
2017-10-21T05:42:13.961Z,1010.40
2017-10-21T05:43:13.945Z,1010.40
2017-10-21T05:44:13.932Z,1010.34
2017-10-21T05:45:13.918Z,1010.31
2017-10-21T05:46:13.905Z,1010.33
2017-10-21T05:47:13.889Z,1010.33
2017-10-21T05:48:13.876Z,1010.31
2017-10-21T05:49:13.863Z,1010.30
2017-10-21T05:50:13.849Z,1010.32
2017-10-21T05:51:13.839Z,1010.26
2017-10-21T05:52:13.821Z,1010.31
2017-10-21T05:53:13.807Z,1010.29
2017-10-21T05:54:13.794Z,1010.26
2017-10-21T05:55:13.779Z,1010.24
2017-10-21T05:56:13.770Z,1010.21
2017-10-21T05:57:13.752Z,1010.22
2017-10-21T05:58:13.739Z,1010.22
2017-10-21T05:59:13.724Z,1010.24
2017-10-21T06:00:13.710Z,1010.25
2017-10-21T06:01:13.697Z,1010.25
2017-10-21T06:02:13.684Z,1010.24
2017-10-21T06:03:13.669Z,1010.28
2017-10-21T06:04:13.655Z,1010.33
2017-10-21T06:05:13.641Z,1010.41
2017-10-21T06:06:13.629Z,1010.36
2017-10-21T06:07:13.613Z,1010.33
2017-10-21T06:08:13.603Z,1010.27
2017-10-21T06:09:13.587Z,1010.19
2017-10-21T06:10:13.573Z,1010.12
2017-10-21T06:11:13.559Z,1010.16
2017-10-21T06:12:13.545Z,1010.12
2017-10-21T06:13:13.532Z,1010.19
2017-10-21T06:14:13.518Z,1010.18
2017-10-21T06:15:13.504Z,1010.17
2017-10-21T06:16:13.490Z,1010.23
2017-10-21T06:17:13.476Z,1010.19
2017-10-21T06:18:13.462Z,1010.13
2017-10-21T06:19:13.448Z,1010.18
2017-10-21T06:20:13.434Z,1010.20
2017-10-21T06:21:13.421Z,1010.19
2017-10-21T06:22:13.408Z,1010.30
2017-10-21T06:23:13.393Z,1010.24
2017-10-21T06:24:13.380Z,1010.23
2017-10-21T06:25:13.367Z,1010.17
2017-10-21T06:26:13.351Z,1010.17
2017-10-21T06:27:13.338Z,1010.22
2017-10-21T06:28:13.324Z,1010.23
2017-10-21T06:29:13.312Z,1010.14
2017-10-21T06:30:13.300Z,1010.15
2017-10-21T06:31:13.283Z,1010.18
2017-10-21T06:32:13.270Z,1010.19
2017-10-21T06:33:13.256Z,1010.25
2017-10-21T06:34:13.243Z,1010.24
2017-10-21T06:35:13.228Z,1010.25
2017-10-21T06:36:13.215Z,1010.23
2017-10-21T06:37:13.201Z,1010.19
2017-10-21T06:38:13.187Z,1010.26
2017-10-21T06:39:13.177Z,1010.25
2017-10-21T06:40:13.159Z,1010.29
2017-10-21T06:41:13.146Z,1010.34
2017-10-21T06:42:13.137Z,1010.33
2017-10-21T06:43:13.118Z,1010.31
2017-10-21T06:44:13.104Z,1010.30
2017-10-21T06:45:13.091Z,1010.29
2017-10-21T06:46:13.078Z,1010.26
2017-10-21T06:47:13.063Z,1010.31
2017-10-21T06:48:13.049Z,1010.31
2017-10-21T06:49:13.036Z,1010.23
2017-10-21T06:50:13.022Z,1010.27
2017-10-21T06:51:13.008Z,1010.28
2017-10-21T06:52:12.995Z,1010.23
2017-10-21T06:53:12.981Z,1010.22
2017-10-21T06:54:12.967Z,1010.21
2017-10-21T06:55:12.952Z,1010.24
2017-10-21T06:56:12.940Z,1010.22
2017-10-21T06:57:12.925Z,1010.16
2017-10-21T06:58:12.912Z,1010.20
2017-10-21T06:59:12.898Z,1010.16
2017-10-21T07:00:12.884Z,1010.13
2017-10-21T07:01:12.871Z,1010.09
2017-10-21T07:02:12.857Z,1010.08
2017-10-21T07:03:12.843Z,1010.06
2017-10-21T07:04:12.829Z,1010.09
2017-10-21T07:05:12.814Z,1010.14
2017-10-21T07:06:12.802Z,1010.16
2017-10-21T07:07:12.792Z,1010.28
2017-10-21T07:08:12.774Z,1010.19
2017-10-21T07:09:12.763Z,1010.22
2017-10-21T07:10:12.746Z,1010.17
2017-10-21T07:11:12.732Z,1010.18
2017-10-21T07:12:12.719Z,1010.16
2017-10-21T07:13:12.704Z,1010.18
2017-10-21T07:14:12.691Z,1010.23
2017-10-21T07:15:12.682Z,1010.23
2017-10-21T07:16:12.663Z,1010.20
2017-10-21T07:17:12.649Z,1010.19
2017-10-21T07:18:12.635Z,1010.23
2017-10-21T07:19:12.622Z,1010.27
2017-10-21T07:20:12.609Z,1010.27
2017-10-21T07:21:12.595Z,1010.25
2017-10-21T07:22:12.581Z,1010.28
2017-10-21T07:23:12.568Z,1010.33
2017-10-21T07:24:12.554Z,1010.31
2017-10-21T07:25:12.544Z,1010.30
2017-10-21T07:26:12.527Z,1010.28
2017-10-21T07:27:12.513Z,1010.35
2017-10-21T07:28:12.499Z,1010.35
2017-10-21T07:29:12.485Z,1010.35
2017-10-21T07:30:12.471Z,1010.36
2017-10-21T07:31:12.458Z,1010.34
2017-10-21T07:32:12.443Z,1010.34
2017-10-21T07:33:12.430Z,1010.35
2017-10-21T07:34:12.417Z,1010.36
2017-10-21T07:35:12.402Z,1010.38
2017-10-21T07:36:12.438Z,1010.40
2017-10-21T07:37:12.376Z,1010.41
2017-10-21T07:38:12.362Z,1010.43
2017-10-21T07:39:12.347Z,1010.46
2017-10-21T07:40:12.334Z,1010.45
2017-10-21T07:41:12.321Z,1010.44
2017-10-21T07:42:12.308Z,1010.48
2017-10-21T07:43:12.292Z,1010.40
2017-10-21T07:44:12.278Z,1010.44
2017-10-21T07:45:12.267Z,1010.40
2017-10-21T07:46:12.251Z,1010.41
2017-10-21T07:47:12.236Z,1010.39
2017-10-21T07:48:12.224Z,1010.43
2017-10-21T07:49:12.211Z,1010.41
2017-10-21T07:50:12.198Z,1010.37
2017-10-21T07:51:12.216Z,1010.35
2017-10-21T07:52:12.169Z,1010.38
2017-10-21T07:53:12.154Z,1010.44
2017-10-21T07:54:12.143Z,1010.36
2017-10-21T07:55:12.128Z,1010.40
2017-10-21T07:56:12.114Z,1010.39
2017-10-21T07:57:12.104Z,1010.44
2017-10-21T07:58:12.088Z,1010.44
2017-10-21T07:59:12.073Z,1010.40
2017-10-21T08:00:12.058Z,1010.42
2017-10-21T08:01:12.046Z,1010.30
2017-10-21T08:02:12.032Z,1010.34
2017-10-21T08:03:12.018Z,1010.40
2017-10-21T08:04:12.005Z,1010.38
2017-10-21T08:05:11.991Z,1010.37
2017-10-21T08:06:11.977Z,1010.27
2017-10-21T08:07:11.964Z,1010.34
2017-10-21T08:08:11.949Z,1010.32
2017-10-21T08:09:11.935Z,1010.32
2017-10-21T08:10:11.922Z,1010.30
2017-10-21T08:11:11.907Z,1010.17
2017-10-21T08:12:11.895Z,1010.15
2017-10-21T08:13:11.881Z,1010.30
2017-10-21T08:14:11.868Z,1010.35
2017-10-21T08:15:11.855Z,1010.35
2017-10-21T08:16:11.839Z,1010.26
2017-10-21T08:17:11.825Z,1010.22
2017-10-21T08:18:11.813Z,1010.16
2017-10-21T08:19:11.798Z,1010.12
2017-10-21T08:20:11.786Z,1010.12
2017-10-21T08:21:11.776Z,1010.09
2017-10-21T08:22:11.757Z,1010.16
2017-10-21T08:23:11.751Z,1010.17
2017-10-21T08:24:11.729Z,1010.15
2017-10-21T08:25:11.716Z,1010.17
2017-10-21T08:26:11.702Z,1010.21
2017-10-21T08:27:11.687Z,1010.34
2017-10-21T08:28:11.674Z,1010.41
2017-10-21T08:29:11.661Z,1010.44
2017-10-21T08:30:11.648Z,1010.42
2017-10-21T08:31:11.633Z,1010.39
2017-10-21T08:32:11.618Z,1010.36
2017-10-21T08:33:11.605Z,1010.29
2017-10-21T08:34:11.592Z,1010.29
2017-10-21T08:35:11.576Z,1010.22
2017-10-21T08:36:11.564Z,1010.26
2017-10-21T08:37:11.550Z,1010.25
2017-10-21T08:38:11.536Z,1010.31
2017-10-21T08:39:11.524Z,1010.26
2017-10-21T08:40:11.509Z,1010.27
2017-10-21T08:41:11.496Z,1010.26
2017-10-21T08:42:11.482Z,1010.28
2017-10-21T08:43:11.468Z,1010.21
2017-10-21T08:44:11.453Z,1010.24
2017-10-21T08:45:11.440Z,1010.20
2017-10-21T08:46:11.427Z,1010.21
2017-10-21T08:47:11.413Z,1010.32
2017-10-21T08:48:11.399Z,1010.27
2017-10-21T08:49:11.386Z,1010.26
2017-10-21T08:50:11.372Z,1010.28
2017-10-21T08:51:11.358Z,1010.30
2017-10-21T08:52:11.345Z,1010.32
2017-10-21T08:53:11.331Z,1010.32
2017-10-21T08:54:11.317Z,1010.35
2017-10-21T08:55:11.303Z,1010.32
2017-10-21T08:56:11.289Z,1010.27
2017-10-21T08:57:11.276Z,1010.26
2017-10-21T08:58:11.262Z,1010.29
2017-10-21T08:59:11.247Z,1010.27
2017-10-21T09:00:11.234Z,1010.28
2017-10-21T09:01:11.221Z,1010.28
2017-10-21T09:02:11.207Z,1010.25
2017-10-21T09:03:11.193Z,1010.32
2017-10-21T09:04:11.179Z,1010.35
2017-10-21T09:05:11.166Z,1010.39
2017-10-21T09:06:11.152Z,1010.38
2017-10-21T09:07:11.138Z,1010.44
2017-10-21T09:08:11.125Z,1010.45
2017-10-21T09:09:11.111Z,1010.47
2017-10-21T09:10:11.097Z,1010.52
2017-10-21T09:11:11.081Z,1010.49
2017-10-21T09:12:11.069Z,1010.45
2017-10-21T09:13:11.057Z,1010.49
2017-10-21T09:14:11.042Z,1010.43
2017-10-21T09:15:11.027Z,1010.50
2017-10-21T09:16:11.014Z,1010.44
2017-10-21T09:17:11.001Z,1010.47
2017-10-21T09:18:11.087Z,1010.51
2017-10-21T09:19:10.972Z,1010.44
2017-10-21T09:20:10.958Z,1010.47
2017-10-21T09:21:10.945Z,1010.46
2017-10-21T09:22:10.932Z,1010.50
2017-10-21T09:23:11.017Z,1010.52
2017-10-21T09:24:10.904Z,1010.46
2017-10-21T09:25:10.890Z,1010.45
2017-10-21T09:26:10.877Z,1010.47
2017-10-21T09:27:10.862Z,1010.50
2017-10-21T09:28:10.849Z,1010.50
2017-10-21T09:29:10.836Z,1010.47
2017-10-21T09:30:10.822Z,1010.44
2017-10-21T09:31:10.808Z,1010.41
2017-10-21T09:32:10.793Z,1010.43
2017-10-21T09:33:10.781Z,1010.41
2017-10-21T09:34:10.767Z,1010.46
2017-10-21T09:35:10.752Z,1010.47
2017-10-21T09:36:10.739Z,1010.48
2017-10-21T09:37:10.733Z,1010.47
2017-10-21T09:38:10.712Z,1010.41
2017-10-21T09:39:10.698Z,1010.41
2017-10-21T09:40:10.684Z,1010.43
2017-10-21T09:41:10.670Z,1010.39
2017-10-21T09:42:10.658Z,1010.45
2017-10-21T09:43:10.648Z,1010.41
2017-10-21T09:44:10.629Z,1010.43
2017-10-21T09:45:10.616Z,1010.44
2017-10-21T09:46:10.603Z,1010.40
2017-10-21T09:47:10.588Z,1010.39
2017-10-21T09:48:10.575Z,1010.36
2017-10-21T09:49:10.561Z,1010.36
2017-10-21T09:50:10.549Z,1010.36
2017-10-21T09:51:10.533Z,1010.38
2017-10-21T09:52:10.520Z,1010.38
2017-10-21T09:53:10.507Z,1010.38
2017-10-21T09:54:10.592Z,1010.37
2017-10-21T09:55:10.478Z,1010.37
2017-10-21T09:56:10.486Z,1010.37
2017-10-21T09:57:10.452Z,1010.35
2017-10-21T09:58:10.439Z,1010.40
2017-10-21T09:59:10.423Z,1010.41
2017-10-21T10:00:10.411Z,1010.39
2017-10-21T10:01:10.403Z,1010.37
2017-10-21T10:02:10.384Z,1010.37
2017-10-21T10:03:10.369Z,1010.36
2017-10-21T10:04:10.356Z,1010.38
2017-10-21T10:05:10.349Z,1010.37
2017-10-21T10:06:10.329Z,1010.32
2017-10-21T10:07:10.314Z,1010.31
2017-10-21T10:08:10.301Z,1010.32
2017-10-21T10:09:10.287Z,1010.35
2017-10-21T10:10:10.275Z,1010.38
2017-10-21T10:11:10.260Z,1010.31
2017-10-21T10:12:10.250Z,1010.34
2017-10-21T10:13:10.233Z,1010.37
2017-10-21T10:14:10.221Z,1010.33
2017-10-21T10:15:10.206Z,1010.34
2017-10-21T10:16:10.193Z,1010.32
2017-10-21T10:17:10.179Z,1010.31
2017-10-21T10:18:10.166Z,1010.31
2017-10-21T10:19:10.152Z,1010.27
2017-10-21T10:20:10.139Z,1010.31
2017-10-21T10:21:10.125Z,1010.29
2017-10-21T10:22:10.114Z,1010.30
2017-10-21T10:23:10.104Z,1010.25
2017-10-21T10:24:10.085Z,1010.25
2017-10-21T10:25:10.072Z,1010.25
2017-10-21T10:26:10.062Z,1010.26
2017-10-21T10:27:10.045Z,1010.26
2017-10-21T10:28:10.033Z,1010.22
2017-10-21T10:29:10.019Z,1010.20
2017-10-21T10:30:10.006Z,1010.19
2017-10-21T10:31:09.992Z,1010.18
2017-10-21T10:32:09.978Z,1010.13
2017-10-21T10:33:09.968Z,1010.12
2017-10-21T10:34:09.954Z,1010.10
2017-10-21T10:35:09.938Z,1010.09
2017-10-21T10:36:09.926Z,1010.08
2017-10-21T10:37:09.913Z,1010.13
2017-10-21T10:38:09.899Z,1010.17
2017-10-21T10:39:09.886Z,1010.15
2017-10-21T10:40:09.871Z,1010.15
2017-10-21T10:41:09.860Z,1010.14
2017-10-21T10:42:09.846Z,1010.15
2017-10-21T10:43:09.832Z,1010.17
2017-10-21T10:44:09.820Z,1010.14
2017-10-21T10:45:09.807Z,1010.16
2017-10-21T10:46:09.793Z,1010.13
2017-10-21T10:47:09.780Z,1010.18
2017-10-21T10:48:09.766Z,1010.23
2017-10-21T10:49:09.753Z,1010.24
2017-10-21T10:50:09.741Z,1010.22
2017-10-21T10:51:09.726Z,1010.25
2017-10-21T10:52:09.712Z,1010.23
2017-10-21T10:53:09.701Z,1010.25
2017-10-21T10:54:09.687Z,1010.25
2017-10-21T10:55:09.673Z,1010.30
2017-10-21T10:56:09.663Z,1010.29
2017-10-21T10:57:09.646Z,1010.24
2017-10-21T10:58:09.633Z,1010.19
2017-10-21T10:59:09.620Z,1010.21
2017-10-21T11:00:09.606Z,1010.23
2017-10-21T11:01:09.593Z,1010.18
2017-10-21T11:02:09.581Z,1010.22
2017-10-21T11:03:09.568Z,1010.18
2017-10-21T11:04:09.553Z,1010.22
2017-10-21T11:05:09.541Z,1010.19
2017-10-21T11:06:09.527Z,1010.21
2017-10-21T11:07:09.513Z,1010.14
2017-10-21T11:08:09.501Z,1010.16
2017-10-21T11:09:09.488Z,1010.12
2017-10-21T11:10:09.475Z,1010.20
2017-10-21T11:11:09.467Z,1010.10
2017-10-21T11:12:09.450Z,1010.06
2017-10-21T11:13:09.437Z,1010.08
2017-10-21T11:14:09.425Z,1010.06
2017-10-21T11:15:09.411Z,1010.04
2017-10-21T11:16:09.399Z,1010.08
2017-10-21T11:17:09.391Z,1010.12
2017-10-21T11:18:09.379Z,1010.13
2017-10-21T11:19:09.364Z,1010.15
2017-10-21T11:20:09.350Z,1010.10
2017-10-21T11:21:09.338Z,1010.13
2017-10-21T11:22:09.326Z,1010.14
2017-10-21T11:23:09.316Z,1010.06
2017-10-21T11:24:09.302Z,1010.13
2017-10-21T11:25:09.290Z,1010.06
2017-10-21T11:26:09.284Z,1010.01
2017-10-21T11:27:09.265Z,1010.08
2017-10-21T11:28:09.254Z,1010.05
2017-10-21T11:29:09.241Z,1010.04
2017-10-21T11:30:09.230Z,1010.06
2017-10-21T11:31:09.217Z,1010.03
2017-10-21T11:32:09.205Z,1010.05
2017-10-21T11:33:09.192Z,1010.02
2017-10-21T11:34:09.181Z,1009.90
2017-10-21T11:35:09.168Z,1009.93
2017-10-21T11:36:09.156Z,1009.92
2017-10-21T11:37:09.144Z,1009.91
2017-10-21T11:38:09.134Z,1009.89
2017-10-21T11:39:09.120Z,1009.86
2017-10-21T11:40:09.110Z,1009.85
2017-10-21T11:41:09.095Z,1009.92
2017-10-21T11:42:09.084Z,1009.93
2017-10-21T11:43:09.072Z,1009.94
2017-10-21T11:44:09.059Z,1009.97
2017-10-21T11:45:09.048Z,1009.93
2017-10-21T11:46:09.036Z,1009.94
2017-10-21T11:47:09.022Z,1009.94
2017-10-21T11:48:09.011Z,1009.92
2017-10-21T11:49:08.999Z,1009.97
2017-10-21T11:50:08.997Z,1009.97
2017-10-21T11:51:08.975Z,1009.91
2017-10-21T11:52:08.966Z,1009.94
2017-10-21T11:53:08.951Z,1009.99
2017-10-21T11:54:08.940Z,1009.96
2017-10-21T11:55:08.928Z,1009.97
2017-10-21T11:56:08.916Z,1009.95
2017-10-21T11:57:08.904Z,1009.91
2017-10-21T11:58:08.893Z,1009.89
2017-10-21T11:59:08.878Z,1009.91
2017-10-21T12:00:08.868Z,1009.91
2017-10-21T12:01:08.857Z,1009.93
2017-10-21T12:02:08.845Z,1009.97
2017-10-21T12:03:08.833Z,1009.93
2017-10-21T12:04:08.834Z,1009.95
2017-10-21T12:05:08.808Z,1009.99