createdAt,value
2022-11-29T00:01:38.991Z,1.10
2022-11-29T00:04:07.042Z,1.10
2022-11-29T00:06:35.948Z,1.10
2022-11-29T00:09:08.504Z,1.10
2022-11-29T00:11:56.727Z,1.20
2022-11-29T00:14:25.671Z,1.20
2022-11-29T00:16:56.594Z,1.00
2022-11-29T00:19:24.355Z,1.10
2022-11-29T00:21:52.051Z,1.00
2022-11-29T00:24:20.218Z,1.10
2022-11-29T00:26:49.332Z,1.20
2022-11-29T00:29:17.277Z,1.20
2022-11-29T00:31:45.410Z,1.10
2022-11-29T00:34:13.333Z,1.10
2022-11-29T00:36:41.182Z,1.10
2022-11-29T00:39:12.174Z,1.10
2022-11-29T00:41:40.019Z,1.10
2022-11-29T00:44:07.906Z,1.20
2022-11-29T00:46:35.549Z,1.10
2022-11-29T00:49:03.155Z,1.20
2022-11-29T00:51:30.609Z,1.20
2022-11-29T00:53:58.109Z,1.30
2022-11-29T00:56:25.571Z,1.20
2022-11-29T00:58:53.212Z,1.20
2022-11-29T01:01:20.856Z,1.20
2022-11-29T01:03:48.772Z,1.30
2022-11-29T01:06:18.704Z,1.30
2022-11-29T01:08:48.209Z,1.20
2022-11-29T01:11:25.983Z,1.20
2022-11-29T01:14:00.667Z,1.20
2022-11-29T01:16:30.444Z,1.20
2022-11-29T01:18:57.921Z,1.20
2022-11-29T01:21:25.573Z,1.10
2022-11-29T01:23:54.201Z,1.10
2022-11-29T01:26:25.403Z,1.20
2022-11-29T01:28:54.840Z,1.30
2022-11-29T01:31:29.940Z,1.40
2022-11-29T01:34:00.445Z,1.30
2022-11-29T01:36:28.783Z,1.30
2022-11-29T01:38:56.405Z,1.30
2022-11-29T01:41:31.031Z,1.20
2022-11-29T01:44:11.744Z,1.10
2022-11-29T01:46:47.735Z,1.20
2022-11-29T01:49:37.077Z,1.10
2022-11-29T01:52:23.022Z,1.20
2022-11-29T01:54:56.495Z,1.30
2022-11-29T01:57:24.470Z,1.30
2022-11-29T01:59:58.881Z,1.30
2022-11-29T02:02:34.737Z,1.40
2022-11-29T02:05:04.450Z,1.30
2022-11-29T02:07:32.322Z,1.30
2022-11-29T02:10:00.120Z,1.30
2022-11-29T02:12:43.501Z,1.30
2022-11-29T02:15:32.491Z,1.30
2022-11-29T02:18:14.848Z,1.30
2022-11-29T02:21:38.767Z,1.30
2022-11-29T02:24:47.487Z,1.40
2022-11-29T02:28:02.935Z,1.30
2022-11-29T02:31:03.691Z,1.30
2022-11-29T02:34:11.501Z,1.20
2022-11-29T02:37:22.732Z,1.30
2022-11-29T02:40:25.554Z,1.30
2022-11-29T02:43:19.370Z,1.40
2022-11-29T02:46:24.521Z,1.30
2022-11-29T02:49:10.040Z,1.40
2022-11-29T02:52:17.649Z,1.40
2022-11-29T02:55:12.031Z,1.30
2022-11-29T02:57:46.256Z,1.30
2022-11-29T03:00:19.561Z,1.20
2022-11-29T03:03:01.735Z,1.40
2022-11-29T03:06:10.570Z,1.40
2022-11-29T03:08:42.387Z,1.40
2022-11-29T03:11:24.578Z,1.30
2022-11-29T03:14:16.255Z,1.20
2022-11-29T03:17:17.860Z,1.20
2022-11-29T03:20:23.896Z,1.20
2022-11-29T03:23:18.257Z,1.20
2022-11-29T03:26:09.634Z,1.20
2022-11-29T03:28:52.568Z,1.20
2022-11-29T03:31:50.709Z,1.20
2022-11-29T03:34:30.709Z,1.10
2022-11-29T03:37:16.118Z,1.10
2022-11-29T03:40:09.943Z,1.20
2022-11-29T03:43:01.016Z,1.10
2022-11-29T03:45:41.796Z,1.20
2022-11-29T03:48:30.061Z,1.10
2022-11-29T03:51:05.934Z,1.20
2022-11-29T03:54:01.825Z,1.10
2022-11-29T03:56:29.292Z,1.10
2022-11-29T03:59:30.278Z,1.20
2022-11-29T04:02:46.894Z,1.20
2022-11-29T04:06:10.373Z,1.30
2022-11-29T04:09:14.956Z,1.20
2022-11-29T04:12:03.277Z,1.20
2022-11-29T04:14:39.515Z,1.30
2022-11-29T04:17:40.800Z,1.30
2022-11-29T04:21:04.054Z,1.20
2022-11-29T04:24:10.443Z,1.30
2022-11-29T04:27:33.829Z,1.30
2022-11-29T04:30:25.871Z,1.30
2022-11-29T04:33:37.604Z,1.30
2022-11-29T04:36:16.937Z,1.40
2022-11-29T04:39:24.224Z,1.40
2022-11-29T04:42:20.829Z,1.40
2022-11-29T04:44:55.046Z,1.50
2022-11-29T04:47:43.520Z,1.50
2022-11-29T04:50:26.642Z,1.50
2022-11-29T04:54:10.446Z,1.40
2022-11-29T04:56:47.004Z,1.50
2022-11-29T04:59:38.760Z,1.50
2022-11-29T05:02:23.040Z,1.50
2022-11-29T05:05:30.990Z,1.50
2022-11-29T05:08:45.240Z,1.50
2022-11-29T05:12:07.306Z,1.40
2022-11-29T05:15:04.964Z,1.40
2022-11-29T05:18:07.010Z,1.40
2022-11-29T05:20:48.584Z,1.50
2022-11-29T05:23:38.473Z,1.50
2022-11-29T05:26:35.963Z,1.50
2022-11-29T05:29:22.108Z,1.50
2022-11-29T05:32:32.936Z,1.50
2022-11-29T05:35:12.368Z,1.40
2022-11-29T05:37:53.721Z,1.40
2022-11-29T05:40:45.195Z,1.40
2022-11-29T05:43:57.035Z,1.40
2022-11-29T05:46:56.827Z,1.40
2022-11-29T05:50:24.244Z,1.50
2022-11-29T05:53:29.834Z,1.50
2022-11-29T05:57:08.223Z,1.40
2022-11-29T05:59:39.162Z,1.40
2022-11-29T06:02:49.353Z,1.40
2022-11-29T06:06:18.473Z,1.50
2022-11-29T06:12:24.671Z,1.50
2022-11-29T06:15:16.643Z,1.60
2022-11-29T06:17:56.169Z,1.60
2022-11-29T06:21:01.192Z,1.50
2022-11-29T06:23:53.295Z,1.50
2022-11-29T06:26:42.638Z,1.40
2022-11-29T06:29:52.640Z,1.50
2022-11-29T06:32:37.681Z,1.50
2022-11-29T06:35:37.451Z,1.50
2022-11-29T06:38:31.524Z,1.50
2022-11-29T06:41:02.384Z,1.50
2022-11-29T06:43:31.248Z,1.50
2022-11-29T06:46:30.131Z,1.50
2022-11-29T06:49:30.461Z,1.50
2022-11-29T06:52:28.727Z,1.60
2022-11-29T06:55:13.797Z,1.60
2022-11-29T06:57:54.394Z,1.60
2022-11-29T07:00:28.474Z,1.60
2022-11-29T07:03:35.972Z,1.60
2022-11-29T07:06:19.057Z,1.70
2022-11-29T07:08:49.915Z,1.70
2022-11-29T07:11:17.494Z,1.70
2022-11-29T07:13:45.375Z,1.70
2022-11-29T07:16:39.362Z,1.80
2022-11-29T07:19:21.383Z,1.80
2022-11-29T07:22:33.529Z,1.80
2022-11-29T07:25:41.956Z,1.90
2022-11-29T07:28:21.541Z,2.00
2022-11-29T07:31:12.975Z,2.00
2022-11-29T07:33:52.391Z,2.00
2022-11-29T07:36:52.228Z,2.00
2022-11-29T07:39:44.167Z,2.00
2022-11-29T07:42:25.253Z,2.10
2022-11-29T07:45:08.081Z,2.10
2022-11-29T07:47:36.159Z,2.20
2022-11-29T07:50:04.899Z,2.20
2022-11-29T07:52:32.504Z,2.20
2022-11-29T07:55:00.054Z,2.20
2022-11-29T07:57:27.428Z,2.20
2022-11-29T07:59:54.921Z,2.30
2022-11-29T08:02:32.080Z,2.40
2022-11-29T08:04:59.718Z,2.50
2022-11-29T08:07:27.295Z,2.50
2022-11-29T08:09:54.756Z,2.60
2022-11-29T08:12:22.406Z,2.70
2022-11-29T08:14:49.854Z,2.80
2022-11-29T08:17:18.768Z,2.90
2022-11-29T08:19:46.211Z,2.90
2022-11-29T08:22:13.857Z,3.00
2022-11-29T08:24:41.341Z,2.90
2022-11-29T08:27:08.793Z,3.00
2022-11-29T08:29:36.228Z,3.00
2022-11-29T08:32:03.784Z,3.00
2022-11-29T08:34:31.341Z,3.00
2022-11-29T08:36:58.797Z,3.00
2022-11-29T08:39:26.262Z,3.10
2022-11-29T08:41:53.728Z,3.10
2022-11-29T08:44:21.268Z,3.20
2022-11-29T08:47:07.506Z,3.20
2022-11-29T08:49:34.925Z,3.20
2022-11-29T08:52:21.315Z,3.30
2022-11-29T08:54:48.880Z,3.40
2022-11-29T08:57:39.104Z,3.50
2022-11-29T09:00:05.944Z,3.50
2022-11-29T09:02:33.434Z,3.40
2022-11-29T09:05:00.961Z,3.50
2022-11-29T09:07:28.473Z,3.50
2022-11-29T09:09:55.972Z,3.60
2022-11-29T09:12:23.444Z,3.60
2022-11-29T09:14:50.899Z,3.70
2022-11-29T09:17:18.333Z,3.80
2022-11-29T09:19:45.795Z,3.80
2022-11-29T09:22:13.193Z,3.80
2022-11-29T09:24:40.628Z,3.80
2022-11-29T09:27:08.100Z,3.90
2022-11-29T09:29:35.641Z,3.80
2022-11-29T09:32:03.128Z,3.90
2022-11-29T09:34:30.687Z,4.00
2022-11-29T09:36:58.139Z,3.90
2022-11-29T09:39:26.306Z,3.90
2022-11-29T09:42:30.089Z,4.00
2022-11-29T09:45:19.457Z,4.10
2022-11-29T09:47:58.093Z,4.30
2022-11-29T09:50:43.217Z,4.40
2022-11-29T09:53:22.862Z,4.10
2022-11-29T09:56:14.920Z,4.00
2022-11-29T09:58:48.616Z,4.00
2022-11-29T10:01:54.195Z,4.00
2022-11-29T10:04:30.313Z,4.00
2022-11-29T10:07:14.114Z,3.90
2022-11-29T10:09:53.891Z,3.70
2022-11-29T10:12:38.398Z,3.70
2022-11-29T10:15:17.118Z,3.70
2022-11-29T10:18:02.275Z,3.80
2022-11-29T10:20:42.470Z,3.80
2022-11-29T10:23:37.669Z,3.70
2022-11-29T10:26:08.492Z,3.70
2022-11-29T10:28:37.879Z,3.70
2022-11-29T10:31:25.469Z,3.80
2022-11-29T10:33:55.412Z,3.90
2022-11-29T10:37:02.898Z,3.90
2022-11-29T10:39:48.014Z,3.90
2022-11-29T10:42:46.092Z,4.00
2022-11-29T10:45:29.581Z,4.10
2022-11-29T10:48:03.666Z,4.10
2022-11-29T10:50:35.293Z,4.20
2022-11-29T10:53:16.804Z,4.40
2022-11-29T10:55:59.062Z,4.50
2022-11-29T10:58:29.659Z,4.50
2022-11-29T11:01:08.457Z,4.60
2022-11-29T11:03:55.305Z,4.60
2022-11-29T11:06:47.512Z,4.80
2022-11-29T11:09:25.242Z,4.80
2022-11-29T11:11:58.826Z,4.90
2022-11-29T11:14:34.758Z,4.80
2022-11-29T11:17:33.072Z,4.80
2022-11-29T11:20:05.927Z,4.70
2022-11-29T11:22:34.959Z,4.90
2022-11-29T11:25:27.269Z,5.00
2022-11-29T11:27:55.961Z,4.80
2022-11-29T11:30:28.025Z,4.80
2022-11-29T11:33:32.959Z,4.80
2022-11-29T11:36:08.832Z,4.70
2022-11-29T11:38:50.085Z,4.80
2022-11-29T11:41:23.281Z,4.60
2022-11-29T11:43:58.916Z,4.80
2022-11-29T11:46:51.732Z,4.90
2022-11-29T11:50:05.117Z,5.00
2022-11-29T11:53:04.404Z,4.90
2022-11-29T11:55:43.718Z,4.90
2022-11-29T11:58:14.579Z,4.90
2022-11-29T12:01:06.267Z,4.90
2022-11-29T12:03:50.281Z,4.90
2022-11-29T12:06:41.759Z,5.10
2022-11-29T12:09:09.301Z,5.10
2022-11-29T12:12:21.574Z,5.00
2022-11-29T12:15:08.551Z,4.90
2022-11-29T12:18:05.473Z,4.80
2022-11-29T12:20:58.904Z,4.70
2022-11-29T12:23:45.146Z,4.70
2022-11-29T12:26:34.845Z,4.60
2022-11-29T12:29:12.064Z,4.60
2022-11-29T12:32:04.956Z,4.70
2022-11-29T12:35:19.001Z,4.80
2022-11-29T12:38:12.569Z,4.70
2022-11-29T12:41:20.764Z,5.00
2022-11-29T12:44:20.044Z,5.10
2022-11-29T12:47:34.546Z,5.10
2022-11-29T12:50:26.188Z,5.10
2022-11-29T12:53:27.548Z,5.30
2022-11-29T12:56:11.160Z,5.40
2022-11-29T12:58:57.648Z,5.40
2022-11-29T13:02:13.131Z,5.40
2022-11-29T13:04:45.571Z,5.40
2022-11-29T13:07:37.156Z,5.40
2022-11-29T13:10:38.799Z,5.50
2022-11-29T13:13:39.787Z,5.40
2022-11-29T13:16:31.594Z,5.40
2022-11-29T13:19:35.368Z,5.20
2022-11-29T13:22:36.888Z,5.00
2022-11-29T13:25:18.036Z,4.90
2022-11-29T13:28:10.435Z,4.80
2022-11-29T13:30:39.678Z,4.90
2022-11-29T13:33:55.546Z,4.80
2022-11-29T13:36:26.511Z,4.80
2022-11-29T13:39:23.079Z,4.60
2022-11-29T13:42:41.334Z,4.40
2022-11-29T13:45:27.133Z,4.30
2022-11-29T13:47:59.180Z,4.20
2022-11-29T13:50:45.401Z,4.20
2022-11-29T13:53:22.941Z,4.10
2022-11-29T13:56:02.228Z,4.00
2022-11-29T13:58:30.767Z,3.90
2022-11-29T14:01:11.387Z,3.90
2022-11-29T14:03:45.235Z,3.80
2022-11-29T14:06:36.217Z,3.80
2022-11-29T14:09:28.488Z,3.80
2022-11-29T14:12:05.290Z,3.70
2022-11-29T14:15:05.905Z,3.70
2022-11-29T14:17:48.180Z,3.70
2022-11-29T14:20:28.635Z,3.70
2022-11-29T14:23:05.021Z,3.70
2022-11-29T14:25:51.204Z,3.70
2022-11-29T14:28:22.489Z,3.60
2022-11-29T14:30:58.550Z,3.60
2022-11-29T14:34:02.263Z,3.60
2022-11-29T14:36:53.323Z,3.50
2022-11-29T14:39:58.967Z,3.50
2022-11-29T14:42:28.394Z,3.40
2022-11-29T14:45:06.415Z,3.40
2022-11-29T14:47:38.484Z,3.40
2022-11-29T14:50:10.589Z,3.40
2022-11-29T14:52:51.165Z,3.50
2022-11-29T14:55:21.127Z,3.40
2022-11-29T14:57:48.496Z,3.30
2022-11-29T15:00:49.674Z,3.40
2022-11-29T15:03:17.050Z,3.30
2022-11-29T15:05:52.374Z,3.20
2022-11-29T15:08:56.632Z,3.20
2022-11-29T15:11:56.144Z,3.30
2022-11-29T15:14:36.813Z,3.30
2022-11-29T15:17:39.918Z,3.40
2022-11-29T15:21:16.360Z,3.40
2022-11-29T15:23:44.570Z,3.30
2022-11-29T15:26:21.329Z,3.20
2022-11-29T15:28:48.735Z,3.20
2022-11-29T15:31:20.691Z,3.20
2022-11-29T15:33:49.953Z,3.10
2022-11-29T15:36:23.509Z,3.00
2022-11-29T15:38:59.368Z,3.00
2022-11-29T15:41:35.656Z,3.00
2022-11-29T15:44:06.580Z,2.90
2022-11-29T15:46:36.116Z,2.90
2022-11-29T15:49:27.932Z,2.90
2022-11-29T15:52:05.595Z,3.00
2022-11-29T15:54:41.182Z,3.10
2022-11-29T15:57:35.606Z,3.00
2022-11-29T16:00:08.491Z,2.90
2022-11-29T16:02:40.475Z,2.90
2022-11-29T16:05:34.836Z,2.90
2022-11-29T16:08:08.116Z,2.90
2022-11-29T16:10:43.686Z,2.90
2022-11-29T16:13:40.433Z,3.00
2022-11-29T16:16:22.589Z,2.90
2022-11-29T16:18:51.280Z,2.80
2022-11-29T16:21:30.151Z,2.80
2022-11-29T16:23:59.024Z,2.80
2022-11-29T16:26:36.382Z,2.70
2022-11-29T16:29:04.050Z,2.80
2022-11-29T16:31:36.011Z,2.70
2022-11-29T16:34:24.189Z,2.60
2022-11-29T16:37:07.407Z,2.60
2022-11-29T16:39:38.091Z,2.60
2022-11-29T16:42:25.852Z,2.60
2022-11-29T16:45:02.988Z,2.60
2022-11-29T16:47:52.739Z,2.60
2022-11-29T16:50:22.688Z,2.50
2022-11-29T16:52:56.033Z,2.60
2022-11-29T16:55:24.014Z,2.50
2022-11-29T16:57:52.479Z,2.50
2022-11-29T17:00:46.422Z,2.60
2022-11-29T17:03:13.884Z,2.60
2022-11-29T17:05:44.714Z,2.60
2022-11-29T17:08:12.833Z,2.60
2022-11-29T17:10:40.338Z,2.50
2022-11-29T17:13:11.801Z,2.40
2022-11-29T17:15:39.295Z,2.40
2022-11-29T17:18:06.765Z,2.40
2022-11-29T17:20:34.247Z,2.40
2022-11-29T17:23:01.644Z,2.40
2022-11-29T17:25:29.085Z,2.40
2022-11-29T17:27:58.074Z,2.40
2022-11-29T17:30:25.996Z,2.30
2022-11-29T17:32:53.415Z,2.30
2022-11-29T17:35:20.837Z,2.30
2022-11-29T17:37:48.264Z,2.30
2022-11-29T17:40:15.850Z,2.30
2022-11-29T17:42:43.288Z,2.30
2022-11-29T17:45:11.260Z,2.20
2022-11-29T17:47:38.611Z,2.10
2022-11-29T17:50:06.990Z,2.00
2022-11-29T17:52:34.396Z,1.90
2022-11-29T17:55:01.846Z,1.80
2022-11-29T17:57:29.277Z,1.90
2022-11-29T17:59:56.695Z,1.90
2022-11-29T18:02:24.195Z,1.80
2022-11-29T18:04:52.894Z,1.70
2022-11-29T18:07:20.445Z,1.70
2022-11-29T18:09:49.085Z,1.60
2022-11-29T18:12:16.901Z,1.50
2022-11-29T18:14:44.456Z,1.40
2022-11-29T18:17:12.031Z,1.20
2022-11-29T18:19:39.784Z,1.10
2022-11-29T18:22:07.181Z,1.00
2022-11-29T18:24:34.769Z,1.00
2022-11-29T18:27:02.160Z,1.00
2022-11-29T18:29:32.754Z,0.90
2022-11-29T18:32:05.226Z,1.00
2022-11-29T18:34:32.677Z,1.20
2022-11-29T18:37:00.108Z,1.10
2022-11-29T18:39:27.528Z,1.20
2022-11-29T18:41:55.002Z,1.20
2022-11-29T18:44:29.271Z,1.20
2022-11-29T18:46:57.694Z,1.10
2022-11-29T18:49:25.162Z,1.10
2022-11-29T18:51:52.523Z,1.10
2022-11-29T18:54:20.100Z,1.10
2022-11-29T18:56:49.988Z,1.20
2022-11-29T18:59:18.013Z,1.20
2022-11-29T19:01:48.069Z,1.20
2022-11-29T19:04:21.284Z,1.00
2022-11-29T19:06:48.925Z,1.00
2022-11-29T19:09:21.482Z,0.90
2022-11-29T19:11:49.990Z,0.90
2022-11-29T19:14:18.897Z,0.90
2022-11-29T19:16:49.455Z,0.90
2022-11-29T19:19:18.864Z,0.90
2022-11-29T19:21:46.972Z,0.80
2022-11-29T19:24:17.943Z,0.70
2022-11-29T19:26:47.841Z,0.60
2022-11-29T19:29:16.278Z,0.50
2022-11-29T19:31:44.818Z,0.40
2022-11-29T19:34:12.273Z,0.20
2022-11-29T19:36:45.248Z,0.00
2022-11-29T19:39:16.181Z,-0.10
2022-11-29T19:41:46.748Z,-0.10
2022-11-29T19:44:15.668Z,-0.10
2022-11-29T19:46:47.168Z,-0.30
2022-11-29T19:49:15.173Z,-0.40
2022-11-29T19:51:42.752Z,-0.50
2022-11-29T19:54:11.026Z,-0.50
2022-11-29T19:56:39.591Z,-0.60
2022-11-29T19:59:08.877Z,-0.50
2022-11-29T20:01:42.089Z,-0.60
2022-11-29T20:04:12.242Z,-0.70
2022-11-29T20:06:40.574Z,-0.70
2022-11-29T20:09:08.247Z,-0.70
2022-11-29T20:11:35.952Z,-0.80
2022-11-29T20:14:05.731Z,-0.80
2022-11-29T20:16:33.925Z,-0.70
2022-11-29T20:19:01.979Z,-0.60
2022-11-29T20:21:32.438Z,-0.70
2022-11-29T20:24:04.943Z,-0.60
2022-11-29T20:26:36.228Z,-0.60
2022-11-29T20:29:06.449Z,-0.70
2022-11-29T20:31:36.608Z,-0.70
2022-11-29T20:34:04.391Z,-0.80
2022-11-29T20:37:14.786Z,-0.80
2022-11-29T20:40:01.327Z,-0.80
2022-11-29T20:42:37.835Z,-0.80
2022-11-29T20:45:12.443Z,-0.90
2022-11-29T20:48:03.305Z,-0.80
2022-11-29T20:50:33.451Z,-0.80
2022-11-29T20:53:18.899Z,-0.90
2022-11-29T20:55:48.664Z,-0.80
2022-11-29T20:58:18.494Z,-0.70
2022-11-29T21:00:46.747Z,-0.80
2022-11-29T21:03:18.764Z,-0.80
2022-11-29T21:05:47.135Z,-0.70
2022-11-29T21:08:16.380Z,-0.70
2022-11-29T21:10:43.936Z,-0.70
2022-11-29T21:13:13.692Z,-0.60
2022-11-29T21:15:42.956Z,-0.70
2022-11-29T21:18:28.195Z,-0.80
2022-11-29T21:21:30.826Z,-0.90
2022-11-29T21:24:04.102Z,-0.90
2022-11-29T21:26:45.061Z,-1.10
2022-11-29T21:29:22.001Z,-1.20
2022-11-29T21:31:54.094Z,-1.20
2022-11-29T21:34:22.353Z,-1.20
2022-11-29T21:36:57.520Z,-1.30
2022-11-29T21:39:32.750Z,-1.30
2022-11-29T21:42:00.303Z,-1.40
2022-11-29T21:44:27.743Z,-1.30
2022-11-29T21:46:55.273Z,-1.20
2022-11-29T21:49:22.812Z,-1.30
2022-11-29T21:51:50.321Z,-1.20
2022-11-29T21:54:17.766Z,-1.20
2022-11-29T21:56:45.171Z,-1.10
2022-11-29T21:59:12.619Z,-1.20
2022-11-29T22:01:40.310Z,-1.20
2022-11-29T22:04:08.054Z,-1.10
2022-11-29T22:06:36.920Z,-1.00
2022-11-29T22:09:05.480Z,-1.10
2022-11-29T22:11:34.524Z,-1.10
2022-11-29T22:14:13.819Z,-1.20
2022-11-29T22:16:47.798Z,-1.20
2022-11-29T22:19:27.166Z,-1.20
2022-11-29T22:21:58.196Z,-1.10
2022-11-29T22:24:29.321Z,-1.20
2022-11-29T22:26:57.193Z,-1.30
2022-11-29T22:29:25.317Z,-1.20
2022-11-29T22:31:55.348Z,-1.20
2022-11-29T22:34:25.386Z,-1.30
2022-11-29T22:36:52.800Z,-1.20
2022-11-29T22:39:20.317Z,-1.30
2022-11-29T22:41:53.667Z,-1.20
2022-11-29T22:44:22.261Z,-1.30
2022-11-29T22:46:49.998Z,-1.20
2022-11-29T22:49:17.438Z,-1.10
2022-11-29T22:51:44.856Z,-1.20
2022-11-29T22:54:15.566Z,-1.20
2022-11-29T22:56:44.918Z,-1.20
2022-11-29T22:59:12.977Z,-1.30
2022-11-29T23:01:42.135Z,-1.30
2022-11-29T23:04:11.810Z,-1.30
2022-11-29T23:06:48.228Z,-1.40
2022-11-29T23:09:21.475Z,-1.40
2022-11-29T23:11:54.742Z,-1.40
2022-11-29T23:14:23.172Z,-1.30
2022-11-29T23:16:51.023Z,-1.30
2022-11-29T23:19:18.856Z,-1.30
2022-11-29T23:21:47.002Z,-1.40
2022-11-29T23:24:15.727Z,-1.40
2022-11-29T23:26:47.545Z,-1.30
2022-11-29T23:29:20.171Z,-1.40
2022-11-29T23:31:48.616Z,-1.40
2022-11-29T23:34:16.443Z,-1.50
2022-11-29T23:36:48.397Z,-1.50
2022-11-29T23:39:19.999Z,-1.50
2022-11-29T23:41:47.465Z,-1.50
2022-11-29T23:44:14.873Z,-1.50
2022-11-29T23:46:42.274Z,-1.50
2022-11-29T23:49:09.767Z,-1.60
2022-11-29T23:51:37.168Z,-1.60
2022-11-29T23:54:04.722Z,-1.60
2022-11-29T23:56:35.495Z,-1.60
2022-11-29T23:59:03.348Z,-1.60
