createdAt,value
2022-09-20T00:02:38.061Z,100441.66
2022-09-20T00:05:46.444Z,100438.22
2022-09-20T00:08:52.372Z,100443.41
2022-09-20T00:11:55.083Z,100440.16
2022-09-20T00:15:00.431Z,100435.34
2022-09-20T00:18:08.057Z,100431.69
2022-09-20T00:21:18.641Z,100426.22
2022-09-20T00:24:21.462Z,100431.84
2022-09-20T00:27:29.941Z,100434.59
2022-09-20T00:30:34.073Z,100434.66
2022-09-20T00:33:57.612Z,100432.84
2022-09-20T00:37:02.642Z,100433.06
2022-09-20T00:40:14.797Z,100435.84
2022-09-20T00:43:18.708Z,100417.69
2022-09-20T00:46:29.954Z,100429.38
2022-09-20T00:49:37.503Z,100433.28
2022-09-20T00:52:46.554Z,100434.09
2022-09-20T00:55:59.987Z,100428.25
2022-09-20T00:59:18.776Z,100427.22
2022-09-20T01:02:26.124Z,100429.12
2022-09-20T01:05:28.956Z,100430.59
2022-09-20T01:08:33.276Z,100439.94
2022-09-20T01:11:41.999Z,100451.53
2022-09-20T01:14:51.434Z,100443.87
2022-09-20T01:17:58.291Z,100442.59
2022-09-20T01:21:02.923Z,100454.44
2022-09-20T01:24:22.044Z,100451.47
2022-09-20T01:27:40.102Z,100465.97
2022-09-20T01:31:08.932Z,100460.03
2022-09-20T01:34:17.983Z,100461.91
2022-09-20T01:37:26.707Z,100453.16
2022-09-20T01:40:55.318Z,100448.81
2022-09-20T01:44:22.047Z,100454.91
2022-09-20T01:47:47.285Z,100446.31
2022-09-20T01:50:52.787Z,100437.59
2022-09-20T01:54:13.476Z,100448.66
2022-09-20T01:57:46.991Z,100462.66
2022-09-20T02:01:08.497Z,100465.34
2022-09-20T02:04:32.809Z,100465.50
2022-09-20T02:08:08.213Z,100465.97
2022-09-20T02:11:19.618Z,100467.25
2022-09-20T02:15:01.595Z,100460.13
2022-09-20T02:18:12.882Z,100463.31
2022-09-20T02:21:43.532Z,100450.84
2022-09-20T02:25:15.188Z,100454.59
2022-09-20T02:28:42.332Z,100446.22
2022-09-20T02:32:07.557Z,100447.03
2022-09-20T02:35:42.497Z,100462.38
2022-09-20T02:38:54.119Z,100459.53
2022-09-20T02:42:13.223Z,100465.75
2022-09-20T02:45:48.078Z,100458.41
2022-09-20T02:49:28.720Z,100467.81
2022-09-20T02:53:08.402Z,100471.41
2022-09-20T02:56:45.638Z,100471.31
2022-09-20T02:59:48.379Z,100471.75
2022-09-20T03:03:15.322Z,100477.84
2022-09-20T03:06:24.071Z,100474.50
2022-09-20T03:09:43.350Z,100477.72
2022-09-20T03:13:25.577Z,100477.13
2022-09-20T03:16:46.558Z,100473.94
2022-09-20T03:20:06.455Z,100483.81
2022-09-20T03:23:47.375Z,100485.34
2022-09-20T03:27:12.508Z,100477.31
2022-09-20T03:30:29.513Z,100475.25
2022-09-20T03:34:00.317Z,100483.06
2022-09-20T03:37:03.317Z,100482.41
2022-09-20T03:40:36.851Z,100481.13
2022-09-20T03:43:56.966Z,100479.75
2022-09-20T03:47:28.330Z,100481.37
2022-09-20T03:50:50.413Z,100482.88
2022-09-20T03:54:25.781Z,100486.91
2022-09-20T03:57:46.525Z,100490.69
2022-09-20T04:01:04.881Z,100489.41
2022-09-20T04:04:20.029Z,100492.62
2022-09-20T04:07:41.665Z,100496.62
2022-09-20T04:11:03.478Z,100487.34
2022-09-20T04:14:28.038Z,100493.06
2022-09-20T04:17:56.783Z,100491.13
2022-09-20T04:21:32.764Z,100501.13
2022-09-20T04:24:50.357Z,100500.31
2022-09-20T04:28:04.918Z,100498.94
2022-09-20T04:31:32.545Z,100499.41
2022-09-20T04:35:07.225Z,100503.06
2022-09-20T04:38:17.001Z,100497.13
2022-09-20T04:41:34.509Z,100507.69
2022-09-20T04:44:43.860Z,100516.62
2022-09-20T04:48:21.547Z,100517.66
2022-09-20T04:52:04.940Z,100519.84
2022-09-20T04:55:12.597Z,100518.66
2022-09-20T04:58:30.221Z,100520.88
2022-09-20T05:02:07.614Z,100518.56
2022-09-20T05:05:45.344Z,100510.19
2022-09-20T05:08:55.301Z,100526.38
2022-09-20T05:12:30.694Z,100518.91
2022-09-20T05:15:57.972Z,100513.62
2022-09-20T05:19:19.666Z,100523.38
2022-09-20T05:22:35.980Z,100533.81
2022-09-20T05:25:54.805Z,100534.12
2022-09-20T05:29:05.047Z,100539.59
2022-09-20T05:32:20.954Z,100538.25
2022-09-20T05:35:43.241Z,100539.03
2022-09-20T05:38:58.050Z,100542.97
2022-09-20T05:42:48.759Z,100549.84
2022-09-20T05:46:13.438Z,100549.13
2022-09-20T05:49:34.562Z,100547.66
2022-09-20T05:52:58.580Z,100560.16
2022-09-20T05:56:30.554Z,100561.44
2022-09-20T05:59:57.041Z,100559.59
2022-09-20T06:03:39.109Z,100562.06
2022-09-20T06:07:13.369Z,100555.59
2022-09-20T06:10:36.064Z,100568.87
2022-09-20T06:13:44.535Z,100567.50
2022-09-20T06:16:55.838Z,100567.19
2022-09-20T06:20:11.808Z,100565.25
2022-09-20T06:23:14.591Z,100573.53
2022-09-20T06:26:29.340Z,100566.50
2022-09-20T06:29:40.641Z,100570.44
2022-09-20T06:33:09.088Z,100576.37
2022-09-20T06:36:42.153Z,100568.53
2022-09-20T06:40:36.237Z,100572.28
2022-09-20T06:43:42.019Z,100575.91
2022-09-20T06:46:44.818Z,100576.69
2022-09-20T06:49:47.787Z,100576.34
2022-09-20T06:52:54.053Z,100588.97
2022-09-20T06:55:58.246Z,100568.44
2022-09-20T06:59:01.532Z,100568.59
2022-09-20T07:02:27.546Z,100567.78
2022-09-20T07:05:30.863Z,100561.06
2022-09-20T07:08:33.510Z,100564.88
2022-09-20T07:11:37.054Z,100573.50
2022-09-20T07:14:40.284Z,100565.84
2022-09-20T07:17:49.495Z,100575.00
2022-09-20T07:21:16.255Z,100579.75
2022-09-20T07:24:26.891Z,100587.53
2022-09-20T07:27:31.744Z,100591.56
2022-09-20T07:30:34.931Z,100593.97
2022-09-20T07:33:39.717Z,100600.06
2022-09-20T07:36:43.152Z,100596.87
2022-09-20T07:39:51.123Z,100587.59
2022-09-20T07:43:22.794Z,100595.56
2022-09-20T07:46:27.291Z,100602.75
2022-09-20T07:49:30.739Z,100601.97
2022-09-20T07:52:35.525Z,100604.56
2022-09-20T07:55:40.963Z,100605.97
2022-09-20T07:58:51.497Z,100606.13
2022-09-20T08:01:59.115Z,100606.72
2022-09-20T08:05:02.109Z,100602.09
2022-09-20T08:08:04.582Z,100605.19
2022-09-20T08:11:08.707Z,100601.94
2022-09-20T08:14:16.650Z,100602.75
2022-09-20T08:17:22.175Z,100605.47
2022-09-20T08:20:26.672Z,100600.50
2022-09-20T08:23:29.817Z,100610.78
2022-09-20T08:26:32.555Z,100615.19
2022-09-20T08:29:54.830Z,100604.25
2022-09-20T08:32:57.252Z,100601.94
2022-09-20T08:36:03.158Z,100604.75
2022-09-20T08:42:34.909Z,100602.63
2022-09-20T08:45:40.504Z,100597.94
2022-09-20T08:48:44.467Z,100591.66
2022-09-20T08:51:50.984Z,100587.41
2022-09-20T08:54:58.922Z,100605.06
2022-09-20T08:58:08.187Z,100609.03
2022-09-20T09:01:33.375Z,100602.09
2022-09-20T09:04:36.651Z,100619.53
2022-09-20T09:07:42.044Z,100607.22
2022-09-20T09:11:01.940Z,100599.59
2022-09-20T09:14:32.095Z,100599.13
2022-09-20T09:17:35.237Z,100600.38
2022-09-20T09:20:46.942Z,100589.78
2022-09-20T09:24:02.109Z,100598.47
2022-09-20T09:27:14.172Z,100593.94
2022-09-20T09:30:32.411Z,100597.50
2022-09-20T09:33:44.110Z,100599.22
2022-09-20T09:36:46.562Z,100598.69
2022-09-20T09:40:16.686Z,100604.56
2022-09-20T09:43:27.039Z,100604.25
2022-09-20T09:46:35.137Z,100597.31
2022-09-20T09:49:37.546Z,100607.84
2022-09-20T09:52:43.532Z,100609.22
2022-09-20T09:56:01.249Z,100598.38
2022-09-20T09:59:40.100Z,100588.75
2022-09-20T10:03:03.958Z,100588.38
2022-09-20T10:06:31.666Z,100577.88
2022-09-20T10:09:46.994Z,100577.88
2022-09-20T10:13:13.972Z,100591.38
2022-09-20T10:16:29.969Z,100578.00
2022-09-20T10:20:28.239Z,100587.44
2022-09-20T10:24:08.960Z,100580.38
2022-09-20T10:27:49.555Z,100573.44
2022-09-20T10:31:16.626Z,100581.59
2022-09-20T10:34:35.500Z,100583.22
2022-09-20T10:37:55.109Z,100580.28
2022-09-20T10:41:43.423Z,100570.50
2022-09-20T10:45:01.608Z,100572.69
2022-09-20T10:48:19.837Z,100572.41
2022-09-20T10:51:47.393Z,100571.84
2022-09-20T10:55:04.105Z,100571.91
2022-09-20T10:58:34.730Z,100561.00
2022-09-20T11:01:48.564Z,100561.12
2022-09-20T11:05:38.591Z,100567.88
2022-09-20T11:08:47.256Z,100574.22
2022-09-20T11:11:55.998Z,100562.84
2022-09-20T11:15:04.641Z,100570.34
2022-09-20T11:18:13.280Z,100564.16
2022-09-20T11:21:29.000Z,100558.22
2022-09-20T11:24:58.752Z,100563.19
2022-09-20T11:28:13.855Z,100563.88
2022-09-20T11:31:33.339Z,100559.91
2022-09-20T11:34:59.953Z,100568.47
2022-09-20T11:38:22.019Z,100580.56
2022-09-20T11:41:34.538Z,100559.59
2022-09-20T11:44:40.360Z,100556.66
2022-09-20T11:47:55.346Z,100559.22
2022-09-20T11:51:28.559Z,100561.22
2022-09-20T11:54:55.785Z,100547.09
2022-09-20T11:58:22.397Z,100548.87
2022-09-20T12:01:35.085Z,100540.03
2022-09-20T12:04:38.690Z,100539.06
2022-09-20T12:07:44.424Z,100534.44
2022-09-20T12:10:58.385Z,100533.56
2022-09-20T12:14:17.677Z,100535.72
2022-09-20T12:17:45.604Z,100533.94
2022-09-20T12:20:53.510Z,100530.22
2022-09-20T12:23:56.723Z,100532.34
2022-09-20T12:27:06.666Z,100541.94
2022-09-20T12:30:21.948Z,100545.53
2022-09-20T12:34:02.390Z,100540.47
2022-09-20T12:37:05.136Z,100542.56
2022-09-20T12:40:19.229Z,100528.03
2022-09-20T12:43:26.586Z,100530.09
2022-09-20T12:46:42.766Z,100522.66
2022-09-20T12:50:03.948Z,100519.78
2022-09-20T12:53:15.074Z,100517.59
2022-09-20T12:56:25.407Z,100512.69
2022-09-20T12:59:31.118Z,100516.81
2022-09-20T13:02:52.948Z,100513.19
2022-09-20T13:06:12.365Z,100511.84
2022-09-20T13:09:16.488Z,100514.03
2022-09-20T13:12:21.263Z,100512.78
2022-09-20T13:15:26.522Z,100504.22
2022-09-20T13:18:29.788Z,100508.22
2022-09-20T13:21:40.397Z,100506.59
2022-09-20T13:24:46.430Z,100507.97
2022-09-20T13:28:10.920Z,100507.03
2022-09-20T13:31:25.033Z,100506.75
2022-09-20T13:34:29.084Z,100512.31
2022-09-20T13:37:32.429Z,100515.19
2022-09-20T13:40:36.669Z,100522.66
2022-09-20T13:43:48.474Z,100517.63
2022-09-20T13:46:51.754Z,100509.91
2022-09-20T13:50:10.622Z,100519.69
2022-09-20T13:53:33.560Z,100519.97
2022-09-20T13:56:44.381Z,100525.19
2022-09-20T13:59:50.831Z,100516.94
2022-09-20T14:02:57.913Z,100522.66
2022-09-20T14:06:12.022Z,100518.59
2022-09-20T14:09:28.713Z,100521.41
2022-09-20T14:12:32.675Z,100518.81
2022-09-20T14:15:43.582Z,100519.53
2022-09-20T14:18:52.305Z,100522.41
2022-09-20T14:21:57.699Z,100517.00
2022-09-20T14:25:15.037Z,100523.16
2022-09-20T14:28:19.241Z,100528.28
2022-09-20T14:31:27.812Z,100526.97
2022-09-20T14:34:31.491Z,100525.59
2022-09-20T14:37:41.094Z,100527.63
2022-09-20T14:40:49.226Z,100534.97
2022-09-20T14:44:00.822Z,100549.97
2022-09-20T14:47:16.591Z,100550.72
2022-09-20T14:50:29.848Z,100546.66
2022-09-20T14:53:33.205Z,100546.72
2022-09-20T14:56:39.724Z,100545.25
2022-09-20T14:59:46.396Z,100544.16
2022-09-20T15:02:50.221Z,100546.84
2022-09-20T15:05:55.779Z,100542.97
2022-09-20T15:09:00.231Z,100543.72
2022-09-20T15:12:12.030Z,100536.00
2022-09-20T15:15:20.535Z,100542.69
2022-09-20T15:18:28.203Z,100544.66
2022-09-20T15:21:33.408Z,100541.44
2022-09-20T15:24:36.251Z,100545.78
2022-09-20T15:27:44.457Z,100551.16
2022-09-20T15:30:50.392Z,100552.31
2022-09-20T15:33:53.191Z,100561.44
2022-09-20T15:36:58.340Z,100565.75
2022-09-20T15:40:03.111Z,100572.66
2022-09-20T15:43:05.899Z,100575.87
2022-09-20T15:46:22.100Z,100584.91
2022-09-20T15:49:24.948Z,100590.50
2022-09-20T15:52:36.243Z,100595.31
2022-09-20T15:55:38.667Z,100600.63
2022-09-20T15:58:48.070Z,100600.38
2022-09-20T16:01:51.985Z,100598.72
2022-09-20T16:04:59.404Z,100598.72
2022-09-20T16:08:02.194Z,100604.81
2022-09-20T16:11:06.742Z,100601.84
2022-09-20T16:14:09.149Z,100611.13
2022-09-20T16:17:11.963Z,100602.84
2022-09-20T16:20:16.610Z,100601.72
2022-09-20T16:23:21.878Z,100605.16
2022-09-20T16:26:29.456Z,100600.84
2022-09-20T16:29:35.162Z,100596.78
2022-09-20T16:32:37.940Z,100602.03
2022-09-20T16:35:40.616Z,100599.28
2022-09-20T16:38:44.265Z,100597.13
2022-09-20T16:41:49.074Z,100614.91
2022-09-20T16:44:51.902Z,100611.13
2022-09-20T16:47:58.052Z,100618.72
2022-09-20T16:51:01.038Z,100614.09
2022-09-20T16:54:13.293Z,100614.50
2022-09-20T16:57:18.847Z,100618.03
2022-09-20T17:00:22.004Z,100619.38
2022-09-20T17:03:27.094Z,100616.97
2022-09-20T17:06:32.097Z,100622.34
2022-09-20T17:09:34.571Z,100625.75
2022-09-20T17:12:47.877Z,100622.12
2022-09-20T17:16:02.716Z,100621.47
2022-09-20T17:19:08.406Z,100622.97
2022-09-20T17:22:13.707Z,100621.34
2022-09-20T17:25:16.878Z,100622.59
2022-09-20T17:28:19.378Z,100637.97
2022-09-20T17:31:25.294Z,100639.94
2022-09-20T17:34:31.660Z,100639.12
2022-09-20T17:37:34.914Z,100644.34
2022-09-20T17:40:42.362Z,100639.56
2022-09-20T17:43:48.317Z,100644.44
2022-09-20T17:46:51.525Z,100644.34
2022-09-20T17:49:54.880Z,100643.81
2022-09-20T17:53:02.132Z,100646.94
2022-09-20T17:56:07.407Z,100652.88
2022-09-20T17:59:14.883Z,100657.59
2022-09-20T18:02:17.537Z,100663.78
2022-09-20T18:05:24.174Z,100667.16
2022-09-20T18:08:28.812Z,100666.69
2022-09-20T18:11:38.581Z,100671.47
2022-09-20T18:14:41.923Z,100679.91
2022-09-20T18:17:54.328Z,100681.50
2022-09-20T18:21:00.571Z,100679.66
2022-09-20T18:24:09.276Z,100682.56
2022-09-20T18:27:14.065Z,100680.38
2022-09-20T18:30:21.377Z,100686.41
2022-09-20T18:33:26.883Z,100690.00
2022-09-20T18:36:36.481Z,100692.34
2022-09-20T18:39:40.295Z,100690.19
2022-09-20T18:42:46.758Z,100697.75
2022-09-20T18:45:55.160Z,100698.91
2022-09-20T18:49:06.548Z,100698.25
2022-09-20T18:52:12.294Z,100703.59
2022-09-20T18:55:16.039Z,100701.84
2022-09-20T18:58:26.284Z,100709.69
2022-09-20T19:01:50.058Z,100700.97
2022-09-20T19:05:27.110Z,100701.91
2022-09-20T19:08:45.570Z,100707.41
2022-09-20T19:12:01.097Z,100709.16
2022-09-20T19:15:30.863Z,100707.63
2022-09-20T19:19:02.631Z,100704.87
2022-09-20T19:22:43.856Z,100699.91
2022-09-20T19:25:48.900Z,100698.00
2022-09-20T19:28:55.517Z,100703.69
2022-09-20T19:32:00.874Z,100695.22
2022-09-20T19:35:15.209Z,100710.09
2022-09-20T19:38:20.995Z,100708.75
2022-09-20T19:41:42.543Z,100715.47
2022-09-20T19:45:23.060Z,100714.34
2022-09-20T19:48:42.450Z,100723.09
2022-09-20T19:51:48.328Z,100708.97
2022-09-20T19:54:51.667Z,100723.31
2022-09-20T19:57:54.976Z,100724.50
2022-09-20T20:00:58.720Z,100726.38
2022-09-20T20:04:05.715Z,100732.25
2022-09-20T20:07:34.499Z,100741.34
2022-09-20T20:10:50.154Z,100743.75
2022-09-20T20:14:04.865Z,100748.47
2022-09-20T20:17:46.407Z,100754.22
2022-09-20T20:20:51.388Z,100744.81
2022-09-20T20:24:35.003Z,100756.84
2022-09-20T20:27:37.590Z,100755.25
2022-09-20T20:30:44.063Z,100753.31
2022-09-20T20:33:46.684Z,100757.19
2022-09-20T20:36:52.824Z,100753.41
2022-09-20T20:39:55.271Z,100757.06
2022-09-20T20:43:03.309Z,100765.34
2022-09-20T20:46:09.742Z,100763.59
2022-09-20T20:49:12.600Z,100762.13
2022-09-20T20:52:17.289Z,100769.37
2022-09-20T20:55:23.358Z,100769.47
2022-09-20T20:58:31.070Z,100776.16
2022-09-20T21:01:36.751Z,100778.44
2022-09-20T21:04:40.855Z,100776.81
2022-09-20T21:07:44.187Z,100782.22
2022-09-20T21:10:46.868Z,100777.19
2022-09-20T21:13:54.639Z,100785.66
2022-09-20T21:16:57.480Z,100787.16
2022-09-20T21:20:00.609Z,100780.38
2022-09-20T21:23:03.002Z,100784.41
2022-09-20T21:26:08.493Z,100791.41
2022-09-20T21:29:12.987Z,100791.09
2022-09-20T21:32:16.517Z,100794.06
2022-09-20T21:35:18.916Z,100792.91
2022-09-20T21:38:21.871Z,100785.78
2022-09-20T21:41:29.831Z,100783.16
2022-09-20T21:44:32.646Z,100782.34
2022-09-20T21:47:40.714Z,100780.84
2022-09-20T21:50:43.384Z,100785.00
2022-09-20T21:53:49.274Z,100789.91
2022-09-20T21:56:55.924Z,100790.25
2022-09-20T22:00:02.074Z,100792.91
2022-09-20T22:03:14.636Z,100801.28
2022-09-20T22:06:19.100Z,100795.41
2022-09-20T22:09:24.026Z,100795.28
2022-09-20T22:12:26.788Z,100795.50
2022-09-20T22:15:31.751Z,100802.66
2022-09-20T22:18:38.565Z,100798.81
2022-09-20T22:21:49.995Z,100795.75
2022-09-20T22:24:53.239Z,100800.44
2022-09-20T22:27:56.413Z,100800.44
2022-09-20T22:31:11.836Z,100807.06
2022-09-20T22:34:22.541Z,100798.91
2022-09-20T22:37:28.247Z,100809.91
2022-09-20T22:40:33.195Z,100806.34
2022-09-20T22:43:37.764Z,100800.25
2022-09-20T22:46:40.300Z,100792.00
2022-09-20T22:49:45.481Z,100805.63
2022-09-20T22:53:10.638Z,100804.94
2022-09-20T22:56:32.766Z,100804.81
2022-09-20T22:59:37.792Z,100805.19
2022-09-20T23:02:43.160Z,100811.47
2022-09-20T23:05:47.743Z,100801.94
2022-09-20T23:08:55.311Z,100805.84
2022-09-20T23:12:00.684Z,100804.03
2022-09-20T23:15:03.935Z,100801.28
2022-09-20T23:18:06.402Z,100804.62
2022-09-20T23:21:29.906Z,100802.44
2022-09-20T23:24:32.617Z,100799.22
2022-09-20T23:27:35.879Z,100812.28
2022-09-20T23:30:39.152Z,100807.22
2022-09-20T23:34:01.668Z,100806.37
2022-09-20T23:37:04.358Z,100813.75
2022-09-20T23:40:12.622Z,100808.66
2022-09-20T23:43:20.416Z,100814.47
2022-09-20T23:46:25.510Z,100819.38
2022-09-20T23:49:32.844Z,100821.13
2022-09-20T23:52:41.088Z,100824.88
2022-09-20T23:55:43.626Z,100822.88
2022-09-20T23:58:46.461Z,100821.72
