createdAt,value
2023-11-26T00:00:52.600Z,9.80
2023-11-26T00:02:55.688Z,9.45
2023-11-26T00:04:58.809Z,9.65
2023-11-26T00:07:01.911Z,10.35
2023-11-26T00:09:07.768Z,8.80
2023-11-26T00:11:11.996Z,8.45
2023-11-26T00:13:14.947Z,9.15
2023-11-26T00:15:18.202Z,8.90
2023-11-26T00:17:23.992Z,8.23
2023-11-26T00:19:28.646Z,7.50
2023-11-26T00:21:31.536Z,9.38
2023-11-26T00:23:34.796Z,9.93
2023-11-26T00:25:39.741Z,8.25
2023-11-26T00:27:42.786Z,9.63
2023-11-26T00:29:46.429Z,8.35
2023-11-26T00:31:50.700Z,9.43
2023-11-26T00:33:53.657Z,8.68
2023-11-26T00:35:56.668Z,9.60
2023-11-26T00:37:59.762Z,9.10
2023-11-26T00:40:07.093Z,9.77
2023-11-26T00:42:11.556Z,10.07
2023-11-26T00:44:14.730Z,9.20
2023-11-26T00:46:17.798Z,10.65
2023-11-26T00:48:20.898Z,9.65
2023-11-26T00:50:24.108Z,9.57
2023-11-26T00:52:27.208Z,8.13
2023-11-26T00:54:30.193Z,9.65
2023-11-26T00:56:33.851Z,8.85
2023-11-26T00:58:38.337Z,7.93
2023-11-26T01:00:41.301Z,7.68
2023-11-26T01:02:46.100Z,6.40
2023-11-26T01:04:49.415Z,6.07
2023-11-26T01:06:52.466Z,5.63
2023-11-26T01:08:55.473Z,5.45
2023-11-26T01:10:58.507Z,4.93
2023-11-26T01:13:03.015Z,5.20
2023-11-26T01:15:09.056Z,4.03
2023-11-26T01:17:12.244Z,4.82
2023-11-26T01:19:15.606Z,3.88
2023-11-26T01:21:19.427Z,4.93
2023-11-26T01:23:22.556Z,4.50
2023-11-26T01:25:26.009Z,4.88
2023-11-26T01:27:28.966Z,4.03
2023-11-26T01:29:31.999Z,4.15
2023-11-26T01:31:36.304Z,4.05
2023-11-26T01:33:39.372Z,4.07
2023-11-26T01:35:42.304Z,3.20
2023-11-26T01:37:45.230Z,3.10
2023-11-26T01:39:48.221Z,2.72
2023-11-26T01:41:51.427Z,3.53
2023-11-26T01:43:54.498Z,3.03
2023-11-26T01:46:05.392Z,2.72
2023-11-26T01:48:10.902Z,2.65
2023-11-26T01:52:23.740Z,2.70
2023-11-26T01:54:27.258Z,2.90
2023-11-26T01:56:30.865Z,3.00
2023-11-26T01:58:34.296Z,3.15
2023-11-26T02:00:37.780Z,2.60
2023-11-26T02:02:42.182Z,2.83
2023-11-26T02:04:46.696Z,3.13
2023-11-26T02:06:50.183Z,2.42
2023-11-26T02:08:53.137Z,3.10
2023-11-26T02:10:56.980Z,2.80
2023-11-26T02:13:03.427Z,2.42
2023-11-26T02:15:08.447Z,3.03
2023-11-26T02:17:11.657Z,2.58
2023-11-26T02:19:26.951Z,2.80
2023-11-26T02:21:32.889Z,2.53
2023-11-26T02:23:37.496Z,2.70
2023-11-26T02:25:41.954Z,2.30
2023-11-26T02:27:45.589Z,1.92
2023-11-26T02:29:48.567Z,3.03
2023-11-26T02:31:52.330Z,3.55
2023-11-26T02:33:56.304Z,3.35
2023-11-26T02:36:00.149Z,3.88
2023-11-26T02:38:04.533Z,3.60
2023-11-26T02:40:09.162Z,3.15
2023-11-26T02:42:14.080Z,2.47
2023-11-26T02:44:17.332Z,2.53
2023-11-26T02:46:20.306Z,1.98
2023-11-26T02:48:23.405Z,2.47
2023-11-26T02:50:27.352Z,2.03
2023-11-26T02:52:30.416Z,2.60
2023-11-26T02:54:33.414Z,2.35
2023-11-26T02:56:36.459Z,2.20
2023-11-26T02:58:42.541Z,2.30
2023-11-26T03:00:46.369Z,2.88
2023-11-26T03:02:49.845Z,2.53
2023-11-26T03:05:04.925Z,2.80
2023-11-26T03:07:07.858Z,3.40
2023-11-26T03:09:29.724Z,3.10
2023-11-26T03:11:51.302Z,2.90
2023-11-26T03:13:57.349Z,2.83
2023-11-26T03:16:01.251Z,2.95
2023-11-26T03:18:09.644Z,3.55
2023-11-26T03:20:18.096Z,2.88
2023-11-26T03:22:21.106Z,3.65
2023-11-26T03:24:24.407Z,3.67
2023-11-26T03:26:28.590Z,3.95
2023-11-26T03:28:31.472Z,3.80
2023-11-26T03:30:37.635Z,3.40
2023-11-26T03:32:40.749Z,3.60
2023-11-26T03:34:44.484Z,3.80
2023-11-26T03:36:47.371Z,3.85
2023-11-26T03:38:50.547Z,3.92
2023-11-26T03:40:53.683Z,4.05
2023-11-26T03:42:56.642Z,4.00
2023-11-26T03:44:59.695Z,4.07
2023-11-26T03:47:05.918Z,3.65
2023-11-26T03:49:10.104Z,4.25
2023-11-26T03:51:17.134Z,3.70
2023-11-26T03:53:19.972Z,3.70
2023-11-26T03:55:23.351Z,3.95
2023-11-26T03:57:27.481Z,3.70
2023-11-26T03:59:30.713Z,4.18
2023-11-26T04:01:33.727Z,4.38
2023-11-26T04:03:38.293Z,4.38
2023-11-26T04:07:46.453Z,4.25
2023-11-26T04:09:50.046Z,4.75
2023-11-26T04:11:53.433Z,3.72
2023-11-26T04:13:56.417Z,5.00
2023-11-26T04:16:00.375Z,5.05
2023-11-26T04:18:03.712Z,5.00
2023-11-26T04:20:10.195Z,4.47
2023-11-26T04:22:14.556Z,4.78
2023-11-26T04:24:19.840Z,5.13
2023-11-26T04:26:27.443Z,5.35
2023-11-26T04:28:35.489Z,4.82
2023-11-26T04:30:38.568Z,4.53
2023-11-26T04:32:41.695Z,5.30
2023-11-26T04:34:44.675Z,5.45
2023-11-26T04:36:49.164Z,5.35
2023-11-26T04:38:52.726Z,4.93
2023-11-26T04:40:55.771Z,5.13
2023-11-26T04:42:58.760Z,5.13
2023-11-26T04:45:01.842Z,5.13
2023-11-26T04:47:05.088Z,4.18
2023-11-26T04:49:08.935Z,5.35
2023-11-26T04:51:11.847Z,5.68
2023-11-26T04:53:17.944Z,5.13
2023-11-26T04:55:21.060Z,5.40
2023-11-26T04:57:24.082Z,4.35
2023-11-26T04:59:27.578Z,5.32
2023-11-26T05:01:30.875Z,5.28
2023-11-26T05:03:33.862Z,5.28
2023-11-26T05:05:37.130Z,5.63
2023-11-26T05:07:40.823Z,5.78
2023-11-26T05:09:46.032Z,5.93
2023-11-26T05:11:48.965Z,5.55
2023-11-26T05:13:51.969Z,6.00
2023-11-26T05:15:54.944Z,5.32
2023-11-26T05:17:58.318Z,5.88
2023-11-26T05:20:01.622Z,5.80
2023-11-26T05:22:05.021Z,5.82
2023-11-26T05:24:08.479Z,5.50
2023-11-26T05:26:15.628Z,5.85
2023-11-26T05:28:19.541Z,5.38
2023-11-26T05:30:22.793Z,6.38
2023-11-26T05:32:25.790Z,6.20
2023-11-26T05:34:28.952Z,6.00
2023-11-26T05:36:32.258Z,5.43
2023-11-26T05:38:35.394Z,6.38
2023-11-26T05:40:38.281Z,5.57
2023-11-26T05:42:42.897Z,5.38
2023-11-26T05:44:45.846Z,6.25
2023-11-26T05:46:48.808Z,6.50
2023-11-26T05:48:51.894Z,6.70
2023-11-26T05:50:54.976Z,6.40
2023-11-26T05:52:58.081Z,7.57
2023-11-26T05:55:02.648Z,7.70
2023-11-26T05:57:06.287Z,8.57
2023-11-26T05:59:10.755Z,9.70
2023-11-26T06:01:13.833Z,10.77
2023-11-26T06:03:16.948Z,11.52
2023-11-26T06:05:20.033Z,13.13
2023-11-26T06:07:23.310Z,15.65
2023-11-26T06:09:26.607Z,15.55
2023-11-26T06:11:29.670Z,14.35
2023-11-26T06:13:32.654Z,13.23
2023-11-26T06:15:37.199Z,9.95
2023-11-26T06:17:40.255Z,8.45
2023-11-26T06:19:43.263Z,8.10
2023-11-26T06:21:48.251Z,7.60
2023-11-26T06:23:54.617Z,7.45
2023-11-26T06:25:58.934Z,7.40
2023-11-26T06:28:02.068Z,5.97
2023-11-26T06:30:05.633Z,5.43
2023-11-26T06:32:10.682Z,5.75
2023-11-26T06:34:13.713Z,5.43
2023-11-26T06:36:20.304Z,5.68
2023-11-26T06:38:23.322Z,6.28
2023-11-26T06:40:27.449Z,6.15
2023-11-26T06:42:30.497Z,6.95
2023-11-26T06:44:33.855Z,6.10
2023-11-26T06:46:37.450Z,6.07
2023-11-26T06:48:41.916Z,6.15
2023-11-26T06:50:44.888Z,6.70
2023-11-26T06:52:48.145Z,5.78
2023-11-26T06:54:51.073Z,6.10
2023-11-26T06:56:54.247Z,5.55
2023-11-26T06:58:57.629Z,5.80
2023-11-26T07:01:01.154Z,5.68
2023-11-26T07:03:04.179Z,5.55
2023-11-26T07:05:09.650Z,6.68
2023-11-26T07:07:12.897Z,6.32
2023-11-26T07:09:17.065Z,4.88
2023-11-26T07:11:21.185Z,5.55
2023-11-26T07:13:24.265Z,5.45
2023-11-26T07:15:27.264Z,3.28
2023-11-26T07:17:31.431Z,5.28
2023-11-26T07:19:34.441Z,4.97
2023-11-26T07:21:43.000Z,5.53
2023-11-26T07:23:48.388Z,4.80
2023-11-26T07:25:51.417Z,4.43
2023-11-26T07:27:54.258Z,4.80
2023-11-26T07:29:57.426Z,4.68
2023-11-26T07:32:00.946Z,4.75
2023-11-26T07:34:04.458Z,4.18
2023-11-26T07:36:13.527Z,4.35
2023-11-26T07:38:18.078Z,4.60
2023-11-26T07:40:21.675Z,4.35
2023-11-26T07:42:24.714Z,4.63
2023-11-26T07:44:27.880Z,4.97
2023-11-26T07:46:31.644Z,4.60
2023-11-26T07:48:35.205Z,4.28
2023-11-26T07:50:38.385Z,4.00
2023-11-26T07:52:41.454Z,4.20
2023-11-26T07:54:45.950Z,4.40
2023-11-26T07:56:48.939Z,4.65
2023-11-26T07:58:52.159Z,3.20
2023-11-26T08:00:55.854Z,4.50
2023-11-26T08:02:58.939Z,5.10
2023-11-26T08:05:01.948Z,4.57
2023-11-26T08:07:06.511Z,4.50
2023-11-26T08:09:12.240Z,3.88
2023-11-26T08:11:17.713Z,4.43
2023-11-26T08:13:24.422Z,4.93
2023-11-26T08:15:29.590Z,4.03
2023-11-26T08:17:33.955Z,4.30
2023-11-26T08:19:37.674Z,3.20
2023-11-26T08:21:41.679Z,3.05
2023-11-26T08:23:51.990Z,3.28
2023-11-26T08:26:06.353Z,2.03
2023-11-26T08:28:17.635Z,2.88
2023-11-26T08:30:32.694Z,2.55
2023-11-26T08:32:38.017Z,2.50
2023-11-26T08:34:43.208Z,2.22
2023-11-26T08:36:47.596Z,2.42
2023-11-26T08:38:51.902Z,2.00
2023-11-26T08:40:56.253Z,2.28
2023-11-26T08:42:59.777Z,2.50
2023-11-26T08:45:05.148Z,2.75
2023-11-26T08:47:08.106Z,2.88
2023-11-26T08:49:11.676Z,2.38
2023-11-26T08:51:15.725Z,2.20
2023-11-26T08:53:18.796Z,2.40
2023-11-26T08:55:21.839Z,2.38
2023-11-26T08:57:24.833Z,2.70
2023-11-26T08:59:27.936Z,2.30
2023-11-26T09:01:32.706Z,2.30
2023-11-26T09:03:38.544Z,2.78
2023-11-26T09:05:41.691Z,2.55
2023-11-26T09:07:46.773Z,3.20
2023-11-26T09:09:50.037Z,2.60
2023-11-26T09:11:53.037Z,3.03
2023-11-26T09:13:59.204Z,2.78
2023-11-26T09:16:02.987Z,3.50
2023-11-26T09:18:07.743Z,1.63
2023-11-26T09:20:13.199Z,2.88
2023-11-26T09:24:19.852Z,2.67
2023-11-26T09:26:22.982Z,3.38
2023-11-26T09:28:26.273Z,3.28
2023-11-26T09:30:29.536Z,3.03
2023-11-26T09:32:32.773Z,1.13
2023-11-26T09:34:37.264Z,0.75
2023-11-26T09:36:43.112Z,2.88
2023-11-26T09:38:46.802Z,2.67
2023-11-26T09:40:49.764Z,3.35
2023-11-26T09:42:54.761Z,3.30
2023-11-26T09:44:57.875Z,3.30
2023-11-26T09:47:00.977Z,2.40
2023-11-26T09:49:04.241Z,2.40
2023-11-26T09:51:10.475Z,2.45
2023-11-26T09:53:15.078Z,2.15
2023-11-26T09:55:18.305Z,0.90
2023-11-26T09:57:21.339Z,3.20
2023-11-26T09:59:25.936Z,2.95
2023-11-26T10:01:28.826Z,1.05
2023-11-26T10:03:32.058Z,3.63
2023-11-26T10:05:36.221Z,3.95
2023-11-26T10:07:43.483Z,2.47
2023-11-26T10:10:02.349Z,3.47
2023-11-26T10:12:06.973Z,0.73
2023-11-26T10:14:15.676Z,3.60
2023-11-26T10:16:34.053Z,3.58
2023-11-26T10:18:44.444Z,4.95
2023-11-26T10:20:52.012Z,5.47
2023-11-26T10:22:57.764Z,4.18
2023-11-26T10:27:15.533Z,3.72
2023-11-26T10:29:20.459Z,5.03
2023-11-26T10:31:23.344Z,3.90
2023-11-26T10:33:31.238Z,4.10
2023-11-26T10:35:52.947Z,4.38
2023-11-26T10:38:13.293Z,3.40
2023-11-26T10:40:16.232Z,2.92
2023-11-26T10:42:19.465Z,4.03
2023-11-26T10:44:23.837Z,3.75
2023-11-26T10:46:27.598Z,3.45
2023-11-26T10:48:32.762Z,5.18
2023-11-26T10:50:41.031Z,7.55
2023-11-26T10:52:47.663Z,5.82
2023-11-26T10:55:00.760Z,6.65
2023-11-26T10:57:18.551Z,5.75
2023-11-26T10:59:23.044Z,5.72
2023-11-26T11:01:26.771Z,3.63
2023-11-26T11:03:30.949Z,4.78
2023-11-26T11:05:35.874Z,4.97
2023-11-26T11:07:40.361Z,5.20
2023-11-26T11:09:54.790Z,7.55
2023-11-26T11:12:05.280Z,6.68
2023-11-26T11:14:08.926Z,9.30
2023-11-26T11:16:12.259Z,6.35
2023-11-26T11:18:40.935Z,5.85
2023-11-26T11:21:07.387Z,8.05
2023-11-26T11:23:32.224Z,5.85
2023-11-26T11:25:36.818Z,7.47
2023-11-26T11:27:50.115Z,3.97
2023-11-26T11:29:53.257Z,3.13
2023-11-26T11:32:04.804Z,4.10
2023-11-26T11:34:21.283Z,4.80
2023-11-26T11:36:53.450Z,2.70
2023-11-26T11:39:05.436Z,4.07
2023-11-26T11:41:10.695Z,4.55
2023-11-26T11:43:17.444Z,5.70
2023-11-26T11:45:31.645Z,6.22
2023-11-26T11:47:43.915Z,5.18
2023-11-26T11:50:08.205Z,5.15
2023-11-26T11:52:12.661Z,4.63
2023-11-26T11:54:48.229Z,5.78
2023-11-26T11:57:00.361Z,6.25
2023-11-26T11:59:04.199Z,3.33
2023-11-26T12:01:07.852Z,1.00
2023-11-26T12:03:17.437Z,5.20
2023-11-26T12:05:26.132Z,4.60
2023-11-26T12:07:35.717Z,5.57
2023-11-26T12:09:42.411Z,2.95
2023-11-26T12:11:46.463Z,4.75
2023-11-26T12:13:53.273Z,4.57
2023-11-26T12:15:57.139Z,5.17
2023-11-26T12:18:02.067Z,5.53
2023-11-26T12:20:11.939Z,5.60
2023-11-26T12:22:15.947Z,7.43
2023-11-26T12:24:21.022Z,6.03
2023-11-26T12:26:23.957Z,5.05
2023-11-26T12:28:27.125Z,4.60
2023-11-26T12:30:32.001Z,4.95
2023-11-26T12:32:35.831Z,4.57
2023-11-26T12:34:40.535Z,4.00
2023-11-26T12:36:43.842Z,4.17
2023-11-26T12:38:47.274Z,4.47
2023-11-26T12:40:50.281Z,6.43
2023-11-26T12:42:53.711Z,10.05
2023-11-26T12:44:56.823Z,14.38
2023-11-26T12:47:11.047Z,9.18
2023-11-26T12:49:17.970Z,10.77
2023-11-26T12:51:21.113Z,12.00
2023-11-26T12:53:24.064Z,6.78
2023-11-26T12:55:27.225Z,6.63
2023-11-26T12:57:30.309Z,5.00
2023-11-26T12:59:46.589Z,3.13
2023-11-26T13:03:54.066Z,5.13
2023-11-26T13:06:10.857Z,4.27
2023-11-26T13:08:22.512Z,4.90
2023-11-26T13:10:44.685Z,4.47
2023-11-26T13:12:47.830Z,4.32
2023-11-26T13:14:50.917Z,5.20
2023-11-26T13:16:55.426Z,6.30
2023-11-26T13:19:00.106Z,3.25
2023-11-26T13:21:07.275Z,5.55
2023-11-26T13:23:10.533Z,6.00
2023-11-26T13:25:13.536Z,5.63
2023-11-26T13:27:16.526Z,6.43
2023-11-26T13:29:20.057Z,9.55
2023-11-26T13:31:22.985Z,9.43
2023-11-26T13:33:26.112Z,8.23
2023-11-26T13:35:30.836Z,8.73
2023-11-26T13:37:34.048Z,8.40
2023-11-26T13:39:38.237Z,9.02
2023-11-26T13:41:42.196Z,13.68
2023-11-26T13:43:45.144Z,8.68
2023-11-26T13:45:48.423Z,2.70
2023-11-26T13:48:01.402Z,4.70
2023-11-26T13:50:13.502Z,4.95
2023-11-26T13:52:17.982Z,5.13
2023-11-26T13:54:21.135Z,5.53
2023-11-26T13:56:24.120Z,1.48
2023-11-26T13:58:27.274Z,1.80
2023-11-26T14:00:30.222Z,5.30
2023-11-26T14:02:33.997Z,5.30
2023-11-26T14:04:37.522Z,2.05
2023-11-26T14:06:40.630Z,3.20
2023-11-26T14:08:45.000Z,4.72
2023-11-26T14:10:48.073Z,4.13
2023-11-26T14:12:57.576Z,4.65
2023-11-26T14:15:00.591Z,4.32
2023-11-26T14:17:03.702Z,5.03
2023-11-26T14:19:07.698Z,6.05
2023-11-26T14:21:10.826Z,8.05
2023-11-26T14:23:13.815Z,5.28
2023-11-26T14:25:18.940Z,6.65
2023-11-26T14:27:22.040Z,5.95
2023-11-26T14:29:27.525Z,6.00
2023-11-26T14:31:30.562Z,7.03
2023-11-26T14:33:33.848Z,13.02
2023-11-26T14:35:36.920Z,9.85
2023-11-26T14:37:40.357Z,6.63
2023-11-26T14:39:43.506Z,2.83
2023-11-26T14:41:47.887Z,4.75
2023-11-26T14:43:51.279Z,4.78
2023-11-26T14:45:54.236Z,4.80
2023-11-26T14:48:00.074Z,4.43
2023-11-26T14:50:03.298Z,5.80
2023-11-26T14:52:10.447Z,5.88
2023-11-26T14:54:13.512Z,6.38
2023-11-26T14:56:17.863Z,5.20
2023-11-26T14:58:23.097Z,4.78
2023-11-26T15:00:26.414Z,4.38
2023-11-26T15:02:29.569Z,3.85
2023-11-26T15:04:32.759Z,4.20
2023-11-26T15:06:35.893Z,3.80
2023-11-26T15:08:38.888Z,3.55
2023-11-26T15:10:41.832Z,3.65
2023-11-26T15:12:44.924Z,3.58
2023-11-26T15:14:49.354Z,4.03
2023-11-26T15:16:52.348Z,4.90
2023-11-26T15:18:55.478Z,9.30
2023-11-26T15:20:58.788Z,9.20
2023-11-26T15:23:02.226Z,11.02
2023-11-26T15:25:06.480Z,7.65
2023-11-26T15:27:10.465Z,10.65
2023-11-26T15:29:13.636Z,9.68
2023-11-26T15:31:18.681Z,9.60
2023-11-26T15:33:21.888Z,8.60
2023-11-26T15:35:25.126Z,27.08
2023-11-26T15:37:28.614Z,13.20
2023-11-26T15:39:31.589Z,11.60
2023-11-26T15:41:34.606Z,11.48
2023-11-26T15:43:37.503Z,7.53
2023-11-26T15:45:40.617Z,9.70
2023-11-26T15:47:45.292Z,11.38
2023-11-26T15:49:48.404Z,23.58
2023-11-26T15:51:51.353Z,9.27
2023-11-26T15:54:02.582Z,10.40
2023-11-26T15:56:07.959Z,10.73
2023-11-26T15:58:10.945Z,13.65
2023-11-26T16:00:14.717Z,15.35
2023-11-26T16:02:18.141Z,17.70
2023-11-26T16:04:22.800Z,27.30
2023-11-26T16:06:25.975Z,20.33
2023-11-26T16:08:29.155Z,38.63
2023-11-26T16:10:32.118Z,27.35
2023-11-26T16:12:35.158Z,69.18
2023-11-26T16:14:40.468Z,45.55
2023-11-26T16:16:43.527Z,26.10
2023-11-26T16:18:47.086Z,21.55
2023-11-26T16:20:51.840Z,26.42
2023-11-26T16:22:54.928Z,28.02
2023-11-26T16:24:57.942Z,18.05
2023-11-26T16:27:01.083Z,18.25
2023-11-26T16:29:04.390Z,25.95
2023-11-26T16:31:10.696Z,22.15
2023-11-26T16:33:14.207Z,25.17
2023-11-26T16:35:20.100Z,43.45
2023-11-26T16:37:24.651Z,43.83
2023-11-26T16:39:28.754Z,41.47
2023-11-26T16:41:31.664Z,43.60
2023-11-26T16:43:34.756Z,45.63
2023-11-26T16:45:37.658Z,49.30
2023-11-26T16:47:40.720Z,48.25
2023-11-26T16:49:43.721Z,45.67
2023-11-26T16:51:47.936Z,47.70
2023-11-26T16:53:52.325Z,49.08
2023-11-26T16:55:55.376Z,45.15
2023-11-26T16:57:58.315Z,43.05
2023-11-26T17:00:01.436Z,42.50
2023-11-26T17:02:05.022Z,40.95
2023-11-26T17:04:08.163Z,45.38
2023-11-26T17:06:11.176Z,53.83
2023-11-26T17:08:14.266Z,55.13
2023-11-26T17:10:20.135Z,55.95
2023-11-26T17:12:23.244Z,63.55
2023-11-26T17:14:26.966Z,56.53
2023-11-26T17:16:30.035Z,49.92
2023-11-26T17:18:35.368Z,46.83
2023-11-26T17:20:39.025Z,43.35
2023-11-26T17:22:43.170Z,33.95
2023-11-26T17:24:46.270Z,32.50
2023-11-26T17:26:50.699Z,34.72
2023-11-26T17:28:53.759Z,37.45
2023-11-26T17:30:56.618Z,39.30
2023-11-26T17:32:59.792Z,45.17
2023-11-26T17:35:02.878Z,55.20
2023-11-26T17:37:07.204Z,52.40
2023-11-26T17:39:10.592Z,57.50
2023-11-26T17:41:13.705Z,53.50
2023-11-26T17:43:18.398Z,48.13
2023-11-26T17:45:22.223Z,41.15
2023-11-26T17:47:25.168Z,35.97
2023-11-26T17:49:28.477Z,31.70
2023-11-26T17:51:31.425Z,31.77
2023-11-26T17:53:34.444Z,31.48
2023-11-26T17:55:37.508Z,32.90
2023-11-26T17:57:40.718Z,30.98
2023-11-26T17:59:45.340Z,24.88
2023-11-26T18:01:50.461Z,22.43
2023-11-26T18:03:56.037Z,16.45
2023-11-26T18:05:59.497Z,20.42
2023-11-26T18:08:02.833Z,13.90
2023-11-26T18:10:07.426Z,14.00
2023-11-26T18:12:10.532Z,14.68
2023-11-26T18:14:13.545Z,13.50
2023-11-26T18:16:18.611Z,17.55
2023-11-26T18:18:21.701Z,19.58
2023-11-26T18:20:24.688Z,19.80
2023-11-26T18:22:27.674Z,21.55
2023-11-26T18:24:30.859Z,26.48
2023-11-26T18:26:34.046Z,25.95
2023-11-26T18:28:36.823Z,27.83
2023-11-26T18:30:39.971Z,23.67
2023-11-26T18:32:44.463Z,26.58
2023-11-26T18:34:48.363Z,26.05
2023-11-26T18:36:53.905Z,29.17
2023-11-26T18:38:56.966Z,29.30
2023-11-26T18:41:00.488Z,31.83
2023-11-26T18:43:03.999Z,31.83
2023-11-26T18:45:08.642Z,31.77
2023-11-26T18:47:11.925Z,29.92
2023-11-26T18:49:16.500Z,27.55
2023-11-26T18:51:20.181Z,28.60
2023-11-26T18:53:23.108Z,26.13
2023-11-26T18:55:26.610Z,26.92
2023-11-26T18:57:29.703Z,24.08
2023-11-26T18:59:33.418Z,25.10
2023-11-26T19:01:36.773Z,27.13
2023-11-26T19:03:42.771Z,25.38
2023-11-26T19:05:47.683Z,22.90
2023-11-26T19:07:51.016Z,27.33
2023-11-26T19:09:53.888Z,29.98
2023-11-26T19:11:56.885Z,28.95
2023-11-26T19:14:00.418Z,27.55
2023-11-26T19:16:03.419Z,25.83
2023-11-26T19:18:06.726Z,23.08
2023-11-26T19:20:11.329Z,21.73
2023-11-26T19:22:16.726Z,23.17
2023-11-26T19:24:19.853Z,22.55
2023-11-26T19:26:23.277Z,23.08
2023-11-26T19:28:27.649Z,22.65
2023-11-26T19:30:30.797Z,22.48
2023-11-26T19:32:34.959Z,21.67
2023-11-26T19:34:37.905Z,21.58
2023-11-26T19:36:41.052Z,20.50
2023-11-26T19:38:46.099Z,19.15
2023-11-26T19:40:49.310Z,18.38
2023-11-26T19:42:52.214Z,17.33
2023-11-26T19:44:55.557Z,17.25
2023-11-26T19:46:58.503Z,16.00
2023-11-26T19:49:01.889Z,16.40
2023-11-26T19:51:09.885Z,18.13
2023-11-26T19:53:13.282Z,18.15
2023-11-26T19:55:17.724Z,21.83
2023-11-26T19:57:21.245Z,24.20
2023-11-26T19:59:24.186Z,22.20
2023-11-26T20:01:27.383Z,21.27
2023-11-26T20:03:30.571Z,21.20
2023-11-26T20:05:33.594Z,21.75
2023-11-26T20:07:37.136Z,25.27
2023-11-26T20:09:40.188Z,25.33
2023-11-26T20:11:44.596Z,25.98
2023-11-26T20:13:48.574Z,24.95
2023-11-26T20:15:51.650Z,22.95
2023-11-26T20:17:55.210Z,22.92
2023-11-26T20:19:58.206Z,23.05
2023-11-26T20:22:01.256Z,22.73
2023-11-26T20:24:04.548Z,22.08
2023-11-26T20:26:07.894Z,20.63
2023-11-26T20:28:12.471Z,19.85
2023-11-26T20:30:15.871Z,17.42
2023-11-26T20:32:19.022Z,15.70
2023-11-26T20:34:22.231Z,15.65
2023-11-26T20:36:25.159Z,15.73
2023-11-26T20:38:28.318Z,14.73
2023-11-26T20:40:31.658Z,14.75
2023-11-26T20:42:35.066Z,15.02
2023-11-26T20:44:44.927Z,14.55
2023-11-26T20:46:48.009Z,14.07
2023-11-26T20:48:51.466Z,14.88
2023-11-26T20:50:54.466Z,14.82
2023-11-26T20:52:57.437Z,14.70
2023-11-26T20:55:00.428Z,13.90
2023-11-26T20:57:03.716Z,13.73
2023-11-26T20:59:06.769Z,13.80
2023-11-26T21:01:12.960Z,14.45
2023-11-26T21:03:16.382Z,13.88
2023-11-26T21:05:19.764Z,14.07
2023-11-26T21:07:23.680Z,14.57
2023-11-26T21:09:26.568Z,14.05
2023-11-26T21:11:29.596Z,14.93
2023-11-26T21:13:32.426Z,13.85
2023-11-26T21:15:35.461Z,15.07
2023-11-26T21:17:40.695Z,14.85
2023-11-26T21:19:43.633Z,13.77
2023-11-26T21:21:46.685Z,13.68
2023-11-26T21:23:49.855Z,15.02
2023-11-26T21:25:53.711Z,15.07
2023-11-26T21:27:56.686Z,14.27
2023-11-26T21:29:59.617Z,13.05
2023-11-26T21:32:02.914Z,14.35
2023-11-26T21:34:08.027Z,13.18
2023-11-26T21:36:11.674Z,14.57
2023-11-26T21:38:15.465Z,14.02
2023-11-26T21:40:18.663Z,14.40
2023-11-26T21:42:21.770Z,14.77
2023-11-26T21:44:24.844Z,13.15
2023-11-26T21:46:35.726Z,14.55
2023-11-26T21:48:44.310Z,14.45
2023-11-26T21:50:48.815Z,14.82
2023-11-26T21:52:51.816Z,16.67
2023-11-26T21:54:55.846Z,25.17
2023-11-26T21:56:59.380Z,24.85
2023-11-26T21:59:02.275Z,21.73
2023-11-26T22:01:05.708Z,33.47
2023-11-26T22:03:09.415Z,62.63
2023-11-26T22:05:12.423Z,75.22
2023-11-26T22:07:17.040Z,81.53
2023-11-26T22:09:20.389Z,65.90
2023-11-26T22:11:23.824Z,88.07
2023-11-26T22:13:27.145Z,89.28
2023-11-26T22:15:30.224Z,74.95
2023-11-26T22:17:34.043Z,57.80
2023-11-26T22:19:37.455Z,48.13
2023-11-26T22:21:40.516Z,51.95
2023-11-26T22:23:45.614Z,82.68
2023-11-26T22:25:48.674Z,81.13
2023-11-26T22:27:51.627Z,102.50
2023-11-26T22:29:54.746Z,53.92
2023-11-26T22:31:57.664Z,47.88
2023-11-26T22:34:02.240Z,31.38
2023-11-26T22:36:05.826Z,26.08
2023-11-26T22:38:10.321Z,22.90
2023-11-26T22:40:15.325Z,15.75
2023-11-26T22:42:18.368Z,18.85
2023-11-26T22:44:21.444Z,20.73
2023-11-26T22:46:25.537Z,36.60
2023-11-26T22:48:28.627Z,99.43
2023-11-26T22:50:38.493Z,137.00
2023-11-26T22:52:48.671Z,79.30
2023-11-26T22:54:51.700Z,50.95
2023-11-26T22:56:56.108Z,39.88
2023-11-26T22:58:59.155Z,27.20
2023-11-26T23:01:02.211Z,47.40
2023-11-26T23:03:05.492Z,44.90
2023-11-26T23:05:09.052Z,57.55
2023-11-26T23:07:12.097Z,28.20
2023-11-26T23:09:16.011Z,27.63
2023-11-26T23:11:19.476Z,21.05
2023-11-26T23:13:24.361Z,16.52
2023-11-26T23:15:27.819Z,12.48
2023-11-26T23:17:30.788Z,11.63
2023-11-26T23:19:34.239Z,11.68
2023-11-26T23:21:37.778Z,11.82
2023-11-26T23:23:49.173Z,11.93
2023-11-26T23:25:56.281Z,13.25
2023-11-26T23:27:59.832Z,11.18
2023-11-26T23:30:05.354Z,10.38
2023-11-26T23:34:11.190Z,10.18
2023-11-26T23:36:15.032Z,11.20
2023-11-26T23:38:18.159Z,10.93
2023-11-26T23:40:21.155Z,10.15
2023-11-26T23:42:24.068Z,10.43
2023-11-26T23:44:27.145Z,9.88
2023-11-26T23:46:31.559Z,10.77
2023-11-26T23:48:34.723Z,10.20
2023-11-26T23:50:37.642Z,10.43
2023-11-26T23:52:40.815Z,10.00
2023-11-26T23:54:43.762Z,10.93
2023-11-26T23:56:46.700Z,10.63
2023-11-26T23:58:49.725Z,11.52
