createdAt,value
2018-12-15T00:00:47.205Z,100.00
2018-12-15T00:03:15.817Z,100.00
2018-12-15T00:05:44.676Z,100.00
2018-12-15T00:08:13.234Z,100.00
2018-12-15T00:10:41.776Z,100.00
2018-12-15T00:13:10.378Z,100.00
2018-12-15T00:15:40.770Z,100.00
2018-12-15T00:18:09.365Z,100.00
2018-12-15T00:20:37.924Z,100.00
2018-12-15T00:23:06.432Z,100.00
2018-12-15T00:25:34.968Z,100.00
2018-12-15T00:28:03.551Z,100.00
2018-12-15T00:30:32.188Z,100.00
2018-12-15T00:33:00.769Z,100.00
2018-12-15T00:35:29.326Z,100.00
2018-12-15T00:37:57.870Z,100.00
2018-12-15T00:40:26.438Z,100.00
2018-12-15T00:42:55.039Z,100.00
2018-12-15T00:45:23.615Z,100.00
2018-12-15T00:47:52.177Z,100.00
2018-12-15T00:50:20.715Z,100.00
2018-12-15T00:52:49.290Z,100.00
2018-12-15T00:55:17.861Z,100.00
2018-12-15T00:57:46.791Z,100.00
2018-12-15T01:00:15.428Z,100.00
2018-12-15T01:02:44.022Z,100.00
2018-12-15T01:05:13.009Z,100.00
2018-12-15T01:07:41.614Z,100.00
2018-12-15T01:10:10.260Z,100.00
2018-12-15T01:12:38.818Z,100.00
2018-12-15T01:15:07.385Z,100.00
2018-12-15T01:17:35.945Z,100.00
2018-12-15T01:20:05.406Z,100.00
2018-12-15T01:22:33.977Z,100.00
2018-12-15T01:25:02.541Z,100.00
2018-12-15T01:27:31.051Z,100.00
2018-12-15T01:29:59.599Z,100.00
2018-12-15T01:32:28.131Z,100.00
2018-12-15T01:34:56.696Z,100.00
2018-12-15T01:37:25.242Z,100.00
2018-12-15T01:39:53.812Z,100.00
2018-12-15T01:42:22.623Z,100.00
2018-12-15T01:44:51.133Z,100.00
2018-12-15T01:47:19.667Z,100.00
2018-12-15T01:49:48.208Z,100.00
2018-12-15T01:52:16.803Z,100.00
2018-12-15T01:54:45.377Z,100.00
2018-12-15T01:57:13.923Z,100.00
2018-12-15T01:59:42.817Z,100.00
2018-12-15T02:02:11.359Z,100.00
2018-12-15T02:04:39.862Z,100.00
2018-12-15T02:07:08.386Z,100.00
2018-12-15T02:09:36.939Z,100.00
2018-12-15T02:12:05.657Z,100.00
2018-12-15T02:14:34.362Z,100.00
2018-12-15T02:17:02.939Z,100.00
2018-12-15T02:19:31.813Z,100.00
2018-12-15T02:22:00.402Z,100.00
2018-12-15T02:24:29.008Z,100.00
2018-12-15T02:26:57.642Z,100.00
2018-12-15T02:29:26.197Z,100.00
2018-12-15T02:31:54.803Z,100.00
2018-12-15T02:34:23.339Z,100.00
2018-12-15T02:36:51.935Z,100.00
2018-12-15T02:39:20.524Z,100.00
2018-12-15T02:41:49.040Z,100.00
2018-12-15T02:44:17.582Z,100.00
2018-12-15T02:46:46.103Z,100.00
2018-12-15T02:49:14.710Z,100.00
2018-12-15T02:51:43.243Z,100.00
2018-12-15T02:54:11.800Z,100.00
2018-12-15T02:56:40.349Z,100.00
2018-12-15T02:59:08.956Z,100.00
2018-12-15T03:01:37.548Z,100.00
2018-12-15T03:04:06.117Z,100.00
2018-12-15T03:06:34.702Z,100.00
2018-12-15T03:09:03.617Z,100.00
2018-12-15T03:11:32.176Z,100.00
2018-12-15T03:14:00.794Z,100.00
2018-12-15T03:16:29.368Z,100.00
2018-12-15T03:19:01.171Z,100.00
2018-12-15T03:21:29.796Z,100.00
2018-12-15T03:23:58.310Z,100.00
2018-12-15T03:26:26.882Z,100.00
2018-12-15T03:28:55.409Z,100.00
2018-12-15T03:31:24.225Z,100.00
2018-12-15T03:33:52.789Z,100.00
2018-12-15T03:36:21.345Z,100.00
2018-12-15T03:38:49.874Z,100.00
2018-12-15T03:41:18.435Z,100.00
2018-12-15T03:43:46.988Z,100.00
2018-12-15T03:46:15.618Z,100.00
2018-12-15T03:48:44.189Z,100.00
2018-12-15T03:51:12.787Z,100.00
2018-12-15T03:53:41.378Z,100.00
2018-12-15T03:56:09.957Z,100.00
2018-12-15T03:58:38.553Z,100.00
2018-12-15T04:01:07.171Z,100.00
2018-12-15T04:03:35.729Z,100.00
2018-12-15T04:06:04.347Z,100.00
2018-12-15T04:08:32.885Z,100.00
2018-12-15T04:11:01.442Z,100.00
2018-12-15T04:13:30.600Z,100.00
2018-12-15T04:15:59.160Z,100.00
2018-12-15T04:18:27.698Z,100.00
2018-12-15T04:20:56.317Z,100.00
2018-12-15T04:23:24.881Z,100.00
2018-12-15T04:25:53.410Z,100.00
2018-12-15T04:28:22.087Z,100.00
2018-12-15T04:30:50.692Z,100.00
2018-12-15T04:33:19.224Z,100.00
2018-12-15T04:35:47.779Z,100.00
2018-12-15T04:38:16.357Z,100.00
2018-12-15T04:40:45.015Z,100.00
2018-12-15T04:43:13.553Z,100.00
2018-12-15T04:45:42.164Z,100.00
2018-12-15T04:48:11.515Z,100.00
2018-12-15T04:50:40.162Z,100.00
2018-12-15T04:53:08.707Z,100.00
2018-12-15T04:55:37.267Z,100.00
2018-12-15T04:58:05.813Z,100.00
2018-12-15T05:00:34.430Z,100.00
2018-12-15T05:03:03.009Z,100.00
2018-12-15T05:05:31.563Z,100.00
2018-12-15T05:08:00.962Z,100.00
2018-12-15T05:10:29.537Z,100.00
2018-12-15T05:12:58.111Z,100.00
2018-12-15T05:15:26.664Z,100.00
2018-12-15T05:17:55.207Z,100.00
2018-12-15T05:20:23.721Z,100.00
2018-12-15T05:22:52.443Z,100.00
2018-12-15T05:25:21.059Z,100.00
2018-12-15T05:27:49.667Z,100.00
2018-12-15T05:30:18.245Z,100.00
2018-12-15T05:32:46.811Z,100.00
2018-12-15T05:35:15.380Z,100.00
2018-12-15T05:37:43.991Z,100.00
2018-12-15T05:40:12.716Z,100.00
2018-12-15T05:42:41.286Z,100.00
2018-12-15T05:45:09.946Z,100.00
2018-12-15T05:47:38.501Z,100.00
2018-12-15T05:50:07.169Z,100.00
2018-12-15T05:52:35.733Z,100.00
2018-12-15T05:55:04.515Z,100.00
2018-12-15T05:57:33.022Z,100.00
2018-12-15T06:00:01.596Z,100.00
2018-12-15T06:02:30.484Z,100.00
2018-12-15T06:04:59.821Z,100.00
2018-12-15T06:07:28.401Z,100.00
2018-12-15T06:09:56.942Z,100.00
2018-12-15T06:12:25.502Z,100.00
2018-12-15T06:14:54.092Z,100.00
2018-12-15T06:17:22.683Z,100.00
2018-12-15T06:19:51.242Z,100.00
2018-12-15T06:22:20.749Z,100.00
2018-12-15T06:24:49.308Z,100.00
2018-12-15T06:27:18.157Z,100.00
2018-12-15T06:29:46.757Z,100.00
2018-12-15T06:32:15.302Z,100.00
2018-12-15T06:34:43.834Z,100.00
2018-12-15T06:37:12.361Z,100.00
2018-12-15T06:39:40.963Z,100.00
2018-12-15T06:42:09.495Z,100.00
2018-12-15T06:44:38.079Z,100.00
2018-12-15T06:47:06.643Z,100.00
2018-12-15T06:49:35.434Z,100.00
2018-12-15T06:52:03.996Z,100.00
2018-12-15T06:54:32.538Z,100.00
2018-12-15T06:57:01.076Z,100.00
2018-12-15T06:59:29.665Z,100.00
2018-12-15T07:01:58.236Z,100.00
2018-12-15T07:04:26.824Z,100.00
2018-12-15T07:06:55.385Z,100.00
2018-12-15T07:09:23.975Z,100.00
2018-12-15T07:11:52.586Z,100.00
2018-12-15T07:14:21.311Z,100.00
2018-12-15T07:16:49.946Z,100.00
2018-12-15T07:19:18.474Z,100.00
2018-12-15T07:21:47.102Z,100.00
2018-12-15T07:24:15.661Z,100.00
2018-12-15T07:26:44.244Z,100.00
2018-12-15T07:29:12.842Z,100.00
2018-12-15T07:31:41.378Z,100.00
2018-12-15T07:34:09.981Z,100.00
2018-12-15T07:36:38.874Z,100.00
2018-12-15T07:39:08.422Z,100.00
2018-12-15T07:41:37.078Z,100.00
2018-12-15T07:44:05.705Z,100.00
2018-12-15T07:46:34.250Z,100.00
2018-12-15T07:49:02.839Z,100.00
2018-12-15T07:51:31.386Z,100.00
2018-12-15T07:53:59.938Z,100.00
2018-12-15T07:56:28.559Z,100.00
2018-12-15T07:58:57.156Z,100.00
2018-12-15T08:01:25.741Z,100.00
2018-12-15T08:03:54.462Z,100.00
2018-12-15T08:06:23.135Z,100.00
2018-12-15T08:08:51.719Z,100.00
2018-12-15T08:11:25.489Z,100.00
2018-12-15T08:13:58.267Z,100.00
2018-12-15T08:16:26.819Z,100.00
2018-12-15T08:18:58.107Z,100.00
2018-12-15T08:21:25.976Z,100.00
2018-12-15T08:23:54.531Z,100.00
2018-12-15T08:26:23.118Z,100.00
2018-12-15T08:28:51.665Z,100.00
2018-12-15T08:31:20.193Z,100.00
2018-12-15T08:33:48.800Z,100.00
2018-12-15T08:36:17.490Z,100.00
2018-12-15T08:38:46.201Z,100.00
2018-12-15T08:41:14.764Z,100.00
2018-12-15T08:43:43.354Z,100.00
2018-12-15T08:46:16.461Z,100.00
2018-12-15T08:48:44.989Z,100.00
2018-12-15T08:51:13.672Z,100.00
2018-12-15T08:53:43.049Z,100.00
2018-12-15T08:56:11.707Z,100.00
2018-12-15T08:58:44.837Z,100.00
2018-12-15T09:01:13.617Z,100.00
2018-12-15T09:03:42.204Z,100.00
2018-12-15T09:06:10.766Z,100.00
2018-12-15T09:08:39.410Z,100.00
2018-12-15T09:11:07.970Z,100.00
2018-12-15T09:13:36.544Z,100.00
2018-12-15T09:16:05.131Z,100.00
2018-12-15T09:18:33.730Z,100.00
2018-12-15T09:21:02.372Z,100.00
2018-12-15T09:23:30.945Z,100.00
2018-12-15T09:25:59.514Z,100.00
2018-12-15T09:28:28.161Z,100.00
2018-12-15T09:30:56.777Z,100.00
2018-12-15T09:33:25.435Z,100.00
2018-12-15T09:35:54.001Z,100.00
2018-12-15T09:38:22.556Z,100.00
2018-12-15T09:40:51.092Z,99.96
2018-12-15T09:43:19.707Z,99.37
2018-12-15T09:45:48.258Z,97.99
2018-12-15T09:48:17.101Z,97.17
2018-12-15T09:50:45.845Z,96.20
2018-12-15T09:53:14.604Z,97.90
2018-12-15T09:55:43.135Z,96.87
2018-12-15T09:58:11.722Z,96.61
2018-12-15T10:00:40.362Z,96.06
2018-12-15T10:03:08.905Z,97.11
2018-12-15T10:05:37.495Z,97.36
2018-12-15T10:08:06.057Z,96.92
2018-12-15T10:10:34.603Z,98.08
2018-12-15T10:13:03.258Z,97.23
2018-12-15T10:15:31.763Z,97.30
2018-12-15T10:18:00.332Z,98.37
2018-12-15T10:20:34.124Z,96.46
2018-12-15T10:23:02.734Z,95.68
2018-12-15T10:25:31.569Z,96.53
2018-12-15T10:28:00.252Z,96.52
2018-12-15T10:30:33.870Z,97.32
2018-12-15T10:33:02.667Z,96.63
2018-12-15T10:35:31.241Z,94.79
2018-12-15T10:37:59.760Z,94.37
2018-12-15T10:40:28.319Z,94.57
2018-12-15T10:42:56.893Z,95.05
2018-12-15T10:45:25.473Z,94.16
2018-12-15T10:47:54.133Z,94.87
2018-12-15T10:50:22.739Z,95.33
2018-12-15T10:52:51.297Z,95.64
2018-12-15T10:55:19.866Z,94.35
2018-12-15T10:57:48.466Z,94.89
2018-12-15T11:00:22.136Z,94.81
2018-12-15T11:02:51.943Z,95.37
2018-12-15T11:05:20.761Z,95.74
2018-12-15T11:07:49.319Z,97.39
2018-12-15T11:10:17.905Z,95.73
2018-12-15T11:12:46.476Z,95.81
2018-12-15T11:15:15.020Z,96.01
2018-12-15T11:17:43.725Z,95.39
2018-12-15T11:20:12.299Z,96.05
2018-12-15T11:22:41.023Z,96.47
2018-12-15T11:25:09.694Z,95.73
2018-12-15T11:27:38.299Z,95.66
2018-12-15T11:30:20.283Z,96.19
2018-12-15T11:32:49.234Z,96.81
2018-12-15T11:35:17.866Z,95.77
2018-12-15T11:37:46.537Z,95.76
2018-12-15T11:40:15.133Z,95.12
2018-12-15T11:42:43.679Z,94.90
2018-12-15T11:45:12.263Z,95.50
2018-12-15T11:47:40.922Z,95.64
2018-12-15T11:50:10.006Z,95.46
2018-12-15T11:52:38.668Z,94.78
2018-12-15T11:55:07.370Z,95.16
2018-12-15T11:57:35.984Z,95.29
2018-12-15T12:00:12.527Z,95.43
2018-12-15T12:02:41.239Z,95.75
2018-12-15T12:05:10.162Z,95.55
2018-12-15T12:07:38.811Z,96.25
2018-12-15T12:10:07.926Z,96.14
2018-12-15T12:12:36.592Z,95.51
2018-12-15T12:15:06.719Z,95.92
2018-12-15T12:17:35.404Z,95.44
2018-12-15T12:20:05.420Z,95.86
2018-12-15T12:22:34.143Z,95.84
2018-12-15T12:25:02.731Z,95.73
2018-12-15T12:27:31.317Z,95.76
2018-12-15T12:29:59.906Z,95.08
2018-12-15T12:32:28.484Z,95.06
2018-12-15T12:34:57.037Z,95.48
2018-12-15T12:37:25.591Z,95.26
2018-12-15T12:39:54.132Z,94.53
2018-12-15T12:42:22.739Z,94.09
2018-12-15T12:44:51.304Z,93.71
2018-12-15T12:47:19.945Z,93.98
2018-12-15T12:49:48.473Z,94.54
2018-12-15T12:52:17.012Z,93.94
2018-12-15T12:54:45.591Z,94.32
2018-12-15T12:57:14.171Z,94.37
2018-12-15T12:59:42.723Z,93.93
2018-12-15T13:02:11.281Z,93.87
2018-12-15T13:04:39.808Z,93.52
2018-12-15T13:07:08.402Z,93.56
2018-12-15T13:09:37.741Z,93.60
2018-12-15T13:12:06.334Z,93.49
2018-12-15T13:14:34.902Z,93.89
2018-12-15T13:17:03.569Z,93.76
2018-12-15T13:19:32.102Z,94.08
2018-12-15T13:22:00.670Z,94.54
2018-12-15T13:24:29.452Z,94.76
2018-12-15T13:26:59.347Z,94.89
2018-12-15T13:29:28.409Z,95.37
2018-12-15T13:31:56.999Z,95.79
2018-12-15T13:34:25.597Z,95.52
2018-12-15T13:36:54.433Z,95.40
2018-12-15T13:39:23.315Z,95.62
2018-12-15T13:41:52.000Z,96.02
2018-12-15T13:44:20.787Z,96.04
2018-12-15T13:46:49.543Z,96.73
2018-12-15T13:49:18.083Z,96.46
2018-12-15T13:51:46.701Z,96.26
2018-12-15T13:54:15.263Z,96.44
2018-12-15T13:56:43.862Z,96.06
2018-12-15T13:59:12.431Z,96.48
2018-12-15T14:01:41.031Z,96.19
2018-12-15T14:04:09.660Z,95.91
2018-12-15T14:06:38.250Z,96.04
2018-12-15T14:09:08.598Z,96.44
2018-12-15T14:11:37.200Z,96.62
2018-12-15T14:14:05.789Z,96.28
2018-12-15T14:16:34.400Z,96.04
2018-12-15T14:19:02.981Z,95.48
2018-12-15T14:21:31.593Z,96.23
2018-12-15T14:24:00.280Z,96.10
2018-12-15T14:26:28.921Z,96.68
2018-12-15T14:28:57.555Z,97.07
2018-12-15T14:31:26.286Z,96.93
2018-12-15T14:33:54.905Z,97.43
2018-12-15T14:36:23.515Z,98.25
2018-12-15T14:38:52.238Z,98.86
2018-12-15T14:41:20.851Z,99.50
2018-12-15T14:43:49.523Z,100.00
2018-12-15T14:46:18.147Z,100.00
2018-12-15T14:48:46.830Z,100.00
2018-12-15T14:51:15.507Z,100.00
2018-12-15T14:53:44.140Z,100.00
2018-12-15T14:56:12.720Z,100.00
2018-12-15T14:58:41.283Z,100.00
2018-12-15T15:01:09.869Z,100.00
2018-12-15T15:03:38.458Z,100.00
2018-12-15T15:06:06.992Z,100.00
2018-12-15T15:08:35.594Z,100.00
2018-12-15T15:11:04.348Z,100.00
2018-12-15T15:13:34.719Z,100.00
2018-12-15T15:16:03.929Z,100.00
2018-12-15T15:18:32.613Z,100.00
2018-12-15T15:21:01.335Z,100.00
2018-12-15T15:23:29.945Z,100.00
2018-12-15T15:25:59.631Z,100.00
2018-12-15T15:28:28.440Z,100.00
2018-12-15T15:30:57.089Z,100.00
2018-12-15T15:33:25.696Z,100.00
2018-12-15T15:35:54.227Z,100.00
2018-12-15T15:38:22.764Z,100.00
2018-12-15T15:40:51.469Z,100.00
2018-12-15T15:43:20.204Z,100.00
2018-12-15T15:45:48.791Z,100.00
2018-12-15T15:48:17.355Z,100.00
2018-12-15T15:50:45.952Z,100.00
2018-12-15T15:53:14.862Z,100.00
2018-12-15T15:55:43.418Z,100.00
2018-12-15T15:58:12.113Z,100.00
2018-12-15T16:00:40.717Z,100.00
2018-12-15T16:03:09.312Z,100.00
2018-12-15T16:05:37.922Z,100.00
2018-12-15T16:08:06.532Z,100.00
2018-12-15T16:10:35.041Z,100.00
2018-12-15T16:13:03.594Z,100.00
2018-12-15T16:15:32.152Z,100.00
2018-12-15T16:18:00.681Z,100.00
2018-12-15T16:20:29.419Z,100.00
2018-12-15T16:22:58.052Z,100.00
2018-12-15T16:25:26.812Z,100.00
2018-12-15T16:28:10.192Z,100.00
2018-12-15T16:30:38.964Z,100.00
2018-12-15T16:33:07.585Z,100.00
2018-12-15T16:35:36.258Z,100.00
2018-12-15T16:38:04.847Z,100.00
2018-12-15T16:40:33.352Z,100.00
2018-12-15T16:43:01.898Z,100.00
2018-12-15T16:45:30.474Z,100.00
2018-12-15T16:47:59.135Z,100.00
2018-12-15T16:50:27.722Z,100.00
2018-12-15T16:52:56.477Z,100.00
2018-12-15T16:55:25.078Z,100.00
2018-12-15T16:57:53.985Z,100.00
2018-12-15T17:00:22.589Z,100.00
2018-12-15T17:02:51.219Z,100.00
2018-12-15T17:05:19.841Z,100.00
2018-12-15T17:07:48.392Z,100.00
2018-12-15T17:10:16.933Z,100.00
2018-12-15T17:12:45.506Z,100.00
2018-12-15T17:15:14.112Z,100.00
2018-12-15T17:17:42.719Z,100.00
2018-12-15T17:20:11.509Z,100.00
2018-12-15T17:22:40.116Z,100.00
2018-12-15T17:25:09.051Z,100.00
2018-12-15T17:27:37.717Z,100.00
2018-12-15T17:30:15.413Z,100.00
2018-12-15T17:32:44.042Z,100.00
2018-12-15T17:35:12.649Z,100.00
2018-12-15T17:37:41.275Z,100.00
2018-12-15T17:40:11.107Z,100.00
2018-12-15T17:42:39.867Z,100.00
2018-12-15T17:45:08.831Z,100.00
2018-12-15T17:47:38.143Z,100.00
2018-12-15T17:50:08.706Z,100.00
2018-12-15T17:52:37.540Z,100.00
2018-12-15T17:55:06.766Z,100.00
2018-12-15T17:57:36.009Z,100.00
2018-12-15T18:00:14.641Z,100.00
2018-12-15T18:02:43.836Z,100.00
2018-12-15T18:05:12.545Z,100.00
2018-12-15T18:07:41.158Z,100.00
2018-12-15T18:10:10.274Z,100.00
2018-12-15T18:12:38.905Z,100.00
2018-12-15T18:15:08.056Z,100.00
2018-12-15T18:17:36.682Z,100.00
2018-12-15T18:20:05.943Z,100.00
2018-12-15T18:22:34.467Z,100.00
2018-12-15T18:25:03.095Z,100.00
2018-12-15T18:27:31.688Z,100.00
2018-12-15T18:30:00.259Z,100.00
2018-12-15T18:32:28.854Z,100.00
2018-12-15T18:34:57.521Z,100.00
2018-12-15T18:37:26.180Z,100.00
2018-12-15T18:39:54.788Z,100.00
2018-12-15T18:42:23.398Z,100.00
2018-12-15T18:44:51.977Z,100.00
2018-12-15T18:47:20.600Z,100.00
2018-12-15T18:49:49.228Z,100.00
2018-12-15T18:52:17.911Z,100.00
2018-12-15T18:54:46.454Z,100.00
2018-12-15T18:57:15.374Z,100.00
2018-12-15T18:59:44.385Z,100.00
2018-12-15T19:02:12.957Z,100.00
2018-12-15T19:04:41.531Z,100.00
2018-12-15T19:07:10.079Z,100.00
2018-12-15T19:09:38.633Z,100.00
2018-12-15T19:12:07.199Z,100.00
2018-12-15T19:14:35.774Z,100.00
2018-12-15T19:17:04.571Z,100.00
2018-12-15T19:19:33.980Z,100.00
2018-12-15T19:22:02.486Z,100.00
2018-12-15T19:24:31.032Z,100.00
2018-12-15T19:26:59.684Z,100.00
2018-12-15T19:29:28.235Z,100.00
2018-12-15T19:31:56.889Z,100.00
2018-12-15T19:34:25.474Z,100.00
2018-12-15T19:36:54.037Z,100.00
2018-12-15T19:39:22.636Z,100.00
2018-12-15T19:41:51.223Z,100.00
2018-12-15T19:44:19.790Z,100.00
2018-12-15T19:46:48.368Z,100.00
2018-12-15T19:49:17.186Z,100.00
2018-12-15T19:51:45.746Z,100.00
2018-12-15T19:54:14.301Z,100.00
2018-12-15T19:56:42.903Z,100.00
2018-12-15T19:59:14.690Z,100.00
2018-12-15T20:01:43.950Z,100.00
2018-12-15T20:04:12.593Z,100.00
2018-12-15T20:06:41.188Z,100.00
2018-12-15T20:09:10.497Z,100.00
2018-12-15T20:11:39.263Z,100.00
2018-12-15T20:14:07.880Z,100.00
2018-12-15T20:16:36.431Z,100.00
2018-12-15T20:19:05.137Z,100.00
2018-12-15T20:21:36.062Z,100.00
2018-12-15T20:24:05.165Z,100.00
2018-12-15T20:26:33.768Z,100.00
2018-12-15T20:29:02.366Z,100.00
2018-12-15T20:31:31.399Z,100.00
2018-12-15T20:33:59.904Z,100.00
2018-12-15T20:36:28.552Z,100.00
2018-12-15T20:38:57.391Z,100.00
2018-12-15T20:41:25.956Z,100.00
2018-12-15T20:43:54.561Z,100.00
2018-12-15T20:46:24.145Z,100.00
2018-12-15T20:48:52.943Z,100.00
2018-12-15T20:51:22.632Z,100.00
2018-12-15T20:53:51.555Z,100.00
2018-12-15T20:56:20.157Z,100.00
2018-12-15T20:58:49.017Z,100.00
2018-12-15T21:01:17.729Z,100.00
2018-12-15T21:03:46.304Z,100.00
2018-12-15T21:06:14.925Z,100.00
2018-12-15T21:08:43.504Z,100.00
2018-12-15T21:11:12.036Z,100.00
2018-12-15T21:13:40.612Z,100.00
2018-12-15T21:16:09.480Z,100.00
2018-12-15T21:18:38.128Z,100.00
2018-12-15T21:21:07.283Z,100.00
2018-12-15T21:23:35.858Z,100.00
2018-12-15T21:26:04.539Z,100.00
2018-12-15T21:28:33.192Z,100.00
2018-12-15T21:31:01.822Z,100.00
2018-12-15T21:33:30.406Z,100.00
2018-12-15T21:35:59.012Z,100.00
2018-12-15T21:38:27.619Z,100.00
2018-12-15T21:40:56.203Z,100.00
2018-12-15T21:43:24.886Z,100.00
2018-12-15T21:45:53.576Z,100.00
2018-12-15T21:48:22.464Z,100.00
2018-12-15T21:50:51.048Z,100.00
2018-12-15T21:53:19.648Z,100.00
2018-12-15T21:55:48.236Z,100.00
2018-12-15T21:58:16.871Z,100.00
2018-12-15T22:00:45.389Z,100.00
2018-12-15T22:03:13.973Z,100.00
2018-12-15T22:05:42.562Z,100.00
2018-12-15T22:08:11.146Z,100.00
2018-12-15T22:10:39.691Z,99.25
2018-12-15T22:13:08.289Z,98.99
2018-12-15T22:15:36.820Z,98.99
2018-12-15T22:18:05.381Z,100.00
2018-12-15T22:20:34.180Z,100.00
2018-12-15T22:23:02.755Z,100.00
2018-12-15T22:25:31.430Z,100.00
2018-12-15T22:27:59.986Z,100.00
2018-12-15T22:30:28.574Z,99.79
2018-12-15T22:32:57.396Z,99.38
2018-12-15T22:35:25.955Z,98.48
2018-12-15T22:37:54.503Z,97.70
2018-12-15T22:40:23.057Z,97.01
2018-12-15T22:42:51.676Z,96.78
2018-12-15T22:45:20.168Z,96.26
2018-12-15T22:47:48.754Z,96.90
2018-12-15T22:50:17.301Z,96.99
2018-12-15T22:52:45.868Z,96.61
2018-12-15T22:55:14.394Z,96.72
2018-12-15T22:57:42.939Z,97.31
2018-12-15T23:00:14.384Z,97.78
2018-12-15T23:02:43.056Z,98.23
2018-12-15T23:05:11.778Z,98.67
2018-12-15T23:07:40.698Z,98.87
2018-12-15T23:10:09.633Z,98.86
2018-12-15T23:12:38.196Z,99.25
2018-12-15T23:15:08.020Z,99.90
2018-12-15T23:17:36.621Z,99.92
2018-12-15T23:20:06.670Z,99.81
2018-12-15T23:22:35.278Z,99.37
2018-12-15T23:25:04.345Z,99.21
2018-12-15T23:27:32.879Z,98.67
2018-12-15T23:30:01.772Z,98.28
2018-12-15T23:32:30.446Z,96.88
2018-12-15T23:34:58.994Z,96.58
2018-12-15T23:37:27.522Z,96.57
2018-12-15T23:39:56.079Z,97.07
2018-12-15T23:42:24.669Z,96.90
2018-12-15T23:44:53.210Z,97.03
2018-12-15T23:47:21.784Z,97.30
2018-12-15T23:49:50.408Z,97.39
2018-12-15T23:52:23.245Z,98.32
2018-12-15T23:54:49.587Z,98.92
2018-12-15T23:57:18.135Z,98.79
2018-12-15T23:59:46.771Z,98.41
