createdAt,value
2018-09-28T09:45:13.703Z,18.07
2018-09-28T09:46:06.583Z,18.10
2018-09-28T09:47:06.581Z,18.14
2018-09-28T09:48:06.556Z,18.08
2018-09-28T09:49:06.554Z,18.18
2018-09-28T09:50:06.540Z,18.21
2018-09-28T09:51:06.653Z,18.15
2018-09-28T09:52:06.511Z,18.14
2018-09-28T09:53:06.502Z,18.18
2018-09-28T09:54:06.490Z,18.21
2018-09-28T09:55:06.495Z,18.29
2018-09-28T09:56:06.497Z,18.26
2018-09-28T09:57:06.459Z,18.35
2018-09-28T09:58:06.491Z,18.27
2018-09-28T09:59:06.439Z,18.32
2018-09-28T10:00:06.429Z,18.32
2018-09-28T10:01:06.444Z,18.44
2018-09-28T10:02:06.397Z,18.37
2018-09-28T10:03:06.389Z,18.39
2018-09-28T10:04:06.382Z,18.35
2018-09-28T10:05:06.443Z,18.35
2018-09-28T10:06:06.358Z,18.39
2018-09-28T10:07:06.384Z,18.39
2018-09-28T10:08:06.336Z,18.35
2018-09-28T10:09:06.326Z,18.36
2018-09-28T10:10:06.311Z,18.37
2018-09-28T10:11:06.300Z,18.37
2018-09-28T10:12:06.317Z,18.48
2018-09-28T10:13:06.276Z,18.52
2018-09-28T10:14:06.279Z,18.55
2018-09-28T10:15:06.256Z,18.50
2018-09-28T10:16:07.128Z,18.60
2018-09-28T10:17:06.269Z,18.63
2018-09-28T10:18:06.226Z,18.70
2018-09-28T10:19:06.278Z,18.65
2018-09-28T10:20:06.207Z,18.72
2018-09-28T10:21:06.190Z,18.73
2018-09-28T10:22:06.210Z,18.80
2018-09-28T10:23:06.167Z,18.75
2018-09-28T10:24:06.167Z,18.82
2018-09-28T10:25:06.142Z,18.75
2018-09-28T10:26:06.149Z,18.78
2018-09-28T10:27:06.290Z,18.82
2018-09-28T10:28:06.173Z,18.87
2018-09-28T10:29:06.103Z,18.91
2018-09-28T10:30:06.103Z,18.99
2018-09-28T10:31:06.077Z,19.08
2018-09-28T10:32:06.069Z,19.11
2018-09-28T10:33:06.088Z,19.04
2018-09-28T10:34:06.045Z,19.10
2018-09-28T10:35:06.035Z,18.95
2018-09-28T10:36:06.023Z,19.08
2018-09-28T10:37:06.011Z,19.08
2018-09-28T10:38:06.078Z,19.14
2018-09-28T10:39:06.003Z,19.19
2018-09-28T10:40:06.014Z,19.18
2018-09-28T10:41:05.977Z,19.23
2018-09-28T10:42:05.957Z,19.23
2018-09-28T10:43:05.972Z,19.22
2018-09-28T10:44:05.934Z,19.18
2018-09-28T10:45:05.932Z,19.16
2018-09-28T10:46:05.911Z,19.18
2018-09-28T10:47:05.900Z,19.13
2018-09-28T10:48:05.913Z,19.10
2018-09-28T10:49:05.879Z,19.04
2018-09-28T10:50:05.870Z,19.04
2018-09-28T10:51:13.019Z,19.02
2018-09-28T10:52:05.962Z,19.11
2018-09-28T10:53:05.926Z,19.18
2018-09-28T10:54:12.860Z,19.13
2018-09-28T10:55:12.862Z,19.26
2018-09-28T10:56:12.848Z,19.39
2018-09-28T10:57:12.997Z,19.37
2018-09-28T10:58:12.927Z,19.39
2018-09-28T10:59:12.825Z,19.43
2018-09-28T11:00:12.866Z,19.44
2018-09-28T11:01:12.820Z,19.44
2018-09-28T11:02:05.735Z,19.44
2018-09-28T11:03:05.722Z,19.43
2018-09-28T11:04:05.746Z,19.43
2018-09-28T11:05:05.734Z,19.50
2018-09-28T11:06:05.722Z,19.36
2018-09-28T11:07:05.677Z,19.37
2018-09-28T11:08:05.668Z,19.43
2018-09-28T11:09:05.656Z,19.47
2018-09-28T11:10:05.646Z,19.51
2018-09-28T11:11:05.634Z,19.56
2018-09-28T11:12:06.454Z,19.55
2018-09-28T11:13:05.640Z,19.54
2018-09-28T11:14:05.594Z,19.55
2018-09-28T11:15:05.620Z,19.55
2018-09-28T11:16:05.575Z,19.54
2018-09-28T11:17:05.584Z,19.50
2018-09-28T11:18:06.500Z,19.56
2018-09-28T11:19:05.570Z,19.59
2018-09-28T11:20:05.527Z,19.65
2018-09-28T11:21:05.541Z,19.62
2018-09-28T11:22:05.510Z,19.68
2018-09-28T11:23:05.506Z,19.66
2018-09-28T11:24:05.511Z,19.73
2018-09-28T11:25:05.479Z,19.66
2018-09-28T11:26:05.460Z,19.58
2018-09-28T11:27:05.450Z,19.65
2018-09-28T11:28:05.444Z,19.58
2018-09-28T11:29:05.450Z,19.63
2018-09-28T11:30:05.416Z,19.74
2018-09-28T11:31:05.411Z,19.76
2018-09-28T11:32:05.392Z,19.84
2018-09-28T11:33:05.405Z,19.91
2018-09-28T11:34:05.404Z,19.92
2018-09-28T11:35:05.359Z,19.88
2018-09-28T11:36:05.351Z,19.95
2018-09-28T11:37:05.341Z,19.96
2018-09-28T11:38:05.326Z,19.94
2018-09-28T11:39:05.361Z,19.95
2018-09-28T11:40:05.309Z,20.01
2018-09-28T11:41:05.304Z,19.87
2018-09-28T11:42:05.312Z,19.99
2018-09-28T11:43:05.289Z,20.10
2018-09-28T11:44:05.282Z,19.98
2018-09-28T11:45:05.256Z,19.98
2018-09-28T11:46:05.256Z,19.92
2018-09-28T11:47:05.269Z,19.96
2018-09-28T11:48:05.219Z,19.95
2018-09-28T11:49:05.269Z,19.98
2018-09-28T11:50:05.214Z,19.94
2018-09-28T11:51:05.185Z,19.94
2018-09-28T11:52:05.205Z,19.96
2018-09-28T11:53:05.158Z,20.02
2018-09-28T11:54:05.154Z,20.10
2018-09-28T11:55:05.152Z,20.08
2018-09-28T11:56:05.135Z,20.08
2018-09-28T11:57:05.144Z,20.10
2018-09-28T11:58:05.108Z,20.11
2018-09-28T11:59:05.101Z,20.06
2018-09-28T12:00:05.101Z,20.14
2018-09-28T12:01:05.075Z,20.08
2018-09-28T12:02:05.087Z,20.06
2018-09-28T12:03:05.060Z,20.11
2018-09-28T12:04:05.062Z,20.14
2018-09-28T12:05:05.106Z,20.08
2018-09-28T12:06:05.023Z,20.13
2018-09-28T12:07:05.025Z,20.20
2018-09-28T12:08:04.996Z,20.21
2018-09-28T12:09:12.103Z,20.18
2018-09-28T12:10:04.972Z,20.18
2018-09-28T12:11:05.029Z,20.21
2018-09-28T12:12:04.952Z,20.13
2018-09-28T12:13:04.952Z,20.20
2018-09-28T12:14:04.973Z,20.17
2018-09-28T12:15:04.918Z,20.26
2018-09-28T12:16:04.906Z,20.41
2018-09-28T12:17:04.896Z,20.35
2018-09-28T12:18:04.885Z,20.35
2018-09-28T12:19:04.885Z,20.24
2018-09-28T12:20:05.879Z,20.24
2018-09-28T12:21:04.851Z,20.28
2018-09-28T12:22:04.840Z,20.32
2018-09-28T12:23:04.830Z,20.35
2018-09-28T12:24:04.814Z,20.24
2018-09-28T12:25:04.832Z,20.38
2018-09-28T12:26:04.796Z,20.31
2018-09-28T12:27:04.781Z,20.36
2018-09-28T12:28:04.773Z,20.39
2018-09-28T12:29:04.762Z,20.38
2018-09-28T12:30:04.772Z,20.26
2018-09-28T12:31:04.740Z,20.31
2018-09-28T12:32:04.753Z,20.26
2018-09-28T12:33:04.713Z,20.42
2018-09-28T12:34:04.705Z,20.42
2018-09-28T12:35:04.720Z,20.29
2018-09-28T12:36:04.681Z,20.21
2018-09-28T12:37:04.678Z,20.32
2018-09-28T12:38:04.736Z,20.33
2018-09-28T12:39:04.735Z,20.33
2018-09-28T12:40:04.719Z,20.29
2018-09-28T12:41:04.624Z,20.26
2018-09-28T12:42:04.614Z,20.39
2018-09-28T12:43:04.613Z,20.29
2018-09-28T12:44:04.595Z,20.35
2018-09-28T12:45:04.744Z,20.33
2018-09-28T12:46:04.581Z,20.41
2018-09-28T12:47:04.570Z,20.36
2018-09-28T12:48:04.548Z,20.41
2018-09-28T12:49:04.593Z,20.29
2018-09-28T12:50:04.527Z,20.26
2018-09-28T12:51:04.560Z,20.24
2018-09-28T12:52:04.518Z,20.28
2018-09-28T12:53:05.481Z,20.33
2018-09-28T12:54:04.515Z,20.28
2018-09-28T12:55:04.479Z,20.16
2018-09-28T12:56:04.462Z,20.20
2018-09-28T12:57:04.448Z,20.26
2018-09-28T12:58:04.441Z,20.18
2018-09-28T12:59:04.521Z,20.29
2018-09-28T13:00:04.418Z,20.29
2018-09-28T13:01:04.553Z,20.31
2018-09-28T13:02:04.394Z,20.31
2018-09-28T13:03:04.383Z,20.26
2018-09-28T13:04:04.398Z,20.24
2018-09-28T13:05:04.393Z,20.26
2018-09-28T13:06:04.352Z,20.36
2018-09-28T13:07:04.346Z,20.33
2018-09-28T13:08:04.365Z,20.31
2018-09-28T13:09:04.318Z,20.26
2018-09-28T13:10:04.329Z,20.26
2018-09-28T13:11:04.358Z,20.28
2018-09-28T13:12:04.285Z,20.26
2018-09-28T13:13:04.298Z,20.26
2018-09-28T13:14:04.264Z,20.26
2018-09-28T13:15:04.320Z,20.28
2018-09-28T13:16:04.239Z,20.20
2018-09-28T13:17:04.229Z,20.31
2018-09-28T13:18:04.257Z,20.26
2018-09-28T13:19:04.206Z,20.42
2018-09-28T13:20:04.203Z,20.43
2018-09-28T13:21:04.192Z,20.39
2018-09-28T13:22:04.184Z,20.36
2018-09-28T13:23:04.164Z,20.36
2018-09-28T13:24:04.191Z,20.38
2018-09-28T13:25:04.140Z,20.47
2018-09-28T13:26:04.129Z,20.38
2018-09-28T13:27:04.117Z,20.28
2018-09-28T13:28:04.106Z,20.29
2018-09-28T13:29:04.144Z,20.33
2018-09-28T13:30:04.097Z,20.24
2018-09-28T13:31:04.085Z,20.26
2018-09-28T13:32:04.062Z,20.29
2018-09-28T13:33:04.054Z,20.32
2018-09-28T13:34:04.074Z,20.26
2018-09-28T13:35:04.036Z,20.38
2018-09-28T13:36:04.021Z,20.35
2018-09-28T13:37:04.017Z,20.36
2018-09-28T13:38:04.002Z,20.36
2018-09-28T13:39:04.046Z,20.38
2018-09-28T13:40:03.976Z,20.36
2018-09-28T13:41:03.975Z,20.36
2018-09-28T13:42:03.970Z,20.42
2018-09-28T13:43:03.943Z,20.41
2018-09-28T13:44:03.947Z,20.38
2018-09-28T13:45:03.993Z,20.38
2018-09-28T13:46:03.980Z,20.42
2018-09-28T13:47:03.900Z,20.42
2018-09-28T13:48:03.890Z,20.43
2018-09-28T13:49:03.876Z,20.33
2018-09-28T13:50:03.892Z,20.31
2018-09-28T13:51:03.856Z,20.26
2018-09-28T13:52:03.880Z,20.33
2018-09-28T13:53:03.833Z,20.42
2018-09-28T13:54:03.824Z,20.38
2018-09-28T13:55:03.849Z,20.28
2018-09-28T13:56:03.804Z,20.31
2018-09-28T13:57:03.789Z,20.26
2018-09-28T13:58:03.782Z,20.14
2018-09-28T13:59:03.775Z,20.32
2018-09-28T14:00:03.762Z,20.28
2018-09-28T14:01:03.774Z,20.33
2018-09-28T14:02:03.734Z,20.39
2018-09-28T14:03:03.725Z,20.36
2018-09-28T14:04:03.718Z,20.48
2018-09-28T14:05:03.707Z,20.36
2018-09-28T14:06:03.715Z,20.48
2018-09-28T14:07:03.755Z,20.32
2018-09-28T14:08:03.675Z,20.36
2018-09-28T14:09:03.654Z,20.39
2018-09-28T14:10:03.656Z,20.36
2018-09-28T14:11:03.683Z,20.38
2018-09-28T14:12:03.622Z,20.35
2018-09-28T14:13:03.615Z,20.24
2018-09-28T14:14:03.606Z,20.29
2018-09-28T14:15:03.591Z,20.28
2018-09-28T14:16:03.632Z,20.32
2018-09-28T14:17:03.580Z,20.21
2018-09-28T14:18:03.569Z,20.28
2018-09-28T14:19:03.556Z,20.28
2018-09-28T14:20:03.540Z,20.31
2018-09-28T14:21:03.536Z,20.24
2018-09-28T14:22:03.543Z,20.17
2018-09-28T14:23:03.506Z,20.21
2018-09-28T14:24:03.493Z,20.11
2018-09-28T14:25:03.483Z,20.10
2018-09-28T14:26:03.475Z,20.17
2018-09-28T14:27:03.483Z,20.24
2018-09-28T14:28:03.555Z,20.16
2018-09-28T14:29:03.440Z,20.17
2018-09-28T14:30:03.428Z,20.21
2018-09-28T14:31:03.415Z,20.20
2018-09-28T14:32:03.435Z,20.21
2018-09-28T14:33:03.391Z,20.16
2018-09-28T14:34:03.388Z,20.14
2018-09-28T14:35:03.382Z,20.18
2018-09-28T14:36:03.365Z,20.11
2018-09-28T14:37:03.356Z,20.17
2018-09-28T14:38:03.361Z,20.23
2018-09-28T14:39:03.332Z,20.13
2018-09-28T14:40:03.314Z,20.24
2018-09-28T14:41:03.305Z,20.18
2018-09-28T14:42:03.416Z,20.20
2018-09-28T14:43:03.305Z,20.31
2018-09-28T14:44:03.302Z,20.28
2018-09-28T14:45:03.268Z,20.35
2018-09-28T14:46:03.255Z,20.28
2018-09-28T14:47:03.245Z,20.28
2018-09-28T14:48:03.242Z,20.26
2018-09-28T14:49:03.339Z,20.39
2018-09-28T14:50:03.212Z,20.39
2018-09-28T14:51:03.200Z,20.41
2018-09-28T14:52:03.187Z,20.43
2018-09-28T14:53:03.173Z,20.35
2018-09-28T14:54:03.214Z,20.26
2018-09-28T14:55:03.177Z,20.29
2018-09-28T14:56:03.141Z,20.32
2018-09-28T14:57:03.137Z,20.29
2018-09-28T14:58:03.124Z,20.32
2018-09-28T14:59:03.106Z,20.31
2018-09-28T15:00:03.165Z,20.42
2018-09-28T15:01:03.259Z,20.24
2018-09-28T15:02:03.080Z,20.24
2018-09-28T15:03:03.068Z,20.29
2018-09-28T15:04:03.061Z,20.31
2018-09-28T15:05:03.070Z,20.24
2018-09-28T15:06:03.040Z,20.31
2018-09-28T15:07:03.047Z,20.26
2018-09-28T15:08:03.011Z,20.41
2018-09-28T15:09:03.003Z,20.28
2018-09-28T15:10:03.009Z,20.24
2018-09-28T15:11:02.974Z,20.24
2018-09-28T15:12:02.966Z,20.32
2018-09-28T15:13:02.961Z,20.29
2018-09-28T15:14:02.940Z,20.21
2018-09-28T15:15:02.973Z,20.24
2018-09-28T15:16:02.927Z,20.26
2018-09-28T15:17:02.908Z,20.26
2018-09-28T15:18:02.904Z,20.11
2018-09-28T15:19:02.891Z,20.10
2018-09-28T15:20:02.881Z,20.06
2018-09-28T15:21:02.889Z,19.98
2018-09-28T15:22:02.857Z,19.96
2018-09-28T15:23:02.847Z,20.02
2018-09-28T15:24:02.904Z,20.06
2018-09-28T15:25:02.827Z,20.08
2018-09-28T15:26:02.845Z,19.91
2018-09-28T15:27:02.804Z,19.96
2018-09-28T15:28:02.794Z,19.95
2018-09-28T15:29:02.788Z,19.86
2018-09-28T15:30:02.810Z,19.88
2018-09-28T15:31:02.761Z,19.71
2018-09-28T15:32:02.778Z,19.66
2018-09-28T15:33:02.758Z,19.61
2018-09-28T15:34:02.724Z,19.56
2018-09-28T15:35:02.759Z,19.59
2018-09-28T15:36:02.702Z,19.51
2018-09-28T15:37:02.716Z,19.59
2018-09-28T15:38:02.678Z,19.56
2018-09-28T15:39:02.669Z,19.51
2018-09-28T15:40:02.657Z,19.51
2018-09-28T15:41:02.644Z,19.40
2018-09-28T15:42:02.658Z,19.37
2018-09-28T15:43:02.623Z,19.40
2018-09-28T15:44:02.619Z,19.25
2018-09-28T15:45:02.599Z,19.26
2018-09-28T15:46:02.591Z,19.23
2018-09-28T15:47:02.613Z,19.25
2018-09-28T15:48:02.569Z,19.23
2018-09-28T15:49:02.561Z,19.16
2018-09-28T15:50:02.547Z,19.16
2018-09-28T15:51:02.536Z,19.02
2018-09-28T15:52:02.520Z,19.02
2018-09-28T15:53:02.533Z,18.99
2018-09-28T15:54:02.504Z,18.99
2018-09-28T15:55:02.488Z,18.92
2018-09-28T15:56:02.479Z,18.87
2018-09-28T15:57:02.471Z,18.92
2018-09-28T15:58:02.486Z,18.99
2018-09-28T15:59:02.446Z,18.80
2018-09-28T16:00:02.433Z,18.82
2018-09-28T16:01:02.421Z,18.73
2018-09-28T16:02:02.425Z,18.75
2018-09-28T16:03:02.453Z,18.70
2018-09-28T16:04:02.410Z,18.63
2018-09-28T16:05:02.390Z,18.67
2018-09-28T16:06:02.370Z,18.67
2018-09-28T16:07:02.375Z,18.60
2018-09-28T16:08:02.355Z,18.52
2018-09-28T16:09:02.359Z,18.57
2018-09-28T16:10:02.336Z,18.62
2018-09-28T16:11:02.321Z,18.54
2018-09-28T16:12:02.313Z,18.51
2018-09-28T16:13:02.302Z,18.44
2018-09-28T16:14:02.316Z,18.41
2018-09-28T16:15:02.266Z,18.41
2018-09-28T16:16:02.256Z,18.37
2018-09-28T16:17:02.253Z,18.37
2018-09-28T16:18:02.233Z,18.26
2018-09-28T16:19:02.255Z,18.32
2018-09-28T16:20:02.211Z,18.29
2018-09-28T16:21:02.198Z,18.20
2018-09-28T16:22:02.190Z,18.15
2018-09-28T16:23:02.187Z,18.03
2018-09-28T16:24:02.201Z,18.10
2018-09-28T16:25:02.157Z,18.05
2018-09-28T16:26:02.158Z,18.10
2018-09-28T16:27:02.132Z,18.03
2018-09-28T16:28:02.118Z,17.97
2018-09-28T16:29:02.146Z,17.90
2018-09-28T16:30:02.104Z,17.90
2018-09-28T16:31:02.089Z,17.87
2018-09-28T16:32:02.092Z,17.81
2018-09-28T16:33:02.066Z,17.74
2018-09-28T16:34:02.051Z,17.75
2018-09-28T16:35:02.063Z,17.55
2018-09-28T16:36:02.050Z,17.48
2018-09-28T16:37:02.023Z,17.56
2018-09-28T16:38:02.016Z,17.52
2018-09-28T16:39:01.999Z,17.36
2018-09-28T16:40:02.017Z,17.38
2018-09-28T16:41:01.983Z,17.31
2018-09-28T16:42:01.966Z,17.30
2018-09-28T16:43:01.956Z,17.31
2018-09-28T16:44:01.948Z,17.19
2018-09-28T16:45:01.970Z,17.11
2018-09-28T16:46:01.938Z,17.08
2018-09-28T16:47:01.914Z,17.04
2018-09-28T16:48:08.972Z,17.03
2018-09-28T16:49:08.933Z,17.00
2018-09-28T16:50:09.256Z,17.04
2018-09-28T16:51:01.870Z,16.98
2018-09-28T16:52:08.909Z,16.93
2018-09-28T16:53:08.885Z,16.88
2018-09-28T16:54:08.879Z,16.94
2018-09-28T16:55:08.870Z,16.82
2018-09-28T16:56:08.931Z,16.79
2018-09-28T16:57:01.798Z,16.76
2018-09-28T16:58:01.787Z,16.85
2018-09-28T16:59:01.775Z,16.70
2018-09-28T17:00:08.815Z,16.61
2018-09-28T17:01:08.990Z,16.58
2018-09-28T17:02:01.741Z,16.66
2018-09-28T17:03:08.777Z,16.48
2018-09-28T17:04:08.767Z,16.43
2018-09-28T17:05:08.749Z,16.43
2018-09-28T17:06:01.697Z,16.30
2018-09-28T17:07:09.196Z,16.38
2018-09-28T17:08:08.722Z,16.35
2018-09-28T17:09:08.729Z,16.38
2018-09-28T17:10:01.659Z,16.27
2018-09-28T17:11:01.660Z,16.30
2018-09-28T17:12:01.686Z,16.30
2018-09-28T17:13:01.626Z,16.30
2018-09-28T17:14:01.614Z,16.25
2018-09-28T17:15:01.593Z,16.17
2018-09-28T17:16:01.580Z,16.07
2018-09-28T17:17:01.607Z,16.05
2018-09-28T17:18:01.562Z,16.01
2018-09-28T17:19:01.556Z,15.93
2018-09-28T17:20:01.538Z,15.97
2018-09-28T17:21:01.529Z,15.80
2018-09-28T17:22:01.564Z,15.87
2018-09-28T17:23:01.528Z,15.80
2018-09-28T17:24:01.494Z,15.78
2018-09-28T17:25:01.485Z,15.67
2018-09-28T17:26:01.469Z,15.65
2018-09-28T17:27:01.460Z,15.65
2018-09-28T17:28:01.468Z,15.51
2018-09-28T17:29:01.437Z,15.50
2018-09-28T17:30:01.430Z,15.43
2018-09-28T17:31:01.413Z,15.25
2018-09-28T17:32:01.421Z,15.25
2018-09-28T17:33:01.423Z,15.23
2018-09-28T17:34:01.380Z,15.03
2018-09-28T17:35:01.415Z,15.02
2018-09-28T17:36:01.363Z,14.99
2018-09-28T17:37:01.353Z,14.84
2018-09-28T17:38:01.366Z,14.92
2018-09-28T17:39:01.330Z,14.81
2018-09-28T17:40:01.320Z,14.65
2018-09-28T17:41:01.305Z,14.69
2018-09-28T17:42:01.298Z,14.60
2018-09-28T17:43:02.150Z,14.45
2018-09-28T17:44:01.295Z,14.47
2018-09-28T17:45:01.261Z,14.47
2018-09-28T17:46:01.247Z,14.45
2018-09-28T17:47:01.238Z,14.32
2018-09-28T17:48:01.229Z,14.36
2018-09-28T17:49:01.233Z,14.25
2018-09-28T17:50:01.203Z,14.22
2018-09-28T17:51:01.195Z,14.22
2018-09-28T17:52:01.181Z,14.24
2018-09-28T17:53:01.171Z,14.15
2018-09-28T17:54:01.317Z,14.09
2018-09-28T17:55:01.154Z,14.07
2018-09-28T17:56:01.137Z,14.02
2018-09-28T17:57:01.123Z,13.89
2018-09-28T17:58:01.114Z,13.88
2018-09-28T17:59:01.140Z,13.82
2018-09-28T18:00:01.095Z,13.87
2018-09-28T18:01:01.088Z,13.77
2018-09-28T18:02:01.070Z,13.66
2018-09-28T18:03:01.066Z,13.63
2018-09-28T18:04:01.076Z,13.60
2018-09-28T18:05:01.063Z,13.60
2018-09-28T18:06:01.026Z,13.57
2018-09-28T18:07:01.016Z,13.49
2018-09-28T18:08:01.003Z,13.44
2018-09-28T18:09:00.997Z,13.44
2018-09-28T18:10:01.007Z,13.42
2018-09-28T18:11:00.966Z,13.32
2018-09-28T18:12:00.958Z,13.29
2018-09-28T18:13:00.990Z,13.29
2018-09-28T18:14:00.955Z,13.19
2018-09-28T18:15:00.956Z,13.17
2018-09-28T18:16:00.909Z,13.14
2018-09-28T18:17:00.899Z,13.17
2018-09-28T18:18:00.897Z,13.10
2018-09-28T18:19:00.876Z,13.15
2018-09-28T18:20:00.889Z,13.10
2018-09-28T18:21:00.875Z,13.00
2018-09-28T18:22:00.841Z,13.00
2018-09-28T18:23:00.835Z,12.93
2018-09-28T18:24:00.820Z,12.92
2018-09-28T18:25:00.809Z,12.85
2018-09-28T18:26:00.898Z,12.74
2018-09-28T18:27:00.831Z,12.71
2018-09-28T18:28:00.821Z,12.65
2018-09-28T18:29:00.804Z,12.53
2018-09-28T18:30:00.759Z,12.59
2018-09-28T18:31:00.780Z,12.53
2018-09-28T18:32:00.735Z,12.38
2018-09-28T18:33:00.736Z,12.50
2018-09-28T18:34:00.714Z,12.41
2018-09-28T18:35:00.746Z,12.42
2018-09-28T18:36:00.723Z,12.38
2018-09-28T18:37:00.679Z,12.32
2018-09-28T18:38:00.666Z,12.32
2018-09-28T18:39:00.658Z,12.29
2018-09-28T18:40:00.646Z,12.24
2018-09-28T18:41:00.635Z,12.24
2018-09-28T18:42:00.696Z,12.17
2018-09-28T18:43:00.608Z,12.19
2018-09-28T18:44:00.600Z,12.14
2018-09-28T18:45:00.592Z,12.01
2018-09-28T18:46:00.582Z,12.01
2018-09-28T18:47:00.591Z,11.88
2018-09-28T18:48:00.559Z,11.98
2018-09-28T18:49:00.546Z,11.85
2018-09-28T18:50:00.532Z,11.75
2018-09-28T18:51:00.525Z,11.79
2018-09-28T18:52:00.537Z,11.79
2018-09-28T18:53:00.546Z,11.73
2018-09-28T18:54:00.492Z,11.64
2018-09-28T18:55:00.475Z,11.65
2018-09-28T18:56:00.466Z,11.69
2018-09-28T18:57:00.482Z,11.69
2018-09-28T18:58:00.445Z,11.62
2018-09-28T18:59:00.436Z,11.65
2018-09-28T19:00:00.425Z,11.61
2018-09-28T19:01:00.409Z,11.58
2018-09-28T19:02:00.400Z,11.52
2018-09-28T19:03:00.409Z,11.51
2018-09-28T19:04:00.375Z,11.60
2018-09-28T19:05:00.366Z,11.52
2018-09-28T19:06:00.429Z,11.52
2018-09-28T19:07:00.345Z,11.57
2018-09-28T19:08:00.358Z,11.52
2018-09-28T19:09:00.317Z,11.46
2018-09-28T19:10:00.308Z,11.52
2018-09-28T19:11:00.305Z,11.40
2018-09-28T19:12:00.284Z,11.36
2018-09-28T19:13:00.368Z,11.36
2018-09-28T19:14:00.263Z,11.18
2018-09-28T19:15:00.250Z,11.22
2018-09-28T19:16:00.245Z,11.28
2018-09-28T19:17:00.242Z,11.25
2018-09-28T19:18:00.219Z,11.29
2018-09-28T19:19:00.236Z,11.17
2018-09-28T19:20:00.205Z,11.19
2018-09-28T19:21:00.183Z,11.17
2018-09-28T19:22:00.172Z,11.14
2018-09-28T19:23:00.162Z,11.19
2018-09-28T19:24:00.173Z,11.18
2018-09-28T19:25:00.138Z,11.36
2018-09-28T19:26:00.129Z,11.37
2018-09-28T19:27:00.116Z,11.49
2018-09-28T19:28:00.111Z,11.47
2018-09-28T19:29:00.126Z,11.52
2018-09-28T19:30:00.083Z,11.83
2018-09-28T19:31:00.074Z,11.94
2018-09-28T19:32:00.067Z,12.14
2018-09-28T19:33:00.060Z,12.24
2018-09-28T19:34:00.044Z,12.24
2018-09-28T19:35:00.048Z,12.34
2018-09-28T19:36:00.016Z,12.45
2018-09-28T19:37:00.005Z,12.46
2018-09-28T19:37:59.997Z,12.47
2018-09-28T19:38:59.985Z,12.47
2018-09-28T19:39:59.996Z,12.53
2018-09-28T19:40:59.970Z,12.54
2018-09-28T19:41:59.948Z,12.54
2018-09-28T19:42:59.938Z,12.59
2018-09-28T19:43:59.937Z,12.57
2018-09-28T19:44:59.937Z,12.65
2018-09-28T19:45:59.904Z,12.67
2018-09-28T19:46:59.904Z,12.67
2018-09-28T19:47:59.885Z,12.75
2018-09-28T19:48:59.919Z,12.72
2018-09-28T19:49:59.892Z,12.83
2018-09-28T19:50:59.853Z,12.87
2018-09-28T19:51:59.839Z,12.92
2018-09-28T19:52:59.836Z,12.87
2018-09-28T19:53:59.819Z,12.87
2018-09-28T19:54:59.836Z,12.93
2018-09-28T19:55:59.814Z,12.95
2018-09-28T19:56:59.785Z,12.96
2018-09-28T19:57:59.877Z,12.96
2018-09-28T19:58:59.763Z,12.93
2018-09-28T19:59:59.752Z,12.90
2018-09-28T20:00:59.763Z,12.87
2018-09-28T20:01:59.732Z,12.79
2018-09-28T20:02:59.718Z,12.82
2018-09-28T20:03:59.717Z,12.86
2018-09-28T20:04:59.696Z,12.74
2018-09-28T20:05:59.724Z,12.78
2018-09-28T20:06:59.678Z,12.71
2018-09-28T20:07:59.663Z,12.79
2018-09-28T20:08:59.649Z,12.78
2018-09-28T20:09:59.644Z,12.83
2018-09-28T20:10:59.652Z,12.74
2018-09-28T20:11:59.618Z,12.85
2018-09-28T20:12:59.612Z,12.83
2018-09-28T20:13:59.597Z,12.85
2018-09-28T20:14:59.585Z,12.92
2018-09-28T20:15:59.597Z,12.89
2018-09-28T20:16:59.575Z,12.83
2018-09-28T20:17:59.552Z,12.82
2018-09-28T20:18:59.538Z,12.82
2018-09-28T20:19:59.529Z,12.86
2018-09-28T20:20:59.551Z,12.71
2018-09-28T20:21:59.508Z,12.77
2018-09-28T20:22:59.514Z,12.67
2018-09-28T20:23:59.505Z,12.68
2018-09-28T20:24:59.471Z,12.67
2018-09-28T20:25:59.461Z,12.65
2018-09-28T20:26:59.472Z,12.60
2018-09-28T20:27:59.444Z,12.67
2018-09-28T20:28:59.436Z,12.70
2018-09-28T20:29:59.418Z,12.64
2018-09-28T20:30:59.412Z,12.56
2018-09-28T20:31:59.422Z,12.54
2018-09-28T20:32:59.381Z,12.60
2018-09-28T20:33:59.375Z,12.41
2018-09-28T20:34:59.364Z,12.46
2018-09-28T20:35:59.357Z,12.50
2018-09-28T20:36:59.360Z,12.47
2018-09-28T20:37:59.330Z,12.45
2018-09-28T20:38:59.321Z,12.46
2018-09-28T20:39:59.305Z,12.42
2018-09-28T20:40:59.296Z,12.42
2018-09-28T20:41:59.313Z,12.42
2018-09-28T20:42:59.272Z,12.47
2018-09-28T20:43:59.263Z,12.49
2018-09-28T20:44:59.259Z,12.46
2018-09-28T20:45:59.238Z,12.47
2018-09-28T20:46:59.232Z,12.39
2018-09-28T20:47:59.235Z,12.47
2018-09-28T20:48:59.254Z,12.45
2018-09-28T20:49:59.193Z,12.47
2018-09-28T20:50:59.188Z,12.46
2018-09-28T20:51:59.174Z,12.49
2018-09-28T20:52:59.189Z,12.47
2018-09-28T20:53:59.156Z,12.45
2018-09-28T20:54:59.141Z,12.49
2018-09-28T20:55:59.126Z,12.46
2018-09-28T20:56:59.117Z,12.39
2018-09-28T20:57:59.128Z,12.49
2018-09-28T20:58:59.093Z,12.42
2018-09-28T20:59:59.083Z,12.38
2018-09-28T21:00:59.141Z,12.46
2018-09-28T21:01:59.061Z,12.41
2018-09-28T21:02:59.081Z,12.45
2018-09-28T21:03:59.073Z,12.41
2018-09-28T21:04:59.025Z,12.42
2018-09-28T21:05:59.016Z,12.42
2018-09-28T21:06:59.008Z,12.41
2018-09-28T21:07:58.992Z,12.42
2018-09-28T21:08:59.009Z,12.39
2018-09-28T21:09:58.978Z,12.38
2018-09-28T21:10:58.963Z,12.41
2018-09-28T21:11:58.950Z,12.35
2018-09-28T21:12:58.935Z,12.34
2018-09-28T21:13:58.952Z,12.28
2018-09-28T21:14:58.915Z,12.28
2018-09-28T21:15:58.902Z,12.37
2018-09-28T21:16:58.893Z,12.28
2018-09-28T21:17:58.882Z,12.29
2018-09-28T21:18:58.893Z,12.28
2018-09-28T21:19:58.860Z,12.20
2018-09-28T21:20:58.857Z,12.21
2018-09-28T21:21:58.836Z,12.27
2018-09-28T21:22:58.825Z,12.19
2018-09-28T21:23:58.848Z,12.20
2018-09-28T21:24:58.802Z,12.14
2018-09-28T21:25:58.795Z,12.16
2018-09-28T21:26:58.787Z,12.07
2018-09-28T21:27:58.781Z,12.04
2018-09-28T21:28:58.856Z,11.98
2018-09-28T21:29:58.781Z,12.07
2018-09-28T21:30:58.748Z,11.94
2018-09-28T21:31:58.726Z,11.94
2018-09-28T21:32:58.718Z,11.98
2018-09-28T21:33:58.733Z,11.90
2018-09-28T21:34:58.724Z,11.88
2018-09-28T21:35:58.694Z,11.85
2018-09-28T21:36:58.683Z,11.80
2018-09-28T21:37:58.659Z,11.76
2018-09-28T21:38:58.679Z,11.70
2018-09-28T21:39:58.666Z,11.76
2018-09-28T21:40:58.625Z,11.73
2018-09-28T21:41:58.621Z,11.76
2018-09-28T21:42:58.613Z,11.65
2018-09-28T21:43:58.601Z,11.62
2018-09-28T21:44:58.621Z,11.67
2018-09-28T21:45:58.598Z,11.57
2018-09-28T21:46:58.577Z,11.47
2018-09-28T21:47:58.552Z,11.58
2018-09-28T21:48:58.555Z,11.51
2018-09-28T21:49:58.526Z,11.46
2018-09-28T21:50:58.577Z,11.52
2018-09-28T21:51:58.514Z,11.52
2018-09-28T21:52:58.497Z,11.47
2018-09-28T21:53:58.489Z,11.46
2018-09-28T21:54:58.471Z,11.44
2018-09-28T21:55:58.515Z,11.47
2018-09-28T21:56:58.455Z,11.42
2018-09-28T21:57:58.435Z,11.43
2018-09-28T21:58:58.443Z,11.32
2018-09-28T21:59:58.425Z,11.36
2018-09-28T22:00:58.440Z,11.28
2018-09-28T22:01:58.392Z,11.29
2018-09-28T22:02:58.401Z,11.29
2018-09-28T22:03:58.368Z,11.15
2018-09-28T22:04:58.360Z,11.25
2018-09-28T22:05:58.354Z,11.22
2018-09-28T22:06:58.335Z,11.25
2018-09-28T22:07:58.353Z,11.18
2018-09-28T22:08:58.320Z,11.24
2018-09-28T22:09:59.221Z,11.19
2018-09-28T22:10:58.292Z,11.17
2018-09-28T22:11:58.285Z,11.24
2018-09-28T22:12:58.296Z,11.09
2018-09-28T22:13:58.282Z,11.15
2018-09-28T22:14:58.259Z,11.18
2018-09-28T22:15:58.244Z,11.06
2018-09-28T22:16:58.228Z,11.07
2018-09-28T22:17:58.291Z,11.11
2018-09-28T22:18:58.201Z,11.09
2018-09-28T22:19:58.193Z,11.10
2018-09-28T22:20:58.189Z,11.09
2018-09-28T22:21:58.174Z,11.02
2018-09-28T22:22:58.185Z,11.03
2018-09-28T22:23:58.156Z,11.06
2018-09-28T22:24:58.149Z,10.96
2018-09-28T22:25:58.126Z,10.94
2018-09-28T22:26:58.121Z,10.96
2018-09-28T22:27:58.126Z,11.02
2018-09-28T22:28:58.094Z,10.92
2018-09-28T22:29:58.096Z,10.85
2018-09-28T22:30:58.080Z,10.84
2018-09-28T22:31:58.085Z,10.85
2018-09-28T22:32:58.082Z,10.89
2018-09-28T22:33:58.046Z,10.92
2018-09-28T22:34:58.025Z,10.89
2018-09-28T22:35:58.021Z,10.89
2018-09-28T22:36:58.000Z,10.85