createdAt,value
2023-05-05T00:00:03.509Z,0.10
2023-05-05T00:01:03.496Z,0.10
2023-05-05T00:02:03.474Z,0.10
2023-05-05T00:03:03.541Z,0.10
2023-05-05T00:04:03.502Z,0.10
2023-05-05T00:05:03.430Z,0.10
2023-05-05T00:06:03.438Z,0.10
2023-05-05T00:07:03.423Z,0.10
2023-05-05T00:08:03.401Z,0.10
2023-05-05T00:09:03.382Z,0.10
2023-05-05T00:10:03.394Z,0.10
2023-05-05T00:11:03.380Z,0.10
2023-05-05T00:12:03.346Z,0.10
2023-05-05T00:13:03.350Z,0.10
2023-05-05T00:14:03.310Z,0.10
2023-05-05T00:15:03.330Z,0.10
2023-05-05T00:16:03.290Z,0.10
2023-05-05T00:17:03.318Z,0.10
2023-05-05T00:18:03.322Z,0.10
2023-05-05T00:19:03.248Z,0.10
2023-05-05T00:20:03.269Z,0.10
2023-05-05T00:21:03.235Z,0.10
2023-05-05T00:22:03.251Z,0.10
2023-05-05T00:23:03.219Z,0.10
2023-05-05T00:24:03.193Z,0.10
2023-05-05T00:25:03.172Z,0.10
2023-05-05T00:26:03.202Z,0.10
2023-05-05T00:27:03.143Z,0.10
2023-05-05T00:28:03.133Z,0.10
2023-05-05T00:29:03.207Z,0.10
2023-05-05T00:30:03.107Z,0.10
2023-05-05T00:31:03.196Z,0.10
2023-05-05T00:32:03.131Z,0.10
2023-05-05T00:33:03.131Z,0.10
2023-05-05T00:34:03.074Z,0.10
2023-05-05T00:35:03.084Z,0.10
2023-05-05T00:36:03.084Z,0.10
2023-05-05T00:37:03.046Z,0.10
2023-05-05T00:38:03.019Z,0.10
2023-05-05T00:39:03.002Z,0.10
2023-05-05T00:40:03.066Z,0.10
2023-05-05T00:41:03.059Z,0.10
2023-05-05T00:42:02.962Z,0.10
2023-05-05T00:43:02.974Z,0.10
2023-05-05T00:44:02.945Z,0.10
2023-05-05T00:45:02.934Z,0.10
2023-05-05T00:46:03.010Z,0.10
2023-05-05T00:47:02.906Z,0.10
2023-05-05T00:48:02.916Z,0.10
2023-05-05T00:49:02.928Z,0.10
2023-05-05T00:50:02.876Z,0.10
2023-05-05T00:51:02.870Z,0.10
2023-05-05T00:52:02.845Z,0.10
2023-05-05T00:53:02.847Z,0.10
2023-05-05T00:54:02.815Z,0.10
2023-05-05T00:55:02.822Z,0.10
2023-05-05T00:56:02.807Z,0.10
2023-05-05T00:57:02.781Z,0.10
2023-05-05T00:58:02.824Z,0.10
2023-05-05T00:59:02.750Z,0.10
2023-05-05T01:00:02.741Z,0.10
2023-05-05T01:01:02.753Z,0.10
2023-05-05T01:02:02.774Z,0.10
2023-05-05T01:03:10.199Z,0.10
2023-05-05T01:04:02.787Z,0.10
2023-05-05T01:05:02.684Z,0.10
2023-05-05T01:06:02.661Z,0.10
2023-05-05T01:07:02.668Z,0.10
2023-05-05T01:08:02.642Z,0.10
2023-05-05T01:09:02.630Z,0.10
2023-05-05T01:10:18.230Z,0.10
2023-05-05T01:11:02.631Z,0.10
2023-05-05T01:12:02.614Z,0.10
2023-05-05T01:13:02.643Z,0.10
2023-05-05T01:14:02.572Z,0.10
2023-05-05T01:15:02.548Z,0.10
2023-05-05T01:16:02.584Z,0.10
2023-05-05T01:17:02.542Z,0.10
2023-05-05T01:18:02.570Z,0.10
2023-05-05T01:19:02.499Z,0.10
2023-05-05T01:20:02.491Z,0.10
2023-05-05T01:21:02.482Z,0.10
2023-05-05T01:22:02.463Z,0.10
2023-05-05T01:23:02.483Z,0.10
2023-05-05T01:24:02.419Z,0.10
2023-05-05T01:25:02.433Z,0.10
2023-05-05T01:26:02.477Z,0.10
2023-05-05T01:27:02.400Z,0.10
2023-05-05T01:28:02.381Z,0.10
2023-05-05T01:29:02.398Z,0.10
2023-05-05T01:30:02.390Z,0.10
2023-05-05T01:31:02.336Z,0.10
2023-05-05T01:32:02.350Z,0.10
2023-05-05T01:33:02.318Z,0.10
2023-05-05T01:34:02.300Z,0.10
2023-05-05T01:35:02.324Z,0.10
2023-05-05T01:36:02.293Z,0.10
2023-05-05T01:37:02.290Z,0.10
2023-05-05T01:38:02.247Z,0.10
2023-05-05T01:39:02.249Z,0.10
2023-05-05T01:40:02.217Z,0.10
2023-05-05T01:41:02.232Z,0.10
2023-05-05T01:42:02.213Z,0.10
2023-05-05T01:43:02.198Z,0.10
2023-05-05T01:44:02.189Z,0.10
2023-05-05T01:45:02.163Z,0.10
2023-05-05T01:46:02.188Z,0.10
2023-05-05T01:47:02.157Z,0.10
2023-05-05T01:48:02.145Z,0.10
2023-05-05T01:49:02.121Z,0.10
2023-05-05T01:50:02.149Z,0.10
2023-05-05T01:51:02.076Z,0.10
2023-05-05T01:52:02.064Z,0.10
2023-05-05T01:53:02.084Z,0.10
2023-05-05T01:54:02.053Z,0.10
2023-05-05T01:55:02.043Z,0.10
2023-05-05T01:56:02.037Z,0.10
2023-05-05T01:57:02.031Z,0.10
2023-05-05T01:58:01.987Z,0.10
2023-05-05T01:59:02.019Z,0.10
2023-05-05T02:00:02.039Z,0.10
2023-05-05T02:01:01.988Z,0.10
2023-05-05T02:02:01.974Z,0.10
2023-05-05T02:03:02.042Z,0.10
2023-05-05T02:04:01.943Z,0.10
2023-05-05T02:05:01.926Z,0.10
2023-05-05T02:06:01.924Z,0.10
2023-05-05T02:07:01.871Z,0.10
2023-05-05T02:08:01.870Z,0.10
2023-05-05T02:09:01.887Z,0.10
2023-05-05T02:10:01.871Z,0.10
2023-05-05T02:11:01.820Z,0.10
2023-05-05T02:12:01.816Z,0.10
2023-05-05T02:13:01.795Z,0.10
2023-05-05T02:14:01.840Z,0.10
2023-05-05T02:15:01.783Z,0.10
2023-05-05T02:16:01.843Z,0.10
2023-05-05T02:17:01.750Z,0.10
2023-05-05T02:18:01.788Z,0.10
2023-05-05T02:19:01.749Z,0.10
2023-05-05T02:20:01.805Z,0.10
2023-05-05T02:21:01.729Z,0.10
2023-05-05T02:22:01.685Z,0.10
2023-05-05T02:23:01.712Z,0.10
2023-05-05T02:24:01.702Z,0.10
2023-05-05T02:25:01.671Z,0.10
2023-05-05T02:26:01.650Z,0.10
2023-05-05T02:27:01.642Z,0.10
2023-05-05T02:28:01.619Z,0.10
2023-05-05T02:29:01.598Z,0.10
2023-05-05T02:30:01.621Z,0.10
2023-05-05T02:31:01.588Z,0.10
2023-05-05T02:32:01.562Z,0.10
2023-05-05T02:33:01.578Z,0.10
2023-05-05T02:34:01.530Z,0.10
2023-05-05T02:35:01.539Z,0.10
2023-05-05T02:36:01.554Z,0.10
2023-05-05T02:37:01.501Z,0.10
2023-05-05T02:38:01.498Z,0.10
2023-05-05T02:39:01.484Z,0.10
2023-05-05T02:40:01.474Z,0.10
2023-05-05T02:41:01.444Z,0.10
2023-05-05T02:42:01.453Z,0.10
2023-05-05T02:43:01.442Z,0.10
2023-05-05T02:44:01.426Z,0.10
2023-05-05T02:45:01.394Z,0.10
2023-05-05T02:46:01.425Z,0.10
2023-05-05T02:47:01.398Z,0.10
2023-05-05T02:48:01.444Z,0.10
2023-05-05T02:49:01.351Z,0.10
2023-05-05T02:50:01.346Z,0.10
2023-05-05T02:51:01.315Z,0.10
2023-05-05T02:52:01.309Z,0.10
2023-05-05T02:53:01.308Z,0.10
2023-05-05T02:54:01.313Z,0.10
2023-05-05T02:55:01.273Z,0.10
2023-05-05T02:56:01.292Z,0.10
2023-05-05T02:57:01.265Z,0.10
2023-05-05T02:58:01.232Z,0.10
2023-05-05T02:59:01.234Z,0.10
2023-05-05T03:00:01.201Z,0.10
2023-05-05T03:01:01.195Z,0.10
2023-05-05T03:02:01.188Z,0.10
2023-05-05T03:03:01.247Z,0.10
2023-05-05T03:04:01.149Z,0.10
2023-05-05T03:05:01.152Z,0.10
2023-05-05T03:06:01.138Z,0.10
2023-05-05T03:07:01.109Z,0.10
2023-05-05T03:08:01.184Z,0.10
2023-05-05T03:09:01.093Z,0.10
2023-05-05T03:10:01.076Z,0.10
2023-05-05T03:11:01.105Z,0.10
2023-05-05T03:12:01.058Z,0.10
2023-05-05T03:13:01.113Z,0.10
2023-05-05T03:14:01.045Z,0.10
2023-05-05T03:15:01.006Z,0.10
2023-05-05T03:16:01.018Z,0.10
2023-05-05T03:17:01.002Z,0.10
2023-05-05T03:18:00.990Z,0.10
2023-05-05T03:19:00.954Z,0.10
2023-05-05T03:20:03.458Z,0.10
2023-05-05T03:21:00.941Z,0.10
2023-05-05T03:22:00.959Z,0.10
2023-05-05T03:23:00.924Z,0.10
2023-05-05T03:24:00.918Z,0.10
2023-05-05T03:25:00.875Z,0.10
2023-05-05T03:26:00.875Z,0.10
2023-05-05T03:27:00.870Z,0.10
2023-05-05T03:28:00.857Z,0.10
2023-05-05T03:29:00.850Z,0.10
2023-05-05T03:30:00.842Z,0.10
2023-05-05T03:31:00.801Z,0.10
2023-05-05T03:32:00.794Z,0.10
2023-05-05T03:33:00.873Z,0.10
2023-05-05T03:34:00.769Z,0.10
2023-05-05T03:35:00.797Z,0.10
2023-05-05T03:36:00.746Z,0.10
2023-05-05T03:37:00.729Z,0.10
2023-05-05T03:38:00.710Z,0.10
2023-05-05T03:39:00.708Z,0.10
2023-05-05T03:40:00.679Z,0.10
2023-05-05T03:41:00.695Z,0.10
2023-05-05T03:42:00.674Z,0.10
2023-05-05T03:43:00.686Z,0.10
2023-05-05T03:44:00.656Z,0.10
2023-05-05T03:45:00.630Z,0.10
2023-05-05T03:46:00.687Z,0.10
2023-05-05T03:47:00.618Z,0.10
2023-05-05T03:48:00.660Z,0.10
2023-05-05T03:49:00.587Z,0.10
2023-05-05T03:50:00.628Z,0.10
2023-05-05T03:51:00.609Z,0.10
2023-05-05T03:52:00.533Z,0.10
2023-05-05T03:53:00.588Z,0.10
2023-05-05T03:54:00.516Z,0.10
2023-05-05T03:55:00.500Z,0.10
2023-05-05T03:56:00.543Z,0.10
2023-05-05T03:57:00.485Z,0.10
2023-05-05T03:58:00.485Z,0.10
2023-05-05T03:59:00.463Z,0.10
2023-05-05T04:00:00.444Z,0.10
2023-05-05T04:01:00.446Z,0.10
2023-05-05T04:02:00.528Z,0.10
2023-05-05T04:03:00.502Z,0.10
2023-05-05T04:04:00.408Z,0.10
2023-05-05T04:05:00.378Z,0.10
2023-05-05T04:06:00.386Z,0.10
2023-05-05T04:07:00.344Z,0.10
2023-05-05T04:08:00.372Z,0.10
2023-05-05T04:09:00.326Z,0.10
2023-05-05T04:10:00.348Z,0.10
2023-05-05T04:11:00.300Z,0.10
2023-05-05T04:12:00.290Z,0.10
2023-05-05T04:13:00.320Z,0.10
2023-05-05T04:14:00.264Z,0.10
2023-05-05T04:15:00.282Z,0.10
2023-05-05T04:16:00.323Z,0.10
2023-05-05T04:17:00.229Z,0.10
2023-05-05T04:18:00.267Z,0.10
2023-05-05T04:19:00.240Z,0.10
2023-05-05T04:20:00.217Z,0.10
2023-05-05T04:21:00.202Z,0.10
2023-05-05T04:22:00.203Z,0.10
2023-05-05T04:23:00.156Z,0.10
2023-05-05T04:24:00.182Z,0.10
2023-05-05T04:25:00.241Z,0.10
2023-05-05T04:26:00.163Z,0.10
2023-05-05T04:27:00.106Z,0.10
2023-05-05T04:28:00.145Z,0.10
2023-05-05T04:29:00.189Z,0.10
2023-05-05T04:30:00.060Z,0.10
2023-05-05T04:31:00.123Z,0.10
2023-05-05T04:32:00.056Z,0.10
2023-05-05T04:33:00.068Z,0.10
2023-05-05T04:34:00.003Z,0.10
2023-05-05T04:34:59.996Z,0.10
2023-05-05T04:35:59.976Z,0.10
2023-05-05T04:36:59.991Z,0.10
2023-05-05T04:37:59.962Z,0.20
2023-05-05T04:38:59.969Z,0.10
2023-05-05T04:39:59.921Z,0.10
2023-05-05T04:40:59.966Z,0.10
2023-05-05T04:41:59.933Z,0.10
2023-05-05T04:42:59.890Z,0.10
2023-05-05T04:43:59.880Z,0.10
2023-05-05T04:44:59.889Z,0.10
2023-05-05T04:45:59.849Z,0.10
2023-05-05T04:46:59.883Z,0.10
2023-05-05T04:47:59.916Z,0.10
2023-05-05T04:48:59.846Z,0.10
2023-05-05T04:49:59.802Z,0.10
2023-05-05T04:50:59.785Z,0.20
2023-05-05T04:51:59.784Z,0.10
2023-05-05T04:52:59.780Z,0.10
2023-05-05T04:53:59.745Z,0.20
2023-05-05T04:54:59.750Z,0.20
2023-05-05T04:55:59.738Z,0.20
2023-05-05T04:56:59.727Z,0.20
2023-05-05T04:57:59.699Z,0.20
2023-05-05T04:58:59.705Z,0.10
2023-05-05T04:59:59.664Z,0.20
2023-05-05T05:00:59.680Z,0.20
2023-05-05T05:01:59.704Z,0.20
2023-05-05T05:02:59.715Z,0.10
2023-05-05T05:03:59.644Z,0.10
2023-05-05T05:04:59.634Z,0.20
2023-05-05T05:05:59.598Z,0.20
2023-05-05T05:06:59.587Z,0.10
2023-05-05T05:07:59.575Z,0.10
2023-05-05T05:08:59.557Z,0.20
2023-05-05T05:09:59.594Z,0.10
2023-05-05T05:10:59.553Z,0.20
2023-05-05T05:11:59.518Z,0.20
2023-05-05T05:12:59.554Z,0.20
2023-05-05T05:13:59.512Z,0.20
2023-05-05T05:14:59.479Z,0.20
2023-05-05T05:15:59.562Z,0.20
2023-05-05T05:16:59.509Z,0.20
2023-05-05T05:17:59.495Z,0.20
2023-05-05T05:19:01.480Z,0.20
2023-05-05T05:19:59.447Z,0.20
2023-05-05T05:20:59.413Z,0.20
2023-05-05T05:21:59.432Z,0.20
2023-05-05T05:22:59.376Z,0.20
2023-05-05T05:23:59.364Z,0.20
2023-05-05T05:24:59.351Z,0.20
2023-05-05T05:25:59.337Z,0.20
2023-05-05T05:26:59.390Z,0.20
2023-05-05T05:28:09.386Z,0.20
2023-05-05T05:28:59.331Z,0.20
2023-05-05T05:29:59.279Z,0.20
2023-05-05T05:30:59.278Z,0.20
2023-05-05T05:31:59.287Z,0.20
2023-05-05T05:32:59.300Z,0.20
2023-05-05T05:33:59.256Z,0.20
2023-05-05T05:34:59.282Z,0.20
2023-05-05T05:35:59.203Z,0.20
2023-05-05T05:36:59.199Z,0.20
2023-05-05T05:37:59.189Z,0.30
2023-05-05T05:38:59.180Z,0.30
2023-05-05T05:39:59.164Z,0.20
2023-05-05T05:40:59.158Z,0.20
2023-05-05T05:41:59.149Z,0.20
2023-05-05T05:42:59.127Z,0.20
2023-05-05T05:43:59.109Z,0.20
2023-05-05T05:44:59.135Z,0.20
2023-05-05T05:45:59.081Z,0.20
2023-05-05T05:46:59.075Z,0.20
2023-05-05T05:47:59.087Z,0.20
2023-05-05T05:48:59.064Z,0.20
2023-05-05T05:49:59.056Z,0.20
2023-05-05T05:50:59.006Z,0.20
2023-05-05T05:51:59.004Z,0.20
2023-05-05T05:52:59.009Z,0.20
2023-05-05T05:53:59.101Z,0.20
2023-05-05T05:54:59.011Z,0.20
2023-05-05T05:55:58.955Z,0.20
2023-05-05T05:56:58.935Z,0.20
2023-05-05T05:57:58.931Z,0.20
2023-05-05T05:58:58.936Z,0.20
2023-05-05T06:00:04.763Z,0.20
2023-05-05T06:00:58.896Z,0.20
2023-05-05T06:01:58.913Z,0.20
2023-05-05T06:02:59.034Z,0.20
2023-05-05T06:03:58.923Z,0.20
2023-05-05T06:04:58.904Z,0.20
2023-05-05T06:05:58.852Z,0.20
2023-05-05T06:06:58.808Z,0.20
2023-05-05T06:07:58.812Z,0.20
2023-05-05T06:08:58.797Z,0.20
2023-05-05T06:10:01.320Z,0.20
2023-05-05T06:10:58.775Z,0.20
2023-05-05T06:11:58.759Z,0.30
2023-05-05T06:12:58.814Z,0.30
2023-05-05T06:13:58.732Z,0.40
2023-05-05T06:14:58.743Z,0.30
2023-05-05T06:15:58.709Z,0.40
2023-05-05T06:16:58.692Z,0.30
2023-05-05T06:17:58.744Z,0.30
2023-05-05T06:18:58.694Z,0.40
2023-05-05T06:19:58.640Z,0.30
2023-05-05T06:20:58.676Z,0.30
2023-05-05T06:21:58.634Z,0.20
2023-05-05T06:22:58.631Z,0.20
2023-05-05T06:23:58.622Z,0.20
2023-05-05T06:24:58.599Z,0.20
2023-05-05T06:25:58.595Z,0.20
2023-05-05T06:26:58.573Z,0.20
2023-05-05T06:27:58.539Z,0.20
2023-05-05T06:28:58.563Z,0.20
2023-05-05T06:29:58.542Z,0.20
2023-05-05T06:30:58.546Z,0.20
2023-05-05T06:31:58.501Z,0.20
2023-05-05T06:32:58.516Z,0.20
2023-05-05T06:33:58.469Z,0.20
2023-05-05T06:34:58.489Z,0.20
2023-05-05T06:35:58.457Z,0.20
2023-05-05T06:36:58.438Z,0.20
2023-05-05T06:37:58.428Z,0.30
2023-05-05T06:38:58.423Z,0.20
2023-05-05T06:39:58.402Z,0.20
2023-05-05T06:40:58.428Z,0.20
2023-05-05T06:41:58.402Z,0.20
2023-05-05T06:42:58.350Z,0.30
2023-05-05T06:43:58.347Z,0.30
2023-05-05T06:44:58.396Z,0.30
2023-05-05T06:45:58.331Z,0.30
2023-05-05T06:46:58.370Z,0.30
2023-05-05T06:47:58.335Z,0.30
2023-05-05T06:48:58.284Z,0.30
2023-05-05T06:49:58.301Z,0.30
2023-05-05T06:50:58.269Z,0.30
2023-05-05T06:51:58.288Z,0.30
2023-05-05T06:52:58.263Z,0.30
2023-05-05T06:53:58.226Z,0.30
2023-05-05T06:54:58.210Z,0.20
2023-05-05T06:55:58.198Z,0.20
2023-05-05T06:56:59.565Z,0.20
2023-05-05T06:57:58.175Z,0.20
2023-05-05T06:58:58.164Z,0.30
2023-05-05T06:59:58.152Z,0.30
2023-05-05T07:00:58.187Z,0.30
2023-05-05T07:01:58.158Z,0.30
2023-05-05T07:02:58.169Z,0.30
2023-05-05T07:03:58.133Z,0.30
2023-05-05T07:04:58.102Z,0.20
2023-05-05T07:05:58.064Z,0.30
2023-05-05T07:06:58.063Z,0.30
2023-05-05T07:07:58.065Z,0.40
2023-05-05T07:08:58.060Z,0.40
2023-05-05T07:09:58.019Z,0.40
2023-05-05T07:10:58.056Z,0.40
2023-05-05T07:11:57.997Z,0.20
2023-05-05T07:12:58.024Z,0.30
2023-05-05T07:13:57.999Z,0.40
2023-05-05T07:14:57.995Z,0.30
2023-05-05T07:15:57.968Z,0.20
2023-05-05T07:16:58.168Z,0.70
2023-05-05T07:17:58.252Z,0.70
2023-05-05T07:18:57.990Z,0.80
2023-05-05T07:19:57.897Z,0.40
2023-05-05T07:20:57.936Z,0.40
2023-05-05T07:21:58.000Z,0.80
2023-05-05T07:22:57.872Z,0.80
2023-05-05T07:23:57.885Z,0.30
2023-05-05T07:24:57.853Z,0.30
2023-05-05T07:25:57.891Z,0.20
2023-05-05T07:26:57.835Z,0.40
2023-05-05T07:27:57.823Z,0.30
2023-05-05T07:28:57.816Z,0.50
2023-05-05T07:29:57.813Z,0.50
2023-05-05T07:30:57.802Z,0.60
2023-05-05T07:31:57.800Z,0.50
2023-05-05T07:32:57.794Z,0.30
2023-05-05T07:33:57.758Z,0.20
2023-05-05T07:34:57.738Z,0.20
2023-05-05T07:35:57.750Z,0.40
2023-05-05T07:36:57.707Z,0.50
2023-05-05T07:37:57.685Z,0.30
2023-05-05T07:38:57.687Z,0.30
2023-05-05T07:39:57.676Z,0.30
2023-05-05T07:40:57.671Z,0.20
2023-05-05T07:41:57.664Z,0.50
2023-05-05T07:42:57.635Z,0.30
2023-05-05T07:43:57.615Z,0.20
2023-05-05T07:44:57.592Z,0.20
2023-05-05T07:45:57.642Z,0.20
2023-05-05T07:46:57.584Z,0.20
2023-05-05T07:47:57.598Z,0.20
2023-05-05T07:48:57.577Z,0.20
2023-05-05T07:49:57.557Z,0.20
2023-05-05T07:50:57.584Z,0.20
2023-05-05T07:51:57.517Z,0.20
2023-05-05T07:53:06.239Z,0.20
2023-05-05T07:53:57.495Z,0.20
2023-05-05T07:54:57.501Z,0.20
2023-05-05T07:55:57.473Z,0.20
2023-05-05T07:56:57.489Z,0.30
2023-05-05T07:57:57.437Z,0.30
2023-05-05T07:58:57.440Z,1.10
2023-05-05T07:59:57.425Z,0.50
2023-05-05T08:00:57.429Z,1.10
2023-05-05T08:01:57.426Z,1.00
2023-05-05T08:02:57.474Z,0.50
2023-05-05T08:03:57.449Z,0.40
2023-05-05T08:04:57.378Z,0.40
2023-05-05T08:05:57.348Z,0.40
2023-05-05T08:06:57.354Z,0.40
2023-05-05T08:07:57.350Z,0.30
2023-05-05T08:08:57.336Z,0.30
2023-05-05T08:09:57.338Z,0.20
2023-05-05T08:10:57.319Z,0.20
2023-05-05T08:11:57.278Z,0.20
2023-05-05T08:12:57.301Z,0.20
2023-05-05T08:13:57.268Z,0.20
2023-05-05T08:14:57.262Z,0.20
2023-05-05T08:15:57.254Z,0.20
2023-05-05T08:16:57.237Z,0.20
2023-05-05T08:17:57.260Z,0.20
2023-05-05T08:18:57.198Z,0.10
2023-05-05T08:19:57.231Z,0.20
2023-05-05T08:20:57.186Z,0.10
2023-05-05T08:21:58.869Z,0.10
2023-05-05T08:22:57.184Z,0.10
2023-05-05T08:23:57.132Z,0.10
2023-05-05T08:24:57.127Z,0.10
2023-05-05T08:25:57.133Z,0.20
2023-05-05T08:26:57.117Z,0.10
2023-05-05T08:27:57.098Z,0.10
2023-05-05T08:28:57.077Z,0.10
2023-05-05T08:29:57.080Z,0.20
2023-05-05T08:30:57.068Z,0.20
2023-05-05T08:31:57.181Z,0.20
2023-05-05T08:32:57.116Z,0.20
2023-05-05T08:33:57.043Z,0.20
2023-05-05T08:34:57.018Z,0.20
2023-05-05T08:35:57.009Z,0.20
2023-05-05T08:36:56.984Z,0.20
2023-05-05T08:37:59.128Z,0.30
2023-05-05T08:38:56.956Z,0.20
2023-05-05T08:39:56.964Z,0.20
2023-05-05T08:40:56.948Z,0.20
2023-05-05T08:41:56.957Z,0.20
2023-05-05T08:42:56.918Z,0.30
2023-05-05T08:43:56.925Z,0.20
2023-05-05T08:44:58.851Z,0.20
2023-05-05T08:45:56.898Z,0.30
2023-05-05T08:46:56.946Z,0.30
2023-05-05T08:47:56.942Z,0.20
2023-05-05T08:48:56.867Z,0.30
2023-05-05T08:49:56.832Z,0.30
2023-05-05T08:50:58.686Z,0.20
2023-05-05T08:51:56.797Z,0.30
2023-05-05T08:52:56.849Z,0.30
2023-05-05T08:53:56.782Z,0.30
2023-05-05T08:54:56.795Z,0.30
2023-05-05T08:55:56.746Z,0.30
2023-05-05T08:56:56.752Z,0.30
2023-05-05T08:57:56.733Z,0.40
2023-05-05T08:58:56.723Z,0.40
2023-05-05T08:59:56.718Z,0.40
2023-05-05T09:00:56.750Z,0.50
2023-05-05T09:01:56.742Z,0.50
2023-05-05T09:02:56.930Z,0.90
2023-05-05T09:03:56.660Z,0.40
2023-05-05T09:04:56.641Z,0.50
2023-05-05T09:05:56.650Z,0.40
2023-05-05T09:06:56.626Z,0.80
2023-05-05T09:07:56.643Z,1.00
2023-05-05T09:08:58.960Z,1.70
2023-05-05T09:09:56.581Z,2.00
2023-05-05T09:10:56.590Z,1.70
2023-05-05T09:11:56.624Z,1.80
2023-05-05T09:12:56.594Z,2.10
2023-05-05T09:13:56.628Z,2.20
2023-05-05T09:14:58.937Z,1.80
2023-05-05T09:15:56.588Z,2.10
2023-05-05T09:16:56.597Z,2.00
2023-05-05T09:17:56.537Z,1.60
2023-05-05T09:18:56.548Z,1.60
2023-05-05T09:19:56.504Z,1.50
2023-05-05T09:20:58.132Z,1.50
2023-05-05T09:21:56.486Z,1.50
2023-05-05T09:22:56.519Z,1.50
2023-05-05T09:23:58.541Z,1.50
2023-05-05T09:24:56.461Z,1.30
2023-05-05T09:25:56.498Z,1.40
2023-05-05T09:26:58.548Z,1.50
2023-05-05T09:27:56.459Z,1.30
2023-05-05T09:28:56.434Z,1.30
2023-05-05T09:29:56.447Z,1.20
2023-05-05T09:30:56.559Z,1.20
2023-05-05T09:31:56.480Z,1.40
2023-05-05T09:32:56.454Z,1.30
2023-05-05T09:33:56.384Z,1.30
2023-05-05T09:34:56.400Z,1.20
2023-05-05T09:35:56.557Z,1.40
2023-05-05T09:36:56.400Z,1.50
2023-05-05T09:37:56.435Z,1.40
2023-05-05T09:38:58.293Z,1.40
2023-05-05T09:39:56.406Z,1.50
2023-05-05T09:40:56.339Z,1.50
2023-05-05T09:41:56.334Z,1.50
2023-05-05T09:42:56.320Z,1.60
2023-05-05T09:43:56.316Z,1.30
2023-05-05T09:44:57.837Z,1.60
2023-05-05T09:45:56.325Z,1.70
2023-05-05T09:46:56.283Z,1.60
2023-05-05T09:47:59.672Z,1.50
2023-05-05T09:48:56.318Z,1.80
2023-05-05T09:49:56.252Z,1.60
2023-05-05T09:50:56.239Z,1.70
2023-05-05T09:51:56.281Z,1.70
2023-05-05T09:52:56.286Z,1.70
2023-05-05T09:53:56.229Z,1.90
2023-05-05T09:54:56.281Z,1.80
2023-05-05T09:55:56.218Z,1.50
2023-05-05T09:56:56.194Z,1.40
2023-05-05T09:57:56.352Z,1.60
2023-05-05T09:58:57.617Z,1.80
2023-05-05T09:59:56.172Z,1.40
2023-05-05T10:00:56.230Z,1.30
2023-05-05T10:01:56.190Z,1.10
2023-05-05T10:02:56.171Z,1.10
2023-05-05T10:03:56.166Z,1.20
2023-05-05T10:04:56.153Z,1.20
2023-05-05T10:05:56.141Z,1.20
2023-05-05T10:06:56.148Z,1.10
2023-05-05T10:07:56.134Z,1.10
2023-05-05T10:08:56.113Z,1.20
2023-05-05T10:09:56.112Z,1.10
2023-05-05T10:10:56.100Z,0.90
2023-05-05T10:11:56.104Z,0.90
2023-05-05T10:12:56.085Z,1.00
2023-05-05T10:13:56.061Z,0.80
2023-05-05T10:14:56.050Z,0.90
2023-05-05T10:15:56.130Z,0.90
2023-05-05T10:16:56.048Z,0.90
2023-05-05T10:18:07.062Z,1.00
2023-05-05T10:18:56.025Z,1.10
2023-05-05T10:19:55.998Z,1.20
2023-05-05T10:20:55.994Z,1.30
2023-05-05T10:21:55.999Z,1.20
2023-05-05T10:22:55.983Z,1.30
2023-05-05T10:23:56.005Z,1.20
2023-05-05T10:24:55.965Z,1.40
2023-05-05T10:25:55.943Z,1.40
2023-05-05T10:26:55.998Z,1.50
2023-05-05T10:27:55.939Z,1.50
2023-05-05T10:28:55.907Z,1.60
2023-05-05T10:29:55.946Z,1.60
2023-05-05T10:30:55.913Z,1.60
2023-05-05T10:31:55.936Z,1.80
2023-05-05T10:33:09.081Z,1.60
2023-05-05T10:33:55.965Z,1.70
2023-05-05T10:34:55.859Z,1.60
2023-05-05T10:35:55.921Z,1.60
2023-05-05T10:36:55.854Z,1.60
2023-05-05T10:37:55.842Z,1.50
2023-05-05T10:38:55.890Z,1.60
2023-05-05T10:39:55.817Z,1.30
2023-05-05T10:40:55.854Z,1.30
2023-05-05T10:41:55.850Z,1.20
2023-05-05T10:42:55.797Z,1.20
2023-05-05T10:43:55.784Z,1.40
2023-05-05T10:44:55.836Z,1.60
2023-05-05T10:45:55.868Z,1.60
2023-05-05T10:46:55.810Z,1.50
2023-05-05T10:47:55.800Z,1.60
2023-05-05T10:48:55.776Z,1.60
2023-05-05T10:49:55.755Z,1.70
2023-05-05T10:50:55.793Z,1.40
2023-05-05T10:51:55.723Z,1.20
2023-05-05T10:52:55.724Z,1.10
2023-05-05T10:53:55.767Z,1.20
2023-05-05T10:54:55.769Z,1.30
2023-05-05T10:55:55.707Z,1.50
2023-05-05T10:56:55.754Z,1.30
2023-05-05T10:57:55.705Z,1.30
2023-05-05T10:59:00.058Z,1.30
2023-05-05T10:59:55.648Z,1.20
2023-05-05T11:00:55.691Z,1.80
2023-05-05T11:01:55.622Z,1.30
2023-05-05T11:02:55.738Z,1.50
2023-05-05T11:03:55.645Z,1.30
2023-05-05T11:04:55.639Z,1.20
2023-05-05T11:05:55.595Z,0.90
2023-05-05T11:06:55.620Z,0.90
2023-05-05T11:07:55.598Z,1.00
2023-05-05T11:08:55.606Z,1.00
2023-05-05T11:09:55.627Z,1.00
2023-05-05T11:10:55.584Z,1.20
2023-05-05T11:11:55.579Z,1.10
2023-05-05T11:12:55.614Z,1.20
2023-05-05T11:13:55.575Z,1.10
2023-05-05T11:14:55.539Z,0.90
2023-05-05T11:15:55.542Z,1.00
2023-05-05T11:16:55.679Z,1.10
2023-05-05T11:17:55.557Z,1.10
2023-05-05T11:18:55.481Z,1.10
2023-05-05T11:19:55.558Z,1.00
2023-05-05T11:20:55.475Z,1.00
2023-05-05T11:21:55.488Z,1.00
2023-05-05T11:22:55.436Z,0.80
2023-05-05T11:23:55.435Z,0.80
2023-05-05T11:24:55.405Z,0.90
2023-05-05T11:25:55.418Z,0.80
2023-05-05T11:26:55.425Z,1.00
2023-05-05T11:27:55.418Z,1.10
2023-05-05T11:28:55.392Z,0.90
2023-05-05T11:29:55.406Z,1.10
2023-05-05T11:30:55.440Z,1.10
2023-05-05T11:31:55.367Z,1.00
2023-05-05T11:32:55.413Z,1.00
2023-05-05T11:33:55.338Z,1.00
2023-05-05T11:34:55.339Z,0.90
2023-05-05T11:35:55.299Z,1.00
2023-05-05T11:36:55.313Z,0.90
2023-05-05T11:37:55.295Z,0.90
2023-05-05T11:38:55.538Z,0.90
2023-05-05T11:39:56.324Z,0.90
2023-05-05T11:40:55.270Z,1.00
2023-05-05T11:41:55.262Z,1.00
2023-05-05T11:42:55.279Z,0.90
2023-05-05T11:43:55.283Z,1.10
2023-05-05T11:44:55.260Z,0.90
2023-05-05T11:45:55.242Z,0.80
2023-05-05T11:46:55.208Z,0.90
2023-05-05T11:47:55.222Z,0.80
2023-05-05T11:48:55.178Z,0.80
2023-05-05T11:49:55.162Z,0.70
2023-05-05T11:50:55.179Z,0.70
2023-05-05T11:51:55.149Z,0.70
2023-05-05T11:52:55.166Z,0.70
2023-05-05T11:53:55.978Z,0.70
2023-05-05T11:54:55.130Z,0.70
2023-05-05T11:55:55.103Z,0.70
2023-05-05T11:56:55.086Z,0.60
2023-05-05T11:57:55.097Z,0.80
2023-05-05T11:58:55.094Z,0.80
2023-05-05T11:59:55.105Z,0.70
2023-05-05T12:00:55.095Z,0.70
2023-05-05T12:01:55.023Z,0.70
2023-05-05T12:02:55.049Z,0.80
2023-05-05T12:03:55.302Z,0.70
2023-05-05T12:04:55.145Z,0.80
2023-05-05T12:05:55.008Z,0.80
2023-05-05T12:06:55.004Z,0.80
2023-05-05T12:07:54.978Z,0.80
2023-05-05T12:08:54.980Z,0.70
2023-05-05T12:09:54.958Z,0.80
2023-05-05T12:10:55.016Z,0.70
2023-05-05T12:11:54.938Z,0.70
2023-05-05T12:12:55.675Z,0.80
2023-05-05T12:13:54.924Z,0.80
2023-05-05T12:14:54.897Z,0.70
2023-05-05T12:15:54.977Z,0.80
2023-05-05T12:16:54.927Z,0.80
2023-05-05T12:17:54.883Z,0.70
2023-05-05T12:18:54.859Z,0.70
2023-05-05T12:19:54.857Z,0.70
2023-05-05T12:20:54.845Z,0.80
2023-05-05T12:21:54.837Z,0.80
2023-05-05T12:22:54.829Z,0.70
2023-05-05T12:23:54.823Z,0.70
2023-05-05T12:24:55.102Z,0.70
2023-05-05T12:25:54.791Z,0.70
2023-05-05T12:26:54.781Z,0.70
2023-05-05T12:27:54.776Z,0.60
2023-05-05T12:28:54.775Z,0.60
2023-05-05T12:29:54.756Z,0.60
2023-05-05T12:30:55.151Z,0.50
2023-05-05T12:31:54.736Z,0.60
2023-05-05T12:32:54.789Z,0.50
2023-05-05T12:33:54.712Z,0.50
2023-05-05T12:34:54.701Z,0.50
2023-05-05T12:35:54.710Z,0.50
2023-05-05T12:36:54.660Z,0.50
2023-05-05T12:37:54.700Z,0.40
2023-05-05T12:38:54.661Z,0.40
2023-05-05T12:39:54.640Z,0.40
2023-05-05T12:40:54.623Z,0.40
2023-05-05T12:41:54.637Z,0.50
2023-05-05T12:42:54.632Z,0.50
2023-05-05T12:43:54.604Z,0.50
2023-05-05T12:44:54.578Z,0.50
2023-05-05T12:45:54.619Z,0.40
2023-05-05T12:46:54.561Z,0.40
2023-05-05T12:47:54.618Z,0.40
2023-05-05T12:48:54.531Z,0.50
2023-05-05T12:49:54.547Z,0.40
2023-05-05T12:50:54.507Z,0.40
2023-05-05T12:51:54.512Z,0.30
2023-05-05T12:52:54.490Z,0.40
2023-05-05T12:53:54.599Z,0.30
2023-05-05T12:54:55.112Z,0.30
2023-05-05T12:55:54.474Z,0.30
2023-05-05T12:56:54.467Z,0.30
2023-05-05T12:57:54.448Z,0.30
2023-05-05T12:58:54.434Z,0.30
2023-05-05T12:59:54.403Z,0.20
2023-05-05T13:00:55.114Z,0.20
2023-05-05T13:01:54.461Z,0.30
2023-05-05T13:02:54.413Z,0.20
2023-05-05T13:03:54.368Z,0.20
2023-05-05T13:04:54.363Z,0.20
2023-05-05T13:05:54.334Z,0.20
2023-05-05T13:06:54.619Z,0.30
2023-05-05T13:07:54.374Z,0.20
2023-05-05T13:08:54.298Z,0.20
2023-05-05T13:09:54.291Z,0.20
2023-05-05T13:10:54.295Z,0.10
2023-05-05T13:11:54.257Z,0.10
2023-05-05T13:12:54.293Z,0.10
2023-05-05T13:13:54.239Z,0.20
2023-05-05T13:14:54.220Z,0.20
2023-05-05T13:15:54.225Z,0.10
2023-05-05T13:16:54.243Z,0.10
2023-05-05T13:17:54.239Z,0.20