createdAt,value
2023-04-24T00:02:12.386Z,50.60
2023-04-24T00:04:42.629Z,50.71
2023-04-24T00:07:10.122Z,50.81
2023-04-24T00:09:37.279Z,51.05
2023-04-24T00:12:07.204Z,51.26
2023-04-24T00:14:34.210Z,51.42
2023-04-24T00:17:01.535Z,51.91
2023-04-24T00:19:28.854Z,52.21
2023-04-24T00:21:56.007Z,52.38
2023-04-24T00:24:23.139Z,52.41
2023-04-24T00:26:50.222Z,52.46
2023-04-24T00:29:17.366Z,52.57
2023-04-24T00:31:44.557Z,52.41
2023-04-24T00:34:13.105Z,52.57
2023-04-24T00:36:40.366Z,53.03
2023-04-24T00:39:12.013Z,53.06
2023-04-24T00:41:39.176Z,53.15
2023-04-24T00:44:06.328Z,52.99
2023-04-24T00:46:33.530Z,52.82
2023-04-24T00:49:00.955Z,52.67
2023-04-24T00:51:28.582Z,53.02
2023-04-24T00:53:55.853Z,53.17
2023-04-24T00:56:23.010Z,53.24
2023-04-24T00:58:50.567Z,53.34
2023-04-24T01:01:17.842Z,53.25
2023-04-24T01:03:45.244Z,53.19
2023-04-24T01:06:12.743Z,53.34
2023-04-24T01:08:40.000Z,52.97
2023-04-24T01:11:07.255Z,52.98
2023-04-24T01:13:34.720Z,53.44
2023-04-24T01:16:02.278Z,53.29
2023-04-24T01:18:29.760Z,52.90
2023-04-24T01:21:00.739Z,52.95
2023-04-24T01:23:28.035Z,52.99
2023-04-24T01:25:55.197Z,53.15
2023-04-24T01:28:22.548Z,53.30
2023-04-24T01:30:49.807Z,53.33
2023-04-24T01:33:17.059Z,53.34
2023-04-24T01:35:44.219Z,53.26
2023-04-24T01:38:11.568Z,53.42
2023-04-24T01:40:39.033Z,53.61
2023-04-24T01:43:06.386Z,53.60
2023-04-24T01:45:33.543Z,53.40
2023-04-24T01:48:00.730Z,53.52
2023-04-24T01:50:29.381Z,53.57
2023-04-24T01:52:56.738Z,53.72
2023-04-24T01:55:23.790Z,53.82
2023-04-24T01:57:51.559Z,53.89
2023-04-24T02:00:19.839Z,53.99
2023-04-24T02:02:48.420Z,54.02
2023-04-24T02:05:16.317Z,54.15
2023-04-24T02:07:43.549Z,54.23
2023-04-24T02:10:11.342Z,54.35
2023-04-24T02:12:42.974Z,54.51
2023-04-24T02:15:10.750Z,54.59
2023-04-24T02:17:38.285Z,54.62
2023-04-24T02:20:07.826Z,54.63
2023-04-24T02:22:34.980Z,54.83
2023-04-24T02:25:03.054Z,55.00
2023-04-24T02:27:30.197Z,55.31
2023-04-24T02:29:57.959Z,55.15
2023-04-24T02:32:25.642Z,55.00
2023-04-24T02:34:52.805Z,55.12
2023-04-24T02:37:20.032Z,55.17
2023-04-24T02:39:47.183Z,55.23
2023-04-24T02:42:14.238Z,55.26
2023-04-24T02:44:42.211Z,55.61
2023-04-24T02:47:10.078Z,55.65
2023-04-24T02:49:37.256Z,55.76
2023-04-24T02:52:04.493Z,55.76
2023-04-24T02:54:31.649Z,55.21
2023-04-24T02:56:58.821Z,54.92
2023-04-24T02:59:28.319Z,55.01
2023-04-24T03:01:55.673Z,54.82
2023-04-24T03:04:23.939Z,54.61
2023-04-24T03:06:54.075Z,54.58
2023-04-24T03:09:22.270Z,54.62
2023-04-24T03:11:50.122Z,54.36
2023-04-24T03:14:17.689Z,54.23
2023-04-24T03:17:03.566Z,54.25
2023-04-24T03:19:30.920Z,54.28
2023-04-24T03:22:05.758Z,54.48
2023-04-24T03:24:33.523Z,54.51
2023-04-24T03:27:01.496Z,54.64
2023-04-24T03:29:45.441Z,54.78
2023-04-24T03:32:12.908Z,55.12
2023-04-24T03:34:40.080Z,55.00
2023-04-24T03:37:07.638Z,54.92
2023-04-24T03:39:35.082Z,54.89
2023-04-24T03:42:02.746Z,54.84
2023-04-24T03:44:39.530Z,54.75
2023-04-24T03:47:06.788Z,54.65
2023-04-24T03:49:34.353Z,54.58
2023-04-24T03:52:01.704Z,54.49
2023-04-24T03:54:29.066Z,54.40
2023-04-24T03:56:56.525Z,54.23
2023-04-24T03:59:24.035Z,54.01
2023-04-24T04:02:01.794Z,54.25
2023-04-24T04:04:29.817Z,53.78
2023-04-24T04:06:57.212Z,53.07
2023-04-24T04:09:25.288Z,52.69
2023-04-24T04:11:52.445Z,52.81
2023-04-24T04:14:19.597Z,52.64
2023-04-24T04:16:48.298Z,52.90
2023-04-24T04:19:15.962Z,53.05
2023-04-24T04:21:43.409Z,52.53
2023-04-24T04:24:17.225Z,52.64
2023-04-24T04:26:48.364Z,52.61
2023-04-24T04:29:27.916Z,52.85
2023-04-24T04:31:56.538Z,52.88
2023-04-24T04:34:24.574Z,52.72
2023-04-24T04:36:51.874Z,52.77
2023-04-24T04:39:37.714Z,53.12
2023-04-24T04:42:08.043Z,53.13
2023-04-24T04:44:41.152Z,53.42
2023-04-24T04:47:10.135Z,53.66
2023-04-24T04:49:39.897Z,53.96
2023-04-24T04:52:10.988Z,54.12
2023-04-24T04:54:38.346Z,54.25
2023-04-24T04:57:05.507Z,54.04
2023-04-24T04:59:32.959Z,53.96
2023-04-24T05:02:04.376Z,53.92
2023-04-24T05:04:32.687Z,53.85
2023-04-24T05:07:00.258Z,53.89
2023-04-24T05:09:30.600Z,53.66
2023-04-24T05:12:03.465Z,53.38
2023-04-24T05:14:32.568Z,53.36
2023-04-24T05:17:01.565Z,53.42
2023-04-24T05:19:28.924Z,53.53
2023-04-24T05:21:56.074Z,53.51
2023-04-24T05:24:23.850Z,53.75
2023-04-24T05:27:11.272Z,53.99
2023-04-24T05:29:41.619Z,54.21
2023-04-24T05:32:09.585Z,54.20
2023-04-24T05:34:36.728Z,54.27
2023-04-24T05:37:04.835Z,54.48
2023-04-24T05:39:32.049Z,54.04
2023-04-24T05:42:02.682Z,53.61
2023-04-24T05:44:29.838Z,53.69
2023-04-24T05:46:58.125Z,53.37
2023-04-24T05:49:25.677Z,53.00
2023-04-24T05:51:53.344Z,53.13
2023-04-24T05:54:20.608Z,52.66
2023-04-24T05:56:47.852Z,51.90
2023-04-24T05:59:20.225Z,51.35
2023-04-24T06:01:48.055Z,50.84
2023-04-24T06:04:17.915Z,50.25
2023-04-24T06:06:45.165Z,50.00
2023-04-24T06:09:13.352Z,49.45
2023-04-24T06:11:40.598Z,49.43
2023-04-24T06:14:09.283Z,48.87
2023-04-24T06:16:59.394Z,47.53
2023-04-24T06:19:32.571Z,47.36
2023-04-24T06:21:59.714Z,47.76
2023-04-24T06:24:30.145Z,47.45
2023-04-24T06:27:00.259Z,47.36
2023-04-24T06:29:27.404Z,47.15
2023-04-24T06:31:54.725Z,46.88
2023-04-24T06:34:22.013Z,46.58
2023-04-24T06:36:49.179Z,46.08
2023-04-24T06:39:16.318Z,46.11
2023-04-24T06:41:43.467Z,46.22
2023-04-24T06:44:18.017Z,46.28
2023-04-24T06:46:45.244Z,46.16
2023-04-24T06:49:12.358Z,45.53
2023-04-24T06:51:39.568Z,43.78
2023-04-24T06:54:06.802Z,43.25
2023-04-24T06:56:35.484Z,43.05
2023-04-24T06:59:02.647Z,43.02
2023-04-24T07:01:29.952Z,42.45
2023-04-24T07:03:57.414Z,41.20
2023-04-24T07:06:24.907Z,40.75
2023-04-24T07:08:52.108Z,40.13
2023-04-24T07:11:19.313Z,40.10
2023-04-24T07:13:46.878Z,39.81
2023-04-24T07:16:14.320Z,38.02
2023-04-24T07:18:41.692Z,36.89
2023-04-24T07:21:08.968Z,37.21
2023-04-24T07:23:36.090Z,37.97
2023-04-24T07:26:03.674Z,37.28
2023-04-24T07:28:33.955Z,37.11
2023-04-24T07:31:01.543Z,35.94
2023-04-24T07:33:47.227Z,35.58
2023-04-24T07:36:18.268Z,35.78
2023-04-24T07:38:48.491Z,36.12
2023-04-24T07:41:16.060Z,35.46
2023-04-24T07:43:43.203Z,34.45
2023-04-24T07:46:10.904Z,33.36
2023-04-24T07:48:38.257Z,33.50
2023-04-24T07:51:05.373Z,32.83
2023-04-24T07:53:32.535Z,31.79
2023-04-24T07:55:59.984Z,31.78
2023-04-24T07:58:27.138Z,31.98
2023-04-24T08:00:54.292Z,32.00
2023-04-24T08:03:21.623Z,31.76
2023-04-24T08:05:49.144Z,30.90
2023-04-24T08:08:16.357Z,29.02
2023-04-24T08:10:43.617Z,29.20
2023-04-24T08:13:12.706Z,28.93
2023-04-24T08:15:39.862Z,28.87
2023-04-24T08:18:07.371Z,28.55
2023-04-24T08:20:34.573Z,28.44
2023-04-24T08:23:01.722Z,28.76
2023-04-24T08:25:29.185Z,28.49
2023-04-24T08:27:56.538Z,28.10
2023-04-24T08:30:24.418Z,26.25
2023-04-24T08:32:51.592Z,27.20
2023-04-24T08:35:19.024Z,27.21
2023-04-24T08:37:46.363Z,26.66
2023-04-24T08:40:15.563Z,26.48
2023-04-24T08:42:45.931Z,26.32
2023-04-24T08:45:13.770Z,27.06
2023-04-24T08:47:42.124Z,27.51
2023-04-24T08:50:09.860Z,28.07
2023-04-24T08:52:37.180Z,28.16
2023-04-24T08:55:05.204Z,28.65
2023-04-24T08:57:32.383Z,28.51
2023-04-24T08:59:59.662Z,28.61
2023-04-24T09:02:27.118Z,28.72
2023-04-24T09:04:54.786Z,28.78
2023-04-24T09:07:22.137Z,29.42
2023-04-24T09:09:49.284Z,29.47
2023-04-24T09:14:40.617Z,29.24
2023-04-24T09:17:07.916Z,29.92
2023-04-24T09:19:35.127Z,30.08
2023-04-24T09:22:02.801Z,29.82
2023-04-24T09:24:29.941Z,29.51
2023-04-24T09:27:02.721Z,30.03
2023-04-24T09:29:30.081Z,29.86
2023-04-24T09:31:57.356Z,30.07
2023-04-24T09:34:26.191Z,30.13
2023-04-24T09:36:54.809Z,29.82
2023-04-24T09:39:22.086Z,29.54
2023-04-24T09:41:59.057Z,29.32
2023-04-24T09:44:27.691Z,29.34
2023-04-24T09:46:59.243Z,29.24
2023-04-24T09:49:27.990Z,28.91
2023-04-24T09:52:08.688Z,28.65
2023-04-24T09:54:38.104Z,29.31
2023-04-24T09:57:05.714Z,29.59
2023-04-24T09:59:33.409Z,29.35
2023-04-24T10:02:01.920Z,29.74
2023-04-24T10:04:29.863Z,29.23
2023-04-24T10:06:57.806Z,28.71
2023-04-24T10:09:27.091Z,29.12
2023-04-24T10:11:55.122Z,29.00
2023-04-24T10:14:23.638Z,29.40
2023-04-24T10:16:51.532Z,29.01
2023-04-24T10:19:21.503Z,28.97
2023-04-24T10:21:49.112Z,28.72
2023-04-24T10:24:17.521Z,27.83
2023-04-24T10:26:45.543Z,27.10
2023-04-24T10:29:13.984Z,26.89
2023-04-24T10:31:41.707Z,26.66
2023-04-24T10:34:09.914Z,27.27
2023-04-24T10:36:40.206Z,27.56
2023-04-24T10:39:09.186Z,27.89
2023-04-24T10:41:41.158Z,28.49
2023-04-24T10:44:13.667Z,28.93
2023-04-24T10:46:46.929Z,28.52
2023-04-24T10:49:15.217Z,28.36
2023-04-24T10:51:48.923Z,27.66
2023-04-24T10:54:41.767Z,27.13
2023-04-24T10:57:24.382Z,25.56
2023-04-24T11:00:11.501Z,24.97
2023-04-24T11:02:40.394Z,25.21
2023-04-24T11:05:08.636Z,25.14
2023-04-24T11:08:14.026Z,25.59
2023-04-24T11:10:48.453Z,25.32
2023-04-24T11:13:17.542Z,25.57
2023-04-24T11:15:44.898Z,27.24
2023-04-24T11:18:16.900Z,28.46
2023-04-24T11:20:45.220Z,28.82
2023-04-24T11:23:13.407Z,28.17
2023-04-24T11:25:40.487Z,28.76
2023-04-24T11:28:07.799Z,28.97
2023-04-24T11:30:35.358Z,28.90
2023-04-24T11:33:06.442Z,29.00
2023-04-24T11:35:40.622Z,28.84
2023-04-24T11:38:23.272Z,28.20
2023-04-24T11:40:52.023Z,27.90
2023-04-24T11:43:20.140Z,27.56
2023-04-24T11:45:51.088Z,27.84
2023-04-24T11:48:24.084Z,28.03
2023-04-24T11:50:52.924Z,27.22
2023-04-24T11:53:23.000Z,27.22
2023-04-24T11:55:50.507Z,27.40
2023-04-24T11:58:17.842Z,27.09
2023-04-24T12:00:46.959Z,27.71
2023-04-24T12:03:14.496Z,26.31
2023-04-24T12:05:42.251Z,25.11
2023-04-24T12:08:09.629Z,25.31
2023-04-24T12:10:37.279Z,24.82
2023-04-24T12:13:04.637Z,25.35
2023-04-24T12:15:31.834Z,25.64
2023-04-24T12:17:59.241Z,25.45
2023-04-24T12:20:31.521Z,25.74
2023-04-24T12:22:59.293Z,27.01
2023-04-24T12:25:28.173Z,28.03
2023-04-24T12:27:58.701Z,27.68
2023-04-24T12:30:29.854Z,27.80
2023-04-24T12:32:58.718Z,28.38
2023-04-24T12:35:27.152Z,27.28
2023-04-24T12:37:54.383Z,26.75
2023-04-24T12:40:22.302Z,26.37
2023-04-24T12:42:50.641Z,25.71
2023-04-24T12:45:18.735Z,25.44
2023-04-24T12:47:46.652Z,24.99
2023-04-24T12:50:15.260Z,24.69
2023-04-24T12:52:44.034Z,24.20
2023-04-24T12:55:11.304Z,23.31
2023-04-24T12:57:39.854Z,24.22
2023-04-24T13:00:08.326Z,25.08
2023-04-24T13:02:35.922Z,26.57
2023-04-24T13:05:03.585Z,26.56
2023-04-24T13:07:30.853Z,26.12
2023-04-24T13:09:59.015Z,26.21
2023-04-24T13:12:26.852Z,27.32
2023-04-24T13:14:54.594Z,28.30
2023-04-24T13:17:21.824Z,29.51
2023-04-24T13:19:51.400Z,29.20
2023-04-24T13:22:20.084Z,29.22
2023-04-24T13:24:49.796Z,29.43
2023-04-24T13:27:17.461Z,28.69
2023-04-24T13:29:44.826Z,28.72
2023-04-24T13:32:13.271Z,30.12
2023-04-24T13:34:40.656Z,31.34
2023-04-24T13:37:09.428Z,31.95
2023-04-24T13:39:37.003Z,33.21
2023-04-24T13:42:05.119Z,33.37
2023-04-24T13:44:32.514Z,33.66
2023-04-24T13:47:00.016Z,33.69
2023-04-24T13:49:27.788Z,34.51
2023-04-24T13:51:55.739Z,35.06
2023-04-24T13:54:24.567Z,35.56
2023-04-24T13:56:53.103Z,35.47
2023-04-24T13:59:21.692Z,36.04
2023-04-24T14:01:49.253Z,36.26
2023-04-24T14:04:17.038Z,36.22
2023-04-24T14:06:45.207Z,36.51
2023-04-24T14:09:12.376Z,36.77
2023-04-24T14:11:39.506Z,36.54
2023-04-24T14:14:06.871Z,32.16
2023-04-24T14:16:34.301Z,35.22
2023-04-24T14:19:01.921Z,36.57
2023-04-24T14:21:29.128Z,36.53
2023-04-24T14:23:56.283Z,36.21
2023-04-24T14:26:23.660Z,34.47
2023-04-24T14:28:51.243Z,34.42
2023-04-24T14:31:19.715Z,33.31
2023-04-24T14:33:47.375Z,32.95
2023-04-24T14:36:14.815Z,33.06
2023-04-24T14:38:41.955Z,33.62
2023-04-24T14:41:14.054Z,32.97
2023-04-24T14:43:41.689Z,33.02
2023-04-24T14:46:09.089Z,32.51
2023-04-24T14:48:36.408Z,31.09
2023-04-24T14:51:03.752Z,30.73
2023-04-24T14:53:31.321Z,28.06
2023-04-24T14:55:58.464Z,27.88
2023-04-24T14:58:25.732Z,26.77
2023-04-24T15:00:55.737Z,26.20
2023-04-24T15:03:24.238Z,25.02
2023-04-24T15:05:52.115Z,24.39
2023-04-24T15:08:19.341Z,23.94
2023-04-24T15:10:46.505Z,23.16
2023-04-24T15:13:13.643Z,23.46
2023-04-24T15:15:41.312Z,23.46
2023-04-24T15:18:09.580Z,22.90
2023-04-24T15:20:38.670Z,22.26
2023-04-24T15:23:09.825Z,22.11
2023-04-24T15:25:37.573Z,21.69
2023-04-24T15:28:05.978Z,21.41
2023-04-24T15:30:33.232Z,21.51
2023-04-24T15:33:01.357Z,21.98
2023-04-24T15:35:28.579Z,22.18
2023-04-24T15:37:56.218Z,22.62
2023-04-24T15:40:23.668Z,22.91
2023-04-24T15:42:51.434Z,23.50
2023-04-24T15:45:18.700Z,24.12
2023-04-24T15:47:47.782Z,24.20
2023-04-24T15:50:17.243Z,24.78
2023-04-24T15:52:44.449Z,25.27
2023-04-24T15:55:12.924Z,26.04
2023-04-24T15:57:40.495Z,26.68
2023-04-24T16:00:09.043Z,26.97
2023-04-24T16:02:39.503Z,27.20
2023-04-24T16:05:07.987Z,27.85
2023-04-24T16:07:35.543Z,28.27
2023-04-24T16:10:02.713Z,28.73
2023-04-24T16:12:29.857Z,29.03
2023-04-24T16:14:57.198Z,29.73
2023-04-24T16:17:24.355Z,30.05
2023-04-24T16:19:51.499Z,30.59
2023-04-24T16:22:18.573Z,30.93
2023-04-24T16:24:48.195Z,30.98
2023-04-24T16:27:15.927Z,31.48
2023-04-24T16:29:43.090Z,32.14
2023-04-24T16:32:11.456Z,32.66
2023-04-24T16:34:38.813Z,32.76
2023-04-24T16:37:06.695Z,33.04
2023-04-24T16:39:34.279Z,33.56
2023-04-24T16:42:02.102Z,33.91
2023-04-24T16:44:29.251Z,34.50
2023-04-24T16:46:57.094Z,34.85
2023-04-24T16:49:24.373Z,34.90
2023-04-24T16:51:51.526Z,35.51
2023-04-24T16:54:18.621Z,35.93
2023-04-24T16:56:45.955Z,36.15
2023-04-24T16:59:13.192Z,36.59
2023-04-24T17:01:40.331Z,37.12
2023-04-24T17:04:07.667Z,37.46
2023-04-24T17:06:35.555Z,38.14
2023-04-24T17:09:02.830Z,38.79
2023-04-24T17:11:31.244Z,39.25
2023-04-24T17:14:01.414Z,39.25
2023-04-24T17:16:28.585Z,39.51
2023-04-24T17:18:55.713Z,39.71
2023-04-24T17:21:23.780Z,40.32
2023-04-24T17:23:51.240Z,40.69
2023-04-24T17:26:18.494Z,41.00
2023-04-24T17:28:45.680Z,41.53
2023-04-24T17:31:12.796Z,41.64
2023-04-24T17:33:39.962Z,41.80
2023-04-24T17:36:07.974Z,42.01
2023-04-24T17:38:35.167Z,42.07
2023-04-24T17:41:02.333Z,42.16
2023-04-24T17:43:29.476Z,42.43
2023-04-24T17:45:57.005Z,42.62
2023-04-24T17:48:24.200Z,42.83
2023-04-24T17:50:51.953Z,42.95
2023-04-24T17:53:19.204Z,43.11
2023-04-24T17:55:49.223Z,42.99
2023-04-24T17:58:17.180Z,43.20
2023-04-24T18:00:44.328Z,43.28
2023-04-24T18:03:11.783Z,43.54
2023-04-24T18:05:39.189Z,43.54
2023-04-24T18:08:06.420Z,43.70
2023-04-24T18:10:36.514Z,43.73
2023-04-24T18:13:04.479Z,43.86
2023-04-24T18:15:31.906Z,44.02
2023-04-24T18:17:59.436Z,44.32
2023-04-24T18:20:26.863Z,44.40
2023-04-24T18:22:54.125Z,44.48
2023-04-24T18:25:27.002Z,44.60
2023-04-24T18:27:55.073Z,44.66
2023-04-24T18:30:22.603Z,44.88
2023-04-24T18:32:50.759Z,45.19
2023-04-24T18:35:19.392Z,45.15
2023-04-24T18:37:46.776Z,45.15
2023-04-24T18:40:14.779Z,45.37
2023-04-24T18:42:41.969Z,45.43
2023-04-24T18:45:11.257Z,45.47
2023-04-24T18:47:39.787Z,45.57
2023-04-24T18:50:07.826Z,45.64
2023-04-24T18:52:34.992Z,45.82
2023-04-24T18:55:03.889Z,45.97
2023-04-24T18:57:31.226Z,46.06
2023-04-24T18:59:58.377Z,46.28
2023-04-24T19:02:25.599Z,46.35
2023-04-24T19:04:52.886Z,46.41
2023-04-24T19:07:20.045Z,46.40
2023-04-24T19:09:47.292Z,46.45
2023-04-24T19:12:14.441Z,46.54
2023-04-24T19:14:41.697Z,46.58
2023-04-24T19:17:10.384Z,46.43
2023-04-24T19:19:37.836Z,46.52
2023-04-24T19:22:05.050Z,46.73
2023-04-24T19:24:33.850Z,46.77
2023-04-24T19:27:01.962Z,46.87
2023-04-24T19:29:29.121Z,47.16
2023-04-24T19:31:58.126Z,47.37
2023-04-24T19:34:26.322Z,47.47
2023-04-24T19:36:53.744Z,47.54
2023-04-24T19:39:21.300Z,47.66
2023-04-24T19:41:48.448Z,47.87
2023-04-24T19:44:17.458Z,48.00
2023-04-24T19:46:44.800Z,48.11
2023-04-24T19:49:12.260Z,48.37
2023-04-24T19:51:39.751Z,48.70
2023-04-24T19:54:07.692Z,48.78
2023-04-24T19:56:34.947Z,49.04
2023-04-24T19:59:02.317Z,49.35
2023-04-24T20:01:29.602Z,49.38
2023-04-24T20:03:57.088Z,49.48
2023-04-24T20:06:24.572Z,49.63
2023-04-24T20:08:51.832Z,49.79
2023-04-24T20:11:19.086Z,49.85
2023-04-24T20:13:46.232Z,50.14
2023-04-24T20:16:13.426Z,50.28
2023-04-24T20:18:40.629Z,50.43
2023-04-24T20:21:09.292Z,50.73
2023-04-24T20:23:36.496Z,50.83
2023-04-24T20:26:05.231Z,51.07
2023-04-24T20:28:33.135Z,51.23
2023-04-24T20:31:00.441Z,51.38
2023-04-24T20:33:28.702Z,51.60
2023-04-24T20:35:55.918Z,51.75
2023-04-24T20:38:23.172Z,51.84
2023-04-24T20:40:57.855Z,51.84
2023-04-24T20:43:28.643Z,51.96
2023-04-24T20:45:58.242Z,51.98
2023-04-24T20:48:35.026Z,51.99
2023-04-24T20:51:02.275Z,52.13
2023-04-24T20:53:29.525Z,52.36
2023-04-24T20:55:56.694Z,52.45
2023-04-24T20:58:24.719Z,52.69
2023-04-24T21:00:52.025Z,52.87
2023-04-24T21:03:19.657Z,52.94
2023-04-24T21:05:47.233Z,53.06
2023-04-24T21:08:20.424Z,53.21
2023-04-24T21:10:47.784Z,53.40
2023-04-24T21:13:14.927Z,53.39
2023-04-24T21:15:42.089Z,53.56
2023-04-24T21:18:09.283Z,53.51
2023-04-24T21:20:36.590Z,53.50
2023-04-24T21:23:03.739Z,53.57
2023-04-24T21:25:31.197Z,53.52
2023-04-24T21:27:59.821Z,53.66
2023-04-24T21:31:44.069Z,53.66
2023-04-24T21:34:11.399Z,53.69
2023-04-24T21:36:38.555Z,53.83
2023-04-24T21:39:05.905Z,53.83
2023-04-24T21:41:33.063Z,53.96
2023-04-24T21:44:00.315Z,54.02
2023-04-24T21:46:27.481Z,54.08
2023-04-24T21:48:55.232Z,54.14
2023-04-24T21:51:22.391Z,54.30
2023-04-24T21:53:49.890Z,54.46
2023-04-24T21:56:17.401Z,54.54
2023-04-24T21:58:44.969Z,54.60
2023-04-24T22:01:12.378Z,54.57
2023-04-24T22:03:39.736Z,54.70
2023-04-24T22:06:07.141Z,54.80
2023-04-24T22:08:34.401Z,54.80
2023-04-24T22:11:01.647Z,54.99
2023-04-24T22:13:29.316Z,54.96
2023-04-24T22:15:56.551Z,55.09
2023-04-24T22:18:30.583Z,55.11
2023-04-24T22:21:04.256Z,55.29
2023-04-24T22:23:31.434Z,55.46
2023-04-24T22:25:58.587Z,55.58
2023-04-24T22:28:26.044Z,55.59
2023-04-24T22:30:53.191Z,55.64
2023-04-24T22:33:35.992Z,55.71
2023-04-24T22:36:03.373Z,55.80
2023-04-24T22:38:30.623Z,55.94
2023-04-24T22:40:57.773Z,56.09
2023-04-24T22:43:25.026Z,56.10
2023-04-24T22:45:52.184Z,56.26
2023-04-24T22:48:19.433Z,56.35
2023-04-24T22:50:46.894Z,56.40
2023-04-24T22:53:14.043Z,56.49
2023-04-24T22:55:41.194Z,56.57
2023-04-24T22:58:08.349Z,56.73
2023-04-24T23:00:35.475Z,56.76
2023-04-24T23:03:02.696Z,56.81
2023-04-24T23:05:31.338Z,56.69
2023-04-24T23:07:58.589Z,56.60
2023-04-24T23:10:26.056Z,56.66
2023-04-24T23:12:53.202Z,56.78
2023-04-24T23:15:20.355Z,56.85
2023-04-24T23:17:47.525Z,56.95
2023-04-24T23:20:15.025Z,56.95
2023-04-24T23:22:42.220Z,56.97
2023-04-24T23:25:11.021Z,57.10
2023-04-24T23:27:38.169Z,57.08
2023-04-24T23:30:07.103Z,57.24
2023-04-24T23:32:34.359Z,57.38
2023-04-24T23:35:01.568Z,57.53
2023-04-24T23:37:28.719Z,57.59
2023-04-24T23:39:55.870Z,57.72
2023-04-24T23:42:23.026Z,57.73
2023-04-24T23:44:50.172Z,57.72
2023-04-24T23:47:17.342Z,57.81
2023-04-24T23:49:44.575Z,57.92
2023-04-24T23:52:11.732Z,57.95
2023-04-24T23:54:38.881Z,57.99
2023-04-24T23:57:06.037Z,58.10
2023-04-24T23:59:33.183Z,58.22
