createdAt,value
2023-04-17T00:00:09.625Z,7.00
2023-04-17T00:02:40.078Z,7.00
2023-04-17T00:05:09.414Z,7.00
2023-04-17T00:07:38.886Z,7.00
2023-04-17T00:10:09.216Z,7.00
2023-04-17T00:12:38.778Z,7.10
2023-04-17T00:15:07.874Z,7.00
2023-04-17T00:17:35.871Z,7.00
2023-04-17T00:20:07.178Z,7.00
2023-04-17T00:22:35.171Z,7.00
2023-04-17T00:25:03.077Z,7.00
2023-04-17T00:27:31.008Z,7.00
2023-04-17T00:30:00.468Z,7.00
2023-04-17T00:32:28.397Z,7.00
2023-04-17T00:34:56.347Z,7.00
2023-04-17T00:37:24.282Z,6.90
2023-04-17T00:39:52.191Z,6.90
2023-04-17T00:42:20.113Z,6.90
2023-04-17T00:44:48.048Z,6.90
2023-04-17T00:47:17.442Z,6.90
2023-04-17T00:49:45.731Z,6.90
2023-04-17T00:52:15.282Z,6.90
2023-04-17T00:54:43.369Z,6.90
2023-04-17T00:57:11.449Z,6.90
2023-04-17T00:59:41.071Z,6.90
2023-04-17T01:02:09.059Z,6.90
2023-04-17T01:04:38.381Z,7.00
2023-04-17T01:07:07.324Z,7.00
2023-04-17T01:09:35.639Z,6.90
2023-04-17T01:12:23.143Z,7.00
2023-04-17T01:14:52.107Z,6.90
2023-04-17T01:17:20.643Z,6.90
2023-04-17T01:19:50.848Z,6.90
2023-04-17T01:22:19.982Z,6.90
2023-04-17T01:24:49.921Z,6.90
2023-04-17T01:27:17.927Z,6.90
2023-04-17T01:29:45.953Z,6.90
2023-04-17T01:32:13.871Z,6.90
2023-04-17T01:34:41.790Z,6.90
2023-04-17T01:37:10.148Z,7.00
2023-04-17T01:39:38.474Z,6.90
2023-04-17T01:42:08.002Z,6.90
2023-04-17T01:44:37.462Z,6.90
2023-04-17T01:47:05.824Z,6.80
2023-04-17T01:49:34.043Z,6.90
2023-04-17T01:52:02.574Z,6.90
2023-04-17T01:54:30.559Z,6.90
2023-04-17T01:56:58.670Z,6.80
2023-04-17T01:59:28.122Z,6.80
2023-04-17T02:01:57.821Z,6.80
2023-04-17T02:04:26.064Z,6.80
2023-04-17T02:06:54.208Z,6.80
2023-04-17T02:09:22.470Z,6.80
2023-04-17T02:11:50.476Z,6.80
2023-04-17T02:14:21.705Z,6.80
2023-04-17T02:16:50.990Z,6.80
2023-04-17T02:19:19.203Z,6.80
2023-04-17T02:21:47.130Z,6.90
2023-04-17T02:24:15.126Z,6.90
2023-04-17T02:26:43.120Z,6.80
2023-04-17T02:29:11.272Z,6.80
2023-04-17T02:31:41.011Z,6.80
2023-04-17T02:34:10.352Z,6.80
2023-04-17T02:36:38.284Z,6.80
2023-04-17T02:39:06.641Z,6.80
2023-04-17T02:41:34.640Z,6.80
2023-04-17T02:44:03.105Z,6.80
2023-04-17T02:46:31.049Z,6.80
2023-04-17T02:48:59.040Z,6.80
2023-04-17T02:51:28.369Z,6.80
2023-04-17T02:53:56.599Z,6.80
2023-04-17T02:56:24.576Z,6.80
2023-04-17T02:58:52.489Z,6.70
2023-04-17T03:01:22.154Z,6.70
2023-04-17T03:03:52.669Z,6.70
2023-04-17T03:06:21.594Z,6.70
2023-04-17T03:08:51.582Z,6.70
2023-04-17T03:11:19.588Z,6.70
2023-04-17T03:13:47.518Z,6.80
2023-04-17T03:16:15.759Z,6.80
2023-04-17T03:18:43.725Z,6.80
2023-04-17T03:21:11.673Z,6.70
2023-04-17T03:23:39.607Z,6.60
2023-04-17T03:26:09.291Z,6.70
2023-04-17T03:28:37.229Z,6.70
2023-04-17T03:31:05.223Z,6.80
2023-04-17T03:33:33.199Z,6.70
2023-04-17T03:36:01.097Z,6.70
2023-04-17T03:38:29.081Z,6.70
2023-04-17T03:40:57.121Z,6.70
2023-04-17T03:43:26.462Z,6.80
2023-04-17T03:45:54.466Z,6.70
2023-04-17T03:48:22.432Z,6.60
2023-04-17T03:50:52.760Z,6.60
2023-04-17T03:53:20.920Z,6.70
2023-04-17T03:55:48.853Z,6.70
2023-04-17T03:58:16.819Z,6.70
2023-04-17T04:00:46.524Z,6.70
2023-04-17T04:03:14.720Z,6.70
2023-04-17T04:05:42.907Z,6.70
2023-04-17T04:08:10.886Z,6.60
2023-04-17T04:10:38.869Z,6.60
2023-04-17T04:13:06.828Z,6.70
2023-04-17T04:15:34.751Z,6.70
2023-04-17T04:18:04.218Z,6.70
2023-04-17T04:20:32.148Z,6.70
2023-04-17T04:23:00.159Z,6.70
2023-04-17T04:25:28.719Z,6.70
2023-04-17T04:27:56.687Z,6.70
2023-04-17T04:30:25.398Z,6.70
2023-04-17T04:32:53.383Z,6.70
2023-04-17T04:35:25.856Z,6.70
2023-04-17T04:37:55.066Z,6.70
2023-04-17T04:40:24.636Z,6.70
2023-04-17T04:42:52.668Z,6.70
2023-04-17T04:45:20.661Z,6.70
2023-04-17T04:47:48.843Z,6.70
2023-04-17T04:50:16.991Z,6.70
2023-04-17T04:52:46.320Z,6.70
2023-04-17T04:55:14.541Z,6.70
2023-04-17T04:57:42.495Z,6.70
2023-04-17T05:00:13.184Z,6.70
2023-04-17T05:02:41.402Z,6.80
2023-04-17T05:05:10.910Z,6.70
2023-04-17T05:07:38.854Z,6.70
2023-04-17T05:10:09.527Z,6.70
2023-04-17T05:12:37.433Z,6.70
2023-04-17T05:15:06.373Z,6.70
2023-04-17T05:17:34.422Z,6.60
2023-04-17T05:20:02.431Z,6.60
2023-04-17T05:22:30.603Z,6.60
2023-04-17T05:24:58.613Z,6.70
2023-04-17T05:27:28.330Z,6.70
2023-04-17T05:29:56.258Z,6.70
2023-04-17T05:32:24.366Z,6.60
2023-04-17T05:34:52.343Z,6.70
2023-04-17T05:37:20.287Z,6.70
2023-04-17T05:39:48.302Z,6.70
2023-04-17T05:42:16.282Z,6.70
2023-04-17T05:44:45.861Z,6.80
2023-04-17T05:47:13.873Z,6.90
2023-04-17T05:49:42.488Z,6.90
2023-04-17T05:52:10.450Z,7.00
2023-04-17T05:54:38.429Z,6.90
2023-04-17T05:57:06.655Z,6.90
2023-04-17T05:59:34.596Z,6.90
2023-04-17T06:02:04.874Z,6.80
2023-04-17T06:04:33.128Z,6.80
2023-04-17T06:07:02.604Z,6.90
2023-04-17T06:09:30.572Z,6.90
2023-04-17T06:11:59.148Z,6.90
2023-04-17T06:14:27.494Z,6.80
2023-04-17T06:16:55.479Z,6.80
2023-04-17T06:19:27.662Z,6.90
2023-04-17T06:21:56.382Z,6.80
2023-04-17T06:24:24.264Z,6.90
2023-04-17T06:26:52.238Z,7.00
2023-04-17T06:29:20.420Z,7.00
2023-04-17T06:31:48.384Z,6.90
2023-04-17T06:34:16.562Z,6.90
2023-04-17T06:36:45.945Z,7.00
2023-04-17T06:39:14.113Z,7.00
2023-04-17T06:41:42.284Z,6.90
2023-04-17T06:44:10.302Z,6.80
2023-04-17T06:46:38.306Z,6.80
2023-04-17T06:49:06.325Z,6.90
2023-04-17T06:51:34.306Z,6.90
2023-04-17T06:54:03.685Z,6.90
2023-04-17T06:56:31.645Z,6.90
2023-04-17T06:59:00.765Z,6.90
2023-04-17T07:01:31.529Z,6.90
2023-04-17T07:03:59.622Z,6.80
2023-04-17T07:06:27.706Z,6.90
2023-04-17T07:08:55.896Z,7.00
2023-04-17T07:11:25.461Z,7.00
2023-04-17T07:13:53.422Z,7.00
2023-04-17T07:16:22.905Z,7.00
2023-04-17T07:18:51.418Z,7.00
2023-04-17T07:21:19.834Z,6.90
2023-04-17T07:23:48.257Z,6.90
2023-04-17T07:26:16.410Z,7.00
2023-04-17T07:28:46.096Z,7.00
2023-04-17T07:31:14.309Z,7.10
2023-04-17T07:33:42.283Z,7.00
2023-04-17T07:36:12.172Z,6.90
2023-04-17T07:38:41.231Z,7.00
2023-04-17T07:41:09.275Z,7.00
2023-04-17T07:43:37.254Z,7.00
2023-04-17T07:46:06.786Z,7.00
2023-04-17T07:48:34.820Z,7.00
2023-04-17T07:51:02.797Z,7.00
2023-04-17T07:53:30.903Z,7.00
2023-04-17T07:55:59.292Z,7.10
2023-04-17T07:58:27.287Z,7.10
2023-04-17T08:00:55.411Z,7.10
2023-04-17T08:03:25.738Z,7.20
2023-04-17T08:05:54.290Z,7.20
2023-04-17T08:08:23.712Z,7.20
2023-04-17T08:10:52.224Z,7.10
2023-04-17T08:13:20.401Z,7.10
2023-04-17T08:15:48.346Z,7.10
2023-04-17T08:18:16.429Z,7.10
2023-04-17T08:20:45.686Z,7.10
2023-04-17T08:23:13.616Z,7.10
2023-04-17T08:25:41.579Z,7.20
2023-04-17T08:28:09.584Z,7.20
2023-04-17T08:30:37.828Z,7.20
2023-04-17T08:33:05.870Z,7.20
2023-04-17T08:35:34.020Z,7.20
2023-04-17T08:38:03.346Z,7.20
2023-04-17T08:40:31.701Z,7.30
2023-04-17T08:43:02.516Z,7.30
2023-04-17T08:45:30.740Z,7.40
2023-04-17T08:47:58.759Z,7.30
2023-04-17T08:50:26.783Z,7.30
2023-04-17T08:53:03.231Z,7.40
2023-04-17T08:55:32.638Z,7.40
2023-04-17T08:58:03.723Z,7.50
2023-04-17T09:00:33.094Z,7.50
2023-04-17T09:03:03.288Z,7.50
2023-04-17T09:05:33.589Z,7.50
2023-04-17T09:08:09.909Z,7.50
2023-04-17T09:10:41.133Z,7.60
2023-04-17T09:13:09.911Z,7.60
2023-04-17T09:15:38.091Z,7.60
2023-04-17T09:18:06.204Z,7.70
2023-04-17T09:20:48.798Z,7.80
2023-04-17T09:23:16.928Z,7.80
2023-04-17T09:25:46.241Z,7.90
2023-04-17T09:28:16.182Z,7.80
2023-04-17T09:30:44.633Z,7.90
2023-04-17T09:33:13.037Z,7.90
2023-04-17T09:35:41.049Z,7.90
2023-04-17T09:38:09.107Z,7.90
2023-04-17T09:40:41.665Z,8.00
2023-04-17T09:43:11.922Z,8.00
2023-04-17T09:45:42.954Z,8.00
2023-04-17T09:48:12.574Z,8.00
2023-04-17T09:50:41.367Z,8.10
2023-04-17T09:53:09.749Z,8.20
2023-04-17T09:55:39.264Z,8.20
2023-04-17T09:58:09.933Z,8.40
2023-04-17T10:00:39.159Z,8.40
2023-04-17T10:03:09.371Z,8.50
2023-04-17T10:05:38.131Z,8.60
2023-04-17T10:08:07.095Z,8.80
2023-04-17T10:10:36.404Z,8.80
2023-04-17T10:13:07.999Z,8.80
2023-04-17T10:15:37.832Z,8.70
2023-04-17T10:18:24.817Z,8.80
2023-04-17T10:20:55.329Z,8.70
2023-04-17T10:23:31.952Z,8.70
2023-04-17T10:26:45.953Z,8.80
2023-04-17T10:29:14.088Z,9.00
2023-04-17T10:32:18.225Z,9.20
2023-04-17T10:34:46.333Z,9.30
2023-04-17T10:37:16.156Z,9.40
2023-04-17T10:39:56.638Z,9.50
2023-04-17T10:42:25.667Z,9.80
2023-04-17T10:44:58.706Z,9.70
2023-04-17T10:47:34.492Z,9.70
2023-04-17T10:50:04.250Z,9.80
2023-04-17T10:52:44.927Z,9.80
2023-04-17T10:55:17.445Z,9.60
2023-04-17T10:58:00.747Z,9.80
2023-04-17T11:00:34.090Z,9.90
2023-04-17T11:03:04.990Z,10.00
2023-04-17T11:05:33.951Z,10.00
2023-04-17T11:08:02.120Z,10.10
2023-04-17T11:10:30.353Z,10.10
2023-04-17T11:12:58.333Z,10.20
2023-04-17T11:15:30.373Z,10.30
2023-04-17T11:17:59.912Z,10.30
2023-04-17T11:20:31.205Z,10.60
2023-04-17T11:23:02.568Z,10.70
2023-04-17T11:25:33.538Z,10.80
2023-04-17T11:28:02.801Z,11.00
2023-04-17T11:30:32.501Z,10.80
2023-04-17T11:33:01.518Z,10.90
2023-04-17T11:35:32.980Z,10.90
2023-04-17T11:38:12.612Z,10.90
2023-04-17T11:40:48.587Z,10.80
2023-04-17T11:43:16.839Z,10.70
2023-04-17T11:45:45.976Z,10.50
2023-04-17T11:48:15.514Z,10.40
2023-04-17T11:50:45.710Z,10.60
2023-04-17T11:53:15.455Z,10.80
2023-04-17T11:55:43.740Z,10.80
2023-04-17T11:58:13.387Z,11.00
2023-04-17T12:00:42.977Z,11.10
2023-04-17T12:03:33.857Z,11.40
2023-04-17T12:06:04.705Z,11.20
2023-04-17T12:08:42.316Z,11.00
2023-04-17T12:11:18.379Z,11.10
2023-04-17T12:13:46.398Z,11.20
2023-04-17T12:16:14.512Z,11.10
2023-04-17T12:18:42.587Z,11.30
2023-04-17T12:21:11.950Z,10.90
2023-04-17T12:23:40.124Z,10.90
2023-04-17T12:26:09.187Z,10.90
2023-04-17T12:28:37.257Z,11.00
2023-04-17T12:31:05.695Z,11.10
2023-04-17T12:33:33.702Z,11.50
2023-04-17T12:36:02.092Z,11.70
2023-04-17T12:38:31.933Z,11.90
2023-04-17T12:40:59.896Z,11.70
2023-04-17T12:43:27.861Z,11.60
2023-04-17T12:45:55.914Z,11.30
2023-04-17T12:48:23.923Z,11.20
2023-04-17T12:50:52.155Z,11.10
2023-04-17T12:53:20.118Z,11.00
2023-04-17T12:55:49.660Z,10.80
2023-04-17T12:58:17.585Z,11.00
2023-04-17T13:00:46.022Z,11.10
2023-04-17T13:03:14.185Z,11.30
2023-04-17T13:05:43.025Z,11.80
2023-04-17T13:08:14.927Z,11.70
2023-04-17T13:10:43.095Z,11.70
2023-04-17T13:13:13.244Z,11.10
2023-04-17T13:15:41.155Z,10.00
2023-04-17T13:18:10.578Z,9.70
2023-04-17T13:20:38.623Z,9.60
2023-04-17T13:23:06.576Z,9.60
2023-04-17T13:25:34.547Z,9.70
2023-04-17T13:28:02.464Z,9.90
2023-04-17T13:30:32.309Z,10.00
2023-04-17T13:33:00.458Z,10.30
2023-04-17T13:35:28.559Z,10.60
2023-04-17T13:38:00.738Z,10.90
2023-04-17T13:40:28.823Z,11.30
2023-04-17T13:42:56.851Z,11.00
2023-04-17T13:45:24.835Z,10.90
2023-04-17T13:47:54.381Z,10.70
2023-04-17T13:50:22.343Z,10.30
2023-04-17T13:52:50.281Z,10.20
2023-04-17T13:55:18.495Z,10.00
2023-04-17T13:57:46.469Z,10.10
2023-04-17T14:00:15.615Z,10.20
2023-04-17T14:02:44.061Z,10.30
2023-04-17T14:05:13.573Z,10.30
2023-04-17T14:07:41.599Z,10.20
2023-04-17T14:10:10.956Z,10.10
2023-04-17T14:12:38.908Z,10.10
2023-04-17T14:15:08.361Z,10.40
2023-04-17T14:17:38.177Z,10.80
2023-04-17T14:20:07.364Z,10.60
2023-04-17T14:22:36.878Z,10.40
2023-04-17T14:25:08.081Z,10.50
2023-04-17T14:27:36.998Z,10.40
2023-04-17T14:30:05.742Z,10.40
2023-04-17T14:32:33.875Z,10.70
2023-04-17T14:35:01.989Z,10.80
2023-04-17T14:37:30.235Z,11.00
2023-04-17T14:39:59.569Z,11.20
2023-04-17T14:42:27.513Z,11.30
2023-04-17T14:44:55.405Z,11.30
2023-04-17T14:47:23.675Z,11.00
2023-04-17T14:49:51.662Z,10.60
2023-04-17T14:52:19.980Z,10.60
2023-04-17T14:54:49.349Z,10.70
2023-04-17T14:57:18.991Z,10.60
2023-04-17T14:59:46.942Z,10.50
2023-04-17T15:02:14.917Z,10.60
2023-04-17T15:04:43.377Z,10.60
2023-04-17T15:07:11.387Z,10.40
2023-04-17T15:09:39.384Z,10.30
2023-04-17T15:12:07.709Z,10.10
2023-04-17T15:14:37.066Z,10.10
2023-04-17T15:17:06.957Z,10.10
2023-04-17T15:19:35.076Z,10.10
2023-04-17T15:22:03.187Z,10.20
2023-04-17T15:24:32.643Z,10.10
2023-04-17T15:27:01.327Z,10.20
2023-04-17T15:29:29.429Z,10.20
2023-04-17T15:31:59.127Z,10.20
2023-04-17T15:34:27.106Z,10.40
2023-04-17T15:36:55.165Z,10.50
2023-04-17T15:39:23.310Z,10.60
2023-04-17T15:41:51.565Z,10.60
2023-04-17T15:44:19.668Z,10.80
2023-04-17T15:46:47.657Z,10.70
2023-04-17T15:49:17.137Z,10.70
2023-04-17T15:51:45.081Z,10.80
2023-04-17T15:54:13.794Z,10.50
2023-04-17T15:56:42.106Z,10.60
2023-04-17T15:59:13.004Z,10.90
2023-04-17T16:01:41.181Z,10.90
2023-04-17T16:04:09.321Z,10.90
2023-04-17T16:06:38.819Z,10.90
2023-04-17T16:09:06.929Z,10.80
2023-04-17T16:11:35.087Z,10.70
2023-04-17T16:14:03.041Z,10.80
2023-04-17T16:16:31.028Z,10.90
2023-04-17T16:18:59.357Z,10.90
2023-04-17T16:21:27.851Z,10.80
2023-04-17T16:23:58.581Z,10.80
2023-04-17T16:26:26.773Z,10.70
2023-04-17T16:28:55.793Z,10.50
2023-04-17T16:31:25.871Z,10.40
2023-04-17T16:33:53.877Z,10.30
2023-04-17T16:36:21.968Z,10.20
2023-04-17T16:38:49.936Z,10.10
2023-04-17T16:41:19.404Z,10.10
2023-04-17T16:43:47.370Z,10.20
2023-04-17T16:46:23.738Z,10.30
2023-04-17T16:49:00.438Z,10.10
2023-04-17T16:51:28.592Z,10.10
2023-04-17T16:53:56.543Z,10.20
2023-04-17T16:56:25.793Z,10.20
2023-04-17T16:58:53.937Z,10.30
2023-04-17T17:01:24.827Z,10.20
2023-04-17T17:03:53.147Z,10.10
2023-04-17T17:06:21.904Z,10.10
2023-04-17T17:08:49.805Z,10.10
2023-04-17T17:11:19.444Z,10.20
2023-04-17T17:13:49.657Z,10.20
2023-04-17T17:16:18.629Z,10.00
2023-04-17T17:18:47.494Z,10.00
2023-04-17T17:21:15.586Z,9.90
2023-04-17T17:23:43.644Z,9.70
2023-04-17T17:26:12.128Z,9.50
2023-04-17T17:28:40.074Z,9.20
2023-04-17T17:31:10.053Z,8.90
2023-04-17T17:33:38.173Z,8.60
2023-04-17T17:36:08.853Z,8.50
2023-04-17T17:38:36.903Z,8.40
2023-04-17T17:41:05.186Z,8.30
2023-04-17T17:43:33.097Z,8.10
2023-04-17T17:46:01.205Z,8.00
2023-04-17T17:48:30.602Z,8.10
2023-04-17T17:50:58.724Z,8.20
2023-04-17T17:53:27.226Z,8.10
2023-04-17T17:55:56.879Z,8.00
2023-04-17T17:58:25.503Z,7.90
2023-04-17T18:00:53.664Z,7.90
2023-04-17T18:03:21.825Z,7.90
2023-04-17T18:05:52.697Z,7.80
2023-04-17T18:08:20.701Z,7.80
2023-04-17T18:10:48.733Z,7.80
2023-04-17T18:13:16.790Z,7.80
2023-04-17T18:15:44.923Z,7.70
2023-04-17T18:18:13.008Z,7.60
2023-04-17T18:20:41.438Z,7.60
2023-04-17T18:23:10.758Z,7.60
2023-04-17T18:25:39.249Z,7.50
2023-04-17T18:28:07.582Z,7.50
2023-04-17T18:30:35.581Z,7.40
2023-04-17T18:33:03.601Z,7.40
2023-04-17T18:35:31.727Z,7.40
2023-04-17T18:37:59.711Z,7.40
2023-04-17T18:40:29.155Z,7.40
2023-04-17T18:42:57.117Z,7.40
2023-04-17T18:45:25.096Z,7.30
2023-04-17T18:47:53.183Z,7.30
2023-04-17T18:50:21.287Z,7.40
2023-04-17T18:52:51.050Z,7.40
2023-04-17T18:55:19.413Z,7.30
2023-04-17T18:57:48.866Z,7.40
2023-04-17T19:00:17.693Z,7.30
2023-04-17T19:02:45.888Z,7.30
2023-04-17T19:05:14.112Z,7.30
2023-04-17T19:07:42.204Z,7.30
2023-04-17T19:10:11.229Z,7.30
2023-04-17T19:12:39.306Z,7.30
2023-04-17T19:15:10.980Z,7.30
2023-04-17T19:17:39.040Z,7.30
2023-04-17T19:20:08.495Z,7.30
2023-04-17T19:22:36.519Z,7.30
2023-04-17T19:25:04.640Z,7.30
2023-04-17T19:27:32.606Z,7.30
2023-04-17T19:30:02.346Z,7.30
2023-04-17T19:32:31.964Z,7.20
2023-04-17T19:35:00.041Z,7.30
2023-04-17T19:37:28.232Z,7.30
2023-04-17T19:39:56.821Z,7.30
2023-04-17T19:42:25.118Z,7.30
2023-04-17T19:44:53.040Z,7.30
2023-04-17T19:47:21.015Z,7.30
2023-04-17T19:49:50.368Z,7.30
2023-04-17T19:52:18.341Z,7.40
2023-04-17T19:54:46.267Z,7.40
2023-04-17T19:57:14.615Z,7.40
2023-04-17T19:59:42.567Z,7.40
2023-04-17T20:02:12.219Z,7.30
2023-04-17T20:04:40.308Z,7.40
2023-04-17T20:07:09.743Z,7.40
2023-04-17T20:09:37.759Z,7.40
2023-04-17T20:12:06.267Z,7.40
2023-04-17T20:14:34.250Z,7.40
2023-04-17T20:17:02.323Z,7.40
2023-04-17T20:19:30.424Z,7.30
2023-04-17T20:21:58.429Z,7.30
2023-04-17T20:24:27.795Z,7.30
2023-04-17T20:26:56.963Z,7.30
2023-04-17T20:29:25.733Z,7.30
2023-04-17T20:31:53.671Z,7.40
2023-04-17T20:34:21.637Z,7.30
2023-04-17T20:36:49.649Z,7.30
2023-04-17T20:39:17.569Z,7.30
2023-04-17T20:41:48.510Z,7.30
2023-04-17T20:44:18.578Z,7.20
2023-04-17T20:46:46.695Z,7.20
2023-04-17T20:49:14.752Z,7.20
2023-04-17T20:51:42.860Z,7.20
2023-04-17T20:54:10.889Z,7.20
2023-04-17T20:56:38.929Z,7.10
2023-04-17T20:59:08.221Z,7.10
2023-04-17T21:01:36.425Z,7.10
2023-04-17T21:04:04.533Z,7.10
2023-04-17T21:06:32.522Z,7.10
2023-04-17T21:09:00.515Z,7.10
2023-04-17T21:11:28.485Z,7.10
2023-04-17T21:13:58.417Z,7.10
2023-04-17T21:16:28.469Z,7.10
2023-04-17T21:18:56.361Z,7.00
2023-04-17T21:21:24.560Z,7.00
2023-04-17T21:23:52.945Z,7.00
2023-04-17T21:26:21.099Z,7.00
2023-04-17T21:28:49.009Z,7.00
2023-04-17T21:31:17.196Z,7.00
2023-04-17T21:33:46.694Z,6.90
2023-04-17T21:36:15.214Z,6.90
2023-04-17T21:38:43.133Z,6.90
2023-04-17T21:41:11.031Z,6.90
2023-04-17T21:43:38.971Z,6.80
2023-04-17T21:46:10.576Z,6.80
2023-04-17T21:48:39.931Z,6.80
2023-04-17T21:51:09.226Z,6.80
2023-04-17T21:53:38.103Z,6.70
2023-04-17T21:56:06.972Z,6.70
2023-04-17T21:58:35.388Z,6.70
2023-04-17T22:01:03.587Z,6.70
2023-04-17T22:03:32.106Z,6.70
2023-04-17T22:06:00.061Z,6.70
2023-04-17T22:08:29.488Z,6.70
2023-04-17T22:10:57.375Z,6.70
2023-04-17T22:13:25.292Z,6.60
2023-04-17T22:15:53.278Z,6.60
2023-04-17T22:18:21.471Z,6.50
2023-04-17T22:20:49.582Z,6.50
2023-04-17T22:23:17.530Z,6.40
2023-04-17T22:25:46.905Z,6.40
2023-04-17T22:28:14.857Z,6.30
2023-04-17T22:30:42.878Z,6.30
2023-04-17T22:33:10.954Z,6.30
2023-04-17T22:35:38.928Z,6.40
2023-04-17T22:38:06.871Z,6.30
2023-04-17T22:40:34.851Z,6.30
2023-04-17T22:43:04.346Z,6.40
2023-04-17T22:45:32.342Z,6.30
2023-04-17T22:48:00.383Z,6.40
2023-04-17T22:50:30.499Z,6.40
2023-04-17T22:52:58.524Z,6.40
2023-04-17T22:55:26.487Z,6.40
2023-04-17T22:57:55.665Z,6.40
2023-04-17T23:00:25.464Z,6.40
2023-04-17T23:02:53.560Z,6.40
2023-04-17T23:05:21.557Z,6.40
2023-04-17T23:07:49.462Z,6.40
2023-04-17T23:10:17.467Z,6.40
2023-04-17T23:12:45.387Z,6.40
2023-04-17T23:15:13.428Z,6.40
2023-04-17T23:17:42.717Z,6.40
2023-04-17T23:20:11.373Z,6.40
2023-04-17T23:22:39.332Z,6.40
2023-04-17T23:25:08.302Z,6.40
2023-04-17T23:27:36.454Z,6.40
2023-04-17T23:30:04.830Z,6.40
2023-04-17T23:32:32.844Z,6.40
2023-04-17T23:35:02.221Z,6.40
2023-04-17T23:37:30.945Z,6.40
2023-04-17T23:39:58.813Z,6.40
2023-04-17T23:42:26.744Z,6.40
2023-04-17T23:44:54.688Z,6.30
2023-04-17T23:47:23.572Z,6.30
2023-04-17T23:49:51.520Z,6.30
2023-04-17T23:52:20.796Z,6.30
2023-04-17T23:54:48.697Z,6.30
2023-04-17T23:57:16.828Z,6.40
2023-04-17T23:59:44.705Z,6.30
