createdAt,value
2019-01-24T00:00:34.583Z,-5.49
2019-01-24T00:03:13.456Z,-5.40
2019-01-24T00:06:04.257Z,-5.35
2019-01-24T00:08:48.539Z,-5.54
2019-01-24T00:11:24.055Z,-5.65
2019-01-24T00:14:00.445Z,-5.71
2019-01-24T00:16:33.832Z,-5.73
2019-01-24T00:19:08.106Z,-5.77
2019-01-24T00:21:42.831Z,-5.85
2019-01-24T00:24:17.623Z,-6.02
2019-01-24T00:26:56.468Z,-6.05
2019-01-24T00:29:30.043Z,-6.07
2019-01-24T00:32:06.748Z,-6.09
2019-01-24T00:34:40.607Z,-6.19
2019-01-24T00:37:14.870Z,-6.20
2019-01-24T00:40:21.872Z,-6.31
2019-01-24T00:43:06.918Z,-6.36
2019-01-24T00:45:45.999Z,-6.42
2019-01-24T00:48:29.313Z,-6.45
2019-01-24T00:51:08.607Z,-6.34
2019-01-24T00:54:09.253Z,-6.27
2019-01-24T00:56:46.614Z,-6.28
2019-01-24T01:02:29.670Z,-6.42
2019-01-24T01:05:10.815Z,-6.51
2019-01-24T01:07:52.204Z,-6.52
2019-01-24T01:10:27.054Z,-6.55
2019-01-24T01:13:08.671Z,-6.54
2019-01-24T01:18:45.634Z,-6.63
2019-01-24T01:21:21.932Z,-6.65
2019-01-24T01:24:01.834Z,-6.65
2019-01-24T01:26:40.588Z,-6.62
2019-01-24T01:29:20.777Z,-6.54
2019-01-24T01:32:03.443Z,-6.49
2019-01-24T01:34:43.447Z,-6.42
2019-01-24T01:37:18.250Z,-6.43
2019-01-24T01:39:52.892Z,-6.41
2019-01-24T01:42:27.702Z,-6.45
2019-01-24T01:45:04.715Z,-6.44
2019-01-24T01:47:39.735Z,-6.43
2019-01-24T01:50:17.625Z,-6.52
2019-01-24T01:52:50.698Z,-6.50
2019-01-24T01:55:24.699Z,-6.50
2019-01-24T01:57:59.464Z,-6.51
2019-01-24T02:00:32.837Z,-6.42
2019-01-24T02:03:06.211Z,-6.46
2019-01-24T02:05:40.150Z,-6.44
2019-01-24T02:08:13.123Z,-6.38
2019-01-24T02:10:46.744Z,-6.32
2019-01-24T02:13:20.456Z,-6.27
2019-01-24T02:15:53.971Z,-6.14
2019-01-24T02:18:27.603Z,-6.09
2019-01-24T02:21:00.742Z,-5.99
2019-01-24T02:23:37.141Z,-6.00
2019-01-24T02:26:12.267Z,-5.98
2019-01-24T02:28:45.327Z,-5.81
2019-01-24T02:31:19.261Z,-5.79
2019-01-24T02:33:52.953Z,-5.72
2019-01-24T02:36:26.136Z,-5.75
2019-01-24T02:38:59.139Z,-5.76
2019-01-24T02:41:34.061Z,-5.57
2019-01-24T02:44:07.261Z,-5.69
2019-01-24T02:46:42.586Z,-5.59
2019-01-24T02:49:15.683Z,-5.69
2019-01-24T02:51:50.670Z,-5.58
2019-01-24T02:54:23.698Z,-5.42
2019-01-24T02:57:06.061Z,-5.54
2019-01-24T02:59:43.677Z,-5.51
2019-01-24T03:02:22.181Z,-5.55
2019-01-24T03:04:57.212Z,-5.50
2019-01-24T03:07:30.319Z,-5.64
2019-01-24T03:10:06.462Z,-5.62
2019-01-24T03:12:40.519Z,-5.67
2019-01-24T03:15:16.187Z,-5.69
2019-01-24T03:17:49.891Z,-5.61
2019-01-24T03:20:28.724Z,-5.62
2019-01-24T03:23:05.502Z,-5.67
2019-01-24T03:25:40.907Z,-5.50
2019-01-24T03:28:14.056Z,-5.53
2019-01-24T03:30:47.097Z,-5.58
2019-01-24T03:33:22.029Z,-5.62
2019-01-24T03:35:55.184Z,-5.72
2019-01-24T03:38:29.001Z,-5.59
2019-01-24T03:41:01.955Z,-5.59
2019-01-24T03:43:35.225Z,-5.62
2019-01-24T13:06:26.266Z,-3.99
2019-01-24T13:09:01.156Z,-3.85
2019-01-24T13:11:37.042Z,-3.37
2019-01-24T13:14:10.188Z,-3.05
2019-01-24T13:16:43.914Z,-3.21
2019-01-24T13:19:17.296Z,-3.14
2019-01-24T13:21:50.993Z,-3.14
2019-01-24T13:24:24.056Z,-3.08
2019-01-24T13:26:59.477Z,-3.10
2019-01-24T13:29:33.374Z,-3.19
2019-01-24T13:32:06.463Z,-2.97
2019-01-24T13:34:40.869Z,-3.05
2019-01-24T13:37:15.794Z,-3.49
2019-01-24T13:39:49.325Z,-3.50
2019-01-24T13:42:22.498Z,-3.22
2019-01-24T13:44:55.493Z,-3.35
2019-01-24T13:47:29.190Z,-3.55
2019-01-24T13:50:02.394Z,-3.64
2019-01-24T13:52:35.478Z,-3.79
2019-01-24T13:55:10.193Z,-3.70
2019-01-24T13:57:43.540Z,-3.75
2019-01-24T14:00:29.477Z,-3.86
2019-01-24T14:03:32.770Z,-3.58
2019-01-24T14:06:06.776Z,-3.55
2019-01-24T14:08:42.459Z,-3.57
2019-01-24T14:11:18.223Z,-3.71
2019-01-24T14:13:50.761Z,-3.71
2019-01-24T14:16:24.411Z,-3.70
2019-01-24T14:18:57.581Z,-3.65
2019-01-24T14:21:31.092Z,-3.41
2019-01-24T14:24:04.891Z,-3.46
2019-01-24T14:26:39.783Z,-3.74
2019-01-24T14:29:13.239Z,-3.84
2019-01-24T14:31:46.413Z,-3.76
2019-01-24T14:34:19.984Z,-3.75
2019-01-24T14:36:57.240Z,-4.00
2019-01-24T14:39:31.478Z,-3.87
2019-01-24T14:42:04.526Z,-3.89
2019-01-24T14:44:38.321Z,-3.91
2019-01-24T14:47:11.350Z,-3.82
2019-01-24T14:49:44.421Z,-3.77
2019-01-24T14:52:17.627Z,-3.81
2019-01-24T14:54:51.051Z,-3.90
2019-01-24T14:57:23.978Z,-4.07
2019-01-24T14:59:57.599Z,-4.11
2019-01-24T15:02:31.467Z,-4.16
2019-01-24T15:05:05.093Z,-4.09
2019-01-24T15:07:38.965Z,-4.10
2019-01-24T15:10:13.213Z,-4.06
2019-01-24T15:12:46.808Z,-4.01
2019-01-24T15:15:21.739Z,-3.94
2019-01-24T15:17:54.449Z,-4.03
2019-01-24T15:20:27.931Z,-4.12
2019-01-24T15:23:01.859Z,-3.97
2019-01-24T15:25:35.013Z,-3.94
2019-01-24T15:28:08.313Z,-3.97
2019-01-24T15:30:41.412Z,-4.21
2019-01-24T15:33:14.583Z,-4.06
2019-01-24T15:35:47.579Z,-4.05
2019-01-24T15:38:21.415Z,-4.00
2019-01-24T15:40:54.945Z,-3.93
2019-01-24T15:43:28.111Z,-4.02
2019-01-24T15:46:01.902Z,-4.22
2019-01-24T15:48:42.832Z,-4.32
2019-01-24T15:51:13.049Z,-4.37
2019-01-24T15:53:45.770Z,-4.34
2019-01-24T15:56:20.136Z,-4.36
2019-01-24T15:58:53.922Z,-4.36
2019-01-24T16:01:26.568Z,-4.46
2019-01-24T16:03:59.840Z,-4.37
2019-01-24T16:06:33.282Z,-4.48
2019-01-24T16:09:07.954Z,-4.49
2019-01-24T16:11:41.101Z,-4.40
2019-01-24T16:14:15.004Z,-4.37
2019-01-24T16:16:48.203Z,-4.46
2019-01-24T16:19:21.352Z,-4.51
2019-01-24T16:21:54.899Z,-4.31
2019-01-24T16:24:28.604Z,-4.22
2019-01-24T16:27:02.068Z,-4.30
2019-01-24T16:29:35.995Z,-4.24
2019-01-24T16:32:09.074Z,-4.25
2019-01-24T16:34:43.506Z,-4.26
2019-01-24T16:37:16.660Z,-4.19
2019-01-24T16:39:50.994Z,-4.33
2019-01-24T16:42:24.097Z,-4.37
2019-01-24T16:45:01.784Z,-4.41
2019-01-24T16:47:34.501Z,-4.50
2019-01-24T16:50:08.903Z,-4.39
2019-01-24T16:52:42.810Z,-4.38
2019-01-24T16:55:16.200Z,-4.39
2019-01-24T16:57:50.342Z,-4.44
2019-01-24T17:00:41.115Z,-4.46
2019-01-24T17:03:14.261Z,-4.51
2019-01-24T17:05:48.147Z,-4.55
2019-01-24T17:08:22.024Z,-4.59
2019-01-24T17:10:55.219Z,-4.49
2019-01-24T17:13:29.129Z,-4.58
2019-01-24T17:16:02.003Z,-4.56
2019-01-24T17:18:35.911Z,-4.56
2019-01-24T17:21:09.044Z,-4.38
2019-01-24T17:23:41.822Z,-4.43
2019-01-24T17:26:15.478Z,-4.43
2019-01-24T17:28:48.138Z,-4.32
2019-01-24T17:31:21.924Z,-4.30
2019-01-24T17:33:55.989Z,-4.12
2019-01-24T17:36:29.086Z,-4.33
2019-01-24T17:39:02.484Z,-4.32
2019-01-24T17:41:37.600Z,-4.22
2019-01-24T17:44:10.738Z,-4.26
2019-01-24T17:46:44.819Z,-4.34
2019-01-24T17:49:18.243Z,-4.34
2019-01-24T17:51:51.316Z,-4.26
2019-01-24T17:54:24.314Z,-4.26
2019-01-24T17:56:57.507Z,-4.37
2019-01-24T17:59:31.113Z,-4.36
2019-01-24T18:02:04.462Z,-4.53
2019-01-24T18:04:40.361Z,-4.48
2019-01-24T18:07:14.278Z,-4.60
2019-01-24T18:09:47.959Z,-4.60
2019-01-24T18:12:20.757Z,-4.65
2019-01-24T18:14:54.322Z,-4.65
2019-01-24T18:17:27.940Z,-4.54
2019-01-24T18:20:01.445Z,-4.61
2019-01-24T18:22:34.684Z,-4.64
2019-01-24T18:25:07.974Z,-4.54
2019-01-24T18:27:40.700Z,-4.48
2019-01-24T18:30:19.742Z,-4.38
2019-01-24T18:32:53.185Z,-4.43
2019-01-24T18:35:27.562Z,-4.43
2019-01-24T18:38:00.145Z,-4.33
2019-01-24T18:40:33.807Z,-4.39
2019-01-24T18:43:19.472Z,-4.34
2019-01-24T18:45:54.005Z,-4.32
2019-01-24T18:48:27.280Z,-4.34
2019-01-24T18:51:00.768Z,-4.32
2019-01-24T18:53:36.956Z,-4.38
2019-01-24T18:56:10.195Z,-4.44
2019-01-24T18:58:47.045Z,-4.30
2019-01-24T19:01:21.827Z,-4.26
2019-01-24T19:03:55.048Z,-4.27
2019-01-24T19:06:28.614Z,-4.14
2019-01-24T19:09:01.509Z,-4.31
2019-01-24T19:11:36.422Z,-4.23
2019-01-24T19:14:09.548Z,-4.21
2019-01-24T19:16:42.616Z,-4.22
2019-01-24T19:19:16.109Z,-4.27
2019-01-24T19:21:50.838Z,-4.37
2019-01-24T19:24:24.210Z,-4.23
2019-01-24T19:26:57.441Z,-4.28
2019-01-24T19:29:31.031Z,-4.28
2019-01-24T19:32:04.435Z,-4.26
2019-01-24T19:34:37.370Z,-4.30
2019-01-24T19:37:11.451Z,-4.35
2019-01-24T19:39:45.335Z,-4.23
2019-01-24T19:42:18.420Z,-4.24
2019-01-24T19:44:52.089Z,-4.38
2019-01-24T19:47:27.752Z,-4.39
2019-01-24T19:50:02.383Z,-4.38
2019-01-24T19:52:38.030Z,-4.30
2019-01-24T19:55:11.607Z,-4.35
2019-01-24T19:57:45.447Z,-4.31
2019-01-24T20:00:23.769Z,-4.19
2019-01-24T20:02:57.364Z,-4.29
2019-01-24T20:05:30.454Z,-4.51
2019-01-24T20:08:05.253Z,-4.34
2019-01-24T20:10:41.123Z,-4.30
2019-01-24T20:13:14.451Z,-4.23
2019-01-24T20:15:48.056Z,-4.21
2019-01-24T20:18:21.944Z,-4.59
2019-01-24T20:20:54.183Z,-4.65
2019-01-24T20:23:27.765Z,-4.56
2019-01-24T20:26:01.353Z,-4.55
2019-01-24T20:28:35.296Z,-4.42
2019-01-24T20:31:09.424Z,-4.52
2019-01-24T20:33:42.200Z,-4.48
2019-01-24T20:36:16.567Z,-4.42
2019-01-24T20:38:49.333Z,-4.42
2019-01-24T20:41:22.955Z,-4.38
2019-01-24T20:44:03.797Z,-4.41
2019-01-24T20:46:37.441Z,-4.32
2019-01-24T20:49:10.606Z,-4.48
2019-01-24T20:51:44.737Z,-4.30
2019-01-24T20:54:18.484Z,-4.37
2019-01-24T20:56:51.878Z,-4.11
2019-01-24T20:59:25.482Z,-4.41
2019-01-24T21:01:59.024Z,-4.46
2019-01-24T21:04:32.474Z,-4.24
2019-01-24T21:07:06.008Z,-4.21
2019-01-24T21:09:39.440Z,-4.24
2019-01-24T21:12:13.304Z,-4.18
2019-01-24T21:14:46.827Z,-4.23
2019-01-24T21:17:20.139Z,-4.44
2019-01-24T21:19:53.597Z,-4.28
2019-01-24T21:22:26.346Z,-4.61
2019-01-24T21:24:59.367Z,-4.62
2019-01-24T21:27:33.320Z,-4.64
2019-01-24T21:30:09.981Z,-4.64
2019-01-24T21:32:43.563Z,-4.50
2019-01-24T21:35:17.060Z,-4.54
2019-01-24T21:37:50.122Z,-4.58
2019-01-24T21:40:23.972Z,-4.41
2019-01-24T21:42:58.906Z,-4.58
2019-01-24T21:45:32.834Z,-4.60
2019-01-24T21:48:07.453Z,-4.46
2019-01-24T21:50:40.532Z,-4.43
2019-01-24T21:53:14.079Z,-4.61
2019-01-24T21:55:49.185Z,-4.60
2019-01-24T21:58:22.747Z,-4.43
2019-01-24T22:00:55.773Z,-4.70
2019-01-24T22:03:28.452Z,-4.73
2019-01-24T22:06:01.920Z,-4.66
2019-01-24T22:08:35.432Z,-4.57
2019-01-24T22:11:08.390Z,-4.60
2019-01-24T22:13:42.320Z,-4.75
2019-01-24T22:16:15.485Z,-4.57
2019-01-24T22:18:48.620Z,-4.59
2019-01-24T22:21:22.554Z,-4.66
2019-01-24T22:23:55.816Z,-4.74
2019-01-24T22:26:29.070Z,-4.79
2019-01-24T22:29:02.082Z,-4.65
2019-01-24T22:31:34.981Z,-4.53
2019-01-24T22:34:08.377Z,-4.77
2019-01-24T22:36:41.871Z,-4.82
2019-01-24T22:39:14.458Z,-4.89
2019-01-24T22:41:48.075Z,-4.85
2019-01-24T22:44:21.646Z,-4.88
2019-01-24T22:46:57.132Z,-4.74
2019-01-24T22:49:31.140Z,-4.72
2019-01-24T22:52:04.722Z,-4.82
2019-01-24T22:54:38.562Z,-4.90
2019-01-24T22:57:11.943Z,-4.84
2019-01-24T22:59:50.195Z,-4.79
2019-01-24T23:02:25.836Z,-4.75
2019-01-24T23:04:59.396Z,-4.85
2019-01-24T23:07:35.130Z,-4.60
2019-01-24T23:10:08.530Z,-4.66
2019-01-24T23:12:42.022Z,-4.77
2019-01-24T23:15:15.134Z,-4.65
2019-01-24T23:17:48.504Z,-4.63
2019-01-24T23:20:21.644Z,-4.60
2019-01-24T23:22:54.998Z,-4.77
2019-01-24T23:25:28.116Z,-4.66
2019-01-24T23:28:01.171Z,-4.65
2019-01-24T23:30:34.755Z,-4.62
2019-01-24T23:33:07.871Z,-4.56
2019-01-24T23:35:40.460Z,-4.58
2019-01-24T23:38:14.236Z,-4.66
2019-01-24T23:40:48.059Z,-4.74
2019-01-24T23:43:20.657Z,-4.63
2019-01-24T23:45:54.036Z,-4.58
2019-01-24T23:48:27.007Z,-4.61
2019-01-24T23:51:00.423Z,-4.55
2019-01-24T23:53:34.252Z,-4.62
2019-01-24T23:56:06.965Z,-4.57
2019-01-24T23:58:40.129Z,-4.56
