createdAt,value
2018-03-11T00:01:38.211Z,12.20
2018-03-11T00:04:06.328Z,12.20
2018-03-11T00:06:34.488Z,12.10
2018-03-11T00:09:02.607Z,12.10
2018-03-11T00:11:31.510Z,12.00
2018-03-11T00:14:00.392Z,12.00
2018-03-11T00:16:29.310Z,12.10
2018-03-11T00:18:57.448Z,12.00
2018-03-11T00:21:25.597Z,11.90
2018-03-11T00:23:53.722Z,11.70
2018-03-11T00:26:21.864Z,11.60
2018-03-11T00:28:49.975Z,11.50
2018-03-11T00:31:18.107Z,11.60
2018-03-11T00:33:46.219Z,11.60
2018-03-11T00:36:14.365Z,11.80
2018-03-11T00:41:11.869Z,12.00
2018-03-11T00:43:39.979Z,11.80
2018-03-11T00:46:08.112Z,11.70
2018-03-11T00:48:36.231Z,11.60
2018-03-11T00:51:04.363Z,11.40
2018-03-11T01:08:28.810Z,10.90
2018-03-11T01:10:56.989Z,11.00
2018-03-11T01:13:25.111Z,10.90
2018-03-11T01:15:53.248Z,10.80
2018-03-11T01:18:22.118Z,10.70
2018-03-11T01:20:50.263Z,10.70
2018-03-11T01:23:18.403Z,10.70
2018-03-11T01:25:46.660Z,10.60
2018-03-11T01:28:15.526Z,11.00
2018-03-11T01:30:43.662Z,11.00
2018-03-11T01:33:11.793Z,11.00
2018-03-11T01:35:40.704Z,11.10
2018-03-11T01:38:08.826Z,11.10
2018-03-11T01:40:36.967Z,11.40
2018-03-11T01:43:05.093Z,11.60
2018-03-11T01:45:33.228Z,11.40
2018-03-11T01:48:01.640Z,11.40
2018-03-11T01:50:29.762Z,11.50
2018-03-11T01:53:15.751Z,11.80
2018-03-11T01:55:43.904Z,11.60
2018-03-11T01:58:12.799Z,11.50
2018-03-11T02:00:41.704Z,11.40
2018-03-11T02:03:09.815Z,11.40
2018-03-11T02:05:37.963Z,11.50
2018-03-11T02:08:06.073Z,11.40
2018-03-11T02:10:34.219Z,11.40
2018-03-11T02:13:02.347Z,11.50
2018-03-11T02:15:31.260Z,11.50
2018-03-11T02:17:59.403Z,11.50
2018-03-11T02:20:27.511Z,11.50
2018-03-11T02:22:55.654Z,11.60
2018-03-11T02:25:23.775Z,11.50
2018-03-11T02:27:51.915Z,11.60
2018-03-11T02:30:20.805Z,11.60
2018-03-11T02:32:49.717Z,11.70
2018-03-11T02:35:17.836Z,11.70
2018-03-11T02:37:45.989Z,11.50
2018-03-11T02:40:14.123Z,11.50
2018-03-11T02:42:42.263Z,11.40
2018-03-11T02:45:10.378Z,11.40
2018-03-11T02:47:38.511Z,11.40
2018-03-11T02:50:06.666Z,11.50
2018-03-11T02:52:34.805Z,11.40
2018-03-11T02:55:02.953Z,11.20
2018-03-11T02:57:31.860Z,11.10
2018-03-11T02:59:59.975Z,11.10
2018-03-11T03:02:28.173Z,11.10
2018-03-11T03:04:56.279Z,11.00
2018-03-11T03:07:24.423Z,11.10
2018-03-11T03:09:52.572Z,11.00
2018-03-11T03:12:20.711Z,11.00
2018-03-11T03:14:48.836Z,11.00
2018-03-11T03:17:16.972Z,11.10
2018-03-11T03:19:45.075Z,11.20
2018-03-11T03:22:13.215Z,11.40
2018-03-11T03:24:41.327Z,11.40
2018-03-11T03:27:09.459Z,11.60
2018-03-11T03:29:37.591Z,11.80
2018-03-11T03:32:06.495Z,11.90
2018-03-11T03:34:34.607Z,11.90
2018-03-11T03:37:02.804Z,11.80
2018-03-11T03:39:30.921Z,11.80
2018-03-11T03:41:59.087Z,11.70
2018-03-11T03:44:27.955Z,11.70
2018-03-11T03:46:56.111Z,11.60
2018-03-11T03:49:24.258Z,11.70
2018-03-11T03:51:52.367Z,11.60
2018-03-11T03:54:20.532Z,11.60
2018-03-11T03:56:48.667Z,11.70
2018-03-11T03:59:16.770Z,11.80
2018-03-11T04:01:44.911Z,11.80
2018-03-11T04:04:13.040Z,11.70
2018-03-11T04:11:39.972Z,11.60
2018-03-11T04:14:08.100Z,11.70
2018-03-11T09:10:34.455Z,20.40
2018-03-11T09:13:02.737Z,20.40
2018-03-11T09:15:30.854Z,19.90
2018-03-11T09:17:59.876Z,19.20
2018-03-11T09:20:28.026Z,19.20
2018-03-11T09:22:56.939Z,19.10
2018-03-11T09:25:25.056Z,19.00
2018-03-11T09:27:54.865Z,19.70
2018-03-11T09:30:23.012Z,19.70
2018-03-11T09:32:51.128Z,20.30
2018-03-11T09:35:19.270Z,20.30
2018-03-11T09:37:47.392Z,20.90
2018-03-11T11:12:26.663Z,17.00
2018-03-11T11:14:54.811Z,17.20
2018-03-11T11:17:22.911Z,17.30
2018-03-11T11:19:51.061Z,17.20
2018-03-11T11:22:19.875Z,17.30
2018-03-11T11:24:48.020Z,17.30
2018-03-11T11:27:16.134Z,17.20
2018-03-11T11:29:45.044Z,17.20
2018-03-11T11:32:13.163Z,17.20
2018-03-11T11:34:41.318Z,17.20
2018-03-11T11:37:09.446Z,17.30
2018-03-11T11:39:38.342Z,17.50
2018-03-11T11:42:07.212Z,17.60
2018-03-11T11:44:35.359Z,17.60
2018-03-11T11:47:03.482Z,17.80
2018-03-11T11:49:32.386Z,17.70
2018-03-11T18:31:23.248Z,14.60
2018-03-11T18:33:52.166Z,14.40
2018-03-11T18:36:20.288Z,14.40
2018-03-11T18:38:48.455Z,14.30
2018-03-11T18:41:16.576Z,14.30
2018-03-11T18:43:45.464Z,14.10
2018-03-11T18:46:14.345Z,14.00
2018-03-11T18:48:43.269Z,14.00
2018-03-11T18:51:11.397Z,14.00
2018-03-11T18:53:39.572Z,13.90
2018-03-11T18:56:07.701Z,13.90
2018-03-11T18:58:35.891Z,14.00
2018-03-11T19:01:04.018Z,14.00
2018-03-11T19:03:32.162Z,14.10
2018-03-11T19:06:00.306Z,14.10
2018-03-11T19:08:28.442Z,14.10
2018-03-11T19:10:56.559Z,14.00
2018-03-11T19:13:24.691Z,14.10
2018-03-11T19:15:52.807Z,14.30
2018-03-11T19:18:20.931Z,14.20
2018-03-11T19:20:49.046Z,14.30
2018-03-11T19:23:17.176Z,14.20
2018-03-11T19:25:45.296Z,14.20
2018-03-11T19:28:13.446Z,14.20
2018-03-11T19:30:41.569Z,14.10
2018-03-11T19:33:09.708Z,14.00
2018-03-11T19:35:38.576Z,14.00
2018-03-11T19:38:06.720Z,13.90
2018-03-11T19:40:35.580Z,13.80
2018-03-11T19:43:03.720Z,13.80
2018-03-11T19:45:31.835Z,13.80
2018-03-11T19:47:59.973Z,13.80
2018-03-11T19:50:28.084Z,13.80
2018-03-11T19:52:56.229Z,13.70
2018-03-11T19:55:24.424Z,13.80
2018-03-11T19:57:52.546Z,13.70
2018-03-11T20:00:20.646Z,13.80
2018-03-11T20:02:48.782Z,13.80
2018-03-11T20:05:17.696Z,13.80
2018-03-11T20:07:45.830Z,13.70
2018-03-11T20:10:14.699Z,13.70
2018-03-11T20:12:42.843Z,13.70
2018-03-11T20:15:10.987Z,13.80
2018-03-11T20:17:39.119Z,13.80
2018-03-11T20:20:07.273Z,13.60
2018-03-11T20:22:36.121Z,13.70
2018-03-11T20:25:05.027Z,13.60
2018-03-11T20:27:33.152Z,13.60
2018-03-11T20:30:02.061Z,13.50
2018-03-11T20:32:30.189Z,13.40
2018-03-11T20:34:58.286Z,13.30
2018-03-11T20:37:26.416Z,13.30
2018-03-11T20:39:54.541Z,13.20
2018-03-11T20:42:22.701Z,13.20
2018-03-11T20:44:50.845Z,13.20
2018-03-11T20:47:18.946Z,13.30
2018-03-11T20:49:47.093Z,13.30
2018-03-11T20:52:15.210Z,13.20
2018-03-11T20:54:43.355Z,13.10
2018-03-11T20:57:11.480Z,13.00
2018-03-11T20:59:40.379Z,13.00
2018-03-11T21:02:09.281Z,12.90
2018-03-11T21:04:37.407Z,12.90
2018-03-11T21:07:05.540Z,12.80
2018-03-11T21:09:33.664Z,12.70
2018-03-11T21:12:01.775Z,12.70
2018-03-11T21:14:29.916Z,12.60
2018-03-11T21:16:58.062Z,12.50
2018-03-11T21:19:26.189Z,12.40
2018-03-11T21:21:54.296Z,12.40
2018-03-11T21:24:22.428Z,12.20
2018-03-11T21:26:50.569Z,12.20
2018-03-11T21:29:19.481Z,11.90
2018-03-11T21:31:48.347Z,11.80
2018-03-11T21:34:16.833Z,11.80
2018-03-11T21:36:44.934Z,11.70
2018-03-11T21:39:13.840Z,11.80
2018-03-11T21:41:41.968Z,11.70
2018-03-11T21:44:10.114Z,11.70
2018-03-11T21:46:38.227Z,11.70
2018-03-11T21:49:06.359Z,11.70
2018-03-11T21:51:35.264Z,11.40
2018-03-11T21:54:03.487Z,11.40
2018-03-11T21:56:32.360Z,11.30
2018-03-11T21:59:01.276Z,11.20
2018-03-11T22:01:29.386Z,11.20
2018-03-11T22:03:57.540Z,11.20
2018-03-11T22:06:25.658Z,11.00
2018-03-11T22:08:53.800Z,11.10
2018-03-11T22:11:21.925Z,11.00
2018-03-11T22:13:50.832Z,11.00
2018-03-11T22:16:18.940Z,11.00
2018-03-11T22:18:47.077Z,10.90
2018-03-11T22:21:15.197Z,10.90
2018-03-11T22:23:43.333Z,10.80
2018-03-11T22:26:11.447Z,10.80
2018-03-11T22:28:39.584Z,10.80
2018-03-11T22:31:07.689Z,10.60
2018-03-11T22:33:35.824Z,10.60
2018-03-11T22:36:03.984Z,10.60
2018-03-11T22:38:32.068Z,10.40
2018-03-11T22:41:00.162Z,10.50
2018-03-11T22:43:28.320Z,10.40
2018-03-11T22:45:56.435Z,10.40
2018-03-11T22:48:24.571Z,10.40
2018-03-11T22:50:54.234Z,10.30
2018-03-11T22:53:22.364Z,10.20
2018-03-11T22:55:50.467Z,10.20
2018-03-11T22:58:18.602Z,10.20
2018-03-11T23:00:46.707Z,10.30
2018-03-11T23:03:14.823Z,10.00
2018-03-11T23:05:43.715Z,10.10
2018-03-11T23:08:12.679Z,10.10
2018-03-11T23:10:40.808Z,10.00
2018-03-11T23:13:08.952Z,9.90
2018-03-11T23:15:37.852Z,10.00
2018-03-11T23:18:05.971Z,10.00
2018-03-11T23:20:34.483Z,10.00
2018-03-11T23:23:02.592Z,9.90
2018-03-11T23:25:30.735Z,9.90
2018-03-11T23:27:59.642Z,9.60
2018-03-11T23:30:28.548Z,9.80
2018-03-11T23:32:56.668Z,9.80
2018-03-11T23:35:24.795Z,9.90
2018-03-11T23:37:52.918Z,9.80
2018-03-11T23:40:21.043Z,9.80
2018-03-11T23:42:49.153Z,9.70
2018-03-11T23:45:17.279Z,9.80
2018-03-11T23:47:46.241Z,9.90
2018-03-11T23:50:14.360Z,9.90
2018-03-11T23:52:42.503Z,10.00
2018-03-11T23:55:10.620Z,10.10
2018-03-11T23:57:38.740Z,10.10
