createdAt,value
2022-11-20T00:07:46.436Z,2.20
2022-11-20T00:17:50.203Z,2.30
2022-11-20T00:27:55.218Z,2.20
2022-11-20T00:37:58.937Z,2.00
2022-11-20T00:48:04.084Z,2.30
2022-11-20T00:58:11.580Z,2.30
2022-11-20T01:08:19.206Z,2.10
2022-11-20T01:18:22.920Z,2.10
2022-11-20T01:28:28.164Z,2.20
2022-11-20T01:38:31.860Z,2.10
2022-11-20T01:48:42.593Z,2.20
2022-11-20T01:58:53.585Z,2.10
2022-11-20T02:08:59.869Z,2.10
2022-11-20T02:19:08.598Z,2.00
2022-11-20T02:29:14.861Z,2.00
2022-11-20T02:39:19.143Z,2.10
2022-11-20T02:49:24.432Z,2.10
2022-11-20T02:59:30.326Z,2.00
2022-11-20T03:09:35.349Z,1.50
2022-11-20T03:19:39.052Z,1.50
2022-11-20T03:29:44.076Z,1.40
2022-11-20T03:39:47.732Z,1.30
2022-11-20T03:49:52.788Z,1.30
2022-11-20T03:59:56.980Z,1.50
2022-11-20T04:10:01.996Z,1.40
2022-11-20T04:20:09.669Z,1.70
2022-11-20T04:30:15.586Z,1.50
2022-11-20T04:40:19.374Z,1.70
2022-11-20T04:50:24.384Z,1.60
2022-11-20T05:00:28.401Z,1.70
2022-11-20T05:10:33.569Z,1.70
2022-11-20T05:20:38.083Z,1.80
2022-11-20T05:30:43.038Z,2.00
2022-11-20T05:40:46.685Z,1.80
2022-11-20T05:50:51.868Z,2.20
2022-11-20T06:00:55.933Z,2.30
2022-11-20T06:11:05.602Z,2.20
2022-11-20T06:21:12.820Z,2.10
2022-11-20T06:31:21.245Z,1.80
2022-11-20T06:41:26.154Z,1.80
2022-11-20T06:51:31.988Z,1.60
2022-11-20T07:01:36.531Z,1.70
2022-11-20T07:11:41.557Z,2.00
2022-11-20T07:21:45.185Z,2.30
2022-11-20T07:31:50.225Z,2.40
2022-11-20T07:41:55.092Z,2.60
2022-11-20T07:52:04.555Z,2.70
2022-11-20T08:02:12.621Z,2.70
2022-11-20T08:12:39.939Z,2.60
2022-11-20T08:22:44.660Z,2.80
2022-11-20T08:32:50.180Z,2.90
2022-11-20T08:42:54.139Z,2.60
2022-11-20T08:53:05.413Z,3.00
2022-11-20T09:03:09.811Z,3.20
2022-11-20T09:13:14.898Z,3.50
2022-11-20T09:23:19.100Z,4.70
2022-11-20T09:33:24.149Z,3.90
2022-11-20T09:43:47.853Z,4.00
2022-11-20T09:54:11.411Z,4.10
2022-11-20T10:04:19.345Z,4.40
2022-11-20T10:14:35.785Z,4.60
2022-11-20T10:24:55.220Z,4.90
2022-11-20T10:35:07.152Z,5.40
2022-11-20T10:45:21.241Z,5.20
2022-11-20T10:55:35.521Z,4.80
2022-11-20T11:05:43.513Z,4.60
2022-11-20T11:15:48.658Z,5.00
2022-11-20T11:26:00.422Z,5.00
2022-11-20T11:36:20.967Z,5.30
2022-11-20T11:46:31.583Z,5.30
2022-11-20T11:56:36.866Z,4.90
2022-11-20T12:06:45.349Z,4.50
2022-11-20T12:16:51.420Z,4.50
2022-11-20T12:27:13.597Z,4.50
2022-11-20T12:37:35.036Z,4.80
2022-11-20T12:47:57.228Z,4.90
2022-11-20T12:58:11.222Z,5.20
2022-11-20T13:08:23.046Z,5.00
2022-11-20T13:18:29.473Z,5.10
2022-11-20T13:28:33.591Z,5.30
2022-11-20T13:38:46.660Z,5.20
2022-11-20T13:48:50.319Z,5.10
2022-11-20T13:59:12.091Z,5.30
2022-11-20T14:09:29.108Z,5.50
2022-11-20T14:19:34.780Z,5.50
2022-11-20T14:29:41.585Z,5.40
2022-11-20T14:39:53.886Z,5.20
2022-11-20T14:49:58.990Z,5.40
2022-11-20T15:00:19.675Z,5.50
2022-11-20T15:10:27.511Z,5.50
2022-11-20T15:20:34.793Z,5.50
2022-11-20T15:30:38.529Z,5.50
2022-11-20T15:40:43.668Z,5.40
2022-11-20T15:50:55.436Z,5.40
2022-11-20T16:01:00.813Z,5.40
2022-11-20T16:11:05.660Z,5.40
2022-11-20T16:21:14.226Z,5.40
2022-11-20T16:31:21.075Z,5.40
2022-11-20T16:41:29.119Z,5.40
2022-11-20T16:51:36.366Z,5.40
2022-11-20T17:01:43.099Z,5.40
2022-11-20T17:11:49.785Z,5.40
2022-11-20T17:21:54.808Z,5.40
2022-11-20T17:31:58.467Z,5.50
2022-11-20T17:42:20.987Z,5.50
2022-11-20T17:52:24.748Z,5.30
2022-11-20T18:02:29.825Z,5.40
2022-11-20T18:12:33.534Z,5.50
2022-11-20T18:22:38.786Z,5.50
2022-11-20T18:32:42.614Z,5.50
2022-11-20T18:43:05.029Z,5.50
2022-11-20T18:53:08.739Z,5.50
2022-11-20T19:03:13.921Z,5.70
2022-11-20T19:13:17.622Z,5.90
2022-11-20T19:23:22.979Z,6.10
2022-11-20T19:33:26.657Z,6.20
2022-11-20T19:43:32.366Z,6.20
2022-11-20T19:53:36.079Z,6.30
2022-11-20T20:03:42.344Z,6.30
2022-11-20T20:13:47.908Z,6.30
2022-11-20T20:23:55.498Z,6.40
2022-11-20T20:33:59.614Z,6.30
2022-11-20T20:44:22.469Z,6.30
2022-11-20T20:54:29.244Z,6.40
2022-11-20T21:04:36.808Z,6.30
2022-11-20T21:14:40.671Z,6.40
2022-11-20T21:24:45.816Z,6.30
2022-11-20T21:34:49.635Z,6.40
2022-11-20T21:44:54.787Z,6.30
2022-11-20T21:54:58.523Z,6.30
2022-11-20T22:05:03.693Z,6.30
2022-11-20T22:15:08.976Z,6.30
2022-11-20T22:25:14.323Z,6.40
2022-11-20T22:35:17.973Z,6.30
2022-11-20T22:45:27.328Z,6.20
2022-11-20T22:55:30.978Z,6.30
2022-11-20T23:05:36.998Z,6.40
2022-11-20T23:15:40.623Z,6.30
2022-11-20T23:25:45.727Z,6.20
2022-11-20T23:35:49.624Z,6.30
2022-11-20T23:45:57.378Z,6.30
2022-11-20T23:56:04.385Z,6.30
