createdAt,value
2023-01-30T00:00:05.013Z,0.700000
2023-01-30T00:01:00.530Z,0.700000
2023-01-30T00:02:00.649Z,0.700000
2023-01-30T00:03:00.534Z,0.700000
2023-01-30T00:04:00.674Z,0.800000
2023-01-30T00:05:04.840Z,0.800000
2023-01-30T00:06:00.640Z,0.800000
2023-01-30T00:07:00.550Z,0.800000
2023-01-30T00:08:00.618Z,0.900000
2023-01-30T00:09:00.573Z,0.900000
2023-01-30T00:10:05.117Z,0.900000
2023-01-30T00:11:00.582Z,0.900000
2023-01-30T00:12:00.667Z,0.900000
2023-01-30T00:13:00.567Z,0.900000
2023-01-30T00:14:00.671Z,1.000000
2023-01-30T00:15:05.021Z,1.000000
2023-01-30T00:16:00.730Z,1.000000
2023-01-30T00:17:00.621Z,1.000000
2023-01-30T00:18:00.677Z,1.000000
2023-01-30T00:19:00.601Z,1.100000
2023-01-30T00:20:05.085Z,1.100000
2023-01-30T00:21:00.659Z,1.100000
2023-01-30T00:22:00.774Z,1.100000
2023-01-30T00:23:01.302Z,1.100000
2023-01-30T00:24:00.733Z,1.100000
2023-01-30T00:25:05.096Z,1.100000
2023-01-30T00:26:00.754Z,1.200000
2023-01-30T00:27:00.687Z,1.200000
2023-01-30T00:28:00.766Z,1.200000
2023-01-30T00:29:00.715Z,1.200000
2023-01-30T00:30:04.495Z,1.200000
2023-01-30T00:31:00.756Z,1.200000
2023-01-30T00:32:00.769Z,1.200000
2023-01-30T00:33:00.708Z,1.200000
2023-01-30T00:34:01.012Z,1.300000
2023-01-30T00:35:04.960Z,1.300000
2023-01-30T00:36:00.794Z,1.300000
2023-01-30T00:37:08.110Z,1.300000
2023-01-30T00:38:00.787Z,1.300000
2023-01-30T00:39:00.756Z,1.300000
2023-01-30T00:40:05.273Z,1.300000
2023-01-30T00:41:00.732Z,1.400000
2023-01-30T00:42:00.825Z,1.400000
2023-01-30T00:43:00.741Z,1.400000
2023-01-30T00:44:00.814Z,1.400000
2023-01-30T00:45:05.026Z,1.400000
2023-01-30T00:46:01.132Z,1.400000
2023-01-30T00:47:00.787Z,1.400000
2023-01-30T00:48:00.858Z,1.400000
2023-01-30T00:49:00.806Z,1.400000
2023-01-30T00:50:06.216Z,1.400000
2023-01-30T00:51:00.791Z,1.400000
2023-01-30T00:52:00.900Z,1.400000
2023-01-30T00:53:00.792Z,1.400000
2023-01-30T00:54:00.890Z,1.400000
2023-01-30T00:55:04.100Z,1.400000
2023-01-30T00:56:00.854Z,1.500000
2023-01-30T00:57:00.829Z,1.500000
2023-01-30T00:58:00.928Z,1.500000
2023-01-30T00:59:00.807Z,1.500000
2023-01-30T01:00:05.499Z,1.500000
2023-01-30T01:01:00.833Z,1.500000
2023-01-30T01:02:00.917Z,1.500000
2023-01-30T01:03:00.968Z,1.500000
2023-01-30T01:04:00.937Z,1.500000
2023-01-30T01:05:04.202Z,1.500000
2023-01-30T01:06:00.951Z,1.500000
2023-01-30T01:07:00.878Z,1.600000
2023-01-30T01:08:00.948Z,1.600000
2023-01-30T01:09:00.886Z,1.600000
2023-01-30T01:10:05.397Z,1.600000
2023-01-30T01:11:00.890Z,1.600000
2023-01-30T01:12:00.971Z,1.600000
2023-01-30T01:13:00.917Z,1.600000
2023-01-30T01:14:00.952Z,1.600000
2023-01-30T01:15:05.204Z,1.600000
2023-01-30T01:16:01.024Z,1.600000
2023-01-30T01:17:00.899Z,1.600000
2023-01-30T01:18:01.029Z,1.600000
2023-01-30T01:19:00.948Z,1.600000
2023-01-30T01:20:05.930Z,1.600000
2023-01-30T01:21:00.988Z,1.600000
2023-01-30T01:22:01.069Z,1.700000
2023-01-30T01:23:00.982Z,1.700000
2023-01-30T01:24:01.130Z,1.700000
2023-01-30T01:25:05.275Z,1.700000
2023-01-30T01:26:01.044Z,1.700000
2023-01-30T01:27:01.002Z,1.700000
2023-01-30T01:28:01.085Z,1.700000
2023-01-30T01:29:01.029Z,1.700000
2023-01-30T01:30:06.058Z,1.800000
2023-01-30T01:31:01.048Z,1.800000
2023-01-30T01:32:01.669Z,1.800000
2023-01-30T01:33:01.036Z,1.800000
2023-01-30T01:34:01.657Z,1.800000
2023-01-30T01:35:04.336Z,1.800000
2023-01-30T01:36:03.637Z,1.800000
2023-01-30T01:37:01.061Z,1.900000
2023-01-30T01:38:01.566Z,1.900000
2023-01-30T01:39:01.074Z,1.900000
2023-01-30T01:40:06.009Z,1.900000
2023-01-30T01:41:01.072Z,1.900000
2023-01-30T01:42:01.600Z,1.900000
2023-01-30T01:43:01.093Z,1.900000
2023-01-30T01:44:01.617Z,1.900000
2023-01-30T01:45:06.126Z,1.900000
2023-01-30T01:46:01.778Z,1.900000
2023-01-30T01:47:01.545Z,2.000000
2023-01-30T01:48:01.690Z,2.000000
2023-01-30T01:49:00.152Z,2.000000
2023-01-30T01:50:03.700Z,2.000000
2023-01-30T01:51:00.187Z,2.000000
2023-01-30T01:52:00.271Z,2.000000
2023-01-30T01:53:00.179Z,2.000000
2023-01-30T01:54:00.264Z,2.000000
2023-01-30T01:55:04.414Z,2.000000
2023-01-30T01:56:00.268Z,2.000000
2023-01-30T01:57:00.229Z,2.000000
2023-01-30T01:58:00.305Z,2.000000
2023-01-30T01:59:00.234Z,2.000000
2023-01-30T02:00:04.777Z,2.000000
2023-01-30T02:01:00.311Z,2.000000
2023-01-30T02:02:00.389Z,2.000000
2023-01-30T02:03:00.288Z,2.000000
2023-01-30T02:04:00.387Z,2.000000
2023-01-30T02:05:03.729Z,2.000000
2023-01-30T02:06:00.408Z,2.000000
2023-01-30T02:07:00.313Z,2.000000
2023-01-30T02:08:00.384Z,2.000000
2023-01-30T02:09:00.344Z,2.000000
2023-01-30T02:10:04.809Z,2.000000
2023-01-30T02:11:00.335Z,2.000000
2023-01-30T02:12:00.433Z,2.000000
2023-01-30T02:13:00.360Z,2.000000
2023-01-30T02:14:00.432Z,2.000000
2023-01-30T02:15:04.686Z,2.000000
2023-01-30T02:16:00.468Z,2.000000
2023-01-30T02:17:00.361Z,2.000000
2023-01-30T02:18:00.471Z,2.000000
2023-01-30T02:19:00.379Z,2.000000
2023-01-30T02:20:04.898Z,2.000000
2023-01-30T02:21:00.417Z,2.000000
2023-01-30T02:22:00.523Z,2.000000
2023-01-30T02:23:00.425Z,2.000000
2023-01-30T02:24:00.494Z,2.000000
2023-01-30T02:25:03.659Z,2.000000
2023-01-30T02:26:00.483Z,2.000000
2023-01-30T02:27:00.444Z,2.000000
2023-01-30T02:28:00.547Z,2.000000
2023-01-30T02:29:00.442Z,2.000000
2023-01-30T02:30:05.183Z,2.100000
2023-01-30T02:31:00.847Z,2.100000
2023-01-30T02:32:00.517Z,2.100000
2023-01-30T02:33:00.478Z,2.100000
2023-01-30T02:34:00.579Z,2.100000
2023-01-30T02:35:03.843Z,2.100000
2023-01-30T02:36:00.580Z,2.100000
2023-01-30T02:37:00.483Z,2.100000
2023-01-30T02:38:00.634Z,2.100000
2023-01-30T02:39:00.521Z,2.100000
2023-01-30T02:40:06.416Z,2.100000
2023-01-30T02:41:00.515Z,2.100000
2023-01-30T02:42:00.601Z,2.100000
2023-01-30T02:43:00.540Z,2.100000
2023-01-30T02:44:00.699Z,2.100000
2023-01-30T02:45:03.931Z,2.100000
2023-01-30T02:46:00.741Z,2.100000
2023-01-30T02:47:00.551Z,2.100000
2023-01-30T02:48:00.649Z,2.200000
2023-01-30T02:49:00.577Z,2.200000
2023-01-30T02:50:05.092Z,2.200000
2023-01-30T02:51:00.594Z,2.200000
2023-01-30T02:52:00.715Z,2.200000
2023-01-30T02:53:00.585Z,2.200000
2023-01-30T02:54:00.729Z,2.200000
2023-01-30T02:55:04.085Z,2.200000
2023-01-30T02:56:00.690Z,2.200000
2023-01-30T02:57:00.640Z,2.200000
2023-01-30T02:58:00.728Z,2.200000
2023-01-30T02:59:00.655Z,2.200000
2023-01-30T03:00:05.244Z,2.200000
2023-01-30T03:01:00.698Z,2.200000
2023-01-30T03:02:00.759Z,2.200000
2023-01-30T03:03:00.709Z,2.200000
2023-01-30T03:04:00.804Z,2.200000
2023-01-30T03:05:04.032Z,2.200000
2023-01-30T03:06:00.796Z,2.200000
2023-01-30T03:07:00.731Z,2.200000
2023-01-30T03:08:00.799Z,2.200000
2023-01-30T03:09:00.739Z,2.200000
2023-01-30T03:10:05.424Z,2.200000
2023-01-30T03:11:00.784Z,2.200000
2023-01-30T03:12:00.854Z,2.200000
2023-01-30T03:13:00.778Z,2.200000
2023-01-30T03:14:00.843Z,2.100000
2023-01-30T03:15:04.095Z,2.100000
2023-01-30T03:16:00.917Z,2.100000
2023-01-30T03:17:00.806Z,2.100000
2023-01-30T03:18:00.911Z,2.100000
2023-01-30T03:19:00.828Z,2.100000
2023-01-30T03:20:05.255Z,2.100000
2023-01-30T03:21:00.842Z,2.100000
2023-01-30T03:22:00.972Z,2.100000
2023-01-30T03:23:00.841Z,2.100000
2023-01-30T03:24:00.938Z,2.100000
2023-01-30T03:25:04.269Z,2.100000
2023-01-30T03:26:01.107Z,2.000000
2023-01-30T03:27:00.873Z,2.000000
2023-01-30T03:28:00.953Z,2.000000
2023-01-30T03:29:00.881Z,2.000000
2023-01-30T03:30:05.463Z,2.100000
2023-01-30T03:31:01.010Z,2.100000
2023-01-30T03:32:01.002Z,2.100000
2023-01-30T03:33:00.926Z,2.100000
2023-01-30T03:34:01.079Z,2.100000
2023-01-30T03:35:06.143Z,2.100000
2023-01-30T03:36:01.005Z,2.100000
2023-01-30T03:37:00.939Z,2.100000
2023-01-30T03:38:01.651Z,2.100000
2023-01-30T03:39:00.961Z,2.100000
2023-01-30T03:40:05.472Z,2.100000
2023-01-30T03:41:00.953Z,2.100000
2023-01-30T03:42:01.165Z,2.100000
2023-01-30T03:43:00.978Z,2.100000
2023-01-30T03:44:01.638Z,2.100000
2023-01-30T03:45:05.318Z,2.100000
2023-01-30T03:46:01.711Z,2.200000
2023-01-30T03:47:01.026Z,2.200000
2023-01-30T03:48:01.625Z,2.200000
2023-01-30T03:49:01.029Z,2.200000
2023-01-30T03:50:06.021Z,2.200000
2023-01-30T03:51:01.071Z,2.200000
2023-01-30T03:52:01.832Z,2.200000
2023-01-30T03:53:01.067Z,2.300000
2023-01-30T03:54:01.812Z,2.300000
2023-01-30T03:55:04.512Z,2.300000
2023-01-30T03:56:01.910Z,2.300000
2023-01-30T03:57:01.097Z,2.300000
2023-01-30T03:58:01.984Z,2.300000
2023-01-30T03:59:01.079Z,2.300000
2023-01-30T04:00:06.165Z,2.300000
2023-01-30T04:01:01.176Z,2.400000
2023-01-30T04:02:02.140Z,2.400000
2023-01-30T04:03:01.139Z,2.400000
2023-01-30T04:04:02.037Z,2.400000
2023-01-30T04:05:04.549Z,2.400000
2023-01-30T04:06:02.290Z,2.400000
2023-01-30T04:07:01.137Z,2.400000
2023-01-30T04:08:02.296Z,2.400000
2023-01-30T04:09:01.193Z,2.500000
2023-01-30T04:10:06.043Z,2.500000
2023-01-30T04:11:01.171Z,2.500000
2023-01-30T04:12:01.808Z,2.500000
2023-01-30T04:13:01.658Z,2.500000
2023-01-30T04:14:01.736Z,2.500000
2023-01-30T04:15:05.941Z,2.500000
2023-01-30T04:16:02.433Z,2.500000
2023-01-30T04:17:00.276Z,2.500000
2023-01-30T04:18:00.319Z,2.500000
2023-01-30T04:19:00.227Z,2.500000
2023-01-30T04:20:04.893Z,2.500000
2023-01-30T04:21:00.272Z,2.500000
2023-01-30T04:22:00.335Z,2.500000
2023-01-30T04:23:00.252Z,2.500000
2023-01-30T04:24:00.363Z,2.600000
2023-01-30T04:25:03.612Z,2.600000
2023-01-30T04:26:00.323Z,2.600000
2023-01-30T04:27:00.302Z,2.600000
2023-01-30T04:28:00.397Z,2.600000
2023-01-30T04:29:00.281Z,2.700000
2023-01-30T04:30:06.459Z,2.700000
2023-01-30T04:31:00.367Z,2.700000
2023-01-30T04:32:00.395Z,2.700000
2023-01-30T04:33:00.323Z,2.700000
2023-01-30T04:34:00.427Z,2.700000
2023-01-30T04:35:05.636Z,2.900000
2023-01-30T04:36:00.428Z,2.900000
2023-01-30T04:37:00.365Z,3.000000
2023-01-30T04:38:00.407Z,3.000000
2023-01-30T04:39:00.391Z,3.100000
2023-01-30T04:40:12.093Z,3.100000
2023-01-30T04:41:00.363Z,3.100000
2023-01-30T04:42:00.518Z,3.100000
2023-01-30T04:43:00.382Z,3.100000
2023-01-30T04:44:00.485Z,3.100000
2023-01-30T04:45:04.699Z,3.100000
2023-01-30T04:46:00.540Z,3.100000
2023-01-30T04:47:00.420Z,3.200000
2023-01-30T04:48:00.488Z,3.200000
2023-01-30T04:49:00.411Z,3.300000
2023-01-30T04:50:05.011Z,3.300000
2023-01-30T04:51:00.438Z,3.300000
2023-01-30T04:52:00.549Z,3.300000
2023-01-30T04:53:00.455Z,3.300000
2023-01-30T04:54:00.515Z,3.300000
2023-01-30T04:55:04.746Z,3.500000
2023-01-30T04:56:00.523Z,3.500000
2023-01-30T04:57:00.493Z,3.500000
2023-01-30T04:58:00.580Z,3.500000
2023-01-30T04:59:00.468Z,3.500000
2023-01-30T05:00:08.087Z,3.600000
2023-01-30T05:01:01.603Z,3.600000
2023-01-30T05:02:01.695Z,3.600000
2023-01-30T05:03:01.552Z,3.600000
2023-01-30T05:04:01.603Z,3.600000
2023-01-30T05:05:05.999Z,3.700000
2023-01-30T05:06:01.611Z,3.700000
2023-01-30T05:07:01.612Z,3.700000
2023-01-30T05:08:01.719Z,3.700000
2023-01-30T05:09:01.615Z,3.700000
2023-01-30T05:10:06.228Z,3.800000
2023-01-30T05:11:01.576Z,3.800000
2023-01-30T05:12:01.669Z,3.800000
2023-01-30T05:13:01.597Z,3.800000
2023-01-30T05:14:02.904Z,3.800000
2023-01-30T05:15:06.147Z,3.900000
2023-01-30T05:16:01.666Z,3.900000
2023-01-30T05:17:01.719Z,4.000000
2023-01-30T05:18:01.695Z,4.000000
2023-01-30T05:19:01.630Z,4.000000
2023-01-30T05:20:06.537Z,4.000000
2023-01-30T05:21:01.638Z,4.000000
2023-01-30T05:22:01.736Z,4.000000
2023-01-30T05:23:01.661Z,4.000000
2023-01-30T05:24:01.712Z,4.100000
2023-01-30T05:25:07.084Z,4.100000
2023-01-30T05:26:01.768Z,4.100000
2023-01-30T05:27:01.713Z,4.000000
2023-01-30T05:28:02.784Z,4.000000
2023-01-30T05:29:01.723Z,4.000000
2023-01-30T05:30:07.364Z,4.000000
2023-01-30T05:31:01.844Z,4.000000
2023-01-30T05:32:01.837Z,4.100000
2023-01-30T05:33:01.833Z,4.100000
2023-01-30T05:34:00.811Z,4.100000
2023-01-30T05:35:05.048Z,4.100000
2023-01-30T05:36:00.836Z,4.100000
2023-01-30T05:37:00.757Z,4.100000
2023-01-30T05:38:00.839Z,4.100000
2023-01-30T05:39:00.771Z,4.100000
2023-01-30T05:40:04.357Z,4.000000
2023-01-30T05:41:00.788Z,4.000000
2023-01-30T05:42:00.867Z,4.000000
2023-01-30T05:43:00.793Z,4.000000
2023-01-30T05:44:00.889Z,4.000000
2023-01-30T05:45:05.056Z,4.000000
2023-01-30T05:46:00.886Z,4.000000
2023-01-30T05:47:00.810Z,4.000000
2023-01-30T05:48:01.566Z,4.000000
2023-01-30T05:49:00.860Z,4.000000
2023-01-30T05:50:05.371Z,4.000000
2023-01-30T05:51:00.846Z,4.000000
2023-01-30T05:52:00.898Z,4.000000
2023-01-30T05:53:00.864Z,4.000000
2023-01-30T05:54:00.926Z,4.000000
2023-01-30T05:55:05.157Z,4.000000
2023-01-30T05:56:00.980Z,4.000000
2023-01-30T05:57:00.885Z,3.900000
2023-01-30T05:58:00.977Z,3.900000
2023-01-30T05:59:00.891Z,3.900000
2023-01-30T06:00:06.006Z,3.900000
2023-01-30T06:01:00.937Z,3.900000
2023-01-30T06:02:01.225Z,3.900000
2023-01-30T06:03:01.043Z,3.900000
2023-01-30T06:04:01.070Z,3.900000
2023-01-30T06:05:04.300Z,3.900000
2023-01-30T06:06:01.097Z,3.900000
2023-01-30T06:07:00.988Z,3.900000
2023-01-30T06:08:01.095Z,3.900000
2023-01-30T06:09:00.991Z,3.900000
2023-01-30T06:10:06.158Z,3.900000
2023-01-30T06:11:01.015Z,3.900000
2023-01-30T06:12:01.102Z,3.900000
2023-01-30T06:13:01.015Z,3.900000
2023-01-30T06:14:01.104Z,3.900000
2023-01-30T06:15:05.265Z,3.900000
2023-01-30T06:16:02.816Z,3.900000
2023-01-30T06:17:01.066Z,3.900000
2023-01-30T06:18:02.760Z,3.900000
2023-01-30T06:19:01.042Z,3.900000
2023-01-30T06:20:06.386Z,3.900000
2023-01-30T06:21:01.088Z,3.900000
2023-01-30T06:22:01.142Z,3.900000
2023-01-30T06:23:01.096Z,3.900000
2023-01-30T06:24:01.161Z,3.900000
2023-01-30T06:25:05.511Z,4.000000
2023-01-30T06:26:03.350Z,4.000000
2023-01-30T06:27:01.129Z,4.000000
2023-01-30T06:28:01.176Z,4.000000
2023-01-30T06:29:01.107Z,4.000000
2023-01-30T06:30:06.051Z,4.000000
2023-01-30T06:31:01.279Z,4.000000
2023-01-30T06:32:01.693Z,4.000000
2023-01-30T06:33:01.186Z,4.000000
2023-01-30T06:34:01.658Z,4.000000
2023-01-30T06:35:05.386Z,4.000000
2023-01-30T06:36:02.773Z,4.000000
2023-01-30T06:37:01.167Z,4.000000
2023-01-30T06:38:01.704Z,4.000000
2023-01-30T06:39:01.658Z,4.000000
2023-01-30T06:40:07.825Z,4.000000
2023-01-30T06:41:01.199Z,4.100000
2023-01-30T06:42:01.702Z,4.100000
2023-01-30T06:43:01.663Z,4.100000
2023-01-30T06:44:01.736Z,4.100000
2023-01-30T06:45:05.950Z,4.100000
2023-01-30T06:46:00.444Z,4.100000
2023-01-30T06:47:00.246Z,4.100000
2023-01-30T06:48:00.316Z,4.100000
2023-01-30T06:49:00.240Z,4.100000
2023-01-30T06:50:04.961Z,4.100000
2023-01-30T06:51:00.314Z,4.100000
2023-01-30T06:52:00.445Z,4.100000
2023-01-30T06:53:00.257Z,4.200000
2023-01-30T06:54:00.385Z,4.200000
2023-01-30T06:55:04.639Z,4.200000
2023-01-30T06:56:00.447Z,4.200000
2023-01-30T06:57:00.331Z,4.200000
2023-01-30T06:58:00.379Z,4.200000
2023-01-30T06:59:00.327Z,4.200000
2023-01-30T07:00:05.275Z,4.200000
2023-01-30T07:01:00.348Z,4.200000
2023-01-30T07:02:00.500Z,4.200000
2023-01-30T07:03:00.374Z,4.200000
2023-01-30T07:04:00.522Z,4.200000
2023-01-30T07:05:04.604Z,4.200000
2023-01-30T07:06:00.470Z,4.200000
2023-01-30T07:07:00.389Z,4.200000
2023-01-30T07:08:00.699Z,4.200000
2023-01-30T07:09:00.425Z,4.200000
2023-01-30T07:10:08.576Z,4.200000
2023-01-30T07:11:00.431Z,4.300000
2023-01-30T07:12:00.478Z,4.300000
2023-01-30T07:13:00.443Z,4.300000
2023-01-30T07:14:00.527Z,4.300000
2023-01-30T07:15:08.075Z,4.300000
2023-01-30T07:16:00.541Z,4.300000
2023-01-30T07:17:00.544Z,4.300000
2023-01-30T07:18:00.577Z,4.400000
2023-01-30T07:19:00.487Z,4.400000
2023-01-30T07:20:05.052Z,4.400000
2023-01-30T07:21:00.502Z,4.400000
2023-01-30T07:22:02.443Z,4.400000
2023-01-30T07:23:00.499Z,4.400000
2023-01-30T07:24:00.591Z,4.400000
2023-01-30T07:25:06.857Z,4.400000
2023-01-30T07:26:00.613Z,4.400000
2023-01-30T07:27:00.543Z,4.400000
2023-01-30T07:28:00.641Z,4.500000
2023-01-30T07:29:00.545Z,4.500000
2023-01-30T07:30:05.170Z,4.500000
2023-01-30T07:31:00.666Z,4.600000
2023-01-30T07:32:00.691Z,4.600000
2023-01-30T07:33:00.627Z,4.600000
2023-01-30T07:34:00.643Z,4.600000
2023-01-30T07:35:05.997Z,4.600000
2023-01-30T07:36:00.652Z,4.600000
2023-01-30T07:37:00.584Z,4.600000
2023-01-30T07:38:00.662Z,4.600000
2023-01-30T07:39:00.617Z,4.700000
2023-01-30T07:40:05.287Z,4.700000
2023-01-30T07:41:00.632Z,4.700000
2023-01-30T07:42:00.697Z,4.700000
2023-01-30T07:43:00.715Z,4.700000
2023-01-30T07:44:00.700Z,4.700000
2023-01-30T07:45:04.949Z,4.700000
2023-01-30T07:46:00.700Z,4.700000
2023-01-30T07:47:00.752Z,4.700000
2023-01-30T07:48:00.727Z,4.700000
2023-01-30T07:49:00.681Z,4.600000
2023-01-30T07:50:05.133Z,4.600000
2023-01-30T07:51:00.691Z,4.600000
2023-01-30T07:52:00.724Z,4.700000
2023-01-30T07:53:00.681Z,4.700000
2023-01-30T07:54:00.769Z,4.700000
2023-01-30T07:55:05.869Z,4.700000
2023-01-30T07:56:00.789Z,4.600000
2023-01-30T07:57:00.715Z,4.600000
2023-01-30T07:58:00.759Z,4.600000
2023-01-30T07:59:00.706Z,4.600000
2023-01-30T08:00:04.398Z,4.600000
2023-01-30T08:01:00.787Z,4.600000
2023-01-30T08:02:00.803Z,4.600000
2023-01-30T08:03:00.734Z,4.600000
2023-01-30T08:04:00.805Z,4.600000
2023-01-30T08:05:06.271Z,4.600000
2023-01-30T08:06:01.006Z,4.600000
2023-01-30T08:07:00.797Z,4.600000
2023-01-30T08:08:00.803Z,4.600000
2023-01-30T08:09:00.788Z,4.600000
2023-01-30T08:10:06.255Z,4.600000
2023-01-30T08:11:00.778Z,4.600000
2023-01-30T08:12:00.911Z,4.600000
2023-01-30T08:13:00.821Z,4.600000
2023-01-30T08:14:00.893Z,4.600000
2023-01-30T08:15:05.136Z,4.600000
2023-01-30T08:16:00.896Z,4.600000
2023-01-30T08:17:00.799Z,4.600000
2023-01-30T08:18:00.894Z,4.600000
2023-01-30T08:19:00.850Z,4.600000
2023-01-30T08:20:05.391Z,4.600000
2023-01-30T08:21:00.837Z,4.600000
2023-01-30T08:22:00.912Z,4.600000
2023-01-30T08:23:00.849Z,4.600000
2023-01-30T08:24:01.392Z,4.600000
2023-01-30T08:25:05.214Z,4.600000
2023-01-30T08:26:00.913Z,4.600000
2023-01-30T08:27:00.858Z,4.600000
2023-01-30T08:28:00.977Z,4.600000
2023-01-30T08:29:00.870Z,4.600000
2023-01-30T08:30:05.458Z,4.600000
2023-01-30T08:31:01.134Z,4.600000
2023-01-30T08:32:00.971Z,4.600000
2023-01-30T08:33:00.893Z,4.600000
2023-01-30T08:34:00.944Z,4.600000
2023-01-30T08:35:04.278Z,4.600000
2023-01-30T08:36:00.977Z,4.600000
2023-01-30T08:37:00.940Z,4.600000
2023-01-30T08:38:00.966Z,4.600000
2023-01-30T08:39:00.921Z,4.600000
2023-01-30T08:40:05.452Z,4.600000
2023-01-30T08:41:00.981Z,4.600000
2023-01-30T08:42:01.001Z,4.600000
2023-01-30T08:43:01.099Z,4.600000
2023-01-30T08:44:01.041Z,4.600000
2023-01-30T08:45:04.290Z,4.600000
2023-01-30T08:46:01.004Z,4.600000
2023-01-30T08:47:00.955Z,4.700000
2023-01-30T08:48:01.036Z,4.700000
2023-01-30T08:49:00.987Z,4.700000
2023-01-30T08:50:06.081Z,4.700000
2023-01-30T08:51:00.983Z,4.700000
2023-01-30T08:52:01.054Z,4.700000
2023-01-30T08:53:00.984Z,4.700000
2023-01-30T08:54:01.063Z,4.700000
2023-01-30T08:55:04.345Z,4.800000
2023-01-30T08:56:01.062Z,4.800000
2023-01-30T08:57:01.026Z,4.800000
2023-01-30T08:58:01.103Z,4.800000
2023-01-30T08:59:01.014Z,4.800000
2023-01-30T09:00:06.058Z,4.800000
2023-01-30T09:01:01.076Z,4.800000
2023-01-30T09:02:01.938Z,4.900000
2023-01-30T09:03:01.061Z,4.900000
2023-01-30T09:04:01.951Z,4.900000
2023-01-30T09:05:06.230Z,4.900000
2023-01-30T09:06:01.616Z,4.900000
2023-01-30T09:07:01.064Z,4.900000
2023-01-30T09:08:01.689Z,4.900000
2023-01-30T09:09:01.092Z,4.900000
2023-01-30T09:10:10.313Z,4.900000
2023-01-30T09:11:01.102Z,4.900000
2023-01-30T09:12:04.742Z,4.900000
2023-01-30T09:13:01.109Z,4.900000
2023-01-30T09:14:01.568Z,4.900000
2023-01-30T09:15:05.920Z,4.900000
2023-01-30T09:16:02.295Z,4.900000
2023-01-30T09:17:01.154Z,4.900000
2023-01-30T09:18:02.774Z,5.000000
2023-01-30T09:19:01.148Z,5.000000
2023-01-30T09:20:06.495Z,5.100000
2023-01-30T09:21:01.619Z,5.100000
2023-01-30T09:22:01.580Z,5.100000
2023-01-30T09:23:01.627Z,5.100000
2023-01-30T09:24:01.713Z,5.100000
2023-01-30T09:25:03.494Z,5.200000
2023-01-30T09:26:00.235Z,5.200000
2023-01-30T09:27:00.187Z,5.200000
2023-01-30T09:28:00.254Z,5.200000
2023-01-30T09:29:00.163Z,5.200000
2023-01-30T09:30:04.748Z,5.300000
2023-01-30T09:31:00.388Z,5.300000
2023-01-30T09:32:00.485Z,5.300000
2023-01-30T09:33:00.199Z,5.600000
2023-01-30T09:34:00.305Z,5.600000
2023-01-30T09:35:04.687Z,5.700000
2023-01-30T09:36:00.290Z,5.700000
2023-01-30T09:37:00.292Z,5.700000
2023-01-30T09:38:00.301Z,5.600000
2023-01-30T09:39:00.228Z,5.600000
2023-01-30T09:40:05.171Z,5.600000
2023-01-30T09:41:00.258Z,5.600000
2023-01-30T09:42:00.324Z,5.600000
2023-01-30T09:43:00.234Z,5.800000
2023-01-30T09:44:00.325Z,5.800000
2023-01-30T09:45:04.589Z,5.800000
2023-01-30T09:46:07.642Z,5.900000
2023-01-30T09:47:00.273Z,5.900000
2023-01-30T09:48:01.815Z,6.200000
2023-01-30T09:49:00.280Z,6.200000
2023-01-30T09:50:04.790Z,6.500000
2023-01-30T09:51:00.421Z,6.500000
2023-01-30T09:52:00.420Z,6.500000
2023-01-30T09:53:00.319Z,6.500000
2023-01-30T09:54:01.167Z,6.500000
2023-01-30T09:55:03.653Z,6.500000
2023-01-30T09:56:00.437Z,6.800000
2023-01-30T09:57:00.355Z,6.800000
2023-01-30T09:58:00.447Z,6.900000
2023-01-30T09:59:00.378Z,6.900000
2023-01-30T10:00:06.920Z,7.000000
2023-01-30T10:01:00.413Z,7.000000
2023-01-30T10:02:00.484Z,7.000000
2023-01-30T10:03:00.434Z,7.100000
2023-01-30T10:04:00.548Z,7.100000
2023-01-30T10:05:04.716Z,7.100000
2023-01-30T10:06:00.520Z,7.100000
2023-01-30T10:07:00.428Z,7.100000
2023-01-30T10:08:00.593Z,7.000000
2023-01-30T10:09:00.450Z,7.000000
2023-01-30T10:10:04.940Z,7.000000
2023-01-30T10:11:10.223Z,6.900000
2023-01-30T10:12:00.543Z,6.900000
2023-01-30T10:13:00.463Z,6.800000
2023-01-30T10:14:00.573Z,6.800000
2023-01-30T10:15:05.535Z,6.700000
2023-01-30T10:16:00.652Z,6.700000
2023-01-30T10:17:00.560Z,6.700000
2023-01-30T10:18:00.586Z,6.600000
2023-01-30T10:19:00.521Z,6.600000
2023-01-30T10:20:05.288Z,6.500000
2023-01-30T10:21:00.571Z,6.500000
2023-01-30T10:22:00.580Z,6.500000
2023-01-30T10:23:00.512Z,6.500000
2023-01-30T10:24:00.608Z,6.500000
2023-01-30T10:25:04.883Z,6.400000
2023-01-30T10:26:00.623Z,6.400000
2023-01-30T10:27:01.974Z,6.400000
2023-01-30T10:28:00.609Z,6.400000
2023-01-30T10:29:07.386Z,6.400000
2023-01-30T10:30:05.157Z,6.400000
2023-01-30T10:31:00.756Z,6.500000
2023-01-30T10:32:00.671Z,6.500000
2023-01-30T10:33:00.841Z,6.500000
2023-01-30T10:34:00.665Z,6.500000
2023-01-30T10:35:03.992Z,6.500000
2023-01-30T10:36:00.713Z,6.500000
2023-01-30T10:37:00.602Z,6.500000
2023-01-30T10:38:00.689Z,6.500000
2023-01-30T10:39:00.665Z,6.500000
2023-01-30T10:40:05.108Z,6.500000
2023-01-30T10:41:00.642Z,6.500000
2023-01-30T10:42:00.726Z,6.500000
2023-01-30T10:43:00.637Z,6.500000
2023-01-30T10:44:00.738Z,6.500000
2023-01-30T10:45:05.034Z,6.500000
2023-01-30T10:46:00.715Z,6.500000
2023-01-30T10:47:00.711Z,6.500000
2023-01-30T10:48:00.754Z,6.500000
2023-01-30T10:49:00.693Z,6.600000
2023-01-30T10:50:05.218Z,6.600000
2023-01-30T10:51:00.714Z,6.700000
2023-01-30T10:52:00.795Z,6.700000
2023-01-30T10:53:00.730Z,6.700000
2023-01-30T10:54:00.788Z,6.700000
2023-01-30T10:55:07.464Z,6.700000
2023-01-30T10:56:00.830Z,6.700000
2023-01-30T10:57:00.778Z,6.700000
2023-01-30T10:58:00.827Z,6.700000
2023-01-30T10:59:00.760Z,6.600000
2023-01-30T11:00:04.349Z,6.600000
2023-01-30T11:01:00.833Z,6.600000
2023-01-30T11:02:00.902Z,6.600000
2023-01-30T11:03:00.813Z,6.600000
2023-01-30T11:04:00.860Z,6.600000
2023-01-30T11:05:05.108Z,6.600000
2023-01-30T11:06:00.907Z,6.500000
2023-01-30T11:07:00.838Z,6.500000
2023-01-30T11:08:00.888Z,6.500000
2023-01-30T11:09:00.862Z,6.500000
2023-01-30T11:10:05.353Z,6.500000
2023-01-30T11:11:00.856Z,6.400000
2023-01-30T11:12:00.921Z,6.400000
2023-01-30T11:13:00.916Z,6.400000
2023-01-30T11:14:00.934Z,6.300000
2023-01-30T11:15:05.200Z,6.300000
2023-01-30T11:16:01.060Z,6.300000
2023-01-30T11:17:00.910Z,6.300000
2023-01-30T11:18:25.301Z,6.300000
2023-01-30T11:19:21.200Z,6.300000
2023-01-30T11:20:05.468Z,6.300000
2023-01-30T11:21:00.955Z,6.300000
2023-01-30T11:22:01.009Z,6.300000
2023-01-30T11:23:00.963Z,6.300000
2023-01-30T11:24:01.103Z,6.300000
2023-01-30T11:25:05.325Z,6.300000
2023-01-30T11:26:10.842Z,6.300000
2023-01-30T11:27:01.026Z,6.300000
2023-01-30T11:28:01.087Z,6.300000
2023-01-30T11:29:01.015Z,6.300000
2023-01-30T11:30:07.881Z,6.300000
2023-01-30T11:31:01.070Z,6.200000
2023-01-30T11:32:01.331Z,6.200000
2023-01-30T11:33:01.057Z,6.200000
2023-01-30T11:34:01.080Z,6.200000
2023-01-30T11:35:05.386Z,6.200000
2023-01-30T11:36:01.249Z,6.300000
2023-01-30T11:37:01.028Z,6.300000
2023-01-30T11:38:01.148Z,6.300000
2023-01-30T11:39:01.073Z,6.300000
2023-01-30T11:40:06.077Z,6.300000
2023-01-30T11:41:01.063Z,6.300000
2023-01-30T11:42:01.226Z,6.300000
2023-01-30T11:43:01.073Z,6.300000
2023-01-30T11:44:01.167Z,6.200000