createdAt,value
2018-06-20T06:49:12.277Z,22.07
2018-06-20T06:50:12.329Z,22.08
2018-06-20T06:51:12.198Z,22.11
2018-06-20T06:52:12.158Z,22.04
2018-06-20T06:53:12.154Z,22.10
2018-06-20T06:54:12.044Z,22.10
2018-06-20T06:55:11.972Z,22.08
2018-06-20T06:56:11.901Z,22.13
2018-06-20T06:57:11.826Z,22.04
2018-06-20T06:58:11.748Z,22.11
2018-06-20T06:59:11.686Z,22.13
2018-06-20T07:02:37.006Z,22.60
2018-06-20T07:03:36.954Z,22.90
2018-06-20T07:04:36.923Z,23.06
2018-06-20T07:05:36.927Z,23.31
2018-06-20T07:06:36.946Z,23.89
2018-06-20T07:07:37.014Z,24.30
2018-06-20T07:08:36.926Z,25.55
2018-06-20T07:09:36.896Z,26.82
2018-06-20T07:10:37.704Z,27.36
2018-06-20T07:11:37.038Z,28.22
2018-06-20T07:12:37.635Z,29.33
2018-06-20T07:13:36.957Z,30.96
2018-06-20T07:14:36.814Z,31.86
2018-06-20T07:15:36.821Z,31.70
2018-06-20T07:16:36.797Z,32.65
2018-06-20T07:17:37.695Z,33.21
2018-06-20T07:18:36.969Z,33.78
2018-06-20T07:19:36.765Z,34.05
2018-06-20T07:20:36.791Z,34.48
2018-06-20T07:21:36.752Z,34.14
2018-06-20T07:22:36.731Z,32.79
2018-06-20T07:23:36.719Z,32.28
2018-06-20T07:24:36.741Z,32.98
2018-06-20T07:25:36.697Z,33.40
2018-06-20T07:26:36.703Z,32.84
2018-06-20T07:27:36.686Z,33.40
2018-06-20T07:28:36.675Z,33.68
2018-06-20T07:29:36.656Z,33.05
2018-06-20T07:30:36.653Z,33.65
2018-06-20T07:31:36.654Z,33.24
2018-06-20T07:32:36.625Z,32.37
2018-06-20T07:33:36.613Z,32.80
2018-06-20T07:34:36.604Z,31.63
2018-06-20T07:35:36.653Z,32.20
2018-06-20T07:36:36.583Z,31.31
2018-06-20T07:37:36.645Z,30.82
2018-06-20T07:38:36.563Z,30.87
2018-06-20T07:39:36.554Z,30.09
2018-06-20T07:40:36.543Z,28.97
2018-06-20T07:41:36.535Z,28.61
2018-06-20T07:42:36.542Z,28.44
2018-06-20T07:43:36.516Z,28.12
2018-06-20T07:44:36.519Z,27.30
2018-06-20T07:45:36.491Z,27.14
2018-06-20T07:46:36.488Z,26.99
2018-06-20T07:47:36.479Z,26.55
2018-06-20T07:48:36.473Z,26.18
2018-06-20T07:49:36.448Z,26.00
2018-06-20T07:50:36.446Z,26.04
2018-06-20T07:51:36.430Z,25.78
2018-06-20T07:52:36.421Z,25.75
2018-06-20T07:53:36.465Z,25.67
2018-06-20T07:54:36.396Z,25.69
2018-06-20T07:55:36.387Z,26.20
2018-06-20T07:56:36.379Z,26.45
2018-06-20T07:57:36.366Z,28.19
2018-06-20T07:58:36.354Z,27.86
2018-06-20T07:59:36.384Z,28.88
2018-06-20T08:00:36.345Z,30.54
2018-06-20T08:01:36.339Z,30.69
2018-06-20T08:02:36.322Z,31.44
2018-06-20T08:03:36.302Z,32.83
2018-06-20T08:04:36.292Z,33.36
2018-06-20T08:05:36.304Z,33.78
2018-06-20T08:06:36.272Z,34.37
2018-06-20T08:07:36.267Z,34.36
2018-06-20T08:08:36.251Z,34.37
2018-06-20T08:09:36.241Z,35.05
2018-06-20T08:10:36.270Z,35.67
2018-06-20T08:11:36.245Z,36.15
2018-06-20T08:12:36.212Z,35.71
2018-06-20T08:13:36.209Z,35.83
2018-06-20T08:14:36.195Z,35.16
2018-06-20T08:15:36.201Z,33.77
2018-06-20T08:16:36.191Z,34.39
2018-06-20T08:17:36.164Z,32.64
2018-06-20T08:18:36.150Z,31.93
2018-06-20T08:19:36.143Z,31.41
2018-06-20T08:20:36.140Z,30.97
2018-06-20T08:21:36.138Z,30.44
2018-06-20T08:22:36.111Z,29.41
2018-06-20T08:23:36.105Z,28.48
2018-06-20T08:24:36.093Z,27.87
2018-06-20T08:25:36.083Z,27.07
2018-06-20T08:26:36.099Z,26.99
2018-06-20T08:27:36.073Z,26.89
2018-06-20T08:28:36.053Z,26.93
2018-06-20T08:29:36.040Z,26.92
2018-06-20T08:30:36.030Z,26.77
2018-06-20T08:31:36.021Z,26.57
2018-06-20T08:32:36.031Z,26.81
2018-06-20T08:33:36.007Z,27.82
2018-06-20T08:34:35.992Z,27.44
2018-06-20T08:35:35.980Z,27.17
2018-06-20T08:36:35.969Z,27.27
2018-06-20T08:37:35.996Z,27.18
2018-06-20T08:38:35.951Z,27.18
2018-06-20T08:39:35.939Z,27.12
2018-06-20T08:40:35.926Z,27.22
2018-06-20T08:41:35.927Z,28.81
2018-06-20T08:42:35.910Z,29.14
2018-06-20T08:43:35.910Z,28.73
2018-06-20T08:44:35.886Z,28.30
2018-06-20T08:45:35.877Z,28.01
2018-06-20T08:46:35.866Z,28.01
2018-06-20T08:47:35.858Z,27.98
2018-06-20T08:48:35.877Z,28.24
2018-06-20T08:49:35.837Z,28.94
2018-06-20T08:50:35.825Z,28.51
2018-06-20T08:51:35.813Z,27.83
2018-06-20T08:52:35.806Z,27.65
2018-06-20T08:53:35.795Z,27.77
2018-06-20T08:54:35.820Z,27.74
2018-06-20T08:55:35.772Z,27.86
2018-06-20T08:56:35.763Z,27.98
2018-06-20T08:57:35.754Z,28.01
2018-06-20T08:58:35.740Z,27.85
2018-06-20T08:59:35.731Z,27.72
2018-06-20T09:00:35.739Z,27.72
2018-06-20T09:01:35.717Z,27.82
2018-06-20T09:02:35.699Z,28.11
2018-06-20T09:03:35.690Z,28.11
2018-06-20T09:04:35.677Z,28.02
2018-06-20T09:05:35.683Z,27.93
2018-06-20T09:06:35.659Z,27.86
2018-06-20T09:07:35.650Z,29.05
2018-06-20T09:08:35.658Z,31.07
2018-06-20T09:09:35.627Z,32.23
2018-06-20T09:10:35.632Z,33.18
2018-06-20T09:11:35.611Z,34.10
2018-06-20T09:12:35.595Z,33.04
2018-06-20T09:13:35.586Z,32.12
2018-06-20T09:14:35.583Z,31.04
2018-06-20T09:15:35.581Z,30.99
2018-06-20T09:16:35.560Z,30.50
2018-06-20T09:17:35.545Z,29.85
2018-06-20T09:18:35.536Z,30.75
2018-06-20T09:19:35.531Z,32.43
2018-06-20T09:20:35.533Z,33.41
2018-06-20T09:21:35.510Z,32.86
2018-06-20T09:22:35.498Z,32.50
2018-06-20T09:23:35.490Z,32.05
2018-06-20T09:24:35.477Z,33.21
2018-06-20T09:25:35.484Z,34.24
2018-06-20T09:26:35.458Z,34.47
2018-06-20T09:27:35.448Z,32.77
2018-06-20T09:28:35.437Z,33.73
2018-06-20T09:29:35.428Z,34.84
2018-06-20T09:30:35.418Z,35.33
2018-06-20T09:31:35.578Z,35.53
2018-06-20T09:32:35.654Z,34.49
2018-06-20T09:33:35.394Z,34.72
2018-06-20T09:34:35.382Z,35.31
2018-06-20T09:35:35.731Z,35.50
2018-06-20T09:36:35.386Z,35.73
2018-06-20T09:37:35.357Z,35.83
2018-06-20T09:38:35.485Z,36.51
2018-06-20T09:39:35.372Z,36.95
2018-06-20T09:40:35.338Z,37.24
2018-06-20T09:41:35.321Z,36.80
2018-06-20T09:42:35.501Z,35.84
2018-06-20T09:43:35.306Z,35.90
2018-06-20T09:44:35.307Z,36.48
2018-06-20T09:45:35.439Z,33.80
2018-06-20T09:46:35.330Z,33.50
2018-06-20T09:47:35.288Z,34.84
2018-06-20T09:48:35.476Z,35.55
2018-06-20T09:49:35.252Z,36.63
2018-06-20T09:50:35.243Z,35.79
2018-06-20T09:51:35.477Z,34.74
2018-06-20T09:52:36.190Z,32.82
2018-06-20T09:53:35.228Z,31.73
2018-06-20T09:54:35.208Z,30.25
2018-06-20T09:55:35.238Z,32.20
2018-06-20T09:56:35.188Z,32.67
2018-06-20T09:57:35.181Z,33.31
2018-06-20T09:58:36.163Z,34.39
2018-06-20T09:59:35.163Z,34.83
2018-06-20T10:00:35.210Z,35.52
2018-06-20T10:01:37.531Z,35.61
2018-06-20T10:02:35.135Z,36.48
2018-06-20T10:03:35.198Z,36.90
2018-06-20T10:04:36.035Z,37.11
2018-06-20T10:05:36.643Z,37.46
2018-06-20T10:06:35.345Z,36.77
2018-06-20T10:07:35.096Z,37.30
2018-06-20T10:08:35.434Z,37.68
2018-06-20T10:09:35.120Z,38.24
2018-06-20T10:10:35.072Z,37.90
2018-06-20T10:11:36.287Z,38.36
2018-06-20T10:12:35.307Z,38.29
2018-06-20T10:13:35.122Z,37.27
2018-06-20T10:14:35.094Z,35.96
2018-06-20T10:15:35.032Z,35.86
2018-06-20T10:16:35.024Z,36.06
2018-06-20T10:17:35.014Z,37.42
2018-06-20T10:18:35.004Z,38.34
2018-06-20T10:19:35.032Z,38.66
2018-06-20T10:20:34.984Z,38.43
2018-06-20T10:21:35.248Z,38.68
2018-06-20T10:22:34.968Z,38.36
2018-06-20T10:23:34.960Z,36.77
2018-06-20T10:24:34.953Z,35.68
2018-06-20T10:25:34.972Z,34.96
2018-06-20T10:26:34.934Z,33.74
2018-06-20T10:27:34.926Z,32.46
2018-06-20T10:28:34.935Z,31.26
2018-06-20T10:29:34.908Z,32.18
2018-06-20T10:30:34.922Z,33.23
2018-06-20T10:31:34.914Z,34.37
2018-06-20T10:32:34.886Z,35.30
2018-06-20T10:33:34.886Z,36.61
2018-06-20T10:34:34.867Z,37.42
2018-06-20T10:35:34.855Z,36.25
2018-06-20T10:36:34.866Z,36.32
2018-06-20T10:37:34.840Z,37.02
2018-06-20T10:38:34.833Z,36.90
2018-06-20T10:39:34.822Z,37.56
2018-06-20T10:40:34.816Z,38.09
2018-06-20T10:41:34.828Z,37.61
2018-06-20T10:42:34.801Z,36.48
2018-06-20T10:43:34.791Z,35.76
2018-06-20T10:44:34.782Z,36.08
2018-06-20T10:45:34.777Z,36.88
2018-06-20T10:46:34.775Z,36.61
2018-06-20T10:47:34.787Z,36.46
2018-06-20T10:48:34.751Z,37.39
2018-06-20T10:49:34.745Z,36.52
2018-06-20T10:50:34.777Z,35.90
2018-06-20T10:51:34.729Z,34.03
2018-06-20T10:52:34.720Z,32.98
2018-06-20T10:53:34.729Z,31.90
2018-06-20T10:54:34.704Z,31.22
2018-06-20T10:55:34.695Z,31.11
2018-06-20T10:56:34.687Z,31.02
2018-06-20T10:57:34.678Z,31.24
2018-06-20T10:58:34.680Z,31.22
2018-06-20T10:59:34.656Z,31.22
2018-06-20T11:00:34.666Z,31.67
2018-06-20T11:01:34.641Z,32.16
2018-06-20T11:02:34.629Z,32.34
2018-06-20T11:03:34.662Z,31.89
2018-06-20T11:04:34.612Z,31.68
2018-06-20T11:05:34.604Z,31.62
2018-06-20T11:06:34.592Z,31.80
2018-06-20T11:07:34.585Z,31.73
2018-06-20T11:08:34.573Z,30.78
2018-06-20T11:09:34.610Z,30.05
2018-06-20T11:10:34.560Z,30.10
2018-06-20T11:11:34.548Z,30.36
2018-06-20T11:12:34.542Z,30.48
2018-06-20T11:13:34.526Z,30.20
2018-06-20T11:14:34.541Z,30.03
2018-06-20T11:15:34.511Z,30.12
2018-06-20T11:16:34.502Z,30.31
2018-06-20T11:17:34.489Z,30.24
2018-06-20T11:18:34.484Z,30.18
2018-06-20T11:19:34.489Z,30.07
2018-06-20T11:20:34.463Z,30.28
2018-06-20T11:21:34.452Z,30.06
2018-06-20T11:22:34.442Z,29.99
2018-06-20T11:23:34.456Z,30.16
2018-06-20T11:24:34.438Z,30.25
2018-06-20T11:25:34.413Z,30.32
2018-06-20T11:26:34.403Z,30.47
2018-06-20T11:27:34.396Z,30.16
2018-06-20T11:28:34.385Z,30.18
2018-06-20T11:29:34.412Z,30.25
2018-06-20T11:30:34.366Z,30.47
2018-06-20T11:31:34.357Z,30.59
2018-06-20T11:32:34.346Z,30.56
2018-06-20T11:33:34.339Z,30.91
2018-06-20T11:34:34.329Z,30.96
2018-06-20T11:35:34.355Z,30.87
2018-06-20T11:36:34.312Z,30.20
2018-06-20T11:37:34.321Z,29.79
2018-06-20T11:38:34.291Z,29.79
2018-06-20T11:39:34.350Z,30.07
2018-06-20T11:40:34.275Z,30.18
2018-06-20T11:41:34.278Z,30.28
2018-06-20T11:42:34.253Z,30.27
2018-06-20T11:43:34.277Z,30.37
2018-06-20T11:44:34.235Z,30.34
2018-06-20T11:45:34.226Z,30.48
2018-06-20T11:46:34.231Z,30.45
2018-06-20T11:47:34.208Z,30.27
2018-06-20T11:48:34.198Z,30.27
2018-06-20T11:49:34.187Z,30.02
2018-06-20T11:50:34.191Z,29.63
2018-06-20T11:51:34.182Z,29.58
2018-06-20T11:52:34.162Z,29.60
2018-06-20T11:53:34.152Z,29.29
2018-06-20T11:54:34.146Z,29.02
2018-06-20T11:55:34.130Z,29.23
2018-06-20T11:56:34.161Z,29.39
2018-06-20T11:57:34.111Z,29.48
2018-06-20T11:58:34.102Z,29.51
2018-06-20T11:59:34.095Z,29.53
2018-06-20T12:00:34.085Z,29.55
2018-06-20T12:01:34.071Z,29.65
2018-06-20T12:02:34.079Z,29.75
2018-06-20T12:03:34.059Z,29.87
2018-06-20T12:04:34.043Z,30.03
2018-06-20T12:05:34.037Z,30.10
2018-06-20T12:06:34.036Z,30.14
2018-06-20T12:07:34.013Z,30.20
2018-06-20T12:08:34.024Z,30.37
2018-06-20T12:09:34.006Z,30.34
2018-06-20T12:10:33.982Z,30.31
2018-06-20T12:11:33.972Z,30.34
2018-06-20T12:12:33.961Z,30.25
2018-06-20T12:13:33.971Z,30.37
2018-06-20T12:14:33.952Z,30.31
2018-06-20T12:15:34.262Z,30.28
2018-06-20T12:16:33.920Z,30.07
2018-06-20T12:17:33.913Z,30.12
2018-06-20T12:18:33.899Z,29.97
2018-06-20T12:19:33.906Z,29.97
2018-06-20T12:20:33.878Z,30.12
2018-06-20T12:21:33.867Z,29.91
2018-06-20T12:22:33.857Z,29.70
2018-06-20T12:23:33.849Z,29.53
2018-06-20T12:24:33.853Z,29.31
2018-06-20T12:25:33.825Z,29.31
2018-06-20T12:26:33.874Z,29.41
2018-06-20T12:27:33.805Z,29.44
2018-06-20T12:28:33.795Z,29.32
2018-06-20T12:29:33.800Z,29.46
2018-06-20T12:30:33.778Z,29.54
2018-06-20T12:31:33.766Z,29.54
2018-06-20T12:32:33.755Z,29.62
2018-06-20T12:33:33.744Z,29.63
2018-06-20T12:34:33.753Z,29.58
2018-06-20T12:35:33.735Z,29.44
2018-06-20T12:36:33.750Z,29.38
2018-06-20T12:37:33.704Z,29.46
2018-06-20T12:38:33.695Z,29.46
2018-06-20T12:39:33.705Z,29.65
2018-06-20T12:40:33.673Z,29.72
2018-06-20T12:41:33.662Z,29.73
2018-06-20T12:42:33.652Z,29.63
2018-06-20T12:43:33.643Z,29.69
2018-06-20T12:44:33.653Z,29.79
2018-06-20T12:45:33.622Z,29.78
2018-06-20T12:46:33.612Z,30.02
2018-06-20T12:47:33.603Z,30.06
2018-06-20T12:48:33.592Z,29.60
2018-06-20T12:49:33.582Z,29.39
2018-06-20T12:50:33.584Z,29.53
2018-06-20T12:51:33.561Z,29.68
2018-06-20T12:52:33.577Z,29.85
2018-06-20T12:53:33.541Z,29.69
2018-06-20T12:54:33.531Z,29.70
2018-06-20T12:55:33.535Z,29.63
2018-06-20T12:56:33.508Z,29.62
2018-06-20T12:57:33.500Z,29.75
2018-06-20T12:58:33.491Z,29.78
2018-06-20T12:59:33.481Z,29.60
2018-06-20T13:00:33.487Z,29.83
2018-06-20T13:01:33.456Z,29.78
2018-06-20T13:02:33.449Z,29.58
2018-06-20T13:03:33.439Z,29.54
2018-06-20T13:04:33.429Z,29.53
2018-06-20T13:05:33.443Z,29.46
2018-06-20T13:06:33.440Z,29.58
2018-06-20T13:07:33.394Z,29.51
2018-06-20T13:08:33.384Z,29.39
2018-06-20T13:09:33.374Z,29.35
2018-06-20T13:10:33.362Z,29.20
2018-06-20T13:11:33.356Z,29.31
2018-06-20T13:12:33.354Z,29.32
2018-06-20T13:13:33.331Z,29.39
2018-06-20T13:14:33.321Z,29.41
2018-06-20T13:15:33.309Z,29.21
2018-06-20T13:16:33.301Z,29.31
2018-06-20T13:17:33.319Z,29.32
2018-06-20T13:18:33.295Z,29.29
2018-06-20T13:19:33.277Z,29.42
2018-06-20T13:20:33.261Z,29.53
2018-06-20T13:21:33.268Z,29.55
2018-06-20T13:22:33.274Z,29.66
2018-06-20T13:23:33.228Z,29.58
2018-06-20T13:24:33.220Z,29.53
2018-06-20T13:25:33.210Z,29.48
2018-06-20T13:26:33.198Z,29.31
2018-06-20T13:27:33.188Z,29.41
2018-06-20T13:28:33.207Z,29.48
2018-06-20T13:29:33.165Z,29.48
2018-06-20T13:30:33.155Z,29.48
2018-06-20T13:31:33.146Z,29.50
2018-06-20T13:32:33.137Z,29.38
2018-06-20T13:33:33.126Z,29.32
2018-06-20T13:34:33.139Z,29.32
2018-06-20T13:35:33.105Z,29.21
2018-06-20T13:36:33.092Z,29.17
2018-06-20T13:37:33.080Z,29.11
2018-06-20T13:38:33.070Z,29.13
2018-06-20T13:39:33.099Z,29.16
2018-06-20T13:40:33.062Z,29.31
2018-06-20T13:41:33.036Z,29.44
2018-06-20T13:42:33.025Z,29.38
2018-06-20T13:43:33.015Z,29.33
2018-06-20T13:44:33.004Z,29.36
2018-06-20T13:45:33.015Z,29.33
2018-06-20T13:46:32.985Z,29.13
2018-06-20T13:47:32.971Z,29.07
2018-06-20T13:48:32.960Z,29.20
2018-06-20T13:49:32.951Z,29.21
2018-06-20T13:50:32.954Z,29.29
2018-06-20T13:51:32.929Z,29.31
2018-06-20T13:52:32.916Z,29.47
2018-06-20T13:53:32.910Z,29.42
2018-06-20T13:54:32.895Z,29.60
2018-06-20T13:55:32.897Z,29.66
2018-06-20T13:56:32.875Z,29.69
2018-06-20T13:57:32.861Z,29.62
2018-06-20T13:58:32.849Z,29.69
2018-06-20T13:59:32.839Z,29.62
2018-06-20T14:00:32.844Z,29.62
2018-06-20T14:01:32.817Z,29.60
2018-06-20T14:02:32.807Z,29.58
2018-06-20T14:03:32.796Z,29.54
2018-06-20T14:04:32.795Z,29.57
2018-06-20T14:05:32.773Z,29.62
2018-06-20T14:06:32.784Z,29.63
2018-06-20T14:07:32.751Z,29.55
2018-06-20T14:08:32.740Z,29.65
2018-06-20T14:09:32.729Z,29.63
2018-06-20T14:10:32.719Z,29.73
2018-06-20T14:11:32.709Z,29.62
2018-06-20T14:12:32.712Z,29.62
2018-06-20T14:13:32.686Z,29.42
2018-06-20T14:14:32.674Z,29.47
2018-06-20T14:15:32.664Z,29.47
2018-06-20T14:16:32.653Z,29.41
2018-06-20T14:17:32.686Z,29.31
2018-06-20T14:18:32.639Z,29.26
2018-06-20T14:19:32.625Z,29.38
2018-06-20T14:20:32.609Z,29.39
2018-06-20T14:21:32.607Z,29.50
2018-06-20T14:22:32.589Z,29.53
2018-06-20T14:23:32.605Z,29.58
2018-06-20T14:24:32.566Z,29.58
2018-06-20T14:25:32.627Z,29.76
2018-06-20T14:26:32.546Z,29.60
2018-06-20T14:27:32.533Z,29.66
2018-06-20T14:28:32.550Z,29.65
2018-06-20T14:29:32.518Z,29.58
2018-06-20T14:30:32.506Z,29.60
2018-06-20T14:31:32.496Z,29.42
2018-06-20T14:32:32.486Z,29.53
2018-06-20T14:33:32.475Z,29.53
2018-06-20T14:34:32.481Z,29.57
2018-06-20T14:35:32.454Z,29.72
2018-06-20T14:36:32.499Z,29.70
2018-06-20T14:37:32.433Z,29.65
2018-06-20T14:38:32.429Z,29.62
2018-06-20T14:39:32.451Z,29.39
2018-06-20T14:40:32.417Z,29.46
2018-06-20T14:41:32.395Z,29.33
2018-06-20T14:42:32.384Z,29.31
2018-06-20T14:43:32.371Z,29.31
2018-06-20T14:44:32.365Z,29.42
2018-06-20T14:45:32.371Z,29.35
2018-06-20T14:46:32.350Z,29.36
2018-06-20T14:47:32.352Z,29.42
2018-06-20T14:48:32.320Z,29.39
2018-06-20T14:49:32.316Z,29.29
2018-06-20T14:50:32.334Z,29.19
2018-06-20T14:51:32.289Z,29.17
2018-06-20T14:52:32.278Z,29.19
2018-06-20T14:53:32.269Z,29.25
2018-06-20T14:54:32.261Z,29.26
2018-06-20T14:55:32.277Z,29.26
2018-06-20T14:56:32.238Z,29.39
2018-06-20T14:57:32.230Z,29.46
2018-06-20T14:58:32.217Z,29.42
2018-06-20T14:59:32.206Z,29.41
2018-06-20T15:00:32.216Z,29.36
2018-06-20T15:01:32.236Z,29.44
2018-06-20T15:02:32.178Z,29.35
2018-06-20T15:03:32.189Z,29.35
2018-06-20T15:04:32.155Z,29.31
2018-06-20T15:05:32.146Z,29.26
2018-06-20T15:06:32.132Z,29.31
2018-06-20T15:07:32.142Z,29.23
2018-06-20T15:08:32.113Z,29.28
2018-06-20T15:09:32.120Z,29.07
2018-06-20T15:10:32.092Z,28.97
2018-06-20T15:11:32.108Z,28.88
2018-06-20T15:12:32.069Z,28.82
2018-06-20T15:13:32.200Z,28.90
2018-06-20T15:14:32.047Z,28.83
2018-06-20T15:15:32.040Z,28.91
2018-06-20T15:16:32.051Z,28.98
2018-06-20T15:17:32.064Z,29.11
2018-06-20T15:18:32.027Z,29.21
2018-06-20T15:19:31.994Z,29.11
2018-06-20T15:20:32.002Z,29.25
2018-06-20T15:21:32.001Z,29.31
2018-06-20T15:22:31.962Z,29.35
2018-06-20T15:23:31.952Z,29.42
2018-06-20T15:24:31.961Z,29.41
2018-06-20T15:25:31.942Z,29.33
2018-06-20T15:26:31.917Z,29.33
2018-06-20T15:27:31.907Z,29.35
2018-06-20T15:28:31.905Z,29.46
2018-06-20T15:29:31.895Z,29.17
2018-06-20T15:30:31.891Z,29.36
2018-06-20T15:31:31.868Z,29.35
2018-06-20T15:32:31.856Z,29.46
2018-06-20T15:33:31.843Z,29.42
2018-06-20T15:34:31.835Z,29.42
2018-06-20T15:35:31.884Z,29.48
2018-06-20T15:36:31.815Z,29.36
2018-06-20T15:37:31.803Z,29.13
2018-06-20T15:38:31.804Z,28.94
2018-06-20T15:39:31.781Z,29.01
2018-06-20T15:40:31.783Z,28.94
2018-06-20T15:41:31.764Z,28.94
2018-06-20T15:42:31.748Z,29.10
2018-06-20T15:43:31.736Z,29.13
2018-06-20T15:44:31.725Z,29.05
2018-06-20T15:45:31.741Z,29.01
2018-06-20T15:46:31.728Z,29.14
2018-06-20T15:47:31.697Z,29.25
2018-06-20T15:48:31.687Z,29.17
2018-06-20T15:49:31.684Z,29.23
2018-06-20T15:50:31.687Z,29.20
2018-06-20T15:51:31.779Z,29.33
2018-06-20T15:52:31.639Z,29.36
2018-06-20T15:53:31.652Z,29.44
2018-06-20T15:54:31.654Z,29.41
2018-06-20T15:55:31.606Z,29.35
2018-06-20T15:56:31.609Z,29.25
2018-06-20T15:57:31.588Z,29.38
2018-06-20T15:58:31.586Z,29.32
2018-06-20T15:59:31.582Z,29.32
2018-06-20T16:00:31.561Z,29.29
2018-06-20T16:01:31.597Z,29.21
2018-06-20T16:02:31.555Z,29.13
2018-06-20T16:03:31.524Z,29.21
2018-06-20T16:04:31.515Z,29.14
2018-06-20T16:05:31.539Z,29.16
2018-06-20T16:06:31.486Z,29.09
2018-06-20T16:07:31.497Z,29.17
2018-06-20T16:08:31.466Z,29.07
2018-06-20T16:09:31.454Z,29.16
2018-06-20T16:10:31.449Z,29.11
2018-06-20T16:11:31.438Z,29.07
2018-06-20T16:12:31.429Z,29.21
2018-06-20T16:13:31.435Z,29.13
2018-06-20T16:14:31.401Z,29.09
2018-06-20T16:15:31.395Z,29.19
2018-06-20T16:16:31.393Z,29.07
2018-06-20T16:17:31.367Z,28.95
2018-06-20T16:18:31.384Z,28.88
2018-06-20T16:19:31.346Z,28.88
2018-06-20T16:20:31.360Z,28.85
2018-06-20T16:21:31.330Z,28.95
2018-06-20T16:22:31.361Z,28.94
2018-06-20T16:23:31.317Z,28.97
2018-06-20T16:24:31.292Z,29.02
2018-06-20T16:25:31.284Z,28.86
2018-06-20T16:26:31.295Z,28.94
2018-06-20T16:27:31.260Z,28.97
2018-06-20T16:28:31.264Z,28.94
2018-06-20T16:29:31.248Z,29.04
2018-06-20T16:30:31.228Z,29.09
2018-06-20T16:31:31.221Z,29.04
2018-06-20T16:32:31.210Z,28.98
2018-06-20T16:33:31.220Z,29.02
2018-06-20T16:34:31.246Z,29.05
2018-06-20T16:35:31.175Z,29.05
2018-06-20T16:36:31.166Z,28.94
2018-06-20T16:37:31.199Z,28.90
2018-06-20T16:38:31.146Z,28.98
2018-06-20T16:39:31.156Z,28.97
2018-06-20T16:40:31.128Z,29.04
2018-06-20T16:41:31.112Z,28.88
2018-06-20T16:42:31.103Z,28.88
2018-06-20T16:43:31.089Z,28.86
2018-06-20T16:44:31.081Z,28.78
2018-06-20T16:45:31.093Z,28.67
2018-06-20T16:46:31.058Z,28.60
2018-06-20T16:47:31.050Z,28.72
2018-06-20T16:48:31.037Z,28.78
2018-06-20T16:49:31.026Z,28.82
2018-06-20T16:50:31.033Z,28.83
2018-06-20T16:51:31.006Z,28.82
2018-06-20T16:52:30.995Z,28.73
2018-06-20T16:53:30.984Z,28.71
2018-06-20T16:54:30.973Z,28.75
2018-06-20T16:55:31.000Z,28.82
2018-06-20T16:56:30.951Z,28.73
2018-06-20T16:57:30.943Z,28.56
2018-06-20T16:58:30.933Z,28.61
2018-06-20T16:59:30.981Z,28.61
2018-06-20T17:00:30.908Z,28.57
2018-06-20T17:01:30.918Z,28.63
2018-06-20T17:02:30.889Z,28.64
2018-06-20T17:03:30.877Z,28.78
2018-06-20T17:04:30.878Z,28.83
2018-06-20T17:05:30.869Z,28.73
2018-06-20T17:06:30.845Z,28.75
2018-06-20T17:07:30.855Z,28.73
2018-06-20T17:08:30.823Z,28.79
2018-06-20T17:09:30.816Z,28.76
2018-06-20T17:10:30.804Z,28.73
2018-06-20T17:11:30.792Z,28.64
2018-06-20T17:12:30.824Z,28.66
2018-06-20T17:13:30.796Z,28.71
2018-06-20T17:14:30.762Z,28.71
2018-06-20T17:15:30.763Z,28.61
2018-06-20T17:16:30.738Z,28.71
2018-06-20T17:17:30.728Z,28.60
2018-06-20T17:18:30.733Z,28.61
2018-06-20T17:19:30.709Z,28.64
2018-06-20T17:20:30.699Z,28.61
2018-06-20T17:21:30.689Z,28.61
2018-06-20T17:22:30.679Z,28.56
2018-06-20T17:23:30.677Z,28.49
2018-06-20T17:24:30.678Z,28.53
2018-06-20T17:25:30.658Z,28.66
2018-06-20T17:26:30.637Z,28.54
2018-06-20T17:27:30.642Z,28.49
2018-06-20T17:28:30.631Z,28.56
2018-06-20T17:29:30.618Z,28.46
2018-06-20T17:30:30.592Z,28.46
2018-06-20T17:31:30.586Z,28.42
2018-06-20T17:32:30.739Z,28.35
2018-06-20T17:33:30.622Z,28.38
2018-06-20T17:34:30.555Z,28.42
2018-06-20T17:35:30.539Z,28.32
2018-06-20T17:36:30.735Z,28.32
2018-06-20T17:37:30.533Z,28.35
2018-06-20T17:38:30.568Z,28.29
2018-06-20T17:39:30.498Z,28.22
2018-06-20T17:40:30.489Z,28.12
2018-06-20T17:41:30.473Z,28.16
2018-06-20T17:42:30.472Z,28.17
2018-06-20T17:43:30.459Z,28.19
2018-06-20T17:44:30.483Z,28.22
2018-06-20T17:45:30.430Z,28.20
2018-06-20T17:46:30.420Z,28.22
2018-06-20T17:47:30.411Z,28.23
2018-06-20T17:48:30.398Z,28.20
2018-06-20T17:49:30.390Z,28.23
2018-06-20T17:50:30.397Z,28.24
2018-06-20T17:51:30.366Z,28.17
2018-06-20T17:52:30.355Z,28.20
2018-06-20T17:53:30.345Z,28.22
2018-06-20T17:54:30.335Z,28.22
2018-06-20T17:55:30.372Z,28.17
2018-06-20T17:56:30.325Z,28.22
2018-06-20T17:57:30.301Z,28.17
2018-06-20T17:58:30.308Z,28.05
2018-06-20T17:59:30.281Z,27.95
2018-06-20T18:00:30.292Z,27.83
2018-06-20T18:01:30.266Z,27.85
2018-06-20T18:02:30.439Z,27.79
2018-06-20T18:03:30.237Z,27.82
2018-06-20T18:04:30.969Z,27.82
2018-06-20T18:05:30.214Z,27.77
2018-06-20T18:06:30.222Z,27.70
2018-06-20T18:07:30.194Z,27.71
2018-06-20T18:08:30.218Z,27.79
2018-06-20T18:09:30.170Z,27.80
2018-06-20T18:10:30.161Z,27.72
2018-06-20T18:11:30.181Z,27.67
2018-06-20T18:12:30.158Z,27.64
2018-06-20T18:13:30.127Z,27.62
2018-06-20T18:14:30.117Z,27.58
2018-06-20T18:15:30.105Z,27.49
2018-06-20T18:16:30.120Z,27.54
2018-06-20T18:17:30.088Z,27.52
2018-06-20T18:18:30.138Z,27.52
2018-06-20T18:19:30.063Z,27.51
2018-06-20T18:20:30.056Z,27.52
2018-06-20T18:21:30.044Z,27.46
2018-06-20T18:22:30.030Z,27.46
2018-06-20T18:23:30.039Z,27.42
2018-06-20T18:24:30.025Z,27.32
2018-06-20T18:25:29.999Z,27.32
2018-06-20T18:26:30.061Z,27.24
2018-06-20T18:27:29.977Z,27.29
2018-06-20T18:28:30.014Z,27.19
2018-06-20T18:29:29.956Z,27.23
2018-06-20T18:30:29.949Z,27.19
2018-06-20T18:31:29.942Z,27.19
2018-06-20T18:32:29.923Z,27.18
2018-06-20T18:33:29.913Z,27.22
2018-06-20T18:34:29.921Z,27.23
2018-06-20T18:35:29.918Z,27.26
2018-06-20T18:36:30.056Z,27.17
2018-06-20T18:37:29.925Z,27.23
2018-06-20T18:38:29.902Z,27.26
2018-06-20T18:39:29.884Z,27.11
2018-06-20T18:40:29.869Z,27.08
2018-06-20T18:41:29.837Z,27.05
2018-06-20T18:42:29.822Z,27.04
2018-06-20T18:43:29.812Z,27.00
2018-06-20T18:44:29.797Z,26.95
2018-06-20T18:45:29.829Z,27.07
2018-06-20T18:46:29.779Z,27.02
2018-06-20T18:47:29.799Z,27.02
2018-06-20T18:48:29.753Z,26.97
2018-06-20T18:49:29.746Z,26.90
2018-06-20T18:50:29.765Z,26.89
2018-06-20T18:51:29.746Z,26.92
2018-06-20T18:52:29.716Z,26.87
2018-06-20T18:53:29.823Z,26.85
2018-06-20T18:54:29.689Z,26.80
2018-06-20T18:55:29.719Z,26.75
2018-06-20T18:56:29.664Z,26.70
2018-06-20T18:57:29.655Z,26.72
2018-06-20T18:58:29.649Z,26.62
2018-06-20T18:59:29.632Z,26.57
2018-06-20T19:00:29.678Z,26.63
2018-06-20T19:01:29.641Z,26.62
2018-06-20T19:02:29.636Z,26.57
2018-06-20T19:03:29.597Z,26.60
2018-06-20T19:04:29.634Z,26.59
2018-06-20T19:05:29.585Z,26.55
2018-06-20T19:06:29.558Z,26.45
2018-06-20T19:07:29.602Z,26.55
2018-06-20T19:08:29.577Z,26.50
2018-06-20T19:09:29.567Z,26.45
2018-06-20T19:10:29.529Z,26.43
2018-06-20T19:11:29.533Z,26.35
2018-06-20T19:12:29.576Z,26.37
2018-06-20T19:13:29.480Z,26.40
2018-06-20T19:14:29.478Z,26.28
2018-06-20T19:15:29.461Z,26.20
2018-06-20T19:16:29.453Z,26.20
2018-06-20T19:17:29.864Z,26.22
2018-06-20T19:18:29.660Z,26.20
2018-06-20T19:19:29.432Z,26.19
2018-06-20T19:20:29.409Z,26.07
2018-06-20T19:21:29.461Z,26.04
2018-06-20T19:22:29.384Z,26.10
2018-06-20T19:23:29.385Z,26.06
2018-06-20T19:24:29.372Z,26.06
2018-06-20T19:25:29.349Z,25.97
2018-06-20T19:26:29.406Z,26.10
2018-06-20T19:27:29.344Z,26.00
2018-06-20T19:28:29.342Z,26.04
2018-06-20T19:29:29.308Z,26.03
2018-06-20T19:30:29.300Z,26.00
2018-06-20T19:31:29.297Z,25.97
2018-06-20T19:32:29.279Z,25.93
2018-06-20T19:33:29.370Z,25.95
2018-06-20T19:34:29.268Z,25.85
2018-06-20T19:35:29.274Z,25.88
2018-06-20T19:36:29.238Z,25.84
2018-06-20T19:37:29.247Z,25.81
2018-06-20T19:38:29.319Z,25.74
2018-06-20T19:39:29.302Z,25.75
2018-06-20T19:40:29.199Z,25.70
2018-06-20T19:41:29.201Z,25.66
2018-06-20T19:42:29.176Z,25.60
2018-06-20T19:43:29.171Z,25.66