createdAt,value
2023-04-18T00:00:19.157Z,23.49
2023-04-18T00:01:19.195Z,23.50
2023-04-18T00:02:19.268Z,23.50
2023-04-18T00:03:19.308Z,23.49
2023-04-18T00:04:20.677Z,23.48
2023-04-18T00:05:20.275Z,23.48
2023-04-18T00:06:20.180Z,23.46
2023-04-18T00:07:19.187Z,23.49
2023-04-18T00:08:20.201Z,23.46
2023-04-18T00:09:20.240Z,23.48
2023-04-18T00:10:20.226Z,23.49
2023-04-18T00:11:19.323Z,23.48
2023-04-18T00:12:19.214Z,23.48
2023-04-18T00:13:20.256Z,23.49
2023-04-18T00:14:19.235Z,23.48
2023-04-18T00:15:19.272Z,23.48
2023-04-18T00:16:20.274Z,23.49
2023-04-18T00:17:19.297Z,23.46
2023-04-18T00:18:20.276Z,23.48
2023-04-18T00:19:20.329Z,23.46
2023-04-18T00:20:19.314Z,23.49
2023-04-18T00:21:19.334Z,23.48
2023-04-18T00:22:20.390Z,23.49
2023-04-18T00:23:19.421Z,23.48
2023-04-18T00:24:20.472Z,23.48
2023-04-18T00:25:20.525Z,23.49
2023-04-18T00:26:20.520Z,23.46
2023-04-18T00:27:20.572Z,23.48
2023-04-18T00:28:20.618Z,23.45
2023-04-18T00:29:19.673Z,23.49
2023-04-18T00:30:20.689Z,23.48
2023-04-18T00:31:20.832Z,23.46
2023-04-18T00:32:20.832Z,23.49
2023-04-18T00:33:20.865Z,23.48
2023-04-18T00:34:19.913Z,23.48
2023-04-18T00:35:20.936Z,23.50
2023-04-18T00:36:20.996Z,23.48
2023-04-18T00:37:21.061Z,23.48
2023-04-18T00:38:21.112Z,23.49
2023-04-18T00:39:20.162Z,23.48
2023-04-18T00:40:21.211Z,23.49
2023-04-18T00:41:20.259Z,23.49
2023-04-18T00:42:21.319Z,23.48
2023-04-18T00:43:20.387Z,23.49
2023-04-18T00:44:21.402Z,23.45
2023-04-18T00:45:20.436Z,23.46
2023-04-18T00:46:21.522Z,23.48
2023-04-18T00:47:21.521Z,23.48
2023-04-18T00:48:20.521Z,23.49
2023-04-18T00:49:21.581Z,23.49
2023-04-18T00:50:21.612Z,23.46
2023-04-18T00:51:20.663Z,23.46
2023-04-18T00:52:21.686Z,23.48
2023-04-18T00:53:21.824Z,23.50
2023-04-18T00:54:21.783Z,23.48
2023-04-18T00:55:20.892Z,23.46
2023-04-18T00:56:21.828Z,23.46
2023-04-18T00:57:21.917Z,23.46
2023-04-18T00:58:21.914Z,23.46
2023-04-18T00:59:21.932Z,23.48
2023-04-18T01:00:21.939Z,23.49
2023-04-18T01:01:22.013Z,23.45
2023-04-18T01:02:22.141Z,23.46
2023-04-18T01:03:21.143Z,23.46
2023-04-18T01:04:22.092Z,23.49
2023-04-18T01:05:21.075Z,23.48
2023-04-18T01:06:22.058Z,23.48
2023-04-18T01:07:22.104Z,23.48
2023-04-18T01:08:22.097Z,23.49
2023-04-18T01:09:22.200Z,23.46
2023-04-18T01:10:21.151Z,23.46
2023-04-18T01:11:22.155Z,23.48
2023-04-18T01:12:21.172Z,23.48
2023-04-18T01:13:21.200Z,23.48
2023-04-18T01:14:22.203Z,23.46
2023-04-18T01:15:22.212Z,23.45
2023-04-18T01:16:22.230Z,23.46
2023-04-18T01:17:21.211Z,23.43
2023-04-18T01:18:22.182Z,23.48
2023-04-18T01:19:22.226Z,23.49
2023-04-18T01:20:21.209Z,23.48
2023-04-18T01:21:21.324Z,23.48
2023-04-18T01:22:22.343Z,23.48
2023-04-18T01:23:22.351Z,23.46
2023-04-18T01:24:22.377Z,23.46
2023-04-18T01:25:22.408Z,23.49
2023-04-18T01:26:21.464Z,23.50
2023-04-18T01:27:21.490Z,23.50
2023-04-18T01:28:22.529Z,23.48
2023-04-18T01:29:21.556Z,23.46
2023-04-18T01:30:21.590Z,23.48
2023-04-18T01:31:22.661Z,23.46
2023-04-18T01:32:21.672Z,23.48
2023-04-18T01:33:21.649Z,23.48
2023-04-18T01:34:22.674Z,23.49
2023-04-18T01:35:21.711Z,23.48
2023-04-18T01:36:22.716Z,23.49
2023-04-18T01:37:22.747Z,23.49
2023-04-18T01:38:21.752Z,23.48
2023-04-18T01:39:21.792Z,23.46
2023-04-18T01:40:22.770Z,23.49
2023-04-18T01:41:21.780Z,23.46
2023-04-18T01:42:22.836Z,23.48
2023-04-18T01:43:22.805Z,23.45
2023-04-18T01:44:22.865Z,23.48
2023-04-18T01:45:21.795Z,23.46
2023-04-18T01:46:21.820Z,23.46
2023-04-18T01:47:22.843Z,23.46
2023-04-18T01:48:21.844Z,23.49
2023-04-18T01:49:21.849Z,23.48
2023-04-18T01:50:21.851Z,23.48
2023-04-18T01:51:21.881Z,23.48
2023-04-18T01:52:21.882Z,23.48
2023-04-18T01:53:22.921Z,23.49
2023-04-18T01:54:22.922Z,23.49
2023-04-18T01:55:22.908Z,23.48
2023-04-18T01:56:21.926Z,23.46
2023-04-18T01:57:22.926Z,23.46
2023-04-18T01:58:21.964Z,23.46
2023-04-18T01:59:21.955Z,23.49
2023-04-18T02:00:22.033Z,23.48
2023-04-18T02:01:23.142Z,23.48
2023-04-18T02:02:22.149Z,23.48
2023-04-18T02:03:23.230Z,23.46
2023-04-18T02:04:22.150Z,23.45
2023-04-18T02:05:23.183Z,23.48
2023-04-18T02:06:23.190Z,23.48
2023-04-18T02:07:23.249Z,23.49
2023-04-18T02:08:23.252Z,23.46
2023-04-18T02:09:23.320Z,23.49
2023-04-18T02:10:22.298Z,23.48
2023-04-18T02:11:22.301Z,23.50
2023-04-18T02:12:23.336Z,23.49
2023-04-18T02:13:23.394Z,23.49
2023-04-18T02:14:22.401Z,23.48
2023-04-18T02:15:23.423Z,23.50
2023-04-18T02:16:22.441Z,23.49
2023-04-18T02:17:23.730Z,23.49
2023-04-18T02:18:23.460Z,23.48
2023-04-18T02:19:22.538Z,23.48
2023-04-18T02:20:22.508Z,23.49
2023-04-18T02:21:23.519Z,23.49
2023-04-18T02:22:22.555Z,23.49
2023-04-18T02:23:23.557Z,23.50
2023-04-18T02:24:23.609Z,23.46
2023-04-18T02:25:22.645Z,23.48
2023-04-18T02:26:22.630Z,23.49
2023-04-18T02:27:22.679Z,23.50
2023-04-18T02:28:23.721Z,23.46
2023-04-18T02:29:23.729Z,23.48
2023-04-18T02:30:23.771Z,23.49
2023-04-18T02:31:22.818Z,23.49
2023-04-18T02:32:23.861Z,23.49
2023-04-18T02:33:22.839Z,23.49
2023-04-18T02:34:22.932Z,23.49
2023-04-18T02:35:23.879Z,23.49
2023-04-18T02:36:23.974Z,23.49
2023-04-18T02:37:23.036Z,23.49
2023-04-18T02:38:24.032Z,23.48
2023-04-18T02:39:23.050Z,23.49
2023-04-18T02:40:24.054Z,23.52
2023-04-18T02:41:23.063Z,23.49
2023-04-18T02:42:23.114Z,23.48
2023-04-18T02:43:23.120Z,23.50
2023-04-18T02:44:24.175Z,23.49
2023-04-18T02:45:24.272Z,23.49
2023-04-18T02:46:24.298Z,23.46
2023-04-18T02:47:23.300Z,23.50
2023-04-18T02:48:24.443Z,23.49
2023-04-18T02:49:24.317Z,23.49
2023-04-18T02:50:23.376Z,23.50
2023-04-18T02:51:23.380Z,23.49
2023-04-18T02:52:24.415Z,23.50
2023-04-18T02:53:24.479Z,23.49
2023-04-18T02:54:24.535Z,23.49
2023-04-18T02:55:24.528Z,23.52
2023-04-18T02:56:23.558Z,23.52
2023-04-18T02:57:24.652Z,23.49
2023-04-18T02:58:24.621Z,23.50
2023-04-18T02:59:24.662Z,23.48
2023-04-18T03:00:24.650Z,23.50
2023-04-18T03:01:24.702Z,23.49
2023-04-18T03:02:24.760Z,23.52
2023-04-18T03:03:24.773Z,23.49
2023-04-18T03:04:23.768Z,23.52
2023-04-18T03:05:23.757Z,23.50
2023-04-18T03:06:24.775Z,23.50
2023-04-18T03:07:24.903Z,23.52
2023-04-18T03:08:24.916Z,23.53
2023-04-18T03:09:24.935Z,23.53
2023-04-18T03:10:25.012Z,23.54
2023-04-18T03:11:25.031Z,23.53
2023-04-18T03:12:25.143Z,23.54
2023-04-18T03:13:24.116Z,23.52
2023-04-18T03:14:24.175Z,23.56
2023-04-18T03:15:25.201Z,23.56
2023-04-18T03:16:24.279Z,23.54
2023-04-18T03:17:24.305Z,23.54
2023-04-18T03:18:25.306Z,23.53
2023-04-18T03:19:25.401Z,23.56
2023-04-18T03:20:25.439Z,23.57
2023-04-18T03:21:25.513Z,23.54
2023-04-18T03:22:25.573Z,23.53
2023-04-18T03:23:25.722Z,23.57
2023-04-18T03:24:25.779Z,23.56
2023-04-18T03:25:24.779Z,23.59
2023-04-18T03:26:25.836Z,23.57
2023-04-18T03:27:24.883Z,23.59
2023-04-18T03:28:25.051Z,23.57
2023-04-18T03:29:26.027Z,23.59
2023-04-18T03:30:26.088Z,23.57
2023-04-18T03:31:26.193Z,23.59
2023-04-18T03:32:25.240Z,23.59
2023-04-18T03:33:25.264Z,23.60
2023-04-18T03:34:26.326Z,23.57
2023-04-18T03:35:25.395Z,23.60
2023-04-18T03:36:26.446Z,23.59
2023-04-18T03:37:26.559Z,23.60
2023-04-18T03:38:26.566Z,23.59
2023-04-18T03:39:25.640Z,23.59
2023-04-18T03:40:25.695Z,23.60
2023-04-18T03:41:26.753Z,23.60
2023-04-18T03:42:25.807Z,23.60
2023-04-18T03:43:26.929Z,23.62
2023-04-18T03:44:26.923Z,23.62
2023-04-18T03:45:26.999Z,23.62
2023-04-18T03:46:27.096Z,23.60
2023-04-18T03:47:26.139Z,23.62
2023-04-18T03:48:26.178Z,23.62
2023-04-18T03:49:27.262Z,23.63
2023-04-18T03:50:27.312Z,23.62
2023-04-18T03:51:26.346Z,23.62
2023-04-18T03:52:27.514Z,23.63
2023-04-18T03:53:26.402Z,23.62
2023-04-18T03:54:26.424Z,23.62
2023-04-18T03:55:27.443Z,23.59
2023-04-18T03:56:27.416Z,23.62
2023-04-18T03:57:27.386Z,23.60
2023-04-18T03:58:27.389Z,23.63
2023-04-18T03:59:27.386Z,23.62
2023-04-18T04:00:27.374Z,23.62
2023-04-18T04:01:27.686Z,23.62
2023-04-18T04:02:27.515Z,23.62
2023-04-18T04:03:26.418Z,23.62
2023-04-18T04:04:26.535Z,23.63
2023-04-18T04:05:26.349Z,23.62
2023-04-18T04:06:27.372Z,23.62
2023-04-18T04:07:27.341Z,23.62
2023-04-18T04:08:28.239Z,23.60
2023-04-18T04:09:27.319Z,23.60
2023-04-18T04:10:27.284Z,23.63
2023-04-18T04:11:26.282Z,23.60
2023-04-18T04:12:27.320Z,23.63
2023-04-18T04:13:27.327Z,23.62
2023-04-18T04:14:27.281Z,23.60
2023-04-18T04:15:27.335Z,23.59
2023-04-18T04:16:27.410Z,23.62
2023-04-18T04:17:26.444Z,23.59
2023-04-18T04:18:26.489Z,23.59
2023-04-18T04:19:27.561Z,23.62
2023-04-18T04:20:27.590Z,23.60
2023-04-18T04:21:27.665Z,23.63
2023-04-18T04:22:26.735Z,23.62
2023-04-18T04:23:27.770Z,23.59
2023-04-18T04:24:27.863Z,23.59
2023-04-18T04:25:26.895Z,23.62
2023-04-18T04:26:26.962Z,23.62
2023-04-18T04:27:26.985Z,23.62
2023-04-18T04:28:28.114Z,23.59
2023-04-18T04:29:28.182Z,23.62
2023-04-18T04:30:27.179Z,23.62
2023-04-18T04:31:27.293Z,23.57
2023-04-18T04:32:28.398Z,23.57
2023-04-18T04:33:28.374Z,23.59
2023-04-18T04:34:28.432Z,23.59
2023-04-18T04:35:28.489Z,23.62
2023-04-18T04:36:28.542Z,23.62
2023-04-18T04:37:28.594Z,23.60
2023-04-18T04:38:27.671Z,23.59
2023-04-18T04:39:27.725Z,23.62
2023-04-18T04:40:28.821Z,23.65
2023-04-18T04:41:28.836Z,23.62
2023-04-18T04:42:28.885Z,23.62
2023-04-18T04:43:27.980Z,23.65
2023-04-18T04:44:29.067Z,23.63
2023-04-18T04:45:28.147Z,23.65
2023-04-18T04:46:29.148Z,23.66
2023-04-18T04:47:28.301Z,23.63
2023-04-18T04:48:28.275Z,23.65
2023-04-18T04:49:28.319Z,23.66
2023-04-18T04:50:29.374Z,23.63
2023-04-18T04:51:29.435Z,23.66
2023-04-18T04:52:29.496Z,23.63
2023-04-18T04:53:29.530Z,23.66
2023-04-18T04:54:28.612Z,23.65
2023-04-18T04:55:29.640Z,23.66
2023-04-18T04:56:29.726Z,23.66
2023-04-18T04:57:29.763Z,23.66
2023-04-18T04:58:29.809Z,23.66
2023-04-18T04:59:28.899Z,23.66
2023-04-18T05:00:29.925Z,23.66
2023-04-18T05:01:30.058Z,23.67
2023-04-18T05:02:30.200Z,23.67
2023-04-18T05:03:30.279Z,23.66
2023-04-18T05:04:30.307Z,23.69
2023-04-18T05:05:29.236Z,23.69
2023-04-18T05:06:29.243Z,23.69
2023-04-18T05:07:30.305Z,23.67
2023-04-18T05:08:29.361Z,23.66
2023-04-18T05:09:30.426Z,23.67
2023-04-18T05:10:29.494Z,23.65
2023-04-18T05:11:30.535Z,23.67
2023-04-18T05:12:29.635Z,23.66
2023-04-18T05:13:30.660Z,23.69
2023-04-18T05:14:30.721Z,23.67
2023-04-18T05:15:29.804Z,23.67
2023-04-18T05:16:30.901Z,23.67
2023-04-18T05:17:29.921Z,23.67
2023-04-18T05:18:32.998Z,23.66
2023-04-18T05:19:29.974Z,23.67
2023-04-18T05:20:30.983Z,23.69
2023-04-18T05:21:30.950Z,23.69
2023-04-18T05:22:30.951Z,23.67
2023-04-18T05:23:30.951Z,23.66
2023-04-18T05:24:30.944Z,23.66
2023-04-18T05:25:30.064Z,23.62
2023-04-18T05:26:29.909Z,23.60
2023-04-18T05:27:30.955Z,23.60
2023-04-18T05:28:30.895Z,23.62
2023-04-18T05:29:29.957Z,23.56
2023-04-18T05:30:30.898Z,23.49
2023-04-18T05:31:31.016Z,23.50
2023-04-18T05:32:29.903Z,23.48
2023-04-18T05:33:30.887Z,23.43
2023-04-18T05:34:30.873Z,23.38
2023-04-18T05:35:30.854Z,23.42
2023-04-18T05:36:30.842Z,23.43
2023-04-18T05:37:29.836Z,23.42
2023-04-18T05:38:30.826Z,23.39
2023-04-18T05:39:30.841Z,23.42
2023-04-18T05:40:29.853Z,23.39
2023-04-18T05:41:30.794Z,23.26
2023-04-18T05:42:30.785Z,23.23
2023-04-18T05:43:29.791Z,23.22
2023-04-18T05:44:30.781Z,23.22
2023-04-18T05:45:30.781Z,23.25
2023-04-18T05:46:30.806Z,23.15
2023-04-18T05:47:29.841Z,23.22
2023-04-18T05:48:30.806Z,23.25
2023-04-18T05:49:29.738Z,23.25
2023-04-18T05:50:30.761Z,23.22
2023-04-18T05:51:30.740Z,23.26
2023-04-18T05:52:30.780Z,23.19
2023-04-18T05:53:30.712Z,23.18
2023-04-18T05:54:29.725Z,23.16
2023-04-18T05:55:29.890Z,23.13
2023-04-18T05:56:31.054Z,22.99
2023-04-18T05:57:29.869Z,23.01
2023-04-18T05:58:30.910Z,22.94
2023-04-18T05:59:30.035Z,22.95
2023-04-18T06:00:31.242Z,23.01
2023-04-18T06:01:30.097Z,22.99
2023-04-18T06:02:31.177Z,22.97
2023-04-18T06:03:31.201Z,23.09
2023-04-18T06:04:32.037Z,23.13
2023-04-18T06:05:31.430Z,23.19
2023-04-18T06:06:31.154Z,23.20
2023-04-18T06:07:31.093Z,23.27
2023-04-18T06:08:31.115Z,23.29
2023-04-18T06:09:37.162Z,23.33
2023-04-18T06:10:30.123Z,23.33
2023-04-18T06:11:31.089Z,23.34
2023-04-18T06:12:31.082Z,23.39
2023-04-18T06:13:31.105Z,23.39
2023-04-18T06:14:31.099Z,23.42
2023-04-18T06:15:31.079Z,23.45
2023-04-18T06:16:31.081Z,23.48
2023-04-18T06:17:30.084Z,23.46
2023-04-18T06:18:31.033Z,23.50
2023-04-18T06:19:31.032Z,23.52
2023-04-18T06:20:31.079Z,23.52
2023-04-18T06:21:31.034Z,23.54
2023-04-18T06:22:31.046Z,23.54
2023-04-18T06:23:31.006Z,23.54
2023-04-18T06:24:31.311Z,23.56
2023-04-18T06:25:30.984Z,23.59
2023-04-18T06:26:30.982Z,23.56
2023-04-18T06:27:31.884Z,23.59
2023-04-18T06:28:30.974Z,23.57
2023-04-18T06:29:30.953Z,23.59
2023-04-18T06:30:30.993Z,23.57
2023-04-18T06:31:30.997Z,23.60
2023-04-18T06:32:30.964Z,23.63
2023-04-18T06:33:30.932Z,23.63
2023-04-18T06:34:29.924Z,23.59
2023-04-18T06:35:30.932Z,23.62
2023-04-18T06:36:30.940Z,23.63
2023-04-18T06:37:29.984Z,23.63
2023-04-18T06:38:31.112Z,23.63
2023-04-18T06:39:31.047Z,23.63
2023-04-18T06:40:30.099Z,23.63
2023-04-18T06:41:31.087Z,23.66
2023-04-18T06:42:30.146Z,23.65
2023-04-18T06:43:30.169Z,23.65
2023-04-18T06:44:31.226Z,23.66
2023-04-18T06:45:31.386Z,23.67
2023-04-18T06:46:31.400Z,23.70
2023-04-18T06:47:30.457Z,23.69
2023-04-18T06:48:31.342Z,23.69
2023-04-18T06:49:30.375Z,23.67
2023-04-18T06:50:31.469Z,23.70
2023-04-18T06:51:31.433Z,23.54
2023-04-18T06:52:30.434Z,23.45
2023-04-18T06:53:31.417Z,23.23
2023-04-18T06:54:31.470Z,23.18
2023-04-18T06:55:31.730Z,23.19
2023-04-18T06:56:31.477Z,23.22
2023-04-18T06:57:30.469Z,23.23
2023-04-18T06:58:31.497Z,23.23
2023-04-18T06:59:31.507Z,23.23
2023-04-18T07:00:31.536Z,23.32
2023-04-18T07:01:30.570Z,23.36
2023-04-18T07:02:30.617Z,23.45
2023-04-18T07:03:31.579Z,23.48
2023-04-18T07:04:31.595Z,23.36
2023-04-18T07:05:30.569Z,23.41
2023-04-18T07:06:30.523Z,23.46
2023-04-18T07:07:31.559Z,23.52
2023-04-18T07:08:31.567Z,23.56
2023-04-18T07:09:31.629Z,23.59
2023-04-18T07:10:31.700Z,23.60
2023-04-18T07:11:31.694Z,23.65
2023-04-18T07:12:31.747Z,23.63
2023-04-18T07:13:31.804Z,23.66
2023-04-18T07:14:32.876Z,23.62
2023-04-18T07:15:31.819Z,23.65
2023-04-18T07:16:31.935Z,23.65
2023-04-18T07:17:31.842Z,23.65
2023-04-18T07:18:38.008Z,23.65
2023-04-18T07:19:31.778Z,23.65
2023-04-18T07:20:31.789Z,23.66
2023-04-18T07:21:30.784Z,23.69
2023-04-18T07:22:31.752Z,23.69
2023-04-18T07:23:31.763Z,23.72
2023-04-18T07:24:30.742Z,23.69
2023-04-18T07:25:31.765Z,23.69
2023-04-18T07:26:31.765Z,23.73
2023-04-18T07:27:30.739Z,23.73
2023-04-18T07:28:31.744Z,23.70
2023-04-18T07:29:31.725Z,23.70
2023-04-18T07:30:31.715Z,23.73
2023-04-18T07:31:31.780Z,23.73
2023-04-18T07:32:31.722Z,23.73
2023-04-18T07:33:31.807Z,23.74
2023-04-18T07:34:30.676Z,23.73
2023-04-18T07:35:31.667Z,23.76
2023-04-18T07:36:31.665Z,23.73
2023-04-18T07:37:31.645Z,23.74
2023-04-18T07:38:31.661Z,23.74
2023-04-18T07:39:31.638Z,23.74
2023-04-18T07:40:31.625Z,23.76
2023-04-18T07:41:31.623Z,23.76
2023-04-18T07:42:31.652Z,23.74
2023-04-18T07:43:31.694Z,23.74
2023-04-18T07:44:30.735Z,23.76
2023-04-18T07:45:31.795Z,23.76
2023-04-18T07:46:31.876Z,23.76
2023-04-18T07:47:32.913Z,23.76
2023-04-18T07:48:32.012Z,23.79
2023-04-18T07:49:31.996Z,23.65
2023-04-18T07:50:31.286Z,23.54
2023-04-18T07:51:32.069Z,23.48
2023-04-18T07:52:32.086Z,23.16
2023-04-18T07:53:32.112Z,23.26
2023-04-18T07:54:31.150Z,23.18
2023-04-18T07:55:32.196Z,23.25
2023-04-18T07:56:31.215Z,23.22
2023-04-18T07:57:32.200Z,23.29
2023-04-18T07:58:31.256Z,23.32
2023-04-18T07:59:32.278Z,23.34
2023-04-18T08:00:32.234Z,23.41
2023-04-18T08:01:32.222Z,23.42
2023-04-18T08:02:32.368Z,23.46
2023-04-18T08:03:31.390Z,23.49
2023-04-18T08:04:32.410Z,23.54
2023-04-18T08:05:32.471Z,23.56
2023-04-18T08:06:32.382Z,23.59
2023-04-18T08:07:31.441Z,23.59
2023-04-18T08:08:32.474Z,23.65
2023-04-18T08:09:32.561Z,23.65
2023-04-18T08:10:32.636Z,23.67
2023-04-18T08:11:32.670Z,23.67
2023-04-18T08:12:32.745Z,23.72
2023-04-18T08:13:32.888Z,23.73
2023-04-18T08:14:31.863Z,23.74
2023-04-18T08:15:33.098Z,23.73
2023-04-18T08:16:33.004Z,23.73
2023-04-18T08:17:32.046Z,23.76
2023-04-18T08:18:33.103Z,23.74
2023-04-18T08:19:33.162Z,23.79
2023-04-18T08:20:33.239Z,23.76
2023-04-18T08:21:33.282Z,23.77
2023-04-18T08:22:33.330Z,23.79
2023-04-18T08:23:32.383Z,23.81
2023-04-18T08:24:33.443Z,23.80
2023-04-18T08:25:33.516Z,23.80
2023-04-18T08:26:33.564Z,23.83
2023-04-18T08:27:32.634Z,23.81
2023-04-18T08:28:33.686Z,23.84
2023-04-18T08:29:33.835Z,23.86
2023-04-18T08:30:33.813Z,23.83
2023-04-18T08:31:33.915Z,23.83
2023-04-18T08:32:32.939Z,23.83
2023-04-18T08:33:32.972Z,23.86
2023-04-18T08:34:34.041Z,23.86
2023-04-18T08:35:34.120Z,23.86
2023-04-18T08:36:34.134Z,23.84
2023-04-18T08:37:33.184Z,23.84
2023-04-18T08:38:34.247Z,23.84
2023-04-18T08:39:34.285Z,23.87
2023-04-18T08:40:34.387Z,23.86
2023-04-18T08:41:34.419Z,23.65
2023-04-18T08:42:33.429Z,23.67
2023-04-18T08:43:34.476Z,23.73
2023-04-18T08:44:33.553Z,23.74
2023-04-18T08:45:33.759Z,23.80
2023-04-18T08:46:33.667Z,23.79
2023-04-18T08:47:33.753Z,23.84
2023-04-18T08:48:34.754Z,23.88
2023-04-18T08:49:34.823Z,23.79
2023-04-18T08:50:34.878Z,23.79
2023-04-18T08:51:34.931Z,23.79
2023-04-18T08:52:34.974Z,23.79
2023-04-18T08:53:34.111Z,23.83
2023-04-18T08:54:34.080Z,23.74
2023-04-18T08:55:35.138Z,23.81
2023-04-18T08:56:34.303Z,23.67
2023-04-18T08:57:35.275Z,23.74
2023-04-18T08:58:35.326Z,23.79
2023-04-18T08:59:34.376Z,23.81
2023-04-18T09:00:34.436Z,23.80
2023-04-18T09:01:35.559Z,23.76
2023-04-18T09:02:34.613Z,23.79
2023-04-18T09:03:34.633Z,23.73
2023-04-18T09:04:35.694Z,23.74
2023-04-18T09:05:35.744Z,23.76
2023-04-18T09:06:35.822Z,23.77
2023-04-18T09:07:35.853Z,23.79
2023-04-18T09:08:34.896Z,23.81
2023-04-18T09:09:35.994Z,23.83
2023-04-18T09:10:35.023Z,23.86
2023-04-18T09:11:36.088Z,23.86
2023-04-18T09:12:35.127Z,23.88
2023-04-18T09:13:35.162Z,23.90
2023-04-18T09:14:35.222Z,23.90
2023-04-18T09:15:35.284Z,23.91
2023-04-18T09:16:35.354Z,23.96
2023-04-18T09:17:36.426Z,23.96
2023-04-18T09:18:36.445Z,23.96
2023-04-18T09:19:36.486Z,23.96
2023-04-18T09:20:35.675Z,23.97
2023-04-18T09:21:36.560Z,23.97
2023-04-18T09:22:37.959Z,23.97
2023-04-18T09:23:35.598Z,24.00
2023-04-18T09:24:36.593Z,24.00
2023-04-18T09:25:37.476Z,23.99
2023-04-18T09:26:36.591Z,23.99
2023-04-18T09:27:36.621Z,24.00
2023-04-18T09:28:36.557Z,23.99
2023-04-18T09:29:36.569Z,23.95
2023-04-18T09:30:35.580Z,23.93
2023-04-18T09:31:35.623Z,23.97
2023-04-18T09:32:35.528Z,23.96
2023-04-18T09:33:36.631Z,23.96
2023-04-18T09:34:35.543Z,23.95
2023-04-18T09:35:35.519Z,23.97
2023-04-18T09:36:35.609Z,23.97
2023-04-18T09:37:36.498Z,23.99
2023-04-18T09:38:37.293Z,24.01
2023-04-18T09:39:35.487Z,24.00
2023-04-18T09:40:36.491Z,24.01
2023-04-18T09:41:36.490Z,24.01
2023-04-18T09:42:35.476Z,24.01
2023-04-18T09:43:36.457Z,24.03
2023-04-18T09:44:36.454Z,24.03
2023-04-18T09:45:36.438Z,23.93
2023-04-18T09:46:36.842Z,23.86
2023-04-18T09:47:36.758Z,23.73
2023-04-18T09:48:35.539Z,23.69
2023-04-18T09:49:36.523Z,23.60
2023-04-18T09:50:36.405Z,23.60
2023-04-18T09:51:36.828Z,23.56
2023-04-18T09:52:36.401Z,23.66
2023-04-18T09:53:36.380Z,23.74
2023-04-18T09:54:36.384Z,23.79
2023-04-18T09:55:35.387Z,23.83
2023-04-18T09:56:35.795Z,23.86
2023-04-18T09:57:35.499Z,23.86
2023-04-18T09:58:36.533Z,23.90
2023-04-18T09:59:35.592Z,23.84
2023-04-18T10:00:36.640Z,23.91
2023-04-18T10:01:35.778Z,23.91
2023-04-18T10:02:36.864Z,23.96
2023-04-18T10:03:36.868Z,23.91
2023-04-18T10:04:35.949Z,23.93
2023-04-18T10:05:36.090Z,23.97
2023-04-18T10:06:36.972Z,23.96
2023-04-18T10:07:36.957Z,23.96
2023-04-18T10:08:36.996Z,23.99
2023-04-18T10:09:36.045Z,23.97
2023-04-18T10:10:38.785Z,23.99
2023-04-18T10:11:37.093Z,24.00
2023-04-18T10:12:37.082Z,24.01
2023-04-18T10:13:37.059Z,24.01
2023-04-18T10:14:36.057Z,23.99
2023-04-18T10:15:36.093Z,24.01
2023-04-18T10:16:37.113Z,24.00
2023-04-18T10:17:36.036Z,24.03
2023-04-18T10:18:37.074Z,24.00
2023-04-18T10:19:37.032Z,24.00
2023-04-18T10:20:37.016Z,23.97
2023-04-18T10:21:37.051Z,23.97
2023-04-18T10:22:35.988Z,24.00
2023-04-18T10:23:37.073Z,23.97
2023-04-18T10:24:36.986Z,23.97
2023-04-18T10:25:35.964Z,23.95
2023-04-18T10:26:36.015Z,23.88
2023-04-18T10:27:36.957Z,23.95
2023-04-18T10:28:37.104Z,23.95
2023-04-18T10:29:36.950Z,23.96
2023-04-18T10:30:36.931Z,23.95
2023-04-18T10:31:36.984Z,23.95
2023-04-18T10:32:35.962Z,23.96
2023-04-18T10:33:40.828Z,23.96
2023-04-18T10:34:36.908Z,23.99
2023-04-18T10:35:36.895Z,23.96
2023-04-18T10:36:35.903Z,23.99
2023-04-18T10:37:35.990Z,23.99
2023-04-18T10:38:36.868Z,24.01
2023-04-18T10:39:36.853Z,24.00
2023-04-18T10:40:36.865Z,23.67
2023-04-18T10:41:35.863Z,23.66
2023-04-18T10:42:37.319Z,23.57
2023-04-18T10:43:36.835Z,23.65
2023-04-18T10:44:35.820Z,23.69
2023-04-18T10:45:35.807Z,23.65
2023-04-18T10:46:35.869Z,23.67
2023-04-18T10:47:36.071Z,23.74
2023-04-18T10:48:38.616Z,23.81
2023-04-18T10:49:36.789Z,23.80
2023-04-18T10:50:36.773Z,23.83
2023-04-18T10:51:35.781Z,23.83
2023-04-18T10:52:35.842Z,23.88
2023-04-18T10:53:35.997Z,23.87
2023-04-18T10:54:36.767Z,23.90
2023-04-18T10:55:36.750Z,23.88
2023-04-18T10:56:35.760Z,23.84
2023-04-18T10:57:35.724Z,23.91
2023-04-18T10:58:36.729Z,23.93
2023-04-18T10:59:35.723Z,23.91
2023-04-18T11:00:35.730Z,23.91
2023-04-18T11:01:35.779Z,23.91
2023-04-18T11:02:36.827Z,23.95
2023-04-18T11:03:36.797Z,23.93
2023-04-18T11:04:36.704Z,23.90
2023-04-18T11:05:36.671Z,23.91
2023-04-18T11:06:36.665Z,23.95
2023-04-18T11:07:36.658Z,23.95
2023-04-18T11:08:35.648Z,23.93
2023-04-18T11:09:35.685Z,23.93
2023-04-18T11:10:35.637Z,23.88
2023-04-18T11:11:35.621Z,23.91
2023-04-18T11:12:36.686Z,23.84
2023-04-18T11:13:36.598Z,23.76
2023-04-18T11:14:36.600Z,23.69
2023-04-18T11:15:36.629Z,23.69
2023-04-18T11:16:36.740Z,23.74
2023-04-18T11:17:36.744Z,23.73
2023-04-18T11:18:36.785Z,23.74
2023-04-18T11:19:36.849Z,23.69
2023-04-18T11:20:35.907Z,23.72
2023-04-18T11:21:36.962Z,23.76
2023-04-18T11:22:37.480Z,23.79
2023-04-18T11:23:37.068Z,23.74
2023-04-18T11:24:37.129Z,23.74
2023-04-18T11:25:37.217Z,23.80
2023-04-18T11:26:37.280Z,23.84
2023-04-18T11:27:37.271Z,23.86
2023-04-18T11:28:36.320Z,23.87
2023-04-18T11:29:36.436Z,23.90
2023-04-18T11:30:36.427Z,23.90
2023-04-18T11:31:37.510Z,23.80
2023-04-18T11:32:37.570Z,23.74
2023-04-18T11:33:36.581Z,23.84
2023-04-18T11:34:37.671Z,23.88
2023-04-18T11:35:37.696Z,23.80
2023-04-18T11:36:37.677Z,23.67
2023-04-18T11:37:36.848Z,23.53
2023-04-18T11:38:36.715Z,23.62
2023-04-18T11:39:37.735Z,23.56
2023-04-18T11:40:37.729Z,23.63
2023-04-18T11:41:37.769Z,23.70
2023-04-18T11:42:36.813Z,23.76
2023-04-18T11:43:37.874Z,23.80
2023-04-18T11:44:37.946Z,23.83
2023-04-18T11:45:38.042Z,23.83
2023-04-18T11:46:38.220Z,23.87
2023-04-18T11:47:37.095Z,23.88
2023-04-18T11:48:37.121Z,23.91
2023-04-18T11:49:38.180Z,23.91
2023-04-18T11:50:38.228Z,23.95
2023-04-18T11:51:38.242Z,23.95
2023-04-18T11:52:37.284Z,23.96
2023-04-18T11:53:37.315Z,23.97
2023-04-18T11:54:38.378Z,24.00
2023-04-18T11:55:38.400Z,23.99
2023-04-18T11:56:38.442Z,23.99
2023-04-18T11:57:38.556Z,24.00
2023-04-18T11:58:37.524Z,23.99
2023-04-18T11:59:37.568Z,24.01
2023-04-18T12:00:37.657Z,23.99
2023-04-18T12:01:37.636Z,24.01
2023-04-18T12:02:37.819Z,24.01
2023-04-18T12:03:38.828Z,24.03
2023-04-18T12:04:37.907Z,24.01
2023-04-18T12:05:38.240Z,24.03
2023-04-18T12:06:37.843Z,24.03
2023-04-18T12:07:38.879Z,24.00
2023-04-18T12:08:37.913Z,24.03
2023-04-18T12:09:37.958Z,24.00
2023-04-18T12:10:38.998Z,24.01
2023-04-18T12:11:39.038Z,24.00
2023-04-18T12:12:39.074Z,24.00
2023-04-18T12:13:38.143Z,24.00
2023-04-18T12:14:39.147Z,24.03
2023-04-18T12:15:39.280Z,24.00
2023-04-18T12:16:38.228Z,24.03
2023-04-18T12:17:39.343Z,24.01
2023-04-18T12:18:38.311Z,24.01
2023-04-18T12:19:39.348Z,23.99
2023-04-18T12:20:38.413Z,24.01
2023-04-18T12:21:39.424Z,24.00
2023-04-18T12:22:38.463Z,24.03
2023-04-18T12:23:39.510Z,24.00
2023-04-18T12:24:39.577Z,24.00
2023-04-18T12:25:38.607Z,23.96
2023-04-18T12:26:38.645Z,23.96
2023-04-18T12:27:38.706Z,23.95
2023-04-18T12:28:39.839Z,23.96
2023-04-18T12:29:39.814Z,23.95
2023-04-18T12:30:39.873Z,23.97
2023-04-18T12:31:39.936Z,24.00
2023-04-18T12:32:38.948Z,23.99
2023-04-18T12:33:39.958Z,24.01
2023-04-18T12:34:40.010Z,23.99
2023-04-18T12:35:40.049Z,23.97
2023-04-18T12:36:40.095Z,24.01
2023-04-18T12:37:39.144Z,23.99
2023-04-18T12:38:40.179Z,24.00
2023-04-18T12:39:39.217Z,24.04
2023-04-18T12:40:39.256Z,24.04
2023-04-18T12:41:40.283Z,24.06
2023-04-18T12:42:40.331Z,24.07
2023-04-18T12:43:40.365Z,24.07
2023-04-18T12:44:40.474Z,24.06
2023-04-18T12:45:40.433Z,24.09
2023-04-18T12:46:40.535Z,24.04
2023-04-18T12:47:40.527Z,24.07
2023-04-18T12:48:40.517Z,24.09
2023-04-18T12:49:40.551Z,24.09
2023-04-18T12:50:39.590Z,24.09
2023-04-18T12:51:40.672Z,24.04
2023-04-18T12:52:40.657Z,24.06