createdAt,value
2022-07-28T00:00:02.813Z,98665.00
2022-07-28T00:02:33.866Z,98659.00
2022-07-28T00:05:05.529Z,98660.00
2022-07-28T00:07:36.698Z,98658.00
2022-07-28T00:10:09.126Z,98657.00
2022-07-28T00:12:41.026Z,98656.00
2022-07-28T00:15:12.363Z,98656.00
2022-07-28T00:17:45.194Z,98664.00
2022-07-28T00:20:16.157Z,98645.00
2022-07-28T00:22:47.569Z,98655.00
2022-07-28T00:25:18.518Z,98644.00
2022-07-28T00:27:49.485Z,98640.00
2022-07-28T00:30:20.710Z,98638.00
2022-07-28T00:32:52.028Z,98657.00
2022-07-28T00:35:25.175Z,98641.00
2022-07-28T00:38:01.654Z,98637.00
2022-07-28T00:40:50.917Z,98634.00
2022-07-28T00:43:21.835Z,98627.00
2022-07-28T00:45:52.760Z,98637.00
2022-07-28T00:48:23.693Z,98636.00
2022-07-28T00:50:55.112Z,98638.00
2022-07-28T00:53:26.618Z,98649.00
2022-07-28T00:56:05.412Z,98643.00
2022-07-28T00:58:38.799Z,98648.00
2022-07-28T01:01:15.962Z,98640.00
2022-07-28T01:03:58.798Z,98643.00
2022-07-28T01:07:03.560Z,98634.00
2022-07-28T01:10:10.123Z,98642.00
2022-07-28T01:13:41.290Z,98631.00
2022-07-28T01:16:12.693Z,98630.00
2022-07-28T01:19:05.091Z,98628.00
2022-07-28T01:21:38.163Z,98630.00
2022-07-28T01:24:45.956Z,98623.00
2022-07-28T01:27:43.635Z,98627.00
2022-07-28T01:30:40.072Z,98620.00
2022-07-28T01:33:25.156Z,98624.00
2022-07-28T01:36:07.586Z,98627.00
2022-07-28T01:38:40.485Z,98622.00
2022-07-28T01:41:19.393Z,98616.00
2022-07-28T01:43:59.201Z,98615.00
2022-07-28T01:46:31.231Z,98611.00
2022-07-28T01:49:02.794Z,98613.00
2022-07-28T01:51:34.766Z,98616.00
2022-07-28T01:54:07.086Z,98599.00
2022-07-28T01:56:40.465Z,98608.00
2022-07-28T01:59:12.738Z,98599.00
2022-07-28T02:01:44.920Z,98607.00
2022-07-28T02:04:18.502Z,98601.00
2022-07-28T02:06:51.488Z,98602.00
2022-07-28T02:09:26.484Z,98596.00
2022-07-28T02:11:58.323Z,98600.00
2022-07-28T02:14:30.291Z,98597.00
2022-07-28T02:17:11.540Z,98596.00
2022-07-28T02:19:43.475Z,98585.00
2022-07-28T02:22:16.290Z,98593.00
2022-07-28T02:24:48.556Z,98608.00
2022-07-28T02:27:53.052Z,98582.00
2022-07-28T02:30:51.100Z,98586.00
2022-07-28T02:33:59.294Z,98578.00
2022-07-28T02:36:32.107Z,98586.00
2022-07-28T02:39:22.954Z,98573.00
2022-07-28T02:42:09.232Z,98574.00
2022-07-28T02:44:45.487Z,98573.00
2022-07-28T02:47:23.250Z,98569.00
2022-07-28T02:49:57.788Z,98592.00
2022-07-28T02:52:29.695Z,98570.00
2022-07-28T02:55:02.908Z,98571.00
2022-07-28T02:57:34.886Z,98590.00
2022-07-28T03:00:06.602Z,98574.00
2022-07-28T03:02:39.622Z,98566.00
2022-07-28T03:05:11.929Z,98568.00
2022-07-28T03:07:51.174Z,98576.00
2022-07-28T03:10:33.783Z,98576.00
2022-07-28T03:13:09.482Z,98592.00
2022-07-28T03:15:40.997Z,98571.00
2022-07-28T03:18:11.962Z,98575.00
2022-07-28T03:20:42.894Z,98574.00
2022-07-28T03:23:14.618Z,98576.00
2022-07-28T03:25:51.094Z,98580.00
2022-07-28T03:28:23.716Z,98578.00
2022-07-28T03:31:13.919Z,98579.00
2022-07-28T03:33:45.036Z,98576.00
2022-07-28T03:36:22.556Z,98601.00
2022-07-28T03:39:02.173Z,98581.00
2022-07-28T03:41:34.486Z,98584.00
2022-07-28T03:44:06.394Z,98582.00
2022-07-28T03:46:44.991Z,98583.00
2022-07-28T03:49:16.048Z,98584.00
2022-07-28T03:51:47.104Z,98581.00
2022-07-28T03:54:17.982Z,98579.00
2022-07-28T03:56:48.925Z,98592.00
2022-07-28T03:59:20.466Z,98583.00
2022-07-28T04:01:55.283Z,98581.00
2022-07-28T04:04:26.308Z,98588.00
2022-07-28T04:06:57.403Z,98589.00
2022-07-28T04:09:28.434Z,98595.00
2022-07-28T04:11:59.380Z,98594.00
2022-07-28T04:14:30.381Z,98591.00
2022-07-28T04:17:01.486Z,98597.00
2022-07-28T04:19:32.565Z,98604.00
2022-07-28T04:22:03.528Z,98599.00
2022-07-28T04:24:34.458Z,98594.00
2022-07-28T04:27:05.557Z,98600.00
2022-07-28T04:29:36.472Z,98596.00
2022-07-28T04:32:07.452Z,98597.00
2022-07-28T04:34:38.328Z,98597.00
2022-07-28T04:37:09.536Z,98601.00
2022-07-28T04:39:40.843Z,98597.00
2022-07-28T04:42:11.945Z,98595.00
2022-07-28T04:44:42.835Z,98593.00
2022-07-28T04:47:14.073Z,98591.00
2022-07-28T04:49:45.879Z,98597.00
2022-07-28T04:52:16.971Z,98589.00
2022-07-28T04:54:49.123Z,98589.00
2022-07-28T04:57:20.605Z,98594.00
2022-07-28T04:59:54.368Z,98585.00
2022-07-28T05:02:28.191Z,98603.00
2022-07-28T05:04:59.255Z,98602.00
2022-07-28T05:07:30.968Z,98594.00
2022-07-28T05:10:06.265Z,98597.00
2022-07-28T05:12:38.118Z,98589.00
2022-07-28T05:15:10.069Z,98592.00
2022-07-28T05:17:41.186Z,98599.00
2022-07-28T05:20:15.951Z,98602.00
2022-07-28T05:22:51.011Z,98601.00
2022-07-28T05:25:24.286Z,98599.00
2022-07-28T05:27:55.805Z,98606.00
2022-07-28T05:30:27.145Z,98613.00
2022-07-28T05:33:01.312Z,98599.00
2022-07-28T05:35:32.377Z,98617.00
2022-07-28T05:38:06.375Z,98601.00
2022-07-28T05:40:41.491Z,98600.00
2022-07-28T05:43:12.327Z,98604.00
2022-07-28T05:45:43.395Z,98601.00
2022-07-28T05:48:17.829Z,98596.00
2022-07-28T05:50:50.518Z,98596.00
2022-07-28T05:53:21.747Z,98596.00
2022-07-28T05:56:01.166Z,98595.00
2022-07-28T05:58:32.828Z,98597.00
2022-07-28T06:01:04.625Z,98596.00
2022-07-28T06:03:42.070Z,98601.00
2022-07-28T06:06:15.240Z,98601.00
2022-07-28T06:08:47.961Z,98598.00
2022-07-28T06:11:22.684Z,98596.00
2022-07-28T06:13:53.994Z,98595.00
2022-07-28T06:16:24.953Z,98591.00
2022-07-28T06:18:55.898Z,98588.00
2022-07-28T06:21:26.853Z,98589.00
2022-07-28T06:23:57.729Z,98588.00
2022-07-28T06:26:28.756Z,98596.00
2022-07-28T06:28:59.624Z,98601.00
2022-07-28T06:31:30.712Z,98599.00
2022-07-28T06:34:01.850Z,98593.00
2022-07-28T06:36:32.901Z,98593.00
2022-07-28T06:39:04.810Z,98593.00
2022-07-28T06:41:36.296Z,98622.00
2022-07-28T06:44:09.205Z,98596.00
2022-07-28T06:46:40.247Z,98597.00
2022-07-28T06:49:11.584Z,98587.00
2022-07-28T06:51:42.749Z,98597.00
2022-07-28T06:54:14.043Z,98597.00
2022-07-28T06:56:45.250Z,98611.00
2022-07-28T06:59:20.537Z,98584.00
2022-07-28T07:01:51.651Z,98591.00
2022-07-28T07:04:22.585Z,98583.00
2022-07-28T07:06:53.605Z,98582.00
2022-07-28T07:09:24.588Z,98584.00
2022-07-28T07:11:56.215Z,98586.00
2022-07-28T07:14:31.053Z,98579.00
2022-07-28T07:17:02.150Z,98578.00
2022-07-28T07:19:33.062Z,98570.00
2022-07-28T07:22:04.003Z,98581.00
2022-07-28T07:24:35.390Z,98577.00
2022-07-28T07:27:06.383Z,98573.00
2022-07-28T07:29:37.386Z,98568.00
2022-07-28T07:32:10.816Z,98573.00
2022-07-28T07:34:42.065Z,98569.00
2022-07-28T07:37:14.679Z,98563.00
2022-07-28T07:39:45.566Z,98564.00
2022-07-28T07:42:16.715Z,98566.00
2022-07-28T07:44:50.317Z,98559.00
2022-07-28T07:47:21.706Z,98562.00
2022-07-28T07:49:52.790Z,98564.00
2022-07-28T07:52:23.828Z,98565.00
2022-07-28T07:54:54.883Z,98568.00
2022-07-28T07:57:25.786Z,98560.00
2022-07-28T07:59:56.705Z,98565.00
2022-07-28T08:02:27.598Z,98559.00
2022-07-28T08:04:58.565Z,98558.00
2022-07-28T08:07:29.535Z,98555.00
2022-07-28T08:10:00.643Z,98551.00
2022-07-28T08:12:31.756Z,98562.00
2022-07-28T08:15:04.634Z,98553.00
2022-07-28T08:17:35.585Z,98556.00
2022-07-28T08:20:07.439Z,98544.00
2022-07-28T08:22:57.911Z,98549.00
2022-07-28T08:25:28.969Z,98561.00
2022-07-28T08:27:59.900Z,98553.00
2022-07-28T08:30:32.989Z,98547.00
2022-07-28T08:33:04.233Z,98549.00
2022-07-28T08:35:36.085Z,98553.00
2022-07-28T08:38:07.288Z,98544.00
2022-07-28T08:40:39.553Z,98546.00
2022-07-28T08:43:31.766Z,98548.00
2022-07-28T08:46:06.432Z,98556.00
2022-07-28T08:48:38.988Z,98550.00
2022-07-28T08:51:11.917Z,98565.00
2022-07-28T08:53:44.063Z,98545.00
2022-07-28T08:56:16.534Z,98537.00
2022-07-28T08:58:47.570Z,98546.00
2022-07-28T09:01:20.945Z,98527.00
2022-07-28T09:03:52.486Z,98525.00
2022-07-28T09:06:25.268Z,98531.00
2022-07-28T09:08:56.499Z,98530.00
2022-07-28T09:11:28.770Z,98522.00
2022-07-28T09:14:00.343Z,98524.00
2022-07-28T09:16:32.415Z,98522.00
2022-07-28T09:19:03.486Z,98526.00
2022-07-28T09:21:34.814Z,98526.00
2022-07-28T09:24:06.644Z,98520.00
2022-07-28T09:26:37.550Z,98521.00
2022-07-28T09:29:08.635Z,98513.00
2022-07-28T09:31:55.838Z,98505.00
2022-07-28T09:34:28.707Z,98512.00
2022-07-28T09:36:59.869Z,98507.00
2022-07-28T09:39:36.099Z,98525.00
2022-07-28T09:42:07.213Z,98528.00
2022-07-28T09:44:38.313Z,98499.00
2022-07-28T09:47:28.768Z,98504.00
2022-07-28T09:50:00.801Z,98501.00
2022-07-28T09:52:38.985Z,98502.00
2022-07-28T09:55:12.334Z,98492.00
2022-07-28T09:57:43.306Z,98490.00
2022-07-28T10:00:28.562Z,98496.00
2022-07-28T10:03:00.333Z,98485.00
2022-07-28T10:05:41.282Z,98481.00
2022-07-28T10:08:12.247Z,98482.00
2022-07-28T10:10:43.322Z,98501.00
2022-07-28T10:13:14.294Z,98480.00
2022-07-28T10:16:12.441Z,98478.00
2022-07-28T10:18:43.434Z,98473.00
2022-07-28T10:21:17.168Z,98476.00
2022-07-28T10:23:55.198Z,98478.00
2022-07-28T10:26:32.410Z,98471.00
2022-07-28T10:29:09.200Z,98467.00
2022-07-28T10:31:51.643Z,98488.00
2022-07-28T10:34:39.568Z,98465.00
2022-07-28T10:37:23.852Z,98462.00
2022-07-28T10:40:10.707Z,98462.00
2022-07-28T10:42:42.173Z,98454.00
2022-07-28T10:45:16.601Z,98449.00
2022-07-28T10:47:48.832Z,98468.00
2022-07-28T10:50:20.989Z,98449.00
2022-07-28T10:52:57.488Z,98451.00
2022-07-28T10:55:48.310Z,98444.00
2022-07-28T10:58:53.108Z,98443.00
2022-07-28T11:01:50.141Z,98444.00
2022-07-28T11:04:48.174Z,98453.00
2022-07-28T11:07:20.808Z,98447.00
2022-07-28T11:09:53.425Z,98436.00
2022-07-28T11:13:01.314Z,98433.00
2022-07-28T11:15:37.933Z,98441.00
2022-07-28T11:18:10.445Z,98436.00
2022-07-28T11:21:00.532Z,98430.00
2022-07-28T11:23:47.861Z,98439.00
2022-07-28T11:26:24.575Z,98432.00
2022-07-28T11:29:00.782Z,98434.00
2022-07-28T11:31:46.838Z,98429.00
2022-07-28T11:34:25.187Z,98440.00
2022-07-28T11:37:14.869Z,98429.00
2022-07-28T11:39:46.410Z,98435.00
2022-07-28T11:42:30.930Z,98438.00
2022-07-28T11:45:37.833Z,98437.00
2022-07-28T11:48:17.949Z,98432.00
2022-07-28T11:51:16.086Z,98427.00
2022-07-28T11:53:56.171Z,98425.00
2022-07-28T11:56:31.676Z,98430.00
2022-07-28T11:59:06.162Z,98425.00
2022-07-28T12:01:38.624Z,98422.00
2022-07-28T12:04:12.195Z,98418.00
2022-07-28T12:06:49.615Z,98415.00
2022-07-28T12:09:41.768Z,98419.00
2022-07-28T12:12:13.439Z,98418.00
2022-07-28T12:14:46.337Z,98410.00
2022-07-28T12:17:17.338Z,98416.00
2022-07-28T12:19:49.086Z,98404.00
2022-07-28T12:22:20.158Z,98402.00
2022-07-28T12:24:57.840Z,98411.00
2022-07-28T12:27:29.715Z,98410.00
2022-07-28T12:30:03.790Z,98405.00
2022-07-28T12:32:35.708Z,98407.00
2022-07-28T12:35:07.556Z,98404.00
2022-07-28T12:37:38.858Z,98407.00
2022-07-28T12:40:13.059Z,98401.00
2022-07-28T12:42:45.809Z,98392.00
2022-07-28T12:45:23.168Z,98395.00
2022-07-28T12:47:54.261Z,98398.00
2022-07-28T12:50:25.338Z,98391.00
2022-07-28T12:53:07.967Z,98389.00
2022-07-28T12:55:42.991Z,98392.00
2022-07-28T12:58:28.749Z,98388.00
2022-07-28T13:01:00.110Z,98385.00
2022-07-28T13:03:31.180Z,98385.00
2022-07-28T13:06:11.244Z,98396.00
2022-07-28T13:08:45.011Z,98384.00
2022-07-28T13:14:08.494Z,98382.00
2022-07-28T13:16:39.466Z,98380.00
2022-07-28T13:19:21.637Z,98373.00
2022-07-28T13:22:01.609Z,98367.00
2022-07-28T13:24:34.168Z,98375.00
2022-07-28T13:27:06.919Z,98370.00
2022-07-28T13:29:37.948Z,98380.00
2022-07-28T13:32:09.067Z,98369.00
2022-07-28T13:34:40.152Z,98363.00
2022-07-28T13:37:12.863Z,98371.00
2022-07-28T13:39:43.918Z,98364.00
2022-07-28T13:42:14.856Z,98361.00
2022-07-28T13:44:45.807Z,98378.00
2022-07-28T13:47:17.729Z,98358.00
2022-07-28T13:49:48.697Z,98356.00
2022-07-28T13:52:27.913Z,98354.00
2022-07-28T13:55:07.083Z,98351.00
2022-07-28T13:57:38.100Z,98350.00
2022-07-28T14:00:16.021Z,98344.00
2022-07-28T14:02:49.158Z,98353.00
2022-07-28T14:05:20.393Z,98350.00
2022-07-28T14:07:51.335Z,98344.00
2022-07-28T14:10:26.671Z,98343.00
2022-07-28T14:12:58.647Z,98349.00
2022-07-28T14:15:30.724Z,98342.00
2022-07-28T14:18:05.049Z,98323.00
2022-07-28T14:20:36.095Z,98330.00
2022-07-28T14:23:07.330Z,98328.00
2022-07-28T14:25:48.690Z,98319.00
2022-07-28T14:28:20.646Z,98316.00
2022-07-28T14:30:51.754Z,98321.00
2022-07-28T14:33:22.695Z,98308.00
2022-07-28T14:35:54.254Z,98305.00
2022-07-28T14:38:51.803Z,98310.00
2022-07-28T14:41:17.069Z,98309.00
2022-07-28T14:43:47.955Z,98301.00
2022-07-28T14:46:21.634Z,98287.00
2022-07-28T14:48:53.380Z,98294.00
2022-07-28T14:51:24.334Z,98299.00
2022-07-28T14:53:57.819Z,98293.00
2022-07-28T14:56:28.802Z,98304.00
2022-07-28T14:59:00.019Z,98318.00
2022-07-28T15:01:36.202Z,98300.00
2022-07-28T15:04:07.620Z,98300.00
2022-07-28T15:06:38.934Z,98303.00
2022-07-28T15:09:09.953Z,98299.00
2022-07-28T15:11:42.086Z,98301.00
2022-07-28T15:14:14.682Z,98299.00
2022-07-28T15:16:45.883Z,98299.00
2022-07-28T15:19:17.350Z,98304.00
2022-07-28T15:21:51.201Z,98289.00
2022-07-28T15:24:24.064Z,98295.00
2022-07-28T15:26:55.043Z,98299.00
2022-07-28T15:29:26.629Z,98307.00
2022-07-28T15:32:07.038Z,98291.00
2022-07-28T15:34:41.754Z,98292.00
2022-07-28T15:37:12.748Z,98289.00
2022-07-28T15:39:45.321Z,98275.00
2022-07-28T15:42:17.313Z,98278.00
2022-07-28T15:44:49.288Z,98280.00
2022-07-28T15:47:20.225Z,98273.00
2022-07-28T15:49:51.274Z,98284.00
2022-07-28T15:52:22.354Z,98274.00
2022-07-28T15:54:53.405Z,98270.00
2022-07-28T15:57:24.484Z,98266.00
2022-07-28T15:59:55.801Z,98278.00
2022-07-28T16:02:28.064Z,98271.00
2022-07-28T16:05:00.160Z,98267.00
2022-07-28T16:07:33.328Z,98263.00
2022-07-28T16:10:04.954Z,98263.00
2022-07-28T16:12:36.136Z,98261.00
2022-07-28T16:15:07.976Z,98262.00
2022-07-28T16:17:47.587Z,98254.00
2022-07-28T16:20:18.621Z,98258.00
2022-07-28T16:22:52.961Z,98263.00
2022-07-28T16:25:25.097Z,98253.00
2022-07-28T16:27:58.423Z,98244.00
2022-07-28T16:30:35.175Z,98249.00
2022-07-28T16:33:06.197Z,98249.00
2022-07-28T16:35:37.199Z,98245.00
2022-07-28T16:38:11.714Z,98258.00
2022-07-28T16:40:42.757Z,98249.00
2022-07-28T16:43:13.732Z,98244.00
2022-07-28T16:45:44.882Z,98248.00
2022-07-28T16:48:15.820Z,98247.00
2022-07-28T16:50:46.923Z,98245.00
2022-07-28T16:53:17.812Z,98247.00
2022-07-28T16:55:49.031Z,98246.00
2022-07-28T16:58:22.230Z,98233.00
2022-07-28T17:00:53.221Z,98234.00
2022-07-28T17:03:24.230Z,98233.00
2022-07-28T17:05:55.323Z,98227.00
2022-07-28T17:08:26.241Z,98225.00
2022-07-28T17:10:57.256Z,98229.00
2022-07-28T17:13:29.425Z,98234.00
2022-07-28T17:16:02.768Z,98260.00
2022-07-28T17:18:35.058Z,98234.00
2022-07-28T17:21:06.256Z,98241.00
2022-07-28T17:23:37.467Z,98249.00
2022-07-28T17:29:00.122Z,98253.00
2022-07-28T17:31:31.580Z,98253.00
2022-07-28T17:34:05.238Z,98261.00
2022-07-28T17:36:37.097Z,98274.00
2022-07-28T17:39:09.477Z,98272.00
2022-07-28T17:41:40.662Z,98270.00
2022-07-28T17:44:15.035Z,98270.00
2022-07-28T17:46:47.909Z,98280.00
2022-07-28T17:49:18.955Z,98282.00
2022-07-28T17:51:50.204Z,98273.00
2022-07-28T17:54:24.912Z,98284.00
2022-07-28T17:56:57.443Z,98279.00
2022-07-28T17:59:33.961Z,98283.00
2022-07-28T18:02:20.118Z,98282.00
2022-07-28T18:04:52.606Z,98282.00
2022-07-28T18:07:23.606Z,98266.00
2022-07-28T18:09:54.736Z,98271.00
2022-07-28T18:12:25.693Z,98272.00
2022-07-28T18:14:59.460Z,98270.00
2022-07-28T18:17:30.577Z,98269.00
2022-07-28T18:20:01.494Z,98275.00
2022-07-28T18:22:33.795Z,98279.00
2022-07-28T18:25:05.402Z,98273.00
2022-07-28T18:27:36.375Z,98275.00
2022-07-28T18:30:08.309Z,98290.00
2022-07-28T18:32:40.022Z,98269.00
2022-07-28T18:35:11.451Z,98273.00
2022-07-28T18:37:45.884Z,98279.00
2022-07-28T18:40:19.461Z,98269.00
2022-07-28T18:42:52.188Z,98265.00
2022-07-28T18:45:24.738Z,98270.00
2022-07-28T18:47:58.737Z,98269.00
2022-07-28T18:50:31.624Z,98281.00
2022-07-28T18:53:02.906Z,98278.00
2022-07-28T18:55:33.961Z,98270.00
2022-07-28T18:58:04.901Z,98269.00
2022-07-28T19:00:35.820Z,98264.00
2022-07-28T19:03:08.052Z,98265.00
2022-07-28T19:05:41.768Z,98271.00
2022-07-28T19:08:19.200Z,98281.00
2022-07-28T19:10:50.184Z,98289.00
2022-07-28T19:13:21.544Z,98295.00
2022-07-28T19:15:52.671Z,98303.00
2022-07-28T19:18:23.633Z,98294.00
2022-07-28T19:20:54.822Z,98308.00
2022-07-28T19:23:25.936Z,98303.00
2022-07-28T19:25:57.570Z,98304.00
2022-07-28T19:28:29.355Z,98308.00
2022-07-28T19:31:10.181Z,98318.00
2022-07-28T19:33:43.809Z,98325.00
2022-07-28T19:36:15.560Z,98309.00
2022-07-28T19:38:46.420Z,98322.00
2022-07-28T19:41:17.558Z,98331.00
2022-07-28T19:43:48.533Z,98330.00
2022-07-28T19:46:19.626Z,98340.00
2022-07-28T19:48:51.103Z,98351.00
2022-07-28T19:51:22.128Z,98342.00
2022-07-28T19:53:56.035Z,98361.00
2022-07-28T19:56:31.643Z,98359.00
2022-07-28T19:59:02.991Z,98372.00
2022-07-28T20:01:34.042Z,98379.00
2022-07-28T20:04:05.627Z,98393.00
2022-07-28T20:06:36.751Z,98400.00
2022-07-28T20:09:08.180Z,98404.00
2022-07-28T20:11:40.831Z,98413.00
2022-07-28T20:14:11.964Z,98426.00
2022-07-28T20:16:43.169Z,98417.00
2022-07-28T20:19:17.606Z,98424.00
2022-07-28T20:21:48.567Z,98427.00
2022-07-28T20:24:20.055Z,98438.00
2022-07-28T20:26:50.977Z,98454.00
2022-07-28T20:29:21.989Z,98472.00
2022-07-28T20:31:53.566Z,98485.00
2022-07-28T20:34:24.582Z,98500.00
2022-07-28T20:36:55.679Z,98526.00
2022-07-28T20:39:44.477Z,98526.00
2022-07-28T20:42:15.849Z,98541.00
2022-07-28T20:44:46.819Z,98551.00
2022-07-28T20:47:18.728Z,98535.00
2022-07-28T20:49:52.569Z,98539.00
2022-07-28T20:52:23.572Z,98537.00
2022-07-28T20:54:55.210Z,98546.00
2022-07-28T20:57:26.762Z,98531.00
2022-07-28T20:59:57.682Z,98545.00
2022-07-28T21:02:28.742Z,98538.00
2022-07-28T21:04:59.805Z,98543.00
2022-07-28T21:08:05.511Z,98545.00
2022-07-28T21:10:25.276Z,98542.00
2022-07-28T21:12:56.244Z,98555.00
2022-07-28T21:15:27.238Z,98575.00
2022-07-28T21:17:59.116Z,98567.00
2022-07-28T21:20:30.112Z,98561.00
2022-07-28T21:23:01.218Z,98559.00
2022-07-28T21:25:32.749Z,98568.00
2022-07-28T21:28:25.567Z,98547.00
2022-07-28T21:30:56.752Z,98542.00
2022-07-28T21:33:28.169Z,98540.00
2022-07-28T21:36:02.177Z,98542.00
2022-07-28T21:38:33.111Z,98547.00
2022-07-28T21:41:26.889Z,98560.00
2022-07-28T21:44:07.606Z,98561.00
2022-07-28T21:46:39.712Z,98554.00
2022-07-28T21:49:15.100Z,98560.00
2022-07-28T21:51:46.818Z,98573.00
2022-07-28T21:54:17.982Z,98563.00
2022-07-28T21:56:52.589Z,98582.00
2022-07-28T21:59:23.580Z,98586.00
2022-07-28T22:01:54.803Z,98571.00
2022-07-28T22:04:25.976Z,98575.00
2022-07-28T22:06:57.262Z,98572.00
2022-07-28T22:09:30.509Z,98571.00
2022-07-28T22:12:03.903Z,98568.00
2022-07-28T22:14:35.154Z,98559.00
2022-07-28T22:17:06.131Z,98564.00
2022-07-28T22:19:37.275Z,98571.00
2022-07-28T22:22:08.275Z,98565.00
2022-07-28T22:24:39.218Z,98553.00
2022-07-28T22:27:10.218Z,98554.00
2022-07-28T22:29:44.151Z,98562.00
2022-07-28T22:32:28.531Z,98556.00
2022-07-28T22:35:00.502Z,98560.00
2022-07-28T22:37:31.409Z,98559.00
2022-07-28T22:40:03.759Z,98574.00
2022-07-28T22:42:34.743Z,98573.00
2022-07-28T22:45:06.932Z,98580.00
2022-07-28T22:47:38.802Z,98587.00
2022-07-28T22:50:10.609Z,98583.00
2022-07-28T22:52:41.673Z,98584.00
2022-07-28T22:55:12.619Z,98572.00
2022-07-28T22:57:48.205Z,98583.00
2022-07-28T23:00:19.235Z,98574.00
2022-07-28T23:02:51.063Z,98569.00
2022-07-28T23:05:22.091Z,98555.00
2022-07-28T23:07:57.556Z,98553.00
2022-07-28T23:10:30.407Z,98545.00
2022-07-28T23:13:03.011Z,98544.00
2022-07-28T23:15:43.782Z,98547.00
2022-07-28T23:18:17.182Z,98543.00
2022-07-28T23:20:50.755Z,98544.00
2022-07-28T23:23:22.041Z,98545.00
2022-07-28T23:25:53.723Z,98544.00
2022-07-28T23:28:24.695Z,98545.00
2022-07-28T23:30:57.861Z,98543.00
2022-07-28T23:33:55.830Z,98541.00
2022-07-28T23:36:26.630Z,98543.00
2022-07-28T23:38:59.389Z,98547.00
2022-07-28T23:41:33.487Z,98549.00
2022-07-28T23:44:04.593Z,98530.00
2022-07-28T23:46:38.406Z,98535.00
2022-07-28T23:49:10.000Z,98538.00
2022-07-28T23:51:47.513Z,98531.00
2022-07-28T23:54:19.884Z,98527.00
2022-07-28T23:56:52.569Z,98518.00
2022-07-28T23:59:24.666Z,98527.00
