createdAt,value
2018-12-25T00:00:12.047Z,99.90
2018-12-25T00:03:16.768Z,99.90
2018-12-25T00:06:21.500Z,99.90
2018-12-25T00:09:25.938Z,99.90
2018-12-25T00:12:30.649Z,99.90
2018-12-25T00:15:35.385Z,99.90
2018-12-25T00:18:39.874Z,99.90
2018-12-25T00:21:44.313Z,99.90
2018-12-25T00:24:49.063Z,99.90
2018-12-25T00:27:53.520Z,99.90
2018-12-25T00:30:58.221Z,99.90
2018-12-25T00:34:02.955Z,99.90
2018-12-25T00:37:07.380Z,99.90
2018-12-25T00:40:11.819Z,99.90
2018-12-25T00:43:16.269Z,99.90
2018-12-25T00:46:20.958Z,99.90
2018-12-25T00:49:25.678Z,99.90
2018-12-25T00:52:30.107Z,99.90
2018-12-25T00:55:34.544Z,99.90
2018-12-25T00:58:39.264Z,99.90
2018-12-25T01:01:43.995Z,99.90
2018-12-25T01:04:48.727Z,99.90
2018-12-25T01:07:53.390Z,99.90
2018-12-25T01:10:58.085Z,99.90
2018-12-25T01:14:02.811Z,99.90
2018-12-25T01:17:07.547Z,99.90
2018-12-25T01:20:11.986Z,99.90
2018-12-25T01:23:16.430Z,99.90
2018-12-25T01:26:21.232Z,99.90
2018-12-25T01:29:25.953Z,99.90
2018-12-25T01:32:30.691Z,99.90
2018-12-25T01:35:35.416Z,99.90
2018-12-25T01:38:40.151Z,99.90
2018-12-25T01:41:44.587Z,99.90
2018-12-25T01:44:49.034Z,99.90
2018-12-25T01:47:53.732Z,99.90
2018-12-25T01:50:58.167Z,99.90
2018-12-25T01:54:02.616Z,99.90
2018-12-25T01:57:07.427Z,99.90
2018-12-25T02:00:12.129Z,99.90
2018-12-25T02:03:16.559Z,99.90
2018-12-25T02:06:20.997Z,99.90
2018-12-25T02:09:25.435Z,99.90
2018-12-25T02:12:29.861Z,99.90
2018-12-25T02:15:34.301Z,99.90
2018-12-25T02:18:38.826Z,99.90
2018-12-25T02:21:43.507Z,99.90
2018-12-25T02:24:48.237Z,99.90
2018-12-25T02:27:52.968Z,99.90
2018-12-25T02:30:57.403Z,99.90
2018-12-25T02:34:02.125Z,99.90
2018-12-25T02:37:06.567Z,99.90
2018-12-25T02:40:11.280Z,99.90
2018-12-25T02:43:15.705Z,99.90
2018-12-25T02:46:20.149Z,99.90
2018-12-25T02:49:24.867Z,99.90
2018-12-25T02:52:29.310Z,99.90
2018-12-25T02:55:33.763Z,99.90
2018-12-25T02:58:38.193Z,99.90
2018-12-25T03:01:42.628Z,99.90
2018-12-25T03:04:47.060Z,99.90
2018-12-25T03:07:51.501Z,99.90
2018-12-25T03:10:56.232Z,99.90
2018-12-25T03:14:00.678Z,99.90
2018-12-25T03:17:05.102Z,99.90
2018-12-25T03:20:09.810Z,99.90
2018-12-25T03:23:14.242Z,99.90
2018-12-25T03:26:18.963Z,99.90
2018-12-25T03:29:23.693Z,99.90
2018-12-25T03:32:28.140Z,99.90
2018-12-25T03:35:32.851Z,99.90
2018-12-25T03:38:37.292Z,99.90
2018-12-25T03:41:42.007Z,99.90
2018-12-25T03:44:46.428Z,99.90
2018-12-25T03:47:50.869Z,99.90
2018-12-25T03:50:55.301Z,99.90
2018-12-25T03:53:59.753Z,99.90
2018-12-25T03:57:04.198Z,99.90
2018-12-25T04:00:08.804Z,99.90
2018-12-25T04:03:13.589Z,99.90
2018-12-25T04:06:18.012Z,99.90
2018-12-25T04:09:22.449Z,99.90
2018-12-25T04:12:27.167Z,99.90
2018-12-25T04:15:31.895Z,99.90
2018-12-25T04:18:36.623Z,99.90
2018-12-25T04:21:41.054Z,99.90
2018-12-25T04:24:45.499Z,99.90
2018-12-25T04:27:50.201Z,99.90
2018-12-25T04:30:54.930Z,99.90
2018-12-25T04:33:59.371Z,99.90
2018-12-25T04:37:03.808Z,99.90
2018-12-25T04:40:08.251Z,99.90
2018-12-25T04:43:12.687Z,99.90
2018-12-25T04:46:17.114Z,99.90
2018-12-25T04:49:21.557Z,99.90
2018-12-25T04:52:25.988Z,99.90
2018-12-25T04:55:30.433Z,99.90
2018-12-25T04:58:35.150Z,99.90
2018-12-25T05:01:39.880Z,99.90
2018-12-25T05:04:44.611Z,99.90
2018-12-25T05:07:49.051Z,99.90
2018-12-25T05:10:53.767Z,99.90
2018-12-25T05:13:58.208Z,99.90
2018-12-25T05:17:02.644Z,99.90
2018-12-25T05:20:07.089Z,99.90
2018-12-25T05:23:11.524Z,99.90
2018-12-25T05:26:16.027Z,99.90
2018-12-25T05:29:20.471Z,99.90
2018-12-25T05:32:24.907Z,99.90
2018-12-25T05:35:29.665Z,99.90
2018-12-25T05:38:34.107Z,99.90
2018-12-25T05:41:38.554Z,99.90
2018-12-25T05:44:43.510Z,99.90
2018-12-25T05:47:48.285Z,99.90
2018-12-25T05:50:52.735Z,99.90
2018-12-25T05:53:57.437Z,99.90
2018-12-25T05:57:01.882Z,99.90
2018-12-25T06:00:08.353Z,99.90
2018-12-25T06:03:12.738Z,99.90
2018-12-25T06:06:17.485Z,99.90
2018-12-25T06:09:22.001Z,99.90
2018-12-25T06:12:26.451Z,99.90
2018-12-25T06:15:30.895Z,99.90
2018-12-25T06:18:35.588Z,99.90
2018-12-25T06:21:40.323Z,99.90
2018-12-25T06:24:44.765Z,99.90
2018-12-25T06:27:49.204Z,99.90
2018-12-25T06:30:53.901Z,99.90
2018-12-25T06:33:58.629Z,99.90
2018-12-25T06:37:03.083Z,99.90
2018-12-25T06:40:08.203Z,99.90
2018-12-25T06:43:12.754Z,99.90
2018-12-25T06:46:17.454Z,99.90
2018-12-25T06:49:22.192Z,99.90
2018-12-25T06:52:26.639Z,99.90
2018-12-25T06:55:31.088Z,99.90
2018-12-25T06:58:35.525Z,99.90
2018-12-25T07:01:39.978Z,99.90
2018-12-25T07:04:44.714Z,99.90
2018-12-25T07:07:49.167Z,99.90
2018-12-25T07:10:53.621Z,99.90
2018-12-25T07:13:58.389Z,99.90
2018-12-25T07:17:02.847Z,99.90
2018-12-25T07:20:07.437Z,99.90
2018-12-25T07:23:11.875Z,99.90
2018-12-25T07:26:16.330Z,99.90
2018-12-25T07:29:20.922Z,99.90
2018-12-25T07:32:25.653Z,99.90
2018-12-25T07:35:30.377Z,99.90
2018-12-25T07:38:34.827Z,99.90
2018-12-25T07:41:39.279Z,99.90
2018-12-25T07:44:43.716Z,99.90
2018-12-25T07:47:48.172Z,99.90
2018-12-25T07:50:52.624Z,99.90
2018-12-25T07:53:57.431Z,99.90
2018-12-25T07:57:01.876Z,99.90
2018-12-25T08:00:08.093Z,99.90
2018-12-25T08:03:12.544Z,99.90
2018-12-25T08:06:16.992Z,99.90
2018-12-25T08:09:21.699Z,99.90
2018-12-25T08:12:26.170Z,99.90
2018-12-25T08:15:30.613Z,99.90
2018-12-25T08:18:35.073Z,99.90
2018-12-25T08:21:39.519Z,99.90
2018-12-25T08:24:43.959Z,99.90
2018-12-25T08:27:48.485Z,99.90
2018-12-25T08:30:52.920Z,99.90
2018-12-25T08:33:57.378Z,99.90
2018-12-25T08:37:01.814Z,99.90
2018-12-25T08:40:06.258Z,99.90
2018-12-25T08:43:10.700Z,99.90
2018-12-25T08:46:15.402Z,99.90
2018-12-25T08:49:20.137Z,99.90
2018-12-25T08:52:24.578Z,99.90
2018-12-25T08:55:29.023Z,99.90
2018-12-25T08:58:33.465Z,99.90
2018-12-25T09:01:37.894Z,99.90
2018-12-25T09:04:42.672Z,99.90
2018-12-25T09:07:47.114Z,99.90
2018-12-25T09:10:51.809Z,99.90
2018-12-25T09:13:56.259Z,99.90
2018-12-25T09:17:00.697Z,99.90
2018-12-25T09:20:06.521Z,99.90
2018-12-25T09:23:10.972Z,99.90
2018-12-25T09:26:15.413Z,99.90
2018-12-25T09:29:20.192Z,99.90
2018-12-25T09:32:24.631Z,99.90
2018-12-25T09:35:29.346Z,99.90
2018-12-25T09:38:33.798Z,99.90
2018-12-25T09:41:38.237Z,99.90
2018-12-25T09:44:42.929Z,99.90
2018-12-25T09:47:47.364Z,99.90
2018-12-25T09:50:51.808Z,99.90
2018-12-25T09:53:56.500Z,99.90
2018-12-25T09:57:00.939Z,99.90
2018-12-25T10:00:08.230Z,99.90
2018-12-25T10:03:13.477Z,99.90
2018-12-25T10:06:18.188Z,99.90
2018-12-25T10:09:22.927Z,99.90
2018-12-25T10:12:27.656Z,99.90
2018-12-25T10:15:32.114Z,99.90
2018-12-25T10:18:36.907Z,99.90
2018-12-25T10:21:41.636Z,99.90
2018-12-25T10:24:46.077Z,99.90
2018-12-25T10:27:50.512Z,99.90
2018-12-25T10:30:54.963Z,99.90
2018-12-25T10:33:59.397Z,99.90
2018-12-25T10:37:03.840Z,99.90
2018-12-25T10:40:08.756Z,99.90
2018-12-25T10:43:13.525Z,99.90
2018-12-25T10:46:17.962Z,99.90
2018-12-25T10:49:22.412Z,99.90
2018-12-25T10:52:26.851Z,99.90
2018-12-25T10:55:31.628Z,99.90
2018-12-25T10:58:36.064Z,99.90
2018-12-25T11:01:40.517Z,99.90
2018-12-25T11:04:44.951Z,99.90
2018-12-25T11:07:49.727Z,99.90
2018-12-25T11:10:54.460Z,99.90
2018-12-25T11:13:58.904Z,99.90
2018-12-25T11:17:03.350Z,99.90
2018-12-25T11:20:11.582Z,99.90
2018-12-25T11:23:14.204Z,99.90
2018-12-25T11:26:18.651Z,99.90
2018-12-25T11:29:23.096Z,99.90
2018-12-25T11:32:27.535Z,99.90
2018-12-25T11:35:31.983Z,99.90
2018-12-25T11:38:36.414Z,99.90
2018-12-25T11:41:41.161Z,99.90
2018-12-25T11:44:45.594Z,99.90
2018-12-25T11:47:50.042Z,99.90
2018-12-25T11:50:54.734Z,99.90
2018-12-25T11:53:59.174Z,99.90
2018-12-25T11:57:03.609Z,99.90
2018-12-25T12:00:09.922Z,99.90
2018-12-25T12:03:14.414Z,99.90
2018-12-25T12:06:18.861Z,99.90
2018-12-25T12:09:23.299Z,99.90
2018-12-25T12:12:28.051Z,99.90
2018-12-25T12:15:32.496Z,99.90
2018-12-25T12:18:36.942Z,99.90
2018-12-25T12:21:41.382Z,99.90
2018-12-25T12:24:46.158Z,99.90
2018-12-25T12:27:51.198Z,99.90
2018-12-25T12:30:55.632Z,99.90
2018-12-25T12:34:00.075Z,99.90
2018-12-25T12:37:04.522Z,99.90
2018-12-25T12:40:09.031Z,99.90
2018-12-25T12:43:13.719Z,99.90
2018-12-25T12:46:18.152Z,99.90
2018-12-25T12:49:22.596Z,99.90
2018-12-25T12:52:27.118Z,99.90
2018-12-25T12:55:31.825Z,99.90
2018-12-25T12:58:36.270Z,99.90
2018-12-25T13:01:40.705Z,99.90
2018-12-25T13:04:45.153Z,99.90
2018-12-25T13:07:49.603Z,99.90
2018-12-25T13:10:54.045Z,99.70
2018-12-25T13:13:58.776Z,99.00
2018-12-25T13:17:03.513Z,98.50
2018-12-25T13:20:08.235Z,98.40
2018-12-25T13:23:12.681Z,98.10
2018-12-25T13:26:17.190Z,98.20
2018-12-25T13:29:21.915Z,97.90
2018-12-25T13:32:26.352Z,96.50
2018-12-25T13:35:30.816Z,94.90
2018-12-25T13:38:35.261Z,93.50
2018-12-25T13:41:39.696Z,91.70
2018-12-25T13:44:44.143Z,91.00
2018-12-25T13:47:48.585Z,90.00
2018-12-25T13:50:53.034Z,90.30
2018-12-25T13:53:57.479Z,90.10
2018-12-25T13:57:01.917Z,90.10
2018-12-25T14:00:07.107Z,91.00
2018-12-25T14:03:11.607Z,90.60
2018-12-25T14:06:16.048Z,90.40
2018-12-25T14:09:20.562Z,90.70
2018-12-25T14:12:24.988Z,91.40
2018-12-25T14:15:29.435Z,92.00
2018-12-25T14:18:33.872Z,93.40
2018-12-25T14:21:38.319Z,93.70
2018-12-25T14:24:42.761Z,95.00
2018-12-25T14:27:47.194Z,96.60
2018-12-25T14:30:51.646Z,97.20
2018-12-25T14:33:56.352Z,97.60
2018-12-25T14:37:00.773Z,98.00
2018-12-25T14:40:06.424Z,98.60
2018-12-25T14:43:10.867Z,98.90
2018-12-25T14:46:15.578Z,99.10
2018-12-25T14:49:20.018Z,99.30
2018-12-25T14:52:24.452Z,99.70
2018-12-25T14:55:28.893Z,99.90
2018-12-25T14:58:34.192Z,99.90
2018-12-25T15:01:38.931Z,99.90
2018-12-25T15:04:43.662Z,99.90
2018-12-25T15:07:48.099Z,99.90
2018-12-25T15:10:52.544Z,99.90
2018-12-25T15:13:57.238Z,99.90
2018-12-25T15:17:01.675Z,99.90
2018-12-25T15:20:07.262Z,99.90
2018-12-25T15:23:11.692Z,99.90
2018-12-25T15:26:16.467Z,99.90
2018-12-25T15:29:20.902Z,99.90
2018-12-25T15:32:25.620Z,99.90
2018-12-25T15:35:30.451Z,99.90
2018-12-25T15:38:34.890Z,99.90
2018-12-25T15:41:39.328Z,99.90
2018-12-25T15:44:44.027Z,99.90
2018-12-25T15:47:48.462Z,99.90
2018-12-25T15:50:53.189Z,99.90
2018-12-25T15:53:57.625Z,99.90
2018-12-25T15:57:02.544Z,99.90
2018-12-25T16:00:11.694Z,99.90
2018-12-25T16:03:16.139Z,99.90
2018-12-25T16:06:20.828Z,99.90
2018-12-25T16:09:25.291Z,99.90
2018-12-25T16:12:29.694Z,99.90
2018-12-25T16:15:34.142Z,99.90
2018-12-25T16:18:38.583Z,99.90
2018-12-25T16:21:43.023Z,99.90
2018-12-25T16:24:47.780Z,99.90
2018-12-25T16:27:52.229Z,99.90
2018-12-25T16:30:56.669Z,99.90
2018-12-25T16:34:01.104Z,99.90
2018-12-25T16:37:05.534Z,99.90
2018-12-25T16:40:10.308Z,99.90
2018-12-25T16:43:14.767Z,99.90
2018-12-25T16:46:19.198Z,99.90
2018-12-25T16:49:23.892Z,99.90
2018-12-25T16:52:28.335Z,99.90
2018-12-25T16:55:32.769Z,99.90
2018-12-25T16:58:37.214Z,99.90
2018-12-25T17:01:41.999Z,99.90
2018-12-25T17:04:46.718Z,99.90
2018-12-25T17:07:51.166Z,99.90
2018-12-25T17:10:55.614Z,99.90
2018-12-25T17:14:00.046Z,99.90
2018-12-25T17:17:04.496Z,99.90
2018-12-25T17:20:09.496Z,99.90
2018-12-25T17:23:13.941Z,99.90
2018-12-25T17:26:18.386Z,99.90
2018-12-25T17:29:22.815Z,99.90
2018-12-25T17:32:27.562Z,99.90
2018-12-25T17:35:31.997Z,99.90
2018-12-25T17:38:36.437Z,99.90
2018-12-25T17:41:40.870Z,99.90
2018-12-25T17:44:45.306Z,99.90
2018-12-25T17:47:49.756Z,99.90
2018-12-25T17:50:54.190Z,99.90
2018-12-25T17:53:58.631Z,99.90
2018-12-25T17:57:03.084Z,99.90
2018-12-25T18:00:08.699Z,99.90
2018-12-25T18:03:13.144Z,99.90
2018-12-25T18:06:17.855Z,99.90
2018-12-25T18:09:22.301Z,99.90
2018-12-25T18:12:26.751Z,99.90
2018-12-25T18:15:31.200Z,99.90
2018-12-25T18:18:35.660Z,99.90
2018-12-25T18:21:40.385Z,99.90
2018-12-25T18:24:44.824Z,99.90
2018-12-25T18:27:49.278Z,99.90
2018-12-25T18:30:53.724Z,99.90
2018-12-25T18:33:58.165Z,99.90
2018-12-25T18:37:02.608Z,99.90
2018-12-25T18:40:08.195Z,99.90
2018-12-25T18:43:12.990Z,99.90
2018-12-25T18:46:17.538Z,99.90
2018-12-25T18:49:21.970Z,99.90
2018-12-25T18:52:26.673Z,99.90
2018-12-25T18:55:31.113Z,99.90
2018-12-25T18:58:35.569Z,99.90
2018-12-25T19:01:40.008Z,99.90
2018-12-25T19:04:44.768Z,99.90
2018-12-25T19:07:49.228Z,99.90
2018-12-25T19:10:53.662Z,99.90
2018-12-25T19:13:58.120Z,99.90
2018-12-25T19:17:02.982Z,99.90
2018-12-25T19:20:09.269Z,99.90
2018-12-25T19:23:13.980Z,99.90
2018-12-25T19:26:18.706Z,99.90
2018-12-25T19:29:23.163Z,99.90
2018-12-25T19:32:27.605Z,99.90
2018-12-25T19:35:32.065Z,99.90
2018-12-25T19:38:36.509Z,99.90
2018-12-25T19:41:40.959Z,99.90
2018-12-25T19:44:45.761Z,99.90
2018-12-25T19:47:50.207Z,99.90
2018-12-25T19:50:54.767Z,99.90
2018-12-25T19:53:59.198Z,99.90
2018-12-25T19:57:03.643Z,99.90
2018-12-25T20:00:12.070Z,99.90
2018-12-25T20:03:17.214Z,99.90
2018-12-25T20:06:54.808Z,99.90
2018-12-25T20:10:15.950Z,99.90
2018-12-25T20:13:45.990Z,99.90
2018-12-25T20:17:44.039Z,99.90
2018-12-25T20:21:04.682Z,99.90
2018-12-25T20:24:44.187Z,99.90
2018-12-25T20:28:18.755Z,99.90
2018-12-25T20:31:57.433Z,99.90
2018-12-25T20:35:50.585Z,99.90
2018-12-25T20:39:23.765Z,99.90
2018-12-25T20:43:06.529Z,99.90
2018-12-25T20:46:39.629Z,99.90
2018-12-25T20:50:08.247Z,99.90
2018-12-25T20:53:51.960Z,99.90
2018-12-25T20:57:18.768Z,99.90
2018-12-25T21:01:06.976Z,99.90
2018-12-25T21:04:50.143Z,99.90
2018-12-25T21:08:21.940Z,99.90
2018-12-25T21:11:54.645Z,99.90
2018-12-25T21:15:36.838Z,99.90
2018-12-25T21:19:28.168Z,99.90
2018-12-25T21:23:27.242Z,99.90
2018-12-25T21:27:26.469Z,99.90
2018-12-25T21:30:31.541Z,99.90
2018-12-25T21:33:35.985Z,99.90
2018-12-25T21:36:43.729Z,99.90
2018-12-25T21:39:48.585Z,99.90
2018-12-25T21:42:53.099Z,99.90
2018-12-25T21:45:57.613Z,99.90
2018-12-25T21:49:02.226Z,99.90
2018-12-25T21:52:06.909Z,99.90
2018-12-25T21:55:18.675Z,99.90
2018-12-25T21:58:17.763Z,99.90
2018-12-25T22:01:22.205Z,99.90
2018-12-25T22:04:26.809Z,99.90
2018-12-25T22:07:31.253Z,99.90
2018-12-25T22:10:35.677Z,99.90
2018-12-25T22:13:40.115Z,99.90
2018-12-25T22:16:44.553Z,99.90
2018-12-25T22:19:48.997Z,99.90
2018-12-25T22:22:53.792Z,99.90
2018-12-25T22:25:58.381Z,99.90
2018-12-25T22:29:02.836Z,99.90
2018-12-25T22:32:07.283Z,99.90
2018-12-25T22:35:11.713Z,99.90
2018-12-25T22:38:16.155Z,99.90
2018-12-25T22:41:20.839Z,99.90
2018-12-25T22:44:25.281Z,99.90
2018-12-25T22:47:29.722Z,99.90
2018-12-25T22:50:34.185Z,99.90
2018-12-25T22:53:39.047Z,99.90
2018-12-25T22:56:43.475Z,99.90
2018-12-25T22:59:47.910Z,99.90
2018-12-25T23:02:52.354Z,99.90
2018-12-25T23:05:56.781Z,99.90
2018-12-25T23:09:01.585Z,99.90
2018-12-25T23:12:06.021Z,99.90
2018-12-25T23:15:10.463Z,99.90
2018-12-25T23:18:14.921Z,99.90
2018-12-25T23:21:19.359Z,99.90
2018-12-25T23:24:23.808Z,99.90
2018-12-25T23:27:28.246Z,99.90
2018-12-25T23:30:32.692Z,99.90
2018-12-25T23:33:37.477Z,99.90
2018-12-25T23:36:41.905Z,99.90
2018-12-25T23:39:46.629Z,99.90
2018-12-25T23:42:51.378Z,99.90
2018-12-25T23:45:55.802Z,99.90
2018-12-25T23:49:00.240Z,99.90
2018-12-25T23:52:04.745Z,99.90
2018-12-25T23:55:09.195Z,99.90
2018-12-25T23:58:13.655Z,99.90
