createdAt,value
2023-11-30T00:00:07.589Z,92.43
2023-11-30T00:02:38.305Z,71.47
2023-11-30T00:05:25.615Z,129.40
2023-11-30T00:07:56.270Z,135.18
2023-11-30T00:10:27.996Z,117.45
2023-11-30T00:13:01.044Z,133.73
2023-11-30T00:15:34.897Z,92.13
2023-11-30T00:18:08.192Z,84.07
2023-11-30T00:20:41.353Z,134.70
2023-11-30T00:23:20.929Z,195.43
2023-11-30T00:25:51.757Z,129.07
2023-11-30T00:28:27.693Z,59.83
2023-11-30T00:33:48.372Z,31.35
2023-11-30T00:36:19.718Z,20.27
2023-11-30T00:38:59.458Z,21.27
2023-11-30T00:41:38.427Z,19.58
2023-11-30T00:44:24.664Z,14.63
2023-11-30T00:46:59.719Z,15.00
2023-11-30T00:49:34.907Z,23.67
2023-11-30T00:52:09.306Z,17.25
2023-11-30T00:54:56.938Z,16.73
2023-11-30T00:57:34.044Z,16.15
2023-11-30T01:00:14.175Z,19.17
2023-11-30T01:02:47.333Z,28.58
2023-11-30T01:05:18.563Z,26.70
2023-11-30T01:10:37.176Z,36.38
2023-11-30T01:13:07.517Z,19.80
2023-11-30T01:15:38.749Z,24.65
2023-11-30T01:18:09.399Z,26.48
2023-11-30T01:20:41.203Z,22.88
2023-11-30T01:23:11.690Z,18.98
2023-11-30T01:25:42.405Z,17.45
2023-11-30T01:28:12.619Z,21.88
2023-11-30T01:30:42.966Z,19.65
2023-11-30T01:33:14.464Z,19.15
2023-11-30T01:35:47.504Z,19.95
2023-11-30T01:38:17.734Z,19.13
2023-11-30T01:40:49.124Z,15.73
2023-11-30T01:43:22.069Z,17.60
2023-11-30T01:46:02.629Z,17.27
2023-11-30T01:48:37.285Z,21.95
2023-11-30T01:51:10.252Z,42.38
2023-11-30T01:53:42.021Z,118.50
2023-11-30T01:56:15.274Z,196.45
2023-11-30T01:58:47.321Z,270.13
2023-11-30T02:01:19.689Z,246.93
2023-11-30T02:03:49.981Z,259.25
2023-11-30T02:06:21.910Z,270.30
2023-11-30T02:08:53.676Z,241.55
2023-11-30T02:11:24.336Z,227.20
2023-11-30T02:13:56.605Z,217.75
2023-11-30T02:16:29.209Z,202.05
2023-11-30T02:19:00.933Z,184.93
2023-11-30T02:21:34.576Z,161.20
2023-11-30T02:24:05.173Z,127.55
2023-11-30T02:26:36.179Z,188.65
2023-11-30T02:29:07.287Z,211.70
2023-11-30T02:31:38.075Z,249.82
2023-11-30T02:34:08.977Z,275.38
2023-11-30T02:36:39.373Z,223.27
2023-11-30T02:39:09.627Z,279.52
2023-11-30T02:41:40.727Z,252.73
2023-11-30T02:44:12.723Z,264.42
2023-11-30T02:46:43.893Z,176.27
2023-11-30T02:49:14.524Z,268.52
2023-11-30T02:51:44.748Z,299.25
2023-11-30T02:54:14.998Z,282.90
2023-11-30T02:56:47.767Z,293.30
2023-11-30T02:59:18.970Z,303.90
2023-11-30T03:01:51.009Z,297.42
2023-11-30T03:04:22.456Z,270.40
2023-11-30T03:06:54.577Z,266.63
2023-11-30T03:09:25.297Z,237.52
2023-11-30T03:11:56.102Z,285.42
2023-11-30T03:14:28.333Z,248.18
2023-11-30T03:16:59.743Z,184.80
2023-11-30T03:19:30.862Z,191.05
2023-11-30T03:22:01.340Z,205.10
2023-11-30T03:24:32.713Z,209.43
2023-11-30T03:27:03.243Z,192.13
2023-11-30T03:29:33.489Z,219.20
2023-11-30T03:32:03.491Z,172.90
2023-11-30T03:34:33.660Z,179.05
2023-11-30T03:37:03.981Z,160.82
2023-11-30T03:39:35.073Z,161.45
2023-11-30T03:42:06.374Z,198.30
2023-11-30T03:44:36.554Z,223.38
2023-11-30T03:47:06.909Z,210.85
2023-11-30T03:49:37.735Z,174.38
2023-11-30T03:52:08.906Z,174.02
2023-11-30T03:54:41.033Z,157.10
2023-11-30T03:57:11.765Z,192.98
2023-11-30T03:59:42.406Z,160.68
2023-11-30T04:02:13.495Z,210.02
2023-11-30T04:04:45.410Z,207.43
2023-11-30T04:07:16.825Z,183.07
2023-11-30T04:09:49.369Z,152.88
2023-11-30T04:12:20.553Z,169.55
2023-11-30T04:14:51.422Z,158.50
2023-11-30T04:17:22.410Z,153.32
2023-11-30T04:19:53.148Z,167.20
2023-11-30T04:22:24.286Z,226.35
2023-11-30T04:24:55.859Z,196.85
2023-11-30T04:27:26.626Z,190.50
2023-11-30T04:29:57.744Z,155.93
2023-11-30T04:32:29.339Z,163.43
2023-11-30T04:34:59.989Z,156.23
2023-11-30T04:37:32.683Z,189.57
2023-11-30T04:40:04.038Z,175.27
2023-11-30T04:42:34.636Z,155.13
2023-11-30T04:45:05.417Z,163.23
2023-11-30T04:47:38.682Z,146.68
2023-11-30T04:50:10.164Z,145.82
2023-11-30T04:52:42.109Z,213.02
2023-11-30T04:55:13.268Z,188.15
2023-11-30T04:57:45.390Z,200.75
2023-11-30T05:00:17.181Z,153.60
2023-11-30T05:03:00.086Z,203.30
2023-11-30T05:05:31.565Z,128.18
2023-11-30T05:08:02.280Z,163.68
2023-11-30T05:10:34.270Z,190.25
2023-11-30T05:13:04.979Z,166.65
2023-11-30T05:15:41.419Z,201.63
2023-11-30T05:18:12.383Z,198.20
2023-11-30T05:20:43.868Z,217.85
2023-11-30T05:23:15.274Z,184.15
2023-11-30T05:25:45.207Z,191.38
2023-11-30T05:28:15.394Z,217.75
2023-11-30T05:30:46.513Z,222.18
2023-11-30T05:33:17.778Z,234.20
2023-11-30T05:35:49.578Z,202.02
2023-11-30T05:38:21.936Z,141.07
2023-11-30T05:40:53.357Z,158.48
2023-11-30T05:43:25.682Z,159.48
2023-11-30T05:45:56.755Z,168.25
2023-11-30T05:48:27.708Z,172.45
2023-11-30T05:50:57.997Z,150.48
2023-11-30T05:53:28.755Z,171.93
2023-11-30T05:55:59.638Z,174.40
2023-11-30T05:58:31.285Z,232.23
2023-11-30T06:01:02.761Z,245.73
2023-11-30T06:03:34.244Z,261.85
2023-11-30T06:06:04.551Z,263.10
2023-11-30T06:08:35.856Z,275.23
2023-11-30T06:11:06.321Z,306.63
2023-11-30T06:13:37.112Z,323.23
2023-11-30T06:16:11.451Z,349.65
2023-11-30T06:18:42.363Z,352.23
2023-11-30T06:21:12.706Z,346.98
2023-11-30T06:23:42.749Z,321.02
2023-11-30T06:26:13.177Z,317.92
2023-11-30T06:28:43.206Z,301.60
2023-11-30T06:31:16.697Z,273.50
2023-11-30T06:33:47.281Z,269.98
2023-11-30T06:36:17.617Z,275.00
2023-11-30T06:38:48.221Z,237.05
2023-11-30T06:41:18.433Z,245.40
2023-11-30T06:43:50.504Z,201.00
2023-11-30T06:46:29.593Z,242.07
2023-11-30T06:49:00.207Z,190.73
2023-11-30T06:51:31.041Z,174.13
2023-11-30T06:54:02.184Z,195.75
2023-11-30T06:56:32.815Z,185.23
2023-11-30T06:59:03.132Z,189.88
2023-11-30T07:01:33.533Z,223.23
2023-11-30T07:04:04.726Z,193.75
2023-11-30T07:06:35.033Z,178.57
2023-11-30T07:09:07.233Z,169.52
2023-11-30T07:11:37.821Z,243.10
2023-11-30T07:14:09.263Z,222.65
2023-11-30T07:16:41.530Z,190.30
2023-11-30T07:19:13.670Z,199.52
2023-11-30T07:21:44.970Z,213.88
2023-11-30T07:24:15.536Z,208.32
2023-11-30T07:26:51.009Z,187.00
2023-11-30T07:29:23.310Z,180.98
2023-11-30T07:31:56.525Z,190.45
2023-11-30T07:34:27.697Z,166.13
2023-11-30T07:36:57.917Z,187.63
2023-11-30T07:39:27.851Z,184.82
2023-11-30T07:41:58.006Z,177.18
2023-11-30T07:44:30.927Z,188.75
2023-11-30T07:47:02.938Z,197.50
2023-11-30T07:49:36.529Z,218.10
2023-11-30T07:52:07.159Z,208.65
2023-11-30T07:54:37.494Z,174.70
2023-11-30T07:57:07.996Z,158.52
2023-11-30T07:59:38.682Z,153.88
2023-11-30T08:02:10.860Z,161.95
2023-11-30T08:04:44.551Z,184.77
2023-11-30T08:07:16.427Z,231.52
2023-11-30T08:09:50.583Z,203.50
2023-11-30T08:12:21.679Z,221.27
2023-11-30T08:14:51.962Z,271.13
2023-11-30T08:17:25.929Z,194.10
2023-11-30T08:19:58.746Z,197.93
2023-11-30T08:22:29.172Z,196.75
2023-11-30T08:25:00.315Z,202.43
2023-11-30T08:27:31.478Z,219.90
2023-11-30T08:30:02.679Z,213.95
2023-11-30T08:32:33.474Z,208.48
2023-11-30T08:35:04.253Z,181.57
2023-11-30T08:37:35.119Z,192.43
2023-11-30T08:40:08.159Z,189.38
2023-11-30T08:42:40.425Z,181.32
2023-11-30T08:45:15.014Z,181.35
2023-11-30T08:47:46.995Z,204.00
2023-11-30T08:50:20.658Z,152.85
2023-11-30T08:52:51.521Z,205.65
2023-11-30T08:55:22.387Z,211.23
2023-11-30T08:57:53.704Z,167.25
2023-11-30T09:00:25.238Z,143.27
2023-11-30T09:02:59.853Z,165.93
2023-11-30T09:05:33.574Z,165.90
2023-11-30T09:08:05.731Z,186.32
2023-11-30T09:10:37.341Z,214.23
2023-11-30T09:13:11.329Z,228.63
2023-11-30T09:15:42.471Z,200.93
2023-11-30T09:18:14.511Z,187.32
2023-11-30T09:20:48.651Z,247.05
2023-11-30T09:23:19.253Z,228.45
2023-11-30T09:25:52.573Z,241.20
2023-11-30T09:28:26.040Z,223.55
2023-11-30T09:30:57.465Z,235.65
2023-11-30T09:33:32.312Z,229.48
2023-11-30T09:36:03.743Z,236.48
2023-11-30T09:38:35.804Z,278.10
2023-11-30T09:41:09.188Z,286.25
2023-11-30T09:43:40.386Z,250.75
2023-11-30T09:46:11.989Z,226.68
2023-11-30T09:48:44.948Z,226.18
2023-11-30T09:51:23.424Z,203.10
2023-11-30T09:53:54.115Z,222.18
2023-11-30T09:56:25.492Z,217.68
2023-11-30T09:58:58.128Z,232.27
2023-11-30T10:01:29.421Z,230.40
2023-11-30T10:04:15.065Z,223.38
2023-11-30T10:06:50.546Z,190.70
2023-11-30T10:09:25.211Z,246.18
2023-11-30T10:11:57.039Z,270.85
2023-11-30T10:14:29.204Z,250.40
2023-11-30T10:17:04.948Z,225.40
2023-11-30T10:19:35.964Z,194.20
2023-11-30T10:22:06.762Z,191.48
2023-11-30T10:24:37.560Z,192.02
2023-11-30T10:27:14.344Z,199.95
2023-11-30T10:29:51.194Z,184.38
2023-11-30T10:32:26.595Z,181.55
2023-11-30T10:35:02.507Z,165.93
2023-11-30T10:37:37.169Z,190.75
2023-11-30T10:40:13.089Z,152.27
2023-11-30T10:42:48.294Z,148.00
2023-11-30T10:45:21.228Z,232.05
2023-11-30T10:47:53.935Z,207.57
2023-11-30T10:50:25.085Z,147.80
2023-11-30T10:52:57.324Z,173.35
2023-11-30T10:55:29.030Z,173.73
2023-11-30T10:58:00.317Z,191.98
2023-11-30T11:00:37.445Z,167.15
2023-11-30T11:03:12.587Z,152.20
2023-11-30T11:05:48.240Z,117.38
2023-11-30T11:08:20.688Z,166.63
2023-11-30T11:10:53.307Z,209.35
2023-11-30T11:13:29.032Z,145.38
2023-11-30T11:16:02.451Z,162.43
2023-11-30T11:18:34.575Z,172.68
2023-11-30T11:21:06.432Z,152.57
2023-11-30T11:23:42.305Z,198.32
2023-11-30T11:26:17.074Z,210.27
2023-11-30T11:28:49.585Z,191.23
2023-11-30T11:31:22.267Z,151.60
2023-11-30T11:33:54.131Z,188.13
2023-11-30T11:36:25.501Z,158.70
2023-11-30T11:38:55.822Z,121.45
2023-11-30T11:41:26.703Z,123.40
2023-11-30T11:43:58.804Z,169.05
2023-11-30T11:46:30.315Z,157.95
2023-11-30T11:49:00.898Z,134.85
2023-11-30T11:51:32.920Z,178.57
2023-11-30T11:54:05.540Z,119.88
2023-11-30T11:56:55.983Z,113.78
2023-11-30T11:59:34.435Z,142.82
2023-11-30T12:02:09.508Z,145.55
2023-11-30T12:04:40.117Z,146.82
2023-11-30T12:07:20.424Z,109.53
2023-11-30T12:09:59.137Z,137.27
2023-11-30T12:12:38.068Z,96.13
2023-11-30T12:15:08.914Z,105.55
2023-11-30T12:17:42.450Z,127.95
2023-11-30T12:20:13.842Z,158.80
2023-11-30T12:22:44.816Z,166.85
2023-11-30T12:25:16.316Z,147.00
2023-11-30T12:27:47.379Z,179.77
2023-11-30T12:30:17.941Z,162.80
2023-11-30T12:32:52.694Z,183.90
2023-11-30T12:35:28.643Z,176.55
2023-11-30T12:38:01.600Z,160.95
2023-11-30T12:40:33.675Z,136.63
2023-11-30T12:43:04.393Z,132.65
2023-11-30T12:45:34.701Z,113.25
2023-11-30T12:48:06.672Z,101.63
2023-11-30T12:50:37.194Z,177.02
2023-11-30T12:53:07.890Z,97.45
2023-11-30T12:55:38.179Z,139.95
2023-11-30T12:58:08.496Z,121.75
2023-11-30T13:00:40.350Z,84.07
2023-11-30T13:03:11.221Z,112.22
2023-11-30T13:05:43.554Z,94.78
2023-11-30T13:08:14.710Z,109.63
2023-11-30T13:10:45.718Z,162.23
2023-11-30T13:13:16.689Z,187.00
2023-11-30T13:15:47.875Z,107.07
2023-11-30T13:18:19.301Z,76.28
2023-11-30T13:20:52.912Z,85.30
2023-11-30T13:23:23.907Z,99.85
2023-11-30T13:25:55.419Z,144.88
2023-11-30T13:28:37.672Z,103.07
2023-11-30T13:31:12.371Z,83.65
2023-11-30T13:33:44.085Z,119.40
2023-11-30T13:36:14.760Z,94.60
2023-11-30T13:38:45.649Z,52.45
2023-11-30T13:41:16.465Z,53.83
2023-11-30T13:43:47.975Z,78.80
2023-11-30T13:46:18.013Z,65.88
2023-11-30T13:48:48.948Z,75.53
2023-11-30T13:51:19.513Z,107.80
2023-11-30T13:53:49.888Z,70.70
2023-11-30T13:56:25.102Z,115.53
2023-11-30T13:58:55.876Z,83.38
2023-11-30T14:01:26.571Z,76.85
2023-11-30T14:03:57.091Z,94.70
2023-11-30T14:06:27.416Z,97.13
2023-11-30T14:08:57.629Z,161.25
2023-11-30T14:11:29.008Z,83.53
2023-11-30T14:13:59.439Z,134.00
2023-11-30T14:16:29.977Z,178.32
2023-11-30T14:19:00.938Z,78.05
2023-11-30T14:21:31.438Z,113.65
2023-11-30T14:24:02.826Z,119.03
2023-11-30T14:26:33.727Z,98.90
2023-11-30T14:29:04.653Z,66.80
2023-11-30T14:31:35.143Z,88.80
2023-11-30T14:34:06.366Z,88.80
2023-11-30T14:36:36.607Z,89.63
2023-11-30T14:39:09.368Z,73.72
2023-11-30T14:41:41.237Z,88.32
2023-11-30T14:44:12.585Z,107.05
2023-11-30T14:46:45.038Z,113.35
2023-11-30T14:49:16.521Z,150.38
2023-11-30T14:51:47.904Z,118.28
2023-11-30T14:54:19.087Z,104.95
2023-11-30T14:56:51.007Z,97.57
2023-11-30T14:59:22.460Z,119.55
2023-11-30T15:01:55.025Z,166.57
2023-11-30T15:04:26.283Z,118.32
2023-11-30T15:06:59.597Z,99.85
2023-11-30T15:09:30.264Z,139.90
2023-11-30T15:12:00.527Z,126.30
2023-11-30T15:14:30.804Z,129.43
2023-11-30T15:17:05.542Z,69.97
2023-11-30T15:19:36.385Z,122.13
2023-11-30T15:22:07.005Z,114.68
2023-11-30T15:24:38.414Z,152.73
2023-11-30T15:27:09.295Z,84.40
2023-11-30T15:29:39.681Z,128.68
2023-11-30T15:32:09.993Z,145.88
2023-11-30T15:34:40.955Z,89.35
2023-11-30T15:37:11.984Z,153.88
2023-11-30T15:39:44.162Z,147.98
2023-11-30T15:42:15.370Z,122.80
2023-11-30T15:44:45.558Z,95.85
2023-11-30T15:47:17.205Z,93.78
2023-11-30T15:49:48.544Z,68.32
2023-11-30T15:52:19.251Z,67.68
2023-11-30T15:54:50.146Z,105.88
2023-11-30T15:57:21.129Z,140.55
2023-11-30T15:59:51.512Z,87.07
2023-11-30T16:02:23.514Z,123.65
2023-11-30T16:04:54.103Z,104.03
2023-11-30T16:07:24.499Z,109.45
2023-11-30T16:09:55.409Z,122.80
2023-11-30T16:12:26.490Z,64.05
2023-11-30T16:14:56.924Z,41.92
2023-11-30T16:17:28.201Z,70.45
2023-11-30T16:19:58.766Z,133.07
2023-11-30T16:22:29.132Z,145.43
2023-11-30T16:24:59.884Z,53.38
2023-11-30T16:27:34.845Z,117.93
2023-11-30T16:30:07.257Z,102.22
2023-11-30T16:32:38.258Z,85.35
2023-11-30T16:35:11.091Z,94.60
2023-11-30T16:37:42.175Z,77.07
2023-11-30T16:40:13.320Z,100.03
2023-11-30T16:42:46.273Z,133.27
2023-11-30T16:45:17.253Z,111.57
2023-11-30T16:47:48.478Z,132.30
2023-11-30T16:50:19.590Z,150.02
2023-11-30T16:52:50.999Z,112.45
2023-11-30T16:55:22.548Z,164.90
2023-11-30T16:57:53.364Z,88.28
2023-11-30T17:00:24.781Z,73.90
2023-11-30T17:02:57.801Z,97.82
2023-11-30T17:05:28.722Z,103.63
2023-11-30T17:07:59.069Z,92.97
2023-11-30T17:10:29.918Z,85.32
2023-11-30T17:13:00.266Z,105.13
2023-11-30T17:15:30.481Z,70.80
2023-11-30T17:18:03.860Z,73.65
2023-11-30T17:20:34.619Z,91.68
2023-11-30T17:23:05.586Z,39.83
2023-11-30T17:25:36.565Z,59.88
2023-11-30T17:28:07.955Z,87.90
2023-11-30T17:30:38.297Z,83.93
2023-11-30T17:33:08.476Z,100.97
2023-11-30T17:35:39.825Z,111.15
2023-11-30T17:38:11.730Z,86.78
2023-11-30T17:40:42.866Z,61.60
2023-11-30T17:43:21.371Z,97.60
2023-11-30T17:45:52.184Z,102.90
2023-11-30T17:48:24.186Z,124.65
2023-11-30T17:50:55.616Z,88.15
2023-11-30T17:53:26.810Z,47.22
2023-11-30T17:55:58.449Z,147.18
2023-11-30T17:58:30.240Z,124.55
2023-11-30T18:01:01.548Z,104.50
2023-11-30T18:03:32.475Z,118.63
2023-11-30T18:06:04.027Z,114.72
2023-11-30T18:08:36.427Z,123.20
2023-11-30T18:11:08.092Z,78.05
2023-11-30T18:13:38.627Z,98.22
2023-11-30T18:16:10.697Z,73.03
2023-11-30T18:18:41.603Z,136.82
2023-11-30T18:21:13.550Z,85.93
2023-11-30T18:23:44.589Z,58.67
2023-11-30T18:26:18.495Z,119.38
2023-11-30T18:28:49.834Z,46.63
2023-11-30T18:31:22.579Z,145.90
2023-11-30T18:33:53.790Z,118.47
2023-11-30T18:36:24.744Z,136.85
2023-11-30T18:38:56.312Z,97.60
2023-11-30T18:41:27.881Z,114.50
2023-11-30T18:43:58.755Z,73.20
2023-11-30T18:46:29.521Z,110.70
2023-11-30T18:49:01.827Z,149.23
2023-11-30T18:51:34.331Z,148.30
2023-11-30T18:54:05.230Z,144.70
2023-11-30T18:56:36.661Z,89.45
2023-11-30T18:59:08.078Z,129.73
2023-11-30T19:01:38.967Z,120.72
2023-11-30T19:04:10.480Z,33.30
2023-11-30T19:06:43.535Z,52.10
2023-11-30T19:09:17.768Z,58.80
2023-11-30T19:11:48.926Z,113.93
2023-11-30T19:14:20.584Z,98.25
2023-11-30T19:16:52.698Z,67.93
2023-11-30T19:19:24.807Z,88.70
2023-11-30T19:21:56.766Z,100.43
2023-11-30T19:24:27.562Z,75.32
2023-11-30T19:26:58.605Z,91.78
2023-11-30T19:29:30.000Z,88.13
2023-11-30T19:32:03.191Z,141.27
2023-11-30T19:34:34.696Z,126.97
2023-11-30T19:37:06.124Z,173.40
2023-11-30T19:39:37.924Z,120.07
2023-11-30T19:42:08.489Z,112.13
2023-11-30T19:44:40.268Z,95.85
2023-11-30T19:47:10.658Z,99.15
2023-11-30T19:49:41.520Z,109.95
2023-11-30T19:52:12.390Z,137.45
2023-11-30T19:54:42.874Z,77.00
2023-11-30T19:57:13.052Z,155.38
2023-11-30T19:59:44.760Z,145.57
2023-11-30T20:02:16.081Z,128.27
2023-11-30T20:04:46.367Z,105.60
2023-11-30T20:07:17.129Z,197.65
2023-11-30T20:09:49.127Z,134.85
2023-11-30T20:12:19.746Z,161.68
2023-11-30T20:14:50.769Z,202.07
2023-11-30T20:17:21.691Z,186.30
2023-11-30T20:19:51.988Z,95.93
2023-11-30T20:22:23.220Z,160.05
2023-11-30T20:24:54.628Z,82.70
2023-11-30T20:27:25.555Z,83.45
2023-11-30T20:29:56.074Z,173.80
2023-11-30T20:32:26.352Z,92.82
2023-11-30T20:34:56.776Z,161.77
2023-11-30T20:37:27.527Z,117.32
2023-11-30T20:39:58.945Z,98.85
2023-11-30T20:42:30.144Z,121.22
2023-11-30T20:45:01.271Z,95.97
2023-11-30T20:47:35.325Z,123.70
2023-11-30T20:50:06.890Z,65.25
2023-11-30T20:52:37.712Z,128.75
2023-11-30T20:55:12.172Z,125.13
2023-11-30T20:57:47.062Z,110.82
2023-11-30T21:02:49.403Z,101.63
2023-11-30T21:05:22.145Z,114.93
2023-11-30T21:07:52.415Z,103.63
2023-11-30T21:10:24.464Z,134.07
2023-11-30T21:12:55.475Z,119.10
2023-11-30T21:15:26.355Z,141.95
2023-11-30T21:17:56.679Z,121.50
2023-11-30T21:20:28.438Z,68.15
2023-11-30T21:23:11.002Z,106.13
2023-11-30T21:25:43.773Z,124.65
2023-11-30T21:28:14.380Z,126.50
2023-11-30T21:30:46.393Z,138.95
2023-11-30T21:33:16.628Z,153.32
2023-11-30T21:35:48.511Z,109.05
2023-11-30T21:38:19.406Z,138.45
2023-11-30T21:40:51.114Z,117.35
2023-11-30T21:43:23.450Z,113.47
2023-11-30T21:45:54.784Z,87.03
2023-11-30T21:48:26.483Z,140.38
2023-11-30T21:50:58.359Z,109.55
2023-11-30T21:53:29.769Z,81.28
2023-11-30T21:56:01.311Z,83.05
2023-11-30T21:58:31.836Z,103.68
2023-11-30T22:01:02.608Z,126.72
2023-11-30T22:03:33.935Z,95.22
2023-11-30T22:06:04.791Z,130.80
2023-11-30T22:08:35.700Z,98.13
2023-11-30T22:11:06.840Z,147.32
2023-11-30T22:13:37.058Z,160.10
2023-11-30T22:16:12.907Z,135.63
2023-11-30T22:18:46.167Z,184.27
2023-11-30T22:21:19.002Z,184.18
2023-11-30T22:23:51.144Z,136.40
2023-11-30T22:26:22.677Z,192.50
2023-11-30T22:28:56.786Z,167.07
2023-11-30T22:31:29.702Z,173.73
2023-11-30T22:33:59.953Z,127.65
2023-11-30T22:36:32.154Z,122.70
2023-11-30T22:39:04.327Z,158.95
2023-11-30T22:41:34.926Z,150.00
2023-11-30T22:44:06.179Z,173.57
2023-11-30T22:46:38.103Z,160.95
2023-11-30T22:49:08.653Z,187.20
2023-11-30T22:51:44.297Z,196.90
2023-11-30T22:54:15.599Z,187.25
2023-11-30T22:56:46.153Z,167.05
2023-11-30T22:59:19.542Z,194.32
2023-11-30T23:01:53.074Z,200.48
2023-11-30T23:04:24.959Z,172.80
2023-11-30T23:06:56.515Z,148.60
2023-11-30T23:09:27.118Z,175.38
2023-11-30T23:11:57.636Z,182.90
2023-11-30T23:14:29.060Z,171.27
2023-11-30T23:17:00.851Z,166.20
2023-11-30T23:19:35.204Z,134.38
2023-11-30T23:22:06.681Z,184.52
2023-11-30T23:24:37.597Z,170.75
2023-11-30T23:27:08.775Z,164.23
2023-11-30T23:29:43.236Z,156.60
2023-11-30T23:32:14.295Z,167.13
2023-11-30T23:34:47.354Z,167.02
2023-11-30T23:37:18.456Z,223.07
2023-11-30T23:39:48.716Z,217.95
2023-11-30T23:42:19.119Z,196.15
2023-11-30T23:44:49.718Z,203.73
2023-11-30T23:47:20.727Z,185.50
2023-11-30T23:49:52.060Z,166.85
2023-11-30T23:52:22.459Z,210.60
2023-11-30T23:54:53.324Z,180.85
2023-11-30T23:57:24.602Z,182.32
2023-11-30T23:59:55.490Z,174.18
