createdAt,value
2024-05-09T00:00:44.973Z,6.20
2024-05-09T00:03:32.659Z,6.40
2024-05-09T00:06:01.182Z,6.20
2024-05-09T00:08:29.003Z,6.70
2024-05-09T00:10:56.717Z,6.50
2024-05-09T00:13:24.296Z,6.20
2024-05-09T00:15:51.790Z,5.10
2024-05-09T00:18:20.812Z,6.80
2024-05-09T00:20:48.446Z,6.10
2024-05-09T00:23:16.114Z,5.40
2024-05-09T00:25:44.363Z,5.70
2024-05-09T00:28:12.803Z,6.40
2024-05-09T00:30:40.692Z,6.20
2024-05-09T00:33:09.866Z,6.60
2024-05-09T00:35:38.961Z,5.40
2024-05-09T00:38:06.785Z,5.90
2024-05-09T00:40:42.895Z,6.10
2024-05-09T00:43:12.106Z,6.10
2024-05-09T00:45:40.539Z,5.90
2024-05-09T00:48:09.681Z,6.00
2024-05-09T00:50:41.945Z,7.00
2024-05-09T00:53:13.362Z,6.60
2024-05-09T00:58:09.618Z,5.40
2024-05-09T01:00:40.020Z,5.50
2024-05-09T01:03:11.527Z,5.10
2024-05-09T01:05:41.478Z,5.20
2024-05-09T01:08:09.735Z,5.80
2024-05-09T01:10:37.783Z,6.00
2024-05-09T01:13:05.869Z,5.60
2024-05-09T01:15:34.043Z,4.20
2024-05-09T01:18:04.346Z,5.70
2024-05-09T01:20:40.475Z,5.00
2024-05-09T01:23:11.617Z,5.30
2024-05-09T01:25:39.722Z,4.70
2024-05-09T01:28:07.480Z,5.20
2024-05-09T01:30:37.249Z,4.70
2024-05-09T01:33:07.565Z,5.50
2024-05-09T01:38:04.815Z,4.00
2024-05-09T01:40:38.000Z,4.90
2024-05-09T01:43:10.457Z,3.80
2024-05-09T01:45:40.066Z,4.80
2024-05-09T01:48:08.721Z,6.20
2024-05-09T01:50:40.420Z,4.60
2024-05-09T01:53:10.894Z,4.60
2024-05-09T01:55:38.748Z,4.00
2024-05-09T01:58:06.921Z,5.20
2024-05-09T02:00:39.883Z,4.70
2024-05-09T02:03:11.785Z,4.40
2024-05-09T02:05:42.558Z,5.60
2024-05-09T02:08:17.209Z,4.10
2024-05-09T02:10:45.547Z,5.20
2024-05-09T02:13:13.520Z,6.00
2024-05-09T02:15:41.111Z,5.30
2024-05-09T02:18:09.914Z,5.90
2024-05-09T02:20:38.639Z,5.70
2024-05-09T02:23:08.446Z,7.70
2024-05-09T02:25:36.120Z,4.30
2024-05-09T02:28:03.814Z,5.90
2024-05-09T02:30:39.258Z,5.00
2024-05-09T02:33:11.077Z,5.40
2024-05-09T02:35:40.846Z,4.50
2024-05-09T02:38:09.081Z,5.80
2024-05-09T02:40:38.907Z,4.90
2024-05-09T02:43:08.266Z,5.20
2024-05-09T02:45:36.617Z,4.10
2024-05-09T02:48:05.088Z,4.40
2024-05-09T02:50:37.972Z,4.00
2024-05-09T02:53:08.234Z,4.30
2024-05-09T02:55:36.226Z,4.90
2024-05-09T02:58:03.953Z,3.60
2024-05-09T03:00:38.297Z,4.50
2024-05-09T03:03:10.612Z,4.50
2024-05-09T03:05:40.487Z,4.80
2024-05-09T03:08:08.429Z,4.60
2024-05-09T03:10:38.278Z,4.70
2024-05-09T03:13:12.229Z,4.00
2024-05-09T03:15:40.618Z,5.00
2024-05-09T03:18:09.271Z,4.50
2024-05-09T03:20:40.159Z,4.10
2024-05-09T03:23:09.334Z,3.80
2024-05-09T03:25:38.547Z,4.00
2024-05-09T03:28:06.582Z,4.10
2024-05-09T03:30:42.163Z,5.20
2024-05-09T03:33:13.356Z,4.20
2024-05-09T03:35:43.214Z,4.10
2024-05-09T03:38:10.833Z,4.90
2024-05-09T03:40:44.790Z,5.00
2024-05-09T03:43:13.332Z,3.70
2024-05-09T03:45:42.040Z,5.40
2024-05-09T03:48:09.872Z,4.40
2024-05-09T03:50:37.957Z,5.50
2024-05-09T03:53:06.849Z,6.00
2024-05-09T03:55:34.378Z,4.40
2024-05-09T03:58:02.402Z,5.30
2024-05-09T04:00:37.354Z,5.10
2024-05-09T04:03:09.709Z,4.70
2024-05-09T04:05:41.391Z,4.90
2024-05-09T04:08:11.639Z,6.70
2024-05-09T04:10:39.354Z,5.20
2024-05-09T04:13:06.931Z,6.60
2024-05-09T04:15:34.401Z,4.80
2024-05-09T04:18:02.650Z,5.20
2024-05-09T04:20:37.783Z,4.40
2024-05-09T04:23:10.687Z,5.00
2024-05-09T04:25:41.649Z,5.20
2024-05-09T04:28:09.156Z,4.80
2024-05-09T04:30:39.834Z,4.00
2024-05-09T04:33:11.801Z,4.70
2024-05-09T04:35:42.130Z,4.60
2024-05-09T04:38:10.126Z,4.20
2024-05-09T04:40:38.251Z,4.00
2024-05-09T04:43:06.789Z,4.90
2024-05-09T04:45:35.148Z,4.70
2024-05-09T04:48:03.487Z,4.10
2024-05-09T04:50:36.875Z,4.40
2024-05-09T04:53:08.488Z,6.80
2024-05-09T04:55:37.446Z,4.00
2024-05-09T04:58:08.181Z,6.40
2024-05-09T05:00:38.873Z,4.50
2024-05-09T05:03:10.077Z,9.40
2024-05-09T05:05:40.495Z,3.90
2024-05-09T05:08:12.030Z,5.00
2024-05-09T05:10:39.870Z,4.00
2024-05-09T05:13:16.689Z,5.60
2024-05-09T05:15:47.603Z,5.00
2024-05-09T05:18:15.491Z,5.40
2024-05-09T05:20:43.270Z,4.80
2024-05-09T05:23:12.153Z,4.90
2024-05-09T05:25:40.479Z,6.20
2024-05-09T05:28:08.403Z,6.10
2024-05-09T05:30:37.277Z,6.00
2024-05-09T05:33:05.753Z,6.00
2024-05-09T05:35:34.366Z,4.30
2024-05-09T05:38:02.995Z,5.30
2024-05-09T05:40:36.524Z,4.90
2024-05-09T05:43:10.603Z,4.70
2024-05-09T05:45:39.031Z,5.70
2024-05-09T05:48:09.776Z,5.00
2024-05-09T05:50:38.582Z,7.80
2024-05-09T05:53:07.977Z,4.30
2024-05-09T05:55:39.818Z,6.20
2024-05-09T05:58:11.392Z,6.50
2024-05-09T06:00:41.926Z,5.80
2024-05-09T06:03:11.799Z,5.10
2024-05-09T06:05:40.788Z,8.40
2024-05-09T06:08:09.243Z,5.40
2024-05-09T06:10:39.877Z,16.00
2024-05-09T06:13:12.173Z,9.50
2024-05-09T06:15:42.800Z,7.60
2024-05-09T06:18:12.152Z,6.00
2024-05-09T06:20:43.281Z,8.60
2024-05-09T06:23:13.026Z,8.10
2024-05-09T06:25:41.788Z,12.70
2024-05-09T06:28:09.464Z,7.60
2024-05-09T06:30:40.156Z,11.50
2024-05-09T06:33:11.158Z,9.10
2024-05-09T06:35:40.963Z,7.20
2024-05-09T06:38:09.014Z,6.60
2024-05-09T06:40:41.008Z,7.40
2024-05-09T06:43:18.268Z,4.70
2024-05-09T06:45:48.548Z,5.70
2024-05-09T06:48:20.314Z,5.30
2024-05-09T06:50:48.655Z,7.10
2024-05-09T06:53:16.869Z,4.60
2024-05-09T06:55:44.621Z,5.60
2024-05-09T06:58:12.227Z,6.20
2024-05-09T07:00:41.567Z,7.00
2024-05-09T07:03:16.733Z,7.00
2024-05-09T07:05:48.804Z,5.20
2024-05-09T07:08:17.793Z,8.00
2024-05-09T07:10:48.216Z,5.40
2024-05-09T07:13:16.151Z,8.50
2024-05-09T07:15:43.881Z,5.60
2024-05-09T07:18:32.191Z,5.10
2024-05-09T07:20:59.888Z,5.20
2024-05-09T07:23:27.942Z,10.90
2024-05-09T07:25:57.794Z,8.70
2024-05-09T07:28:26.044Z,6.30
2024-05-09T07:30:55.876Z,6.50
2024-05-09T07:33:24.478Z,4.20
2024-05-09T07:35:53.172Z,6.40
2024-05-09T07:38:21.091Z,4.90
2024-05-09T07:40:49.205Z,5.10
2024-05-09T07:43:19.383Z,5.90
2024-05-09T07:45:52.570Z,4.50
2024-05-09T07:53:46.153Z,6.90
2024-05-09T07:56:18.110Z,3.60
2024-05-09T07:58:46.282Z,4.00
2024-05-09T08:01:14.207Z,2.90
2024-05-09T08:03:41.944Z,4.20
2024-05-09T08:06:09.638Z,3.60
2024-05-09T08:08:37.104Z,3.20
2024-05-09T08:11:06.135Z,5.20
2024-05-09T08:13:33.729Z,4.70
2024-05-09T08:16:01.336Z,5.00
2024-05-09T08:18:29.112Z,3.00
2024-05-09T08:20:57.535Z,3.90
2024-05-09T08:23:28.640Z,3.10
2024-05-09T08:25:56.249Z,3.90
2024-05-09T08:28:24.950Z,4.60
2024-05-09T08:30:52.845Z,3.20
2024-05-09T08:33:20.613Z,3.10
2024-05-09T08:35:48.682Z,4.10
2024-05-09T08:38:16.527Z,3.60
2024-05-09T08:40:44.242Z,4.50
2024-05-09T08:43:12.971Z,3.20
2024-05-09T08:45:45.065Z,3.50
2024-05-09T08:48:15.114Z,4.50
2024-05-09T08:50:45.264Z,3.90
2024-05-09T08:53:15.136Z,4.50
2024-05-09T08:55:44.059Z,2.60
2024-05-09T08:58:16.445Z,3.60
2024-05-09T09:00:45.409Z,2.40
2024-05-09T09:03:21.642Z,2.80
2024-05-09T09:06:01.098Z,2.80
2024-05-09T09:08:30.733Z,4.10
2024-05-09T09:10:58.634Z,2.80
2024-05-09T09:13:26.555Z,4.60
2024-05-09T09:15:57.564Z,3.50
2024-05-09T09:18:26.030Z,3.00
2024-05-09T09:20:53.660Z,3.10
2024-05-09T09:23:21.606Z,3.10
2024-05-09T09:25:49.666Z,4.10
2024-05-09T09:28:17.288Z,7.70
2024-05-09T09:30:45.367Z,2.60
2024-05-09T09:33:14.657Z,4.30
2024-05-09T09:35:42.315Z,3.40
2024-05-09T09:38:10.954Z,3.30
2024-05-09T09:40:46.617Z,3.40
2024-05-09T09:43:21.561Z,3.80
2024-05-09T09:45:53.682Z,3.20
2024-05-09T09:48:22.019Z,4.00
2024-05-09T09:50:51.405Z,3.80
2024-05-09T09:53:19.302Z,3.30
2024-05-09T09:55:48.737Z,3.60
2024-05-09T09:58:17.451Z,5.10
2024-05-09T10:00:45.628Z,4.20
2024-05-09T10:03:13.418Z,2.80
2024-05-09T10:05:44.023Z,4.30
2024-05-09T10:08:13.822Z,8.50
2024-05-09T10:10:46.140Z,2.30
2024-05-09T10:13:15.061Z,2.50
2024-05-09T10:15:46.552Z,2.80
2024-05-09T10:18:14.985Z,4.00
2024-05-09T10:20:42.911Z,2.70
2024-05-09T10:23:34.213Z,3.20
2024-05-09T10:26:03.616Z,2.50
2024-05-09T10:28:35.371Z,3.10
2024-05-09T10:31:09.985Z,3.30
2024-05-09T10:33:38.353Z,3.60
2024-05-09T10:36:18.660Z,2.40
2024-05-09T10:38:46.161Z,2.30
2024-05-09T10:41:13.714Z,3.00
2024-05-09T10:43:41.477Z,2.30
2024-05-09T10:46:09.730Z,3.20
2024-05-09T10:48:37.857Z,4.20
2024-05-09T10:53:45.077Z,4.10
2024-05-09T10:56:16.196Z,2.80
2024-05-09T10:58:43.992Z,3.80
2024-05-09T11:01:11.824Z,3.30
2024-05-09T11:03:40.006Z,2.80
2024-05-09T11:06:09.804Z,3.10
2024-05-09T11:08:37.590Z,3.20
2024-05-09T11:11:07.159Z,3.30
2024-05-09T11:13:36.935Z,4.20
2024-05-09T11:16:15.784Z,3.00
2024-05-09T11:18:43.774Z,5.90
2024-05-09T11:21:12.103Z,3.30
2024-05-09T11:23:39.712Z,2.60
2024-05-09T11:26:07.485Z,3.70
2024-05-09T11:28:35.086Z,4.10
2024-05-09T11:31:10.081Z,3.80
2024-05-09T11:33:47.964Z,3.10
2024-05-09T11:36:16.422Z,3.30
2024-05-09T11:38:43.981Z,3.20
2024-05-09T11:41:18.169Z,2.50
2024-05-09T11:43:45.722Z,2.90
2024-05-09T11:46:13.523Z,3.50
2024-05-09T11:48:41.488Z,2.90
2024-05-09T11:51:09.134Z,3.90
2024-05-09T11:53:36.802Z,3.20
2024-05-09T11:56:04.622Z,3.30
2024-05-09T11:58:36.690Z,3.90
2024-05-09T12:01:04.687Z,2.60
2024-05-09T12:03:34.632Z,3.30
2024-05-09T12:06:02.390Z,3.90
2024-05-09T12:08:30.044Z,4.10
2024-05-09T12:10:57.603Z,4.80
2024-05-09T12:13:25.299Z,5.10
2024-05-09T12:15:54.026Z,2.80
2024-05-09T12:18:21.564Z,3.40
2024-05-09T12:20:49.095Z,3.40
2024-05-09T12:23:16.568Z,2.50
2024-05-09T12:25:44.072Z,2.80
2024-05-09T12:28:11.743Z,2.60
2024-05-09T12:30:41.473Z,3.10
2024-05-09T12:33:11.310Z,3.00
2024-05-09T12:38:07.566Z,3.40
2024-05-09T12:40:38.036Z,3.90
2024-05-09T12:43:07.254Z,3.20
2024-05-09T12:45:35.484Z,3.50
2024-05-09T12:48:04.436Z,2.70
2024-05-09T12:50:34.157Z,4.00
2024-05-09T12:53:03.724Z,2.90
2024-05-09T12:55:40.496Z,3.00
2024-05-09T12:58:16.978Z,3.80
2024-05-09T13:00:45.562Z,2.70
2024-05-09T13:03:13.473Z,3.30
2024-05-09T13:05:44.610Z,2.70
2024-05-09T13:08:13.691Z,3.60
2024-05-09T13:10:41.499Z,2.80
2024-05-09T13:13:10.161Z,3.60
2024-05-09T13:15:37.908Z,3.00
2024-05-09T13:18:06.095Z,3.30
2024-05-09T13:20:36.095Z,3.80
2024-05-09T13:25:34.359Z,3.80
2024-05-09T13:28:02.943Z,3.70
2024-05-09T13:30:38.828Z,3.70
2024-05-09T13:33:15.292Z,4.90
2024-05-09T13:35:47.276Z,3.10
2024-05-09T13:38:19.934Z,2.80
2024-05-09T13:40:48.439Z,2.70
2024-05-09T13:43:17.270Z,3.40
2024-05-09T13:45:44.959Z,2.50
2024-05-09T13:48:12.994Z,5.60
2024-05-09T13:50:40.764Z,2.50
2024-05-09T13:53:09.105Z,3.70
2024-05-09T13:55:41.494Z,2.70
2024-05-09T13:58:09.634Z,2.80
2024-05-09T14:00:44.963Z,2.50
2024-05-09T14:03:17.672Z,3.30
2024-05-09T14:05:47.178Z,2.10
2024-05-09T14:08:17.563Z,2.90
2024-05-09T14:10:48.498Z,3.80
2024-05-09T14:13:16.399Z,2.40
2024-05-09T14:15:44.176Z,3.60
2024-05-09T14:18:13.762Z,2.40
2024-05-09T14:23:11.063Z,3.40
2024-05-09T14:25:42.068Z,2.50
2024-05-09T14:28:12.446Z,2.10
2024-05-09T14:30:41.369Z,2.60
2024-05-09T14:33:09.674Z,3.20
2024-05-09T14:35:38.410Z,2.20
2024-05-09T14:38:07.747Z,4.20
2024-05-09T14:40:41.322Z,3.00
2024-05-09T14:43:16.529Z,2.10
2024-05-09T14:45:44.442Z,3.20
2024-05-09T14:48:14.440Z,2.10
2024-05-09T14:53:10.739Z,3.00
2024-05-09T14:55:39.291Z,2.50
2024-05-09T14:58:08.371Z,2.50
2024-05-09T15:00:40.134Z,3.60
2024-05-09T15:03:09.994Z,2.80
2024-05-09T15:05:37.745Z,2.70
2024-05-09T15:08:06.285Z,4.50
2024-05-09T15:10:36.189Z,2.50
2024-05-09T15:13:06.027Z,3.10
2024-05-09T15:15:36.250Z,3.00
2024-05-09T15:18:04.663Z,3.60
2024-05-09T15:20:36.081Z,3.40
2024-05-09T15:23:05.095Z,3.10
2024-05-09T15:25:33.254Z,4.70
2024-05-09T15:28:01.386Z,4.00
2024-05-09T15:30:32.290Z,4.10
2024-05-09T15:33:03.391Z,4.60
2024-05-09T15:35:31.401Z,2.80
2024-05-09T15:37:59.091Z,4.00
2024-05-09T15:40:35.659Z,3.80
2024-05-09T15:43:07.928Z,2.70
2024-05-09T15:45:37.247Z,3.20
2024-05-09T15:48:05.892Z,2.90
2024-05-09T15:50:38.818Z,2.40
2024-05-09T15:53:10.776Z,2.60
2024-05-09T15:55:38.723Z,4.10
2024-05-09T15:58:07.157Z,2.50
2024-05-09T16:00:39.469Z,3.20
2024-05-09T16:03:12.766Z,3.40
2024-05-09T16:05:43.910Z,2.20
2024-05-09T16:08:12.282Z,2.80
2024-05-09T16:10:44.132Z,2.00
2024-05-09T16:13:16.281Z,3.30
2024-05-09T16:15:44.435Z,3.70
2024-05-09T16:18:12.374Z,3.60
2024-05-09T16:20:42.244Z,2.00
2024-05-09T16:23:11.543Z,4.80
2024-05-09T16:25:39.656Z,7.70
2024-05-09T16:28:10.166Z,4.00
2024-05-09T16:30:39.422Z,3.50
2024-05-09T16:33:08.146Z,2.50
2024-05-09T16:35:36.846Z,4.00
2024-05-09T16:38:04.604Z,3.60
2024-05-09T16:40:38.643Z,4.90
2024-05-09T16:43:09.224Z,4.60
2024-05-09T16:45:38.438Z,4.20
2024-05-09T16:48:06.921Z,5.00
2024-05-09T16:50:37.435Z,5.30
2024-05-09T16:53:05.965Z,4.30
2024-05-09T16:55:35.744Z,3.20
2024-05-09T16:58:04.443Z,4.10
2024-05-09T17:00:40.188Z,3.40
2024-05-09T17:03:13.096Z,4.00
2024-05-09T17:05:42.390Z,7.10
2024-05-09T17:08:10.403Z,3.20
2024-05-09T17:10:38.174Z,2.50
2024-05-09T17:13:07.431Z,3.40
2024-05-09T17:15:37.329Z,2.10
2024-05-09T17:18:06.170Z,1.80
2024-05-09T17:20:36.381Z,5.30
2024-05-09T17:23:12.097Z,3.20
2024-05-09T17:25:39.890Z,3.50
2024-05-09T17:28:08.477Z,2.50
2024-05-09T17:30:38.413Z,3.00
2024-05-09T17:33:13.212Z,3.30
2024-05-09T17:35:41.496Z,4.70
2024-05-09T17:38:09.173Z,3.10
2024-05-09T17:40:38.373Z,3.60
2024-05-09T17:43:09.095Z,2.80
2024-05-09T17:45:40.080Z,3.80
2024-05-09T17:48:09.669Z,4.20
2024-05-09T17:50:38.265Z,3.00
2024-05-09T17:53:06.479Z,4.00
2024-05-09T17:55:34.827Z,4.30
2024-05-09T17:58:04.124Z,4.10
2024-05-09T18:00:38.686Z,3.30
2024-05-09T18:03:11.817Z,12.90
2024-05-09T18:05:40.823Z,3.10
2024-05-09T18:08:08.898Z,2.80
2024-05-09T18:10:39.359Z,3.50
2024-05-09T18:13:08.945Z,2.70
2024-05-09T18:15:39.427Z,3.70
2024-05-09T18:18:07.864Z,3.60
2024-05-09T18:20:42.135Z,4.10
2024-05-09T18:23:14.519Z,3.60
2024-05-09T18:25:43.357Z,3.10
2024-05-09T18:28:11.022Z,3.60
2024-05-09T18:30:39.956Z,5.20
2024-05-09T18:33:09.613Z,5.40
2024-05-09T18:35:37.293Z,3.60
2024-05-09T18:38:05.463Z,4.10
2024-05-09T18:40:36.681Z,4.70
2024-05-09T18:43:07.526Z,4.00
2024-05-09T18:45:39.779Z,4.50
2024-05-09T18:48:08.952Z,3.50
2024-05-09T18:50:39.597Z,4.90
2024-05-09T18:53:09.958Z,6.10
2024-05-09T18:55:37.711Z,5.60
2024-05-09T18:58:05.448Z,5.80
2024-05-09T19:00:36.584Z,5.90
2024-05-09T19:03:09.124Z,6.60
2024-05-09T19:05:39.162Z,6.20
2024-05-09T19:08:07.529Z,5.40
2024-05-09T19:10:36.968Z,6.00
2024-05-09T19:13:09.171Z,6.00
2024-05-09T19:15:40.368Z,5.90
2024-05-09T19:18:09.288Z,5.20
2024-05-09T19:20:37.614Z,6.00
2024-05-09T19:23:06.598Z,7.30
2024-05-09T19:25:35.353Z,12.80
2024-05-09T19:28:04.071Z,6.00
2024-05-09T19:30:38.708Z,6.50
2024-05-09T19:33:12.632Z,5.60
2024-05-09T19:38:09.061Z,8.00
2024-05-09T19:40:36.922Z,7.10
2024-05-09T19:43:05.933Z,10.30
2024-05-09T19:45:35.200Z,14.70
2024-05-09T19:48:04.892Z,14.60
2024-05-09T19:50:40.948Z,17.00
2024-05-09T19:53:12.702Z,14.70
2024-05-09T19:55:40.994Z,12.40
2024-05-09T19:58:09.155Z,10.90
2024-05-09T20:00:39.706Z,7.70
2024-05-09T20:03:14.108Z,7.30
2024-05-09T20:05:45.522Z,8.50
2024-05-09T20:08:13.893Z,10.30
2024-05-09T20:10:41.520Z,14.90
2024-05-09T20:13:09.318Z,9.40
2024-05-09T20:15:38.941Z,11.90
2024-05-09T20:18:09.137Z,11.90
2024-05-09T20:20:40.556Z,12.20
2024-05-09T20:23:11.294Z,10.70
2024-05-09T20:25:39.210Z,12.60
2024-05-09T20:28:07.184Z,11.10
2024-05-09T20:30:36.734Z,12.60
2024-05-09T20:33:07.022Z,12.00
2024-05-09T20:35:36.120Z,13.30
2024-05-09T20:38:04.429Z,12.50
2024-05-09T20:40:36.269Z,15.30
2024-05-09T20:43:07.701Z,14.90
2024-05-09T20:45:35.930Z,14.10
2024-05-09T20:48:04.090Z,13.50
2024-05-09T20:50:37.885Z,12.90
2024-05-09T20:53:09.640Z,10.60
2024-05-09T20:55:37.612Z,15.60
2024-05-09T20:58:05.354Z,10.60
2024-05-09T21:00:39.452Z,9.10
2024-05-09T21:03:11.398Z,9.00
2024-05-09T21:05:39.878Z,7.80
2024-05-09T21:10:37.172Z,9.90
2024-05-09T21:13:06.476Z,9.80
2024-05-09T21:15:35.332Z,8.10
2024-05-09T21:18:03.953Z,9.00
2024-05-09T21:20:34.033Z,7.10
2024-05-09T21:23:02.276Z,8.30
2024-05-09T21:25:30.522Z,7.40
2024-05-09T21:27:58.341Z,8.10
2024-05-09T21:30:32.924Z,7.90
2024-05-09T21:33:09.535Z,9.00
2024-05-09T21:35:38.550Z,7.80
2024-05-09T21:38:06.899Z,7.70
2024-05-09T21:40:36.163Z,6.40
2024-05-09T21:43:05.896Z,8.10
2024-05-09T21:45:35.106Z,6.20
2024-05-09T21:48:06.310Z,6.40
2024-05-09T21:50:39.890Z,6.20
2024-05-09T21:53:12.882Z,6.50
2024-05-09T21:55:41.973Z,7.60
2024-05-09T21:58:10.307Z,6.90
2024-05-09T22:00:42.282Z,6.10
2024-05-09T22:03:11.131Z,9.90
2024-05-09T22:05:42.146Z,5.90
2024-05-09T22:08:10.503Z,8.40
2024-05-09T22:10:38.043Z,5.50
2024-05-09T22:13:06.563Z,8.00
2024-05-09T22:15:35.239Z,5.40
2024-05-09T22:18:08.059Z,8.10
2024-05-09T22:20:38.889Z,5.90
2024-05-09T22:23:08.329Z,6.80
2024-05-09T22:25:38.099Z,6.50
2024-05-09T22:28:06.094Z,8.70
2024-05-09T22:30:37.591Z,6.40
2024-05-09T22:33:08.496Z,7.30
2024-05-09T22:35:37.168Z,6.60
2024-05-09T22:38:05.278Z,6.40
2024-05-09T22:40:42.524Z,7.40
2024-05-09T22:43:20.684Z,8.30
2024-05-09T22:45:49.957Z,7.80
2024-05-09T22:48:18.064Z,6.30
2024-05-09T22:50:45.654Z,5.30
2024-05-09T22:53:13.414Z,7.80
2024-05-09T22:55:41.310Z,6.80
2024-05-09T22:58:08.847Z,6.90
2024-05-09T23:00:37.646Z,6.00
2024-05-09T23:03:06.476Z,7.50
2024-05-09T23:05:34.380Z,5.90
2024-05-09T23:08:02.293Z,7.50
2024-05-09T23:10:35.753Z,6.90
2024-05-09T23:13:06.589Z,6.10
2024-05-09T23:15:36.713Z,6.70
2024-05-09T23:18:04.923Z,6.90
2024-05-09T23:20:37.177Z,6.90
2024-05-09T23:23:07.950Z,6.90
2024-05-09T23:25:36.542Z,5.90
2024-05-09T23:28:04.532Z,5.20
2024-05-09T23:30:37.954Z,6.00
2024-05-09T23:33:10.365Z,6.60
2024-05-09T23:35:38.939Z,6.10
2024-05-09T23:38:06.509Z,6.10
2024-05-09T23:40:38.744Z,5.50
2024-05-09T23:43:09.991Z,5.70
2024-05-09T23:45:37.988Z,6.40
2024-05-09T23:48:08.069Z,5.30
2024-05-09T23:50:38.274Z,6.30
2024-05-09T23:53:08.832Z,5.90
2024-05-09T23:55:37.655Z,5.60
2024-05-09T23:58:08.856Z,6.10
