createdAt,value
2024-05-09T00:00:44.991Z,100.00
2024-05-09T00:03:13.057Z,100.00
2024-05-09T00:05:44.361Z,100.00
2024-05-09T00:08:12.452Z,100.00
2024-05-09T00:10:41.052Z,100.00
2024-05-09T00:13:10.113Z,100.00
2024-05-09T00:15:38.155Z,100.00
2024-05-09T00:18:07.774Z,100.00
2024-05-09T00:20:39.486Z,100.00
2024-05-09T00:23:09.700Z,100.00
2024-05-09T00:25:37.724Z,100.00
2024-05-09T00:28:05.441Z,100.00
2024-05-09T00:30:35.939Z,100.00
2024-05-09T00:33:09.360Z,100.00
2024-05-09T00:35:38.511Z,100.00
2024-05-09T00:38:06.616Z,100.00
2024-05-09T00:40:42.011Z,100.00
2024-05-09T00:43:15.047Z,100.00
2024-05-09T00:45:43.684Z,100.00
2024-05-09T00:48:17.576Z,100.00
2024-05-09T00:50:47.668Z,100.00
2024-05-09T00:53:17.703Z,100.00
2024-05-09T00:55:47.088Z,100.00
2024-05-09T00:58:16.343Z,100.00
2024-05-09T01:00:44.419Z,100.00
2024-05-09T01:03:13.658Z,100.00
2024-05-09T01:05:43.089Z,100.00
2024-05-09T01:08:11.550Z,100.00
2024-05-09T01:10:40.777Z,100.00
2024-05-09T01:13:10.480Z,100.00
2024-05-09T01:15:37.949Z,100.00
2024-05-09T01:18:11.512Z,100.00
2024-05-09T01:20:43.142Z,100.00
2024-05-09T01:23:14.882Z,100.00
2024-05-09T01:25:44.141Z,100.00
2024-05-09T01:28:11.981Z,100.00
2024-05-09T01:30:39.553Z,100.00
2024-05-09T01:33:09.086Z,100.00
2024-05-09T01:35:39.419Z,100.00
2024-05-09T01:38:07.326Z,100.00
2024-05-09T01:40:38.659Z,100.00
2024-05-09T01:43:09.088Z,100.00
2024-05-09T01:45:37.718Z,100.00
2024-05-09T01:48:05.807Z,100.00
2024-05-09T01:50:38.473Z,100.00
2024-05-09T01:53:13.362Z,100.00
2024-05-09T01:55:41.501Z,100.00
2024-05-09T01:58:10.004Z,100.00
2024-05-09T02:00:41.272Z,100.00
2024-05-09T02:03:13.518Z,100.00
2024-05-09T02:05:44.499Z,100.00
2024-05-09T02:08:19.389Z,100.00
2024-05-09T02:10:48.200Z,100.00
2024-05-09T02:13:16.971Z,100.00
2024-05-09T02:15:44.727Z,100.00
2024-05-09T02:18:12.985Z,100.00
2024-05-09T02:20:42.082Z,100.00
2024-05-09T02:23:10.297Z,100.00
2024-05-09T02:25:37.954Z,100.00
2024-05-09T02:28:05.770Z,100.00
2024-05-09T02:30:39.636Z,100.00
2024-05-09T02:33:13.951Z,100.00
2024-05-09T02:35:43.466Z,100.00
2024-05-09T02:38:11.889Z,100.00
2024-05-09T02:40:40.327Z,100.00
2024-05-09T02:43:10.120Z,100.00
2024-05-09T02:45:39.216Z,100.00
2024-05-09T02:48:07.339Z,100.00
2024-05-09T02:50:39.059Z,100.00
2024-05-09T02:53:08.656Z,100.00
2024-05-09T02:55:37.227Z,100.00
2024-05-09T02:58:04.720Z,100.00
2024-05-09T03:00:39.117Z,100.00
2024-05-09T03:03:10.802Z,100.00
2024-05-09T03:05:40.803Z,100.00
2024-05-09T03:08:08.537Z,100.00
2024-05-09T03:10:38.577Z,100.00
2024-05-09T03:13:13.190Z,100.00
2024-05-09T03:15:42.308Z,100.00
2024-05-09T03:18:10.132Z,100.00
2024-05-09T03:20:38.667Z,100.00
2024-05-09T03:23:10.035Z,100.00
2024-05-09T03:25:38.496Z,96.23
2024-05-09T03:28:06.378Z,91.65
2024-05-09T03:30:41.144Z,87.18
2024-05-09T03:33:11.625Z,87.95
2024-05-09T03:35:39.466Z,89.12
2024-05-09T03:38:06.929Z,86.14
2024-05-09T03:40:34.387Z,86.35
2024-05-09T03:43:01.812Z,82.72
2024-05-09T03:45:29.326Z,85.11
2024-05-09T03:47:57.070Z,86.05
2024-05-09T03:50:30.246Z,86.95
2024-05-09T03:53:02.143Z,83.61
2024-05-09T03:55:29.919Z,81.20
2024-05-09T03:57:57.510Z,71.54
2024-05-09T04:00:31.655Z,73.48
2024-05-09T04:03:06.660Z,72.92
2024-05-09T04:05:37.073Z,69.68
2024-05-09T04:08:05.806Z,67.31
2024-05-09T04:10:35.654Z,68.39
2024-05-09T04:13:04.052Z,67.04
2024-05-09T04:15:32.237Z,65.15
2024-05-09T04:18:00.375Z,66.12
2024-05-09T04:20:36.352Z,67.08
2024-05-09T04:23:08.223Z,66.18
2024-05-09T04:25:37.833Z,65.72
2024-05-09T04:28:08.935Z,67.45
2024-05-09T04:30:39.606Z,67.21
2024-05-09T04:33:12.066Z,65.91
2024-05-09T04:35:45.392Z,66.27
2024-05-09T04:38:14.438Z,62.46
2024-05-09T04:40:42.789Z,63.60
2024-05-09T04:43:17.631Z,64.86
2024-05-09T04:45:45.371Z,71.45
2024-05-09T04:52:02.789Z,61.11
2024-05-09T04:54:36.421Z,60.94
2024-05-09T04:57:07.328Z,57.32
2024-05-09T04:59:34.897Z,58.81
2024-05-09T05:02:02.460Z,59.97
2024-05-09T05:04:32.955Z,69.75
2024-05-09T05:07:02.758Z,69.86
2024-05-09T05:09:30.540Z,60.76
2024-05-09T05:12:02.674Z,54.10
2024-05-09T05:14:30.330Z,53.69
2024-05-09T05:16:57.807Z,46.48
2024-05-09T05:19:25.556Z,43.07
2024-05-09T05:21:53.212Z,41.75
2024-05-09T05:24:20.899Z,38.98
2024-05-09T05:26:48.362Z,37.84
2024-05-09T05:29:18.478Z,35.29
2024-05-09T05:31:47.175Z,35.60
2024-05-09T05:34:14.702Z,36.87
2024-05-09T05:36:42.716Z,35.61
2024-05-09T05:39:10.876Z,33.80
2024-05-09T05:41:38.313Z,32.73
2024-05-09T05:44:06.003Z,29.81
2024-05-09T05:46:33.512Z,30.43
2024-05-09T05:49:01.216Z,27.00
2024-05-09T05:51:28.779Z,26.56
2024-05-09T05:53:56.165Z,27.61
2024-05-09T05:56:23.578Z,24.87
2024-05-09T05:58:51.878Z,25.51
2024-05-09T06:01:19.428Z,23.43
2024-05-09T06:03:47.211Z,24.41
2024-05-09T06:06:14.825Z,22.53
2024-05-09T06:08:42.486Z,23.28
2024-05-09T06:11:10.042Z,23.27
2024-05-09T06:13:37.620Z,22.20
2024-05-09T06:16:05.368Z,24.17
2024-05-09T06:18:32.999Z,23.66
2024-05-09T06:21:00.669Z,23.66
2024-05-09T06:23:28.330Z,23.94
2024-05-09T06:25:56.050Z,22.16
2024-05-09T06:28:23.521Z,21.30
2024-05-09T06:30:51.030Z,20.28
2024-05-09T06:33:18.734Z,20.39
2024-05-09T06:35:46.385Z,20.44
2024-05-09T06:38:14.118Z,20.99
2024-05-09T06:40:43.996Z,18.83
2024-05-09T06:43:12.867Z,19.81
2024-05-09T06:45:40.485Z,20.91
2024-05-09T06:48:08.914Z,18.86
2024-05-09T06:50:38.496Z,18.43
2024-05-09T06:53:07.731Z,18.04
2024-05-09T06:55:35.327Z,18.56
2024-05-09T06:58:02.854Z,19.71
2024-05-09T07:00:38.011Z,19.01
2024-05-09T07:03:13.081Z,19.01
2024-05-09T07:05:42.840Z,18.95
2024-05-09T07:08:10.983Z,18.07
2024-05-09T07:10:38.721Z,17.77
2024-05-09T07:13:13.291Z,19.08
2024-05-09T07:15:41.393Z,17.50
2024-05-09T07:18:17.703Z,17.31
2024-05-09T07:20:47.006Z,17.19
2024-05-09T07:23:15.150Z,17.62
2024-05-09T07:25:42.754Z,17.71
2024-05-09T07:28:10.949Z,17.96
2024-05-09T07:30:38.411Z,18.24
2024-05-09T07:33:06.284Z,18.83
2024-05-09T07:35:34.226Z,18.44
2024-05-09T07:38:01.966Z,18.49
2024-05-09T07:40:35.758Z,18.53
2024-05-09T07:43:04.997Z,19.14
2024-05-09T07:52:23.249Z,19.12
2024-05-09T07:53:39.478Z,20.63
2024-05-09T07:56:11.965Z,19.08
2024-05-09T07:58:41.163Z,19.36
2024-05-09T08:01:08.823Z,20.08
2024-05-09T08:03:39.783Z,20.02
2024-05-09T08:06:07.424Z,20.83
2024-05-09T08:08:34.822Z,21.19
2024-05-09T08:11:02.853Z,21.48
2024-05-09T08:13:30.418Z,21.26
2024-05-09T08:15:57.995Z,21.13
2024-05-09T08:18:26.596Z,20.98
2024-05-09T08:20:54.123Z,21.50
2024-05-09T08:23:21.539Z,21.62
2024-05-09T08:25:57.963Z,22.71
2024-05-09T08:28:25.439Z,22.69
2024-05-09T08:30:53.046Z,22.45
2024-05-09T08:33:20.723Z,22.56
2024-05-09T08:35:48.489Z,22.65
2024-05-09T08:38:16.285Z,22.02
2024-05-09T08:40:44.176Z,22.46
2024-05-09T08:43:12.867Z,22.17
2024-05-09T08:45:44.660Z,21.63
2024-05-09T08:48:16.899Z,22.25
2024-05-09T08:50:45.656Z,21.91
2024-05-09T08:53:15.479Z,22.24
2024-05-09T08:55:44.364Z,22.17
2024-05-09T08:58:14.330Z,21.75
2024-05-09T09:00:43.728Z,22.11
2024-05-09T09:03:13.181Z,22.35
2024-05-09T09:05:42.658Z,22.54
2024-05-09T09:08:10.146Z,21.50
2024-05-09T09:10:40.080Z,22.12
2024-05-09T09:13:10.059Z,22.27
2024-05-09T09:15:47.685Z,22.59
2024-05-09T09:18:18.570Z,23.65
2024-05-09T09:20:47.179Z,22.43
2024-05-09T09:23:14.743Z,22.31
2024-05-09T09:25:42.471Z,21.96
2024-05-09T09:28:10.113Z,22.63
2024-05-09T09:30:41.328Z,22.35
2024-05-09T09:33:10.015Z,22.89
2024-05-09T09:35:39.593Z,22.88
2024-05-09T09:38:08.083Z,22.18
2024-05-09T09:40:40.655Z,22.49
2024-05-09T09:43:21.571Z,23.15
2024-05-09T09:45:51.909Z,22.91
2024-05-09T09:48:23.453Z,23.51
2024-05-09T09:50:55.168Z,23.51
2024-05-09T09:53:23.291Z,23.27
2024-05-09T09:55:52.494Z,23.66
2024-05-09T09:58:20.081Z,23.74
2024-05-09T10:00:47.806Z,23.80
2024-05-09T10:03:15.507Z,23.82
2024-05-09T10:05:45.402Z,23.25
2024-05-09T10:08:16.259Z,23.88
2024-05-09T10:10:46.738Z,23.58
2024-05-09T10:13:14.524Z,24.45
2024-05-09T10:15:51.287Z,23.50
2024-05-09T10:18:28.099Z,23.36
2024-05-09T10:20:58.050Z,23.54
2024-05-09T10:23:29.365Z,24.52
2024-05-09T10:25:57.912Z,24.98
2024-05-09T10:28:28.633Z,24.94
2024-05-09T10:31:08.568Z,25.11
2024-05-09T10:33:50.658Z,24.33
2024-05-09T10:36:20.081Z,25.30
2024-05-09T10:38:49.058Z,25.03
2024-05-09T10:41:20.967Z,25.51
2024-05-09T10:43:48.855Z,25.52
2024-05-09T10:46:16.722Z,25.01
2024-05-09T10:48:44.793Z,24.90
2024-05-09T10:51:13.701Z,24.77
2024-05-09T10:53:44.570Z,24.55
2024-05-09T10:56:13.806Z,24.43
2024-05-09T10:58:41.325Z,24.84
2024-05-09T11:01:10.629Z,24.78
2024-05-09T11:03:39.107Z,24.79
2024-05-09T11:06:07.348Z,24.93
2024-05-09T11:08:35.788Z,25.11
2024-05-09T11:11:08.031Z,25.52
2024-05-09T11:13:39.625Z,25.37
2024-05-09T11:16:16.804Z,25.80
2024-05-09T11:18:44.731Z,25.33
2024-05-09T11:21:13.749Z,25.74
2024-05-09T11:23:41.634Z,25.76
2024-05-09T11:26:10.316Z,25.52
2024-05-09T11:28:39.881Z,25.43
2024-05-09T11:31:08.752Z,25.04
2024-05-09T11:33:38.420Z,25.75
2024-05-09T11:36:06.741Z,25.63
2024-05-09T11:38:34.300Z,26.02
2024-05-09T11:41:02.489Z,25.90
2024-05-09T11:43:30.037Z,25.80
2024-05-09T11:45:57.767Z,25.72
2024-05-09T11:48:25.829Z,24.98
2024-05-09T11:50:54.448Z,25.07
2024-05-09T11:53:21.955Z,24.68
2024-05-09T11:55:49.451Z,24.60
2024-05-09T11:58:18.563Z,24.55
2024-05-09T12:00:47.316Z,25.59
2024-05-09T12:03:15.095Z,25.24
2024-05-09T12:05:42.805Z,24.62
2024-05-09T12:08:10.376Z,26.03
2024-05-09T12:10:38.034Z,25.50
2024-05-09T12:13:06.944Z,25.82
2024-05-09T12:15:38.986Z,25.34
2024-05-09T12:18:07.830Z,25.80
2024-05-09T12:20:38.840Z,25.87
2024-05-09T12:23:09.473Z,25.78
2024-05-09T12:25:39.499Z,25.93
2024-05-09T12:28:07.936Z,26.47
2024-05-09T12:30:39.901Z,25.84
2024-05-09T12:33:13.042Z,26.25
2024-05-09T12:35:44.006Z,25.58
2024-05-09T12:38:14.335Z,26.57
2024-05-09T12:40:42.651Z,26.59
2024-05-09T12:43:11.413Z,26.98
2024-05-09T12:45:39.833Z,25.67
2024-05-09T12:48:12.262Z,26.48
2024-05-09T12:50:41.399Z,26.88
2024-05-09T12:53:09.130Z,25.98
2024-05-09T12:55:44.341Z,26.55
2024-05-09T12:58:22.759Z,26.10
2024-05-09T13:00:51.848Z,27.04
2024-05-09T13:03:19.552Z,26.36
2024-05-09T13:05:47.247Z,26.42
2024-05-09T13:08:14.907Z,26.48
2024-05-09T13:10:42.625Z,26.34
2024-05-09T13:13:11.067Z,26.47
2024-05-09T13:15:39.297Z,26.17
2024-05-09T13:18:07.088Z,26.16
2024-05-09T13:20:36.377Z,26.23
2024-05-09T13:23:05.768Z,26.01
2024-05-09T13:25:37.155Z,25.91
2024-05-09T13:28:06.108Z,26.54
2024-05-09T13:30:39.782Z,26.46
2024-05-09T13:33:10.635Z,26.59
2024-05-09T13:35:40.169Z,25.87
2024-05-09T13:38:08.170Z,26.08
2024-05-09T13:40:36.614Z,26.19
2024-05-09T13:43:05.195Z,27.00
2024-05-09T13:45:33.606Z,26.67
2024-05-09T13:48:02.632Z,26.62
2024-05-09T13:50:34.788Z,26.48
2024-05-09T13:53:06.687Z,27.56
2024-05-09T13:55:35.685Z,26.96
2024-05-09T13:58:03.666Z,27.16
2024-05-09T14:00:42.115Z,27.57
2024-05-09T14:03:15.302Z,27.40
2024-05-09T14:05:43.819Z,27.52
2024-05-09T14:08:11.937Z,27.85
2024-05-09T14:10:44.674Z,27.34
2024-05-09T14:13:13.215Z,27.38
2024-05-09T14:15:41.194Z,27.78
2024-05-09T14:18:12.424Z,26.94
2024-05-09T14:20:41.839Z,27.18
2024-05-09T14:23:09.643Z,26.77
2024-05-09T14:25:42.286Z,26.45
2024-05-09T14:28:11.955Z,26.27
2024-05-09T14:30:40.161Z,27.56
2024-05-09T14:33:08.930Z,27.45
2024-05-09T14:35:40.209Z,27.47
2024-05-09T14:38:08.865Z,27.13
2024-05-09T14:40:41.891Z,27.85
2024-05-09T14:43:11.881Z,27.88
2024-05-09T14:45:39.761Z,27.80
2024-05-09T14:48:08.042Z,27.67
2024-05-09T14:50:38.729Z,27.92
2024-05-09T14:53:09.144Z,27.54
2024-05-09T14:55:38.037Z,27.72
2024-05-09T14:58:10.475Z,28.26
2024-05-09T15:00:42.267Z,27.67
2024-05-09T15:03:12.490Z,28.27
2024-05-09T15:05:40.693Z,28.88
2024-05-09T15:08:08.957Z,28.72
2024-05-09T15:10:37.542Z,27.43
2024-05-09T15:13:08.057Z,27.53
2024-05-09T15:15:37.387Z,27.94
2024-05-09T15:18:06.390Z,28.14
2024-05-09T15:20:36.506Z,27.17
2024-05-09T15:23:06.473Z,27.61
2024-05-09T15:25:35.822Z,27.81
2024-05-09T15:28:04.167Z,27.80
2024-05-09T15:30:33.632Z,28.16
2024-05-09T15:33:06.897Z,28.16
2024-05-09T15:35:35.437Z,27.69
2024-05-09T15:38:03.998Z,28.71
2024-05-09T15:40:38.807Z,29.07
2024-05-09T15:43:09.934Z,29.46
2024-05-09T15:45:39.424Z,29.16
2024-05-09T15:48:08.625Z,29.23
2024-05-09T15:50:40.081Z,29.11
2024-05-09T15:53:10.598Z,29.12
2024-05-09T15:55:38.607Z,29.61
2024-05-09T15:58:07.141Z,30.07
2024-05-09T16:00:39.342Z,30.04
2024-05-09T16:03:10.376Z,29.68
2024-05-09T16:05:38.423Z,29.56
2024-05-09T16:08:06.521Z,30.31
2024-05-09T16:10:35.069Z,30.43
2024-05-09T16:13:03.974Z,30.37
2024-05-09T16:15:32.149Z,30.64
2024-05-09T16:18:00.496Z,31.15
2024-05-09T16:20:37.417Z,31.24
2024-05-09T16:23:08.932Z,30.87
2024-05-09T16:25:36.858Z,30.57
2024-05-09T16:28:08.922Z,30.89
2024-05-09T16:30:41.518Z,31.55
2024-05-09T16:33:09.703Z,31.41
2024-05-09T16:35:37.790Z,31.61
2024-05-09T16:38:06.354Z,31.38
2024-05-09T16:40:38.825Z,32.02
2024-05-09T16:43:13.295Z,32.26
2024-05-09T16:45:44.094Z,31.85
2024-05-09T16:48:12.779Z,31.97
2024-05-09T16:50:40.257Z,31.51
2024-05-09T16:53:07.951Z,31.89
2024-05-09T16:55:36.148Z,32.10
2024-05-09T16:58:04.607Z,32.33
2024-05-09T17:00:40.220Z,31.92
2024-05-09T17:03:11.793Z,31.80
2024-05-09T17:05:40.533Z,32.09
2024-05-09T17:08:08.653Z,31.64
2024-05-09T17:10:36.950Z,31.90
2024-05-09T17:13:06.774Z,31.73
2024-05-09T17:15:36.892Z,32.01
2024-05-09T17:18:05.627Z,31.99
2024-05-09T17:20:36.229Z,32.26
2024-05-09T17:23:06.409Z,32.37
2024-05-09T17:25:34.730Z,31.88
2024-05-09T17:28:07.805Z,32.30
2024-05-09T17:30:38.260Z,31.65
2024-05-09T17:33:09.132Z,32.23
2024-05-09T17:35:37.645Z,32.49
2024-05-09T17:38:05.670Z,32.39
2024-05-09T17:40:36.072Z,32.12
2024-05-09T17:43:07.039Z,32.44
2024-05-09T17:45:39.440Z,32.51
2024-05-09T17:48:08.695Z,32.78
2024-05-09T17:50:37.719Z,32.35
2024-05-09T17:53:06.538Z,32.37
2024-05-09T17:55:34.776Z,31.90
2024-05-09T17:58:02.969Z,32.28
2024-05-09T18:00:37.810Z,31.38
2024-05-09T18:03:09.145Z,31.68
2024-05-09T18:05:37.745Z,32.31
2024-05-09T18:08:06.273Z,31.37
2024-05-09T18:10:37.819Z,31.80
2024-05-09T18:13:08.801Z,32.20
2024-05-09T18:15:36.950Z,31.77
2024-05-09T18:18:05.934Z,32.58
2024-05-09T18:20:41.825Z,31.58
2024-05-09T18:23:14.157Z,33.14
2024-05-09T18:25:42.588Z,32.43
2024-05-09T18:28:10.449Z,32.20
2024-05-09T18:30:38.353Z,31.39
2024-05-09T18:33:07.953Z,32.02
2024-05-09T18:35:36.723Z,33.23
2024-05-09T18:38:05.741Z,32.64
2024-05-09T18:40:36.607Z,33.34
2024-05-09T18:43:07.817Z,34.21
2024-05-09T18:45:39.906Z,33.96
2024-05-09T18:48:08.704Z,34.01
2024-05-09T18:50:39.556Z,34.42
2024-05-09T18:53:09.144Z,34.42
2024-05-09T18:55:36.806Z,34.67
2024-05-09T18:58:05.047Z,34.48
2024-05-09T19:00:36.427Z,34.28
2024-05-09T19:03:10.322Z,34.29
2024-05-09T19:05:40.954Z,34.05
2024-05-09T19:08:09.109Z,33.81
2024-05-09T19:10:37.607Z,32.82
2024-05-09T19:13:11.212Z,32.32
2024-05-09T19:15:41.386Z,33.59
2024-05-09T19:18:10.274Z,33.30
2024-05-09T19:20:38.502Z,32.55
2024-05-09T19:23:07.099Z,33.26
2024-05-09T19:25:35.686Z,32.44
2024-05-09T19:28:04.007Z,33.89
2024-05-09T19:30:38.657Z,32.39
2024-05-09T19:33:10.565Z,32.60
2024-05-09T19:35:39.160Z,32.17
2024-05-09T19:38:06.808Z,32.94
2024-05-09T19:40:35.453Z,32.51
2024-05-09T19:43:05.366Z,32.24
2024-05-09T19:45:34.824Z,33.91
2024-05-09T19:48:03.658Z,32.57
2024-05-09T19:50:37.867Z,32.55
2024-05-09T19:53:11.134Z,33.07
2024-05-09T19:55:39.097Z,34.33
2024-05-09T19:58:07.904Z,34.31
2024-05-09T20:00:38.498Z,33.10
2024-05-09T20:03:08.870Z,32.90
2024-05-09T20:05:37.409Z,32.96
2024-05-09T20:08:05.702Z,32.68
2024-05-09T20:10:35.447Z,32.49
2024-05-09T20:13:05.438Z,32.45
2024-05-09T20:15:38.259Z,32.64
2024-05-09T20:18:07.210Z,32.58
2024-05-09T20:20:39.591Z,32.67
2024-05-09T20:23:10.431Z,32.69
2024-05-09T20:25:38.161Z,32.92
2024-05-09T20:28:06.776Z,32.76
2024-05-09T20:30:35.760Z,32.91
2024-05-09T20:33:05.228Z,32.69
2024-05-09T20:35:34.610Z,32.87
2024-05-09T20:38:03.514Z,32.86
2024-05-09T20:40:35.441Z,33.17
2024-05-09T20:43:06.800Z,32.98
2024-05-09T20:45:35.065Z,33.20
2024-05-09T20:48:02.929Z,33.12
2024-05-09T20:50:38.529Z,33.39
2024-05-09T20:53:09.623Z,33.21
2024-05-09T20:55:37.260Z,34.79
2024-05-09T20:58:05.125Z,36.81
2024-05-09T21:00:39.598Z,36.04
2024-05-09T21:03:11.373Z,37.36
2024-05-09T21:05:39.718Z,37.71
2024-05-09T21:08:07.817Z,38.37
2024-05-09T21:10:36.232Z,38.67
2024-05-09T21:13:04.707Z,38.90
2024-05-09T21:15:32.488Z,39.18
2024-05-09T21:18:00.056Z,39.13
2024-05-09T21:20:31.752Z,39.40
2024-05-09T21:23:01.453Z,39.43
2024-05-09T21:25:29.486Z,38.86
2024-05-09T21:27:57.254Z,37.42
2024-05-09T21:30:36.984Z,36.08
2024-05-09T21:33:10.403Z,36.31
2024-05-09T21:35:39.292Z,37.45
2024-05-09T21:38:07.664Z,35.82
2024-05-09T21:40:36.778Z,37.27
2024-05-09T21:43:05.830Z,38.45
2024-05-09T21:45:39.096Z,38.40
2024-05-09T21:48:09.874Z,38.65
2024-05-09T21:50:41.095Z,38.29
2024-05-09T21:53:13.564Z,37.56
2024-05-09T21:55:41.951Z,35.83
2024-05-09T21:58:09.646Z,36.51
2024-05-09T22:00:39.457Z,35.78
2024-05-09T22:03:08.446Z,35.23
2024-05-09T22:05:37.749Z,36.00
2024-05-09T22:08:08.421Z,35.69
2024-05-09T22:10:37.002Z,35.67
2024-05-09T22:13:05.944Z,35.40
2024-05-09T22:15:38.473Z,36.14
2024-05-09T22:18:08.717Z,35.32
2024-05-09T22:20:39.430Z,34.65
2024-05-09T22:23:08.528Z,34.95
2024-05-09T22:25:37.185Z,37.40
2024-05-09T22:28:05.141Z,38.01
2024-05-09T22:30:37.204Z,38.52
2024-05-09T22:33:07.865Z,39.82
2024-05-09T22:35:35.793Z,40.21
2024-05-09T22:38:06.100Z,40.59
2024-05-09T22:40:43.156Z,40.58
2024-05-09T22:43:20.663Z,38.87
2024-05-09T22:45:49.851Z,40.01
2024-05-09T22:48:18.055Z,40.04
2024-05-09T22:50:45.585Z,40.47
2024-05-09T22:53:13.028Z,40.33
2024-05-09T22:55:40.510Z,39.31
2024-05-09T22:58:08.117Z,38.93
2024-05-09T23:00:35.892Z,39.36
2024-05-09T23:03:03.877Z,39.75
2024-05-09T23:05:32.986Z,39.10
2024-05-09T23:08:03.599Z,39.33
2024-05-09T23:10:36.348Z,39.03
2024-05-09T23:13:06.734Z,38.41
2024-05-09T23:15:34.958Z,38.48
2024-05-09T23:18:02.618Z,37.66
2024-05-09T23:20:36.962Z,37.69
2024-05-09T23:23:07.311Z,37.91
2024-05-09T23:25:35.056Z,38.09
2024-05-09T23:28:02.889Z,38.03
2024-05-09T23:30:37.423Z,38.62
2024-05-09T23:33:08.355Z,38.24
2024-05-09T23:35:36.346Z,37.34
2024-05-09T23:38:03.918Z,37.60
2024-05-09T23:40:38.468Z,37.81
2024-05-09T23:43:09.033Z,37.30
2024-05-09T23:45:37.038Z,39.08
2024-05-09T23:48:05.016Z,37.86
2024-05-09T23:50:36.200Z,38.08
2024-05-09T23:53:07.634Z,37.03
2024-05-09T23:55:36.667Z,36.23
2024-05-09T23:58:04.494Z,37.35
