createdAt,value
2022-09-26T00:05:03.296Z,100142.06
2022-09-26T00:10:26.028Z,100130.84
2022-09-26T00:15:48.298Z,100125.44
2022-09-26T00:21:21.333Z,100114.12
2022-09-26T00:26:46.068Z,100120.57
2022-09-26T00:32:08.241Z,100111.81
2022-09-26T00:37:30.488Z,100108.63
2022-09-26T00:42:52.655Z,100107.40
2022-09-26T00:48:19.471Z,100101.31
2022-09-26T00:53:46.435Z,100103.02
2022-09-26T00:59:13.628Z,100087.66
2022-09-26T01:04:38.968Z,100089.34
2022-09-26T01:10:02.457Z,100091.66
2022-09-26T01:15:26.560Z,100087.98
2022-09-26T01:21:43.754Z,100071.80
2022-09-26T01:27:16.624Z,100072.28
2022-09-26T01:33:04.215Z,100068.30
2022-09-26T01:39:10.277Z,100073.38
2022-09-26T01:44:55.998Z,100064.77
2022-09-26T01:50:26.240Z,100059.17
2022-09-26T01:56:15.496Z,100045.68
2022-09-26T02:01:42.296Z,100043.63
2022-09-26T02:07:10.253Z,100041.42
2022-09-26T02:12:40.270Z,100037.56
2022-09-26T02:18:10.120Z,100031.10
2022-09-26T02:23:32.291Z,100029.15
2022-09-26T02:28:55.190Z,100026.59
2022-09-26T02:34:18.442Z,100022.44
2022-09-26T02:39:40.651Z,100019.03
2022-09-26T02:45:26.206Z,100005.77
2022-09-26T02:51:29.332Z,100004.80
2022-09-26T02:57:31.608Z,100003.09
2022-09-26T03:03:27.069Z,99990.09
2022-09-26T03:08:53.431Z,99986.30
2022-09-26T03:14:17.276Z,99982.91
2022-09-26T03:19:59.424Z,99977.04
2022-09-26T03:25:28.212Z,99982.50
2022-09-26T03:30:50.893Z,99971.02
2022-09-26T03:36:15.177Z,99964.22
2022-09-26T03:41:37.323Z,99960.17
2022-09-26T03:46:59.473Z,99963.55
2022-09-26T03:52:25.096Z,99967.84
2022-09-26T03:57:47.248Z,99961.27
2022-09-26T04:03:10.996Z,99960.81
2022-09-26T04:08:33.630Z,99956.94
2022-09-26T04:13:57.114Z,99958.17
2022-09-26T04:19:20.018Z,99947.00
2022-09-26T04:24:42.171Z,99942.38
2022-09-26T04:30:04.397Z,99931.92
2022-09-26T04:35:27.589Z,99925.72
2022-09-26T04:40:49.965Z,99921.22
2022-09-26T04:46:20.865Z,99940.55
2022-09-26T04:51:42.669Z,99950.88
2022-09-26T04:57:07.099Z,99944.20
2022-09-26T05:02:30.510Z,99936.88
2022-09-26T05:07:54.539Z,99935.06
2022-09-26T05:13:19.981Z,99932.51
2022-09-26T05:18:44.356Z,99927.03
2022-09-26T05:24:24.448Z,99930.06
2022-09-26T05:29:46.597Z,99926.54
2022-09-26T05:35:08.733Z,99937.88
2022-09-26T05:40:49.362Z,99932.90
2022-09-26T05:46:17.599Z,99923.64
2022-09-26T05:51:41.641Z,99917.20
2022-09-26T05:57:03.780Z,99923.52
2022-09-26T06:02:25.964Z,99925.09
2022-09-26T06:07:48.498Z,99941.41
2022-09-26T06:13:13.932Z,99933.83
2022-09-26T06:18:36.243Z,99932.09
2022-09-26T06:23:58.728Z,99933.97
2022-09-26T06:29:22.433Z,99923.64
2022-09-26T06:34:44.698Z,99926.53
2022-09-26T06:40:08.712Z,99916.72
2022-09-26T06:45:30.959Z,99922.83
2022-09-26T06:50:56.218Z,99918.50
2022-09-26T06:56:18.822Z,99928.36
2022-09-26T07:01:41.867Z,99922.98
2022-09-26T07:07:05.883Z,99920.08
2022-09-26T07:12:28.674Z,99924.58
2022-09-26T07:17:51.487Z,99913.80
2022-09-26T07:23:16.433Z,99909.05
2022-09-26T07:28:39.535Z,99896.99
2022-09-26T07:34:03.400Z,99913.96
2022-09-26T07:39:26.748Z,99906.55
2022-09-26T07:50:15.905Z,99910.53
2022-09-26T07:55:41.810Z,99919.42
2022-09-26T08:01:04.315Z,99931.21
2022-09-26T08:06:27.887Z,99927.48
2022-09-26T08:11:50.654Z,99928.72
2022-09-26T08:17:16.380Z,99931.94
2022-09-26T08:22:38.660Z,99931.12
2022-09-26T08:28:00.783Z,99919.92
2022-09-26T08:33:25.871Z,99919.58
2022-09-26T08:38:49.566Z,99911.20
2022-09-26T08:44:35.828Z,99921.45
2022-09-26T08:50:22.715Z,99914.68
2022-09-26T08:55:53.590Z,99926.79
2022-09-26T09:01:23.481Z,99913.34
2022-09-26T09:06:47.979Z,99924.53
2022-09-26T09:12:15.628Z,99924.53
2022-09-26T09:18:01.383Z,99914.85
2022-09-26T09:23:41.035Z,99909.38
2022-09-26T09:29:28.726Z,99913.92
2022-09-26T09:34:54.528Z,99924.92
2022-09-26T09:40:20.541Z,99918.34
2022-09-26T09:45:53.599Z,99911.13
2022-09-26T09:51:27.800Z,99910.12
2022-09-26T09:57:23.881Z,99906.72
2022-09-26T10:03:12.241Z,99911.09
2022-09-26T10:08:44.585Z,99918.77
2022-09-26T10:14:12.541Z,99912.14
2022-09-26T10:19:46.015Z,99917.93
2022-09-26T10:25:15.187Z,99914.27
2022-09-26T10:30:42.184Z,99907.91
2022-09-26T10:36:09.232Z,99906.77
2022-09-26T10:41:38.199Z,99898.88
2022-09-26T10:47:08.812Z,99893.51
2022-09-26T10:52:38.084Z,99886.06
2022-09-26T10:58:14.204Z,99885.53
2022-09-26T11:03:48.443Z,99884.42
2022-09-26T11:09:16.837Z,99879.48
2022-09-26T11:14:44.041Z,99884.13
2022-09-26T11:20:11.191Z,99873.45
2022-09-26T11:25:53.351Z,99872.00
2022-09-26T11:31:19.964Z,99867.19
2022-09-26T11:36:53.654Z,99869.34
2022-09-26T11:42:53.360Z,99860.04
2022-09-26T11:48:54.518Z,99861.83
2022-09-26T11:54:31.200Z,99861.66
2022-09-26T12:00:12.508Z,99861.52
2022-09-26T12:06:01.593Z,99852.22
2022-09-26T12:11:45.918Z,99847.47
2022-09-26T12:17:26.189Z,99841.70
2022-09-26T12:22:45.896Z,99825.98
2022-09-26T12:28:46.373Z,99827.52
2022-09-26T12:34:31.221Z,99818.37
2022-09-26T12:40:32.424Z,99816.22
2022-09-26T12:46:12.879Z,99812.81
2022-09-26T12:51:56.349Z,99809.31
2022-09-26T12:57:40.898Z,99803.67
2022-09-26T13:03:22.132Z,99800.67
2022-09-26T13:09:10.991Z,99794.38
2022-09-26T13:14:50.281Z,99797.83
2022-09-26T13:20:41.608Z,99802.39
2022-09-26T13:26:12.284Z,99796.69
2022-09-26T13:31:40.516Z,99787.66
2022-09-26T13:37:04.678Z,99796.83
2022-09-26T13:42:40.806Z,99787.42
2022-09-26T13:48:18.917Z,99793.50
2022-09-26T13:53:52.068Z,99789.38
2022-09-26T13:59:41.131Z,99779.89
2022-09-26T14:05:10.309Z,99767.64
2022-09-26T14:10:43.967Z,99758.25
2022-09-26T14:16:10.435Z,99749.13
2022-09-26T14:22:12.623Z,99753.95
2022-09-26T14:27:46.627Z,99748.36
2022-09-26T14:33:15.596Z,99752.15
2022-09-26T14:38:39.723Z,99753.59
2022-09-26T14:49:44.813Z,99738.75
2022-09-26T14:55:09.732Z,99744.89
2022-09-26T15:00:53.404Z,99735.83
2022-09-26T15:06:18.628Z,99741.78
2022-09-26T15:12:04.655Z,99735.18
2022-09-26T15:17:32.318Z,99741.29
2022-09-26T15:22:56.645Z,99740.61
2022-09-26T15:28:18.902Z,99744.29
2022-09-26T15:33:41.039Z,99752.39
2022-09-26T15:39:04.089Z,99740.52
2022-09-26T15:44:35.327Z,99740.25
2022-09-26T15:50:02.483Z,99731.69
2022-09-26T15:55:34.866Z,99736.91
2022-09-26T16:01:00.944Z,99735.84
2022-09-26T16:06:36.311Z,99730.92
2022-09-26T16:12:05.704Z,99728.87
2022-09-26T16:17:36.543Z,99735.87
2022-09-26T16:23:20.611Z,99728.72
2022-09-26T16:29:00.318Z,99732.30
2022-09-26T16:34:35.429Z,99739.78
2022-09-26T16:40:02.937Z,99731.98
2022-09-26T16:45:26.687Z,99732.45
2022-09-26T16:50:50.203Z,99730.92
2022-09-26T16:56:13.985Z,99742.55
2022-09-26T17:01:55.877Z,99741.71
2022-09-26T17:07:25.817Z,99746.55
2022-09-26T17:12:50.025Z,99740.78
2022-09-26T17:18:14.052Z,99737.37
2022-09-26T17:23:41.816Z,99737.31
2022-09-26T17:29:03.494Z,99737.45
2022-09-26T17:34:28.597Z,99732.50
2022-09-26T17:39:50.851Z,99744.98
2022-09-26T17:45:13.791Z,99740.84
2022-09-26T17:50:38.865Z,99737.20
2022-09-26T17:56:02.697Z,99733.51
2022-09-26T18:01:33.750Z,99732.66
2022-09-26T18:06:57.458Z,99732.82
2022-09-26T18:12:24.477Z,99738.96
2022-09-26T18:17:47.282Z,99737.27
2022-09-26T18:23:11.056Z,99739.23
2022-09-26T18:28:35.737Z,99730.59
2022-09-26T18:33:58.363Z,99727.90
2022-09-26T18:39:21.290Z,99721.73
2022-09-26T18:44:44.361Z,99726.52
2022-09-26T18:50:07.369Z,99727.58
2022-09-26T18:55:51.379Z,99727.73
2022-09-26T19:01:21.719Z,99729.06
2022-09-26T19:06:51.506Z,99730.95
2022-09-26T19:12:15.797Z,99715.39
2022-09-26T19:17:37.927Z,99721.78
2022-09-26T19:23:00.729Z,99720.70
2022-09-26T19:28:26.691Z,99712.52
2022-09-26T19:33:51.137Z,99718.14
2022-09-26T19:39:18.224Z,99708.42
2022-09-26T19:44:40.526Z,99703.61
2022-09-26T19:50:05.505Z,99689.47
2022-09-26T19:55:36.722Z,99688.41
2022-09-26T20:01:12.338Z,99691.70
2022-09-26T20:06:39.783Z,99688.89
2022-09-26T20:12:02.012Z,99684.94
2022-09-26T20:17:42.682Z,99685.08
2022-09-26T20:23:05.863Z,99685.05
2022-09-26T20:28:29.682Z,99687.81
2022-09-26T20:33:51.806Z,99682.85
2022-09-26T20:39:18.907Z,99675.91
2022-09-26T20:44:43.430Z,99676.55
2022-09-26T20:50:09.348Z,99672.48
2022-09-26T20:55:35.924Z,99676.23
2022-09-26T21:01:01.055Z,99683.38
2022-09-26T21:06:31.436Z,99676.40
2022-09-26T21:11:53.690Z,99680.52
2022-09-26T21:17:17.598Z,99680.06
2022-09-26T21:22:41.852Z,99675.75
2022-09-26T21:28:08.317Z,99675.67
2022-09-26T21:33:32.620Z,99670.64
2022-09-26T21:38:57.028Z,99675.50
2022-09-26T21:44:32.612Z,99675.06
2022-09-26T21:49:55.365Z,99663.51
2022-09-26T21:55:24.607Z,99659.49
2022-09-26T22:00:47.120Z,99652.59
2022-09-26T22:06:10.673Z,99662.01
2022-09-26T22:11:32.929Z,99665.63
2022-09-26T22:16:55.098Z,99655.69
2022-09-26T22:22:17.750Z,99646.33
2022-09-26T22:27:40.203Z,99641.70
2022-09-26T22:33:02.338Z,99636.86
2022-09-26T22:38:24.697Z,99625.91
2022-09-26T22:43:48.944Z,99626.63
2022-09-26T22:49:11.110Z,99607.36
2022-09-26T22:54:33.604Z,99610.39
2022-09-26T22:59:55.804Z,99610.28
2022-09-26T23:05:18.760Z,99605.32
2022-09-26T23:10:41.413Z,99608.48
2022-09-26T23:16:06.146Z,99613.11
2022-09-26T23:21:32.212Z,99608.51
2022-09-26T23:26:54.351Z,99609.36
2022-09-26T23:32:16.517Z,99598.42
2022-09-26T23:37:38.751Z,99607.53
2022-09-26T23:43:01.445Z,99595.13
2022-09-26T23:48:23.692Z,99587.48
2022-09-26T23:53:46.368Z,99590.03
2022-09-26T23:59:09.356Z,99592.81
