createdAt,value
2018-04-01T00:00:17.944Z,0
2018-04-01T00:01:26.058Z,0
2018-04-01T00:02:34.089Z,0
2018-04-01T00:03:42.116Z,0
2018-04-01T00:04:50.175Z,0
2018-04-01T00:05:58.232Z,0
2018-04-01T00:07:06.255Z,0
2018-04-01T00:08:14.355Z,0
2018-04-01T00:09:22.411Z,0
2018-04-01T00:10:30.462Z,0
2018-04-01T00:11:38.548Z,0
2018-04-01T00:12:46.588Z,0
2018-04-01T00:13:54.665Z,0
2018-04-01T00:15:02.655Z,0
2018-04-01T00:16:10.705Z,0
2018-04-01T00:17:18.758Z,0
2018-04-01T00:18:26.853Z,0
2018-04-01T00:19:34.935Z,0
2018-04-01T00:20:42.991Z,0
2018-04-01T00:21:51.088Z,0
2018-04-01T00:22:59.106Z,0
2018-04-01T00:24:07.128Z,0
2018-04-01T00:25:15.201Z,0
2018-04-01T00:26:23.237Z,0
2018-04-01T00:27:31.295Z,0
2018-04-01T00:28:39.347Z,0
2018-04-01T00:29:47.447Z,0
2018-04-01T00:30:55.508Z,0
2018-04-01T00:32:03.575Z,0
2018-04-01T00:33:11.657Z,0
2018-04-01T00:34:19.744Z,0
2018-04-01T00:35:27.763Z,0
2018-04-01T00:36:35.822Z,0
2018-04-01T00:37:43.871Z,0
2018-04-01T00:38:51.950Z,0
2018-04-01T00:39:59.940Z,0
2018-04-01T00:41:08.006Z,0
2018-04-01T00:42:16.067Z,0
2018-04-01T00:43:24.151Z,0
2018-04-01T00:44:32.171Z,0
2018-04-01T00:45:40.297Z,0
2018-04-01T00:46:48.324Z,0
2018-04-01T00:47:56.404Z,0
2018-04-01T00:49:04.501Z,0
2018-04-01T00:50:12.542Z,0
2018-04-01T00:51:20.595Z,0
2018-04-01T00:52:28.629Z,0
2018-04-01T00:53:36.645Z,0
2018-04-01T00:54:44.700Z,0
2018-04-01T00:55:52.773Z,0
2018-04-01T00:57:00.880Z,0
2018-04-01T00:58:08.930Z,0
2018-04-01T00:59:16.917Z,0
2018-04-01T01:00:24.991Z,0
2018-04-01T01:01:33.107Z,0
2018-04-01T01:02:41.107Z,0
2018-04-01T01:03:49.181Z,0
2018-04-01T01:04:57.236Z,0
2018-04-01T01:06:05.365Z,0
2018-04-01T01:07:13.387Z,0
2018-04-01T01:08:21.448Z,0
2018-04-01T01:09:29.523Z,0
2018-04-01T01:10:37.520Z,0
2018-04-01T01:11:45.570Z,0
2018-04-01T01:12:53.663Z,0
2018-04-01T01:14:01.733Z,0
2018-04-01T01:15:09.826Z,0
2018-04-01T01:16:17.818Z,0
2018-04-01T01:17:25.875Z,0
2018-04-01T01:18:33.942Z,0
2018-04-01T01:19:42.006Z,0
2018-04-01T01:20:50.033Z,0
2018-04-01T01:21:58.120Z,0
2018-04-01T01:23:06.244Z,0
2018-04-01T01:24:14.260Z,0
2018-04-01T01:25:22.343Z,0
2018-04-01T01:26:30.411Z,0
2018-04-01T01:27:38.432Z,0
2018-04-01T01:28:46.511Z,0
2018-04-01T01:29:54.601Z,0
2018-04-01T01:31:02.652Z,0
2018-04-01T01:32:10.710Z,0
2018-04-01T01:33:18.723Z,0
2018-04-01T01:34:26.764Z,0
2018-04-01T01:35:34.823Z,0
2018-04-01T01:36:42.864Z,0
2018-04-01T01:37:50.954Z,0
2018-04-01T01:38:59.013Z,0
2018-04-01T01:40:07.104Z,0
2018-04-01T01:41:15.185Z,0
2018-04-01T01:42:23.225Z,0
2018-04-01T01:43:31.270Z,0
2018-04-01T01:44:39.291Z,0
2018-04-01T01:45:47.341Z,0
2018-04-01T01:46:55.506Z,0
2018-04-01T01:48:03.541Z,0
2018-04-01T01:49:11.579Z,0
2018-04-01T01:50:19.648Z,0
2018-04-01T01:51:27.690Z,0
2018-04-01T01:52:35.722Z,0
2018-04-01T01:53:43.812Z,0
2018-04-01T01:54:51.886Z,0
2018-04-01T01:55:59.890Z,0
2018-04-01T01:57:07.933Z,0
2018-04-01T01:58:16.001Z,0
2018-04-01T01:59:24.065Z,0
2018-04-01T02:00:32.190Z,0
2018-04-01T02:01:40.207Z,0
2018-04-01T02:02:48.235Z,0
2018-04-01T02:03:56.279Z,0
2018-04-01T02:05:04.368Z,0
2018-04-01T02:06:12.398Z,0
2018-04-01T02:07:20.464Z,0
2018-04-01T02:08:28.543Z,0
2018-04-01T02:09:36.621Z,0
2018-04-01T02:10:44.695Z,0
2018-04-01T02:11:52.786Z,0
2018-04-01T02:13:00.940Z,0
2018-04-01T02:14:08.842Z,0
2018-04-01T02:15:16.889Z,0
2018-04-01T02:16:24.990Z,0
2018-04-01T02:17:33.040Z,0
2018-04-01T02:18:41.087Z,0
2018-04-01T02:19:49.118Z,0
2018-04-01T02:20:57.193Z,0
2018-04-01T02:22:05.271Z,0
2018-04-01T02:23:13.304Z,0
2018-04-01T02:24:21.350Z,0
2018-04-01T02:25:29.430Z,0
2018-04-01T02:26:37.671Z,0
2018-04-01T02:27:45.565Z,0
2018-04-01T02:28:53.572Z,0
2018-04-01T02:30:01.708Z,0
2018-04-01T02:31:09.747Z,0
2018-04-01T02:32:17.788Z,0
2018-04-01T02:33:25.879Z,0
2018-04-01T02:34:33.994Z,0
2018-04-01T02:35:41.952Z,0
2018-04-01T02:36:50.003Z,0
2018-04-01T02:37:58.045Z,0
2018-04-01T02:39:06.104Z,0
2018-04-01T02:40:14.199Z,0
2018-04-01T02:41:22.275Z,0
2018-04-01T02:42:30.359Z,0
2018-04-01T02:43:38.398Z,0
2018-04-01T02:44:46.405Z,0
2018-04-01T02:45:54.535Z,0
2018-04-01T02:47:02.571Z,0
2018-04-01T02:48:10.580Z,0
2018-04-01T02:49:18.665Z,0
2018-04-01T02:50:27.043Z,0
2018-04-01T02:51:34.785Z,0
2018-04-01T02:52:42.809Z,0
2018-04-01T02:53:50.863Z,0
2018-04-01T02:54:58.977Z,0
2018-04-01T02:56:07.041Z,0
2018-04-01T02:57:15.051Z,0
2018-04-01T02:58:23.146Z,0
2018-04-01T02:59:31.232Z,0
2018-04-01T03:00:39.293Z,0
2018-04-01T03:01:47.387Z,0
2018-04-01T03:02:55.418Z,0
2018-04-01T03:04:03.469Z,0
2018-04-01T03:05:11.498Z,0
2018-04-01T03:06:19.502Z,0
2018-04-01T03:07:27.594Z,0
2018-04-01T03:08:35.664Z,0
2018-04-01T03:09:43.740Z,0
2018-04-01T03:10:51.793Z,0
2018-04-01T03:11:59.851Z,0
2018-04-01T03:13:08.070Z,0
2018-04-01T03:14:15.981Z,0
2018-04-01T03:15:24.041Z,0
2018-04-01T03:16:32.066Z,0
2018-04-01T03:17:40.125Z,0
2018-04-01T03:18:48.210Z,0
2018-04-01T03:19:56.299Z,0
2018-04-01T03:21:04.276Z,0
2018-04-01T03:22:12.349Z,0
2018-04-01T03:23:20.424Z,0
2018-04-01T03:24:28.517Z,0
2018-04-01T03:25:36.564Z,0
2018-04-01T03:26:44.569Z,0
2018-04-01T03:27:52.634Z,0
2018-04-01T03:29:00.748Z,0
2018-04-01T03:30:08.744Z,0
2018-04-01T03:31:16.799Z,0
2018-04-01T03:32:24.890Z,0
2018-04-01T03:33:32.946Z,0
2018-04-01T03:34:41.024Z,0
2018-04-01T03:35:49.087Z,0
2018-04-01T03:36:57.168Z,0
2018-04-01T03:38:05.158Z,0
2018-04-01T03:39:13.212Z,0
2018-04-01T03:40:21.268Z,0
2018-04-01T03:41:29.347Z,0
2018-04-01T03:42:37.399Z,0
2018-04-01T03:43:45.522Z,0
2018-04-01T03:44:53.549Z,0
2018-04-01T03:46:01.659Z,0
2018-04-01T03:47:09.620Z,0
2018-04-01T03:48:17.724Z,0
2018-04-01T03:49:25.811Z,0
2018-04-01T03:50:33.835Z,0
2018-04-01T03:51:42.182Z,0
2018-04-01T03:52:49.915Z,0
2018-04-01T03:53:58.053Z,0
2018-04-01T03:55:06.168Z,0
2018-04-01T03:56:14.123Z,0
2018-04-01T03:57:22.232Z,0
2018-04-01T03:58:30.249Z,0
2018-04-01T03:59:38.295Z,0
2018-04-01T04:00:46.335Z,0
2018-04-01T04:01:54.400Z,0
2018-04-01T04:03:02.481Z,0
2018-04-01T04:04:10.584Z,0
2018-04-01T04:05:18.642Z,0
2018-04-01T04:06:26.648Z,0
2018-04-01T04:07:34.748Z,0
2018-04-01T04:08:42.762Z,0
2018-04-01T04:09:50.913Z,0
2018-04-01T04:10:58.938Z,0
2018-04-01T04:12:07.038Z,0
2018-04-01T04:13:15.036Z,0
2018-04-01T04:14:23.134Z,0
2018-04-01T04:15:31.150Z,0
2018-04-01T04:16:39.230Z,0
2018-04-01T04:17:47.280Z,0
2018-04-01T04:18:55.308Z,0
2018-04-01T04:20:03.363Z,0
2018-04-01T04:21:11.463Z,0
2018-04-01T04:22:19.521Z,0
2018-04-01T04:23:27.558Z,0
2018-04-01T04:24:35.572Z,0
2018-04-01T04:25:43.649Z,0
2018-04-01T04:26:51.694Z,0
2018-04-01T04:27:59.751Z,0
2018-04-01T04:29:07.927Z,0
2018-04-01T04:30:16.025Z,0
2018-04-01T04:31:24.097Z,0
2018-04-01T04:32:32.146Z,0
2018-04-01T04:33:40.172Z,0
2018-04-01T04:34:48.223Z,0
2018-04-01T04:35:56.286Z,0
2018-04-01T04:37:04.344Z,0
2018-04-01T04:38:12.412Z,0
2018-04-01T04:39:20.504Z,0
2018-04-01T04:40:28.499Z,0
2018-04-01T04:41:36.553Z,0
2018-04-01T04:42:44.609Z,0
2018-04-01T04:43:52.685Z,0
2018-04-01T04:45:00.740Z,0
2018-04-01T04:46:08.811Z,0
2018-04-01T04:47:16.914Z,0
2018-04-01T04:48:24.961Z,0
2018-04-01T04:49:33.003Z,0
2018-04-01T04:50:41.108Z,0
2018-04-01T04:51:49.163Z,0
2018-04-01T04:52:57.142Z,0
2018-04-01T04:54:05.212Z,0
2018-04-01T04:55:13.296Z,0
2018-04-01T04:56:21.364Z,0
2018-04-01T04:57:29.448Z,0
2018-04-01T04:58:37.580Z,0
2018-04-01T04:59:45.525Z,0
2018-04-01T05:00:53.590Z,0
2018-04-01T05:02:01.639Z,0
2018-04-01T05:03:09.676Z,0
2018-04-01T05:04:17.795Z,0
2018-04-01T05:05:25.856Z,5
2018-04-01T05:06:33.916Z,5
2018-04-01T05:07:41.917Z,5
2018-04-01T05:08:49.981Z,5
2018-04-01T05:09:58.070Z,5
2018-04-01T05:11:06.829Z,5
2018-04-01T05:12:21.793Z,5
2018-04-01T05:14:02.757Z,5
2018-04-01T05:15:10.750Z,5
2018-04-01T05:16:18.844Z,5
2018-04-01T05:17:26.903Z,5
2018-04-01T05:18:36.293Z,5
2018-04-01T05:19:43.081Z,5
2018-04-01T05:20:51.139Z,10
2018-04-01T05:21:59.224Z,10
2018-04-01T05:23:10.474Z,10
2018-04-01T05:24:19.056Z,15
2018-04-01T05:26:34.640Z,20
2018-04-01T05:27:42.654Z,25
2018-04-01T05:28:50.785Z,25
2018-04-01T05:29:58.818Z,35
2018-04-01T05:31:06.943Z,40
2018-04-01T05:32:14.944Z,45
2018-04-01T05:33:22.993Z,45
2018-04-01T05:34:31.081Z,35
2018-04-01T05:35:39.114Z,30
2018-04-01T05:36:47.161Z,30
2018-04-01T05:37:56.173Z,30
2018-04-01T05:39:03.378Z,30
2018-04-01T05:40:11.313Z,30
2018-04-01T05:41:19.406Z,35
2018-04-01T05:42:27.467Z,40
2018-04-01T05:43:35.506Z,45
2018-04-01T05:44:43.551Z,45
2018-04-01T05:45:51.606Z,40
2018-04-01T05:46:59.712Z,45
2018-04-01T05:48:07.792Z,40
2018-04-01T05:49:15.836Z,45
2018-04-01T05:50:23.947Z,40
2018-04-01T05:51:32.000Z,40
2018-04-01T05:53:48.028Z,60
2018-04-01T05:54:57.607Z,60
2018-04-01T05:56:14.422Z,55
2018-04-01T05:57:13.048Z,60
2018-04-01T05:58:21.045Z,75
2018-04-01T05:59:29.103Z,80
2018-04-01T06:00:37.140Z,70
2018-04-01T06:01:45.153Z,60
2018-04-01T06:02:53.221Z,55
2018-04-01T06:04:01.305Z,55
2018-04-01T06:05:09.377Z,55
2018-04-01T06:06:17.424Z,50
2018-04-01T06:07:25.506Z,50
2018-04-01T06:08:33.589Z,50
2018-04-01T06:09:41.584Z,50
2018-04-01T06:10:49.651Z,55
2018-04-01T06:11:57.720Z,65
2018-04-01T06:13:05.840Z,85
2018-04-01T06:14:13.822Z,95
2018-04-01T06:15:21.871Z,100
2018-04-01T06:16:29.998Z,125
2018-04-01T06:17:38.048Z,145
