createdAt,value
2018-02-10T00:02:20.632Z,63.20
2018-02-10T00:04:46.880Z,66.20
2018-02-10T00:07:14.769Z,65.03
2018-02-10T00:09:41.014Z,61.03
2018-02-10T00:12:07.998Z,57.40
2018-02-10T00:14:34.773Z,50.70
2018-02-10T00:17:01.336Z,60.43
2018-02-10T00:19:28.097Z,43.40
2018-02-10T00:21:55.529Z,65.23
2018-02-10T00:24:21.782Z,69.07
2018-02-10T00:26:49.286Z,62.53
2018-02-10T00:29:15.573Z,62.80
2018-02-10T00:31:42.205Z,59.63
2018-02-10T00:34:08.966Z,66.27
2018-02-10T00:36:37.053Z,54.07
2018-02-10T00:39:04.085Z,59.00
2018-02-10T00:41:30.334Z,66.93
2018-02-10T00:43:57.760Z,55.73
2018-02-10T00:46:24.857Z,58.47
2018-02-10T00:48:52.417Z,56.40
2018-02-10T00:51:19.457Z,58.90
2018-02-10T00:53:45.973Z,58.40
2018-02-10T00:56:12.205Z,56.33
2018-02-10T00:58:39.006Z,56.80
2018-02-10T01:01:06.453Z,47.87
2018-02-10T01:03:33.423Z,46.27
2018-02-10T01:05:59.679Z,48.07
2018-02-10T01:08:25.934Z,57.93
2018-02-10T01:10:52.177Z,49.73
2018-02-10T01:13:18.577Z,52.70
2018-02-10T01:15:45.085Z,52.00
2018-02-10T01:18:12.513Z,53.03
2018-02-10T01:20:39.302Z,49.33
2018-02-10T01:23:06.300Z,48.67
2018-02-10T01:25:32.995Z,43.90
2018-02-10T01:28:00.309Z,46.13
2018-02-10T01:30:26.974Z,57.70
2018-02-10T01:32:53.581Z,37.20
2018-02-10T01:35:20.422Z,52.63
2018-02-10T01:37:47.033Z,50.13
2018-02-10T01:40:14.022Z,47.70
2018-02-10T01:42:40.709Z,49.37
2018-02-10T01:45:06.937Z,44.67
2018-02-10T01:47:33.536Z,54.80
2018-02-10T01:50:12.656Z,50.67
2018-02-10T01:52:39.437Z,45.23
2018-02-10T01:55:05.681Z,51.90
2018-02-10T01:57:31.937Z,52.27
2018-02-10T01:59:59.150Z,56.83
2018-02-10T02:02:25.464Z,59.27
2018-02-10T02:04:52.669Z,59.17
2018-02-10T02:07:18.938Z,51.40
2018-02-10T02:09:45.917Z,58.90
2018-02-10T02:12:12.182Z,57.47
2018-02-10T02:14:38.727Z,60.67
2018-02-10T02:17:05.809Z,68.40
2018-02-10T02:19:34.025Z,61.17
2018-02-10T02:22:00.265Z,57.73
2018-02-10T02:24:26.899Z,59.07
2018-02-10T02:26:53.606Z,59.33
2018-02-10T02:29:21.170Z,58.10
2018-02-10T02:31:48.838Z,57.90
2018-02-10T02:34:15.820Z,66.50
2018-02-10T02:36:42.742Z,64.50
2018-02-10T02:39:09.726Z,63.57
2018-02-10T02:41:36.023Z,55.17
2018-02-10T02:44:03.014Z,57.13
2018-02-10T02:46:29.925Z,62.70
2018-02-10T02:48:57.693Z,52.53
2018-02-10T02:51:23.928Z,56.20
2018-02-10T02:53:50.911Z,54.23
2018-02-10T02:56:17.422Z,57.17
2018-02-10T02:58:43.701Z,56.77
2018-02-10T03:01:10.368Z,70.90
2018-02-10T03:03:36.633Z,69.40
2018-02-10T03:06:02.872Z,53.93
2018-02-10T03:08:30.493Z,66.10
2018-02-10T03:10:56.736Z,63.33
2018-02-10T03:13:23.389Z,53.27
2018-02-10T03:15:50.029Z,45.77
2018-02-10T03:18:16.272Z,56.93
2018-02-10T03:20:43.199Z,56.30
2018-02-10T03:23:09.885Z,57.43
2018-02-10T03:25:37.552Z,77.97
2018-02-10T03:28:04.886Z,75.23
2018-02-10T03:30:31.660Z,65.60
2018-02-10T03:32:59.119Z,70.30
2018-02-10T03:35:26.104Z,72.80
2018-02-10T03:37:52.909Z,68.23
2018-02-10T03:40:19.894Z,76.03
2018-02-10T03:42:46.176Z,69.93
2018-02-10T03:45:13.925Z,68.30
2018-02-10T03:47:41.240Z,68.93
2018-02-10T03:50:08.221Z,73.50
2018-02-10T03:52:35.024Z,75.97
2018-02-10T03:55:02.006Z,64.97
2018-02-10T03:57:28.939Z,65.93
2018-02-10T03:59:55.941Z,72.03
2018-02-10T04:02:22.247Z,73.53
2018-02-10T04:04:49.293Z,76.03
2018-02-10T04:07:15.909Z,76.83
2018-02-10T04:09:43.229Z,67.73
2018-02-10T04:12:09.901Z,79.83
2018-02-10T04:14:38.069Z,70.33
2018-02-10T04:17:04.936Z,76.43
2018-02-10T04:19:31.784Z,67.97
2018-02-10T04:21:58.768Z,65.13
2018-02-10T04:24:25.592Z,78.67
2018-02-10T04:26:53.267Z,75.50
2018-02-10T04:29:20.342Z,71.17
2018-02-10T04:31:47.977Z,75.73
2018-02-10T04:34:14.987Z,82.17
2018-02-10T04:36:41.773Z,71.57
2018-02-10T04:39:08.757Z,57.93
2018-02-10T04:41:34.997Z,71.97
2018-02-10T04:44:01.917Z,72.37
2018-02-10T04:46:29.685Z,63.57
2018-02-10T04:48:56.656Z,70.50
2018-02-10T04:51:22.973Z,77.37
2018-02-10T04:53:49.973Z,63.70
2018-02-10T04:56:16.224Z,83.40
2018-02-10T04:58:42.541Z,74.80
2018-02-10T05:01:09.437Z,69.77
2018-02-10T05:03:36.420Z,77.33
2018-02-10T05:06:02.665Z,72.03
2018-02-10T05:08:29.670Z,70.63
2018-02-10T05:10:57.277Z,73.83
2018-02-10T05:13:23.568Z,76.37
2018-02-10T05:15:50.541Z,69.10
2018-02-10T05:18:17.789Z,76.27
2018-02-10T05:20:45.157Z,72.73
2018-02-10T05:23:12.605Z,77.13
2018-02-10T05:25:40.262Z,79.47
2018-02-10T05:28:07.846Z,76.37
2018-02-10T05:30:35.415Z,70.17
2018-02-10T05:33:02.721Z,81.27
2018-02-10T05:35:28.990Z,75.00
2018-02-10T05:37:55.837Z,71.43
2018-02-10T05:40:22.829Z,75.40
2018-02-10T05:42:49.497Z,76.13
2018-02-10T05:45:16.093Z,74.00
2018-02-10T05:47:43.702Z,75.57
2018-02-10T05:50:09.934Z,67.50
2018-02-10T05:52:36.942Z,67.63
2018-02-10T05:55:04.268Z,48.97
2018-02-10T05:57:30.635Z,61.73
2018-02-10T05:59:57.614Z,54.43
2018-02-10T06:02:24.318Z,52.03
2018-02-10T06:04:51.894Z,44.90
2018-02-10T06:07:19.198Z,57.53
2018-02-10T06:09:45.754Z,50.30
2018-02-10T06:12:12.004Z,46.10
2018-02-10T06:14:38.822Z,41.70
2018-02-10T06:17:05.065Z,47.77
2018-02-10T06:19:31.750Z,68.70
2018-02-10T06:21:58.766Z,60.00
2018-02-10T06:24:25.009Z,61.17
2018-02-10T06:26:51.614Z,74.00
2018-02-10T06:29:18.198Z,68.67
2018-02-10T06:31:44.827Z,61.77
2018-02-10T06:34:11.606Z,84.27
2018-02-10T06:36:38.964Z,87.00
2018-02-10T06:39:05.965Z,80.77
2018-02-10T06:41:32.257Z,68.23
2018-02-10T06:43:59.271Z,69.40
2018-02-10T06:46:26.028Z,55.00
2018-02-10T06:48:52.790Z,53.40
2018-02-10T06:51:19.782Z,70.30
2018-02-10T06:53:46.032Z,65.30
2018-02-10T06:56:12.814Z,62.50
2018-02-10T06:58:39.057Z,77.77
2018-02-10T07:01:06.041Z,91.27
2018-02-10T07:03:35.937Z,86.37
2018-02-10T07:06:03.806Z,81.40
2018-02-10T07:08:30.047Z,76.10
2018-02-10T07:10:57.033Z,56.73
2018-02-10T07:13:23.846Z,62.97
2018-02-10T07:15:51.289Z,77.53
2018-02-10T07:18:17.953Z,72.50
2018-02-10T07:20:45.393Z,72.90
2018-02-10T07:23:12.119Z,74.50
2018-02-10T07:25:38.806Z,73.13
2018-02-10T07:28:06.313Z,74.60
2018-02-10T07:30:33.310Z,71.70
2018-02-10T07:33:00.993Z,61.83
2018-02-10T07:35:27.973Z,71.27
2018-02-10T07:37:54.777Z,52.00
2018-02-10T07:40:21.781Z,63.83
2018-02-10T07:42:48.025Z,62.57
2018-02-10T07:45:14.806Z,54.97
2018-02-10T07:47:42.277Z,58.97
2018-02-10T07:50:09.262Z,77.23
2018-02-10T07:52:35.505Z,79.30
2018-02-10T07:55:01.750Z,71.87
2018-02-10T07:57:28.613Z,56.47
2018-02-10T07:59:55.623Z,83.00
2018-02-10T08:02:22.544Z,61.97
2018-02-10T08:04:49.524Z,61.57
2018-02-10T08:07:15.788Z,73.80
2018-02-10T08:09:42.086Z,82.33
2018-02-10T08:12:08.341Z,73.43
2018-02-10T08:14:35.357Z,70.83
2018-02-10T08:17:02.342Z,67.43
2018-02-10T08:19:29.001Z,76.83
2018-02-10T08:21:56.005Z,65.73
2018-02-10T08:24:23.000Z,58.70
2018-02-10T08:26:49.797Z,64.03
2018-02-10T08:29:16.787Z,80.43
2018-02-10T08:31:43.799Z,62.53
2018-02-10T08:34:11.254Z,87.80
2018-02-10T08:36:38.920Z,78.40
2018-02-10T08:39:05.901Z,78.93
2018-02-10T08:41:32.705Z,68.47
2018-02-10T08:43:58.952Z,85.30
2018-02-10T08:46:25.224Z,68.50
2018-02-10T08:48:51.838Z,60.67
2018-02-10T08:51:18.857Z,61.13
2018-02-10T08:53:45.113Z,62.87
2018-02-10T08:56:11.742Z,73.93
2018-02-10T08:58:38.522Z,79.60
2018-02-10T09:01:06.127Z,76.90
2018-02-10T09:03:32.377Z,64.07
2018-02-10T09:05:58.624Z,68.20
2018-02-10T09:08:24.889Z,69.90
2018-02-10T09:10:52.341Z,67.67
2018-02-10T09:13:18.945Z,65.50
2018-02-10T09:15:45.217Z,72.20
2018-02-10T09:18:11.858Z,66.03
2018-02-10T09:20:38.513Z,53.13
2018-02-10T09:23:05.965Z,57.83
2018-02-10T09:25:32.661Z,60.47
2018-02-10T09:27:59.279Z,65.90
2018-02-10T09:30:25.901Z,70.07
2018-02-10T09:32:53.470Z,66.20
2018-02-10T09:35:20.466Z,65.13
2018-02-10T09:37:47.136Z,69.17
2018-02-10T09:40:14.517Z,74.53
2018-02-10T09:42:40.783Z,58.37
2018-02-10T09:45:07.026Z,59.60
2018-02-10T09:47:33.760Z,81.90
2018-02-10T09:50:00.079Z,77.83
2018-02-10T09:52:27.061Z,80.03
2018-02-10T09:54:53.985Z,76.83
2018-02-10T09:57:21.744Z,76.00
2018-02-10T09:59:48.793Z,76.27
2018-02-10T10:02:15.172Z,72.37
2018-02-10T10:04:42.078Z,63.60
2018-02-10T10:07:08.318Z,65.37
2018-02-10T10:09:35.983Z,69.10
2018-02-10T10:12:02.970Z,53.37
2018-02-10T10:14:29.213Z,56.60
2018-02-10T10:16:56.009Z,73.90
2018-02-10T10:19:22.879Z,67.10
2018-02-10T10:21:49.213Z,54.50
2018-02-10T10:24:16.701Z,55.90
2018-02-10T10:26:43.509Z,71.53
2018-02-10T10:29:10.506Z,69.37
2018-02-10T10:31:37.512Z,62.17
2018-02-10T10:34:04.977Z,54.70
2018-02-10T10:36:32.430Z,46.53
2018-02-10T10:38:58.672Z,60.50
2018-02-10T10:41:25.661Z,54.00
2018-02-10T10:43:52.024Z,57.03
2018-02-10T10:46:18.264Z,59.93
2018-02-10T10:48:45.241Z,71.93
2018-02-10T10:51:11.514Z,66.20
2018-02-10T10:53:38.334Z,65.07
2018-02-10T10:56:05.688Z,64.53
2018-02-10T10:58:32.673Z,56.17
2018-02-10T11:00:58.925Z,48.63
2018-02-10T11:03:25.629Z,40.70
2018-02-10T11:05:53.913Z,47.93
2018-02-10T11:08:21.355Z,59.67
2018-02-10T11:10:47.616Z,55.77
2018-02-10T11:13:13.867Z,64.57
2018-02-10T11:15:40.577Z,61.90
2018-02-10T11:18:07.566Z,54.47
2018-02-10T11:20:34.248Z,49.47
2018-02-10T11:23:01.614Z,51.37
2018-02-10T11:25:28.433Z,56.43
2018-02-10T11:27:54.684Z,60.50
2018-02-10T11:30:21.236Z,58.37
2018-02-10T11:32:48.206Z,44.03
2018-02-10T11:35:14.488Z,43.87
2018-02-10T11:37:41.389Z,58.00
2018-02-10T11:40:08.387Z,56.23
2018-02-10T11:42:34.638Z,51.73
2018-02-10T11:45:01.736Z,46.77
2018-02-10T11:47:29.194Z,35.87
2018-02-10T11:49:56.969Z,53.97
2018-02-10T11:52:23.951Z,46.10
2018-02-10T11:54:50.606Z,44.50
2018-02-10T11:57:16.847Z,45.87
2018-02-10T11:59:43.112Z,40.23
2018-02-10T12:02:09.383Z,50.83
2018-02-10T12:04:36.101Z,53.77
2018-02-10T12:07:03.064Z,53.07
2018-02-10T12:09:30.467Z,56.83
2018-02-10T12:11:57.165Z,57.80
2018-02-10T12:14:24.142Z,49.80
2018-02-10T12:16:50.389Z,40.80
2018-02-10T12:19:16.973Z,39.40
2018-02-10T12:21:43.952Z,46.43
2018-02-10T12:24:11.381Z,37.23
2018-02-10T12:26:38.841Z,50.23
2018-02-10T12:29:05.461Z,43.33
2018-02-10T12:31:33.187Z,38.90
2018-02-10T12:34:00.518Z,39.90
2018-02-10T12:36:27.280Z,45.10
2018-02-10T12:38:54.294Z,44.57
2018-02-10T12:41:20.534Z,35.90
2018-02-10T12:43:47.189Z,44.63
2018-02-10T12:46:14.917Z,42.80
2018-02-10T12:49:00.759Z,32.73
2018-02-10T12:51:28.094Z,35.60
2018-02-10T12:53:55.273Z,34.33
2018-02-10T12:56:22.772Z,36.30
2018-02-10T12:58:49.029Z,29.97
2018-02-10T13:01:16.830Z,38.73
2018-02-10T13:03:43.584Z,32.17
2018-02-10T13:06:10.569Z,37.60
2018-02-10T13:08:36.816Z,36.20
2018-02-10T13:11:03.685Z,31.10
2018-02-10T13:13:30.454Z,38.57
2018-02-10T13:15:56.699Z,34.30
2018-02-10T13:18:23.649Z,30.70
2018-02-10T13:20:50.497Z,31.67
2018-02-10T13:23:17.245Z,32.47
2018-02-10T13:25:44.973Z,34.80
2018-02-10T13:28:11.608Z,42.23
2018-02-10T13:30:37.886Z,36.07
2018-02-10T13:33:04.649Z,31.73
2018-02-10T13:35:31.701Z,32.00
2018-02-10T13:37:59.261Z,37.23
2018-02-10T13:40:26.598Z,38.60
2018-02-10T13:42:54.114Z,41.13
2018-02-10T13:45:21.057Z,40.43
2018-02-10T13:47:47.894Z,31.50
2018-02-10T13:50:14.873Z,29.00
2018-02-10T13:52:41.119Z,36.37
2018-02-10T13:55:07.382Z,38.73
2018-02-10T13:57:35.160Z,39.03
2018-02-10T14:00:02.065Z,39.40
2018-02-10T14:02:28.318Z,39.40
2018-02-10T14:04:54.565Z,38.07
2018-02-10T14:07:22.213Z,43.20
2018-02-10T14:09:48.457Z,41.03
2018-02-10T14:12:14.700Z,42.50
2018-02-10T14:14:42.448Z,38.73
2018-02-10T14:17:09.233Z,38.43
2018-02-10T14:19:36.737Z,42.40
2018-02-10T14:22:03.037Z,42.00
2018-02-10T14:24:30.069Z,48.60
2018-02-10T14:26:57.589Z,42.23
2018-02-10T14:29:24.289Z,36.70
2018-02-10T14:31:50.529Z,45.77
2018-02-10T14:34:17.856Z,48.60
2018-02-10T14:36:44.901Z,42.10
2018-02-10T14:39:11.150Z,48.70
2018-02-10T14:41:38.018Z,38.90
2018-02-10T14:44:05.070Z,44.43
2018-02-10T14:46:31.823Z,42.67
2018-02-10T14:48:59.432Z,45.00
2018-02-10T14:51:25.671Z,44.00
2018-02-10T14:53:51.912Z,37.73
2018-02-10T14:56:18.397Z,37.60
2018-02-10T14:58:45.958Z,35.50
2018-02-10T15:01:12.606Z,40.07
2018-02-10T15:03:39.665Z,36.37
2018-02-10T15:06:07.529Z,45.13
2018-02-10T15:08:34.509Z,39.17
2018-02-10T15:11:00.766Z,40.23
2018-02-10T15:13:27.029Z,42.37
2018-02-10T15:15:54.769Z,26.53
2018-02-10T15:18:21.216Z,34.90
2018-02-10T15:20:48.101Z,42.97
2018-02-10T15:23:15.777Z,35.80
2018-02-10T15:25:44.021Z,32.77
2018-02-10T15:28:10.297Z,28.97
2018-02-10T15:30:49.816Z,30.50
2018-02-10T15:33:28.776Z,29.30
2018-02-10T15:35:55.497Z,27.20
2018-02-10T15:38:22.470Z,25.43
2018-02-10T15:40:49.054Z,27.70
2018-02-10T15:43:16.038Z,30.87
2018-02-10T15:45:43.809Z,31.33
2018-02-10T15:48:11.326Z,40.87
2018-02-10T15:53:39.678Z,42.77
2018-02-10T15:56:06.425Z,41.27
2018-02-10T15:58:32.661Z,49.60
2018-02-10T16:00:59.393Z,38.93
2018-02-10T16:03:26.174Z,33.90
2018-02-10T16:05:53.165Z,35.27
2018-02-10T16:08:19.408Z,41.77
2018-02-10T16:10:45.949Z,29.97
2018-02-10T16:13:13.509Z,48.47
2018-02-10T16:15:40.413Z,40.00
2018-02-10T16:18:07.774Z,37.53
2018-02-10T16:20:35.205Z,32.53
2018-02-10T16:25:58.709Z,33.07
2018-02-10T16:28:26.053Z,29.50
2018-02-10T16:30:53.027Z,27.13
2018-02-10T16:33:20.569Z,25.07
2018-02-10T16:35:46.814Z,29.03
2018-02-10T16:38:13.576Z,32.27
2018-02-10T16:40:41.431Z,38.57
2018-02-10T16:43:07.697Z,39.73
2018-02-10T16:45:33.958Z,27.70
2018-02-10T16:48:00.860Z,25.07
2018-02-10T16:50:27.849Z,28.60
2018-02-10T16:52:55.069Z,31.90
2018-02-10T16:55:22.055Z,30.10
2018-02-10T16:57:48.301Z,26.90
2018-02-10T17:00:15.217Z,28.63
2018-02-10T17:02:41.478Z,27.77
2018-02-10T17:05:07.726Z,33.20
2018-02-10T17:07:34.189Z,31.40
2018-02-10T17:10:00.861Z,33.93
2018-02-10T17:12:27.846Z,34.43
2018-02-10T17:14:54.073Z,31.70
2018-02-10T17:17:20.577Z,24.00
2018-02-10T17:19:47.917Z,34.70
2018-02-10T17:22:14.165Z,37.90
2018-02-10T17:24:41.963Z,42.20
2018-02-10T17:27:08.726Z,44.37
2018-02-10T17:29:34.985Z,42.17
2018-02-10T17:32:01.770Z,43.87
2018-02-10T17:34:29.240Z,48.70
2018-02-10T17:36:56.586Z,42.50
2018-02-10T17:39:23.225Z,31.67
2018-02-10T17:41:49.985Z,47.80
2018-02-10T17:44:16.968Z,40.93
2018-02-10T17:46:43.838Z,28.40
2018-02-10T17:49:10.582Z,27.60
2018-02-10T17:51:37.975Z,34.67
2018-02-10T17:54:04.233Z,31.47
2018-02-10T17:56:31.222Z,29.83
2018-02-10T17:58:58.003Z,26.97
2018-02-10T18:01:24.654Z,25.33
2018-02-10T18:03:51.255Z,41.93
2018-02-10T18:06:17.502Z,37.43
2018-02-10T18:08:43.758Z,42.00
2018-02-10T18:11:10.037Z,31.60
2018-02-10T18:13:36.278Z,28.10
2018-02-10T18:16:02.614Z,37.70
2018-02-10T18:18:29.298Z,27.70
2018-02-10T18:20:56.034Z,39.27
2018-02-10T18:23:22.310Z,36.03
2018-02-10T18:25:49.869Z,32.20
2018-02-10T18:28:16.753Z,30.03
2018-02-10T18:30:43.464Z,27.40
2018-02-10T18:33:11.054Z,26.70
2018-02-10T18:35:37.310Z,32.87
2018-02-10T18:38:04.102Z,27.60
2018-02-10T18:40:31.680Z,25.00
2018-02-10T18:42:58.658Z,25.30
2018-02-10T18:45:25.452Z,36.00
2018-02-10T18:47:52.086Z,36.37
2018-02-10T18:50:18.913Z,28.60
2018-02-10T18:52:45.718Z,22.53
2018-02-10T18:55:13.134Z,32.30
2018-02-10T18:57:39.383Z,28.50
2018-02-10T19:00:06.238Z,26.93
2018-02-10T19:02:33.825Z,25.97
2018-02-10T19:05:01.286Z,27.30
2018-02-10T19:07:28.265Z,28.00
2018-02-10T19:09:54.526Z,28.60
2018-02-10T19:12:20.790Z,31.60
2018-02-10T19:14:47.821Z,30.93
2018-02-10T19:17:14.599Z,29.33
2018-02-10T19:19:42.169Z,25.47
2018-02-10T19:22:09.622Z,29.10
2018-02-10T19:24:35.919Z,24.87
2018-02-10T19:27:02.651Z,28.57
2018-02-10T19:29:29.313Z,27.27
2018-02-10T19:31:56.197Z,30.10
2018-02-10T19:34:22.908Z,38.10
2018-02-10T19:36:49.569Z,39.07
2018-02-10T19:39:16.213Z,40.83
2018-02-10T19:41:43.007Z,33.30
2018-02-10T19:44:09.256Z,42.77
2018-02-10T19:46:35.974Z,36.60
2018-02-10T19:49:02.815Z,46.77
2018-02-10T19:51:30.596Z,27.43
2018-02-10T19:53:57.348Z,31.63
2018-02-10T19:56:23.617Z,33.33
2018-02-10T19:58:49.861Z,35.40
2018-02-10T20:01:17.769Z,29.80
2018-02-10T20:03:45.367Z,28.27
2018-02-10T20:06:11.643Z,27.83
2018-02-10T20:08:37.965Z,27.33
2018-02-10T20:11:04.232Z,29.40
2018-02-10T20:13:31.620Z,21.90
2018-02-10T20:15:57.878Z,27.63
2018-02-10T20:18:24.169Z,26.30
2018-02-10T20:20:51.606Z,28.30
2018-02-10T20:23:17.846Z,37.27
2018-02-10T20:25:46.148Z,35.07
2018-02-10T20:28:13.608Z,36.50
2018-02-10T20:30:40.611Z,26.20
2018-02-10T20:33:07.456Z,27.27
2018-02-10T20:35:34.128Z,30.00
2018-02-10T20:38:00.783Z,34.20
2018-02-10T20:40:28.557Z,35.00
2018-02-10T20:42:55.240Z,26.30
2018-02-10T20:45:22.161Z,31.53
2018-02-10T20:47:49.723Z,28.63
2018-02-10T20:50:16.709Z,29.80
2018-02-10T20:52:43.622Z,31.30
2018-02-10T20:55:10.616Z,37.03
2018-02-10T20:57:36.889Z,32.73
2018-02-10T21:00:03.176Z,36.80
2018-02-10T21:02:29.905Z,37.07
2018-02-10T21:04:56.145Z,32.53
2018-02-10T21:07:22.398Z,22.50
2018-02-10T21:09:49.819Z,25.57
2018-02-10T21:12:16.868Z,32.93
2018-02-10T21:14:43.802Z,23.17
2018-02-10T21:17:10.046Z,23.90
2018-02-10T21:19:37.489Z,28.60
2018-02-10T21:22:03.748Z,31.77
2018-02-10T21:24:30.737Z,26.20
2018-02-10T21:26:57.441Z,30.03
2018-02-10T21:29:24.918Z,32.77
2018-02-10T21:31:51.757Z,32.73
2018-02-10T21:34:19.320Z,34.60
2018-02-10T21:36:46.792Z,22.97
2018-02-10T21:39:14.204Z,25.70
2018-02-10T21:41:41.210Z,32.13
2018-02-10T21:44:08.199Z,33.13
2018-02-10T21:46:35.205Z,37.20
2018-02-10T21:49:02.189Z,39.47
2018-02-10T21:51:28.437Z,34.50
2018-02-10T21:53:55.022Z,25.37
2018-02-10T21:56:22.489Z,26.90
2018-02-10T21:58:50.149Z,31.23
2018-02-10T22:01:17.312Z,23.07
2018-02-10T22:03:44.609Z,22.13
2018-02-10T22:06:10.886Z,25.73
2018-02-10T22:08:37.445Z,26.87
2018-02-10T22:11:04.446Z,31.50
2018-02-10T22:13:30.712Z,37.03
2018-02-10T22:15:57.368Z,39.37
2018-02-10T22:18:24.365Z,26.80
2018-02-10T22:20:50.934Z,29.33
2018-02-10T22:23:17.819Z,36.83
2018-02-10T22:25:45.269Z,31.77
2018-02-10T22:28:12.773Z,24.00
2018-02-10T22:30:39.523Z,22.13
2018-02-10T22:33:06.349Z,35.63
2018-02-10T22:35:33.885Z,22.30
2018-02-10T22:38:00.749Z,22.07
2018-02-10T22:40:28.134Z,23.27
2018-02-10T22:42:56.289Z,25.43
2018-02-10T22:45:23.277Z,19.73
2018-02-10T22:47:49.976Z,24.70
2018-02-10T22:50:16.966Z,16.93
2018-02-10T22:52:43.893Z,16.07
2018-02-10T22:55:10.888Z,22.70
2018-02-10T22:57:37.136Z,19.10
2018-02-10T23:00:03.717Z,24.83
2018-02-10T23:02:31.336Z,30.70
2018-02-10T23:04:57.581Z,24.60
2018-02-10T23:07:23.853Z,25.13
2018-02-10T23:09:50.856Z,30.33
2018-02-10T23:12:17.117Z,24.47
2018-02-10T23:14:43.464Z,25.53
2018-02-10T23:17:10.104Z,34.03
2018-02-10T23:19:37.463Z,28.47
2018-02-10T23:22:05.125Z,21.40
2018-02-10T23:24:32.002Z,24.10
2018-02-10T23:26:59.445Z,29.50
2018-02-10T23:29:26.432Z,28.70
2018-02-10T23:31:52.688Z,31.73
2018-02-10T23:34:19.805Z,27.03
2018-02-10T23:36:47.267Z,18.87
2018-02-10T23:39:13.541Z,26.07
2018-02-10T23:41:39.952Z,19.13
2018-02-10T23:44:06.467Z,28.10
2018-02-10T23:46:33.896Z,21.47
2018-02-10T23:49:00.157Z,24.30
2018-02-10T23:51:27.152Z,19.70
2018-02-10T23:53:53.413Z,17.93
2018-02-10T23:56:19.669Z,19.97
2018-02-10T23:58:46.021Z,22.23
