createdAt,value
2022-09-14T00:01:27.955Z,93578.63
2022-09-14T00:03:56.672Z,93573.44
2022-09-14T00:06:24.131Z,93569.28
2022-09-14T00:08:52.856Z,93568.81
2022-09-14T00:11:20.374Z,93568.81
2022-09-14T00:13:47.971Z,93567.22
2022-09-14T00:16:17.682Z,93565.38
2022-09-14T00:18:44.686Z,93567.72
2022-09-14T00:21:12.813Z,93571.16
2022-09-14T00:23:41.145Z,93564.81
2022-09-14T00:26:11.275Z,93566.59
2022-09-14T00:28:39.633Z,93568.19
2022-09-14T00:31:07.601Z,93552.47
2022-09-14T00:33:34.463Z,93556.13
2022-09-14T00:36:19.036Z,93550.44
2022-09-14T00:38:46.813Z,93553.31
2022-09-14T00:41:16.913Z,93551.47
2022-09-14T00:43:55.953Z,93539.94
2022-09-14T00:46:23.473Z,93541.31
2022-09-14T00:48:50.274Z,93544.13
2022-09-14T00:51:18.554Z,93534.19
2022-09-14T00:53:45.334Z,93540.44
2022-09-14T00:56:12.777Z,93540.19
2022-09-14T00:58:39.524Z,93532.13
2022-09-14T01:01:06.621Z,93535.50
2022-09-14T01:03:33.432Z,93539.47
2022-09-14T01:06:18.922Z,93533.44
2022-09-14T01:09:04.356Z,93537.06
2022-09-14T01:11:51.464Z,93533.66
2022-09-14T01:14:47.823Z,93536.22
2022-09-14T01:17:35.803Z,93524.22
2022-09-14T01:20:08.294Z,93519.56
2022-09-14T01:22:47.092Z,93521.09
2022-09-14T01:25:43.633Z,93517.38
2022-09-14T01:28:21.292Z,93513.00
2022-09-14T01:30:49.320Z,93516.44
2022-09-14T01:33:21.493Z,93513.84
2022-09-14T01:35:52.533Z,93518.81
2022-09-14T01:38:30.321Z,93514.88
2022-09-14T01:40:58.554Z,93514.34
2022-09-14T01:43:48.811Z,93513.31
2022-09-14T01:46:21.323Z,93515.41
2022-09-14T01:49:20.323Z,93514.09
2022-09-14T01:51:49.772Z,93522.13
2022-09-14T01:54:29.281Z,93513.22
2022-09-14T01:57:20.047Z,93511.16
2022-09-14T01:59:47.634Z,93501.72
2022-09-14T02:02:40.598Z,93501.47
2022-09-14T02:05:11.132Z,93493.69
2022-09-14T02:07:38.322Z,93478.03
2022-09-14T02:10:08.601Z,93470.69
2022-09-14T02:12:35.962Z,93475.38
2022-09-14T02:15:02.834Z,93463.59
2022-09-14T02:17:29.701Z,93449.78
2022-09-14T02:19:57.921Z,93454.75
2022-09-14T02:22:26.442Z,93452.94
2022-09-14T02:24:54.020Z,93449.50
2022-09-14T02:27:21.483Z,93451.34
2022-09-14T02:29:48.990Z,93450.03
2022-09-14T02:32:42.093Z,93456.59
2022-09-14T02:35:20.372Z,93461.53
2022-09-14T02:38:32.865Z,93456.31
2022-09-14T02:41:30.740Z,93459.44
2022-09-14T02:44:22.087Z,93458.13
2022-09-14T02:47:05.289Z,93453.19
2022-09-14T02:49:51.831Z,93447.44
2022-09-14T02:52:27.852Z,93449.50
2022-09-14T02:54:59.236Z,93442.22
2022-09-14T02:57:26.402Z,93423.41
2022-09-14T02:59:56.292Z,93439.34
2022-09-14T03:02:23.247Z,93427.31
2022-09-14T03:04:50.036Z,93429.94
2022-09-14T03:07:16.692Z,93427.28
2022-09-14T03:09:43.562Z,93420.50
2022-09-14T03:12:10.301Z,93404.06
2022-09-14T03:14:37.104Z,93408.00
2022-09-14T03:17:03.852Z,93410.63
2022-09-14T03:19:31.116Z,93403.06
2022-09-14T03:21:58.360Z,93407.44
2022-09-14T03:24:25.055Z,93407.72
2022-09-14T03:26:52.363Z,93403.03
2022-09-14T03:29:19.093Z,93401.97
2022-09-14T03:31:46.101Z,93393.63
2022-09-14T03:34:12.863Z,93398.03
2022-09-14T03:36:39.672Z,93404.53
2022-09-14T03:39:06.502Z,93402.16
2022-09-14T03:41:33.179Z,93401.91
2022-09-14T03:43:59.852Z,93401.91
2022-09-14T03:46:26.696Z,93399.75
2022-09-14T03:48:55.199Z,93397.22
2022-09-14T03:51:22.213Z,93391.25
2022-09-14T03:53:49.069Z,93378.41
2022-09-14T03:56:20.641Z,93384.41
2022-09-14T03:58:48.783Z,93382.59
2022-09-14T04:01:18.306Z,93384.16
2022-09-14T04:03:45.135Z,93378.69
2022-09-14T04:06:12.483Z,93373.19
2022-09-14T04:08:40.377Z,93378.16
2022-09-14T04:11:19.762Z,93380.75
2022-09-14T04:13:47.140Z,93373.66
2022-09-14T04:16:15.144Z,93373.09
2022-09-14T04:18:41.951Z,93376.22
2022-09-14T04:21:12.458Z,93378.31
2022-09-14T04:24:02.919Z,93375.69
2022-09-14T04:26:27.558Z,93381.97
2022-09-14T04:28:55.608Z,93376.75
2022-09-14T04:31:22.924Z,93374.97
2022-09-14T04:33:50.815Z,93367.44
2022-09-14T04:36:20.173Z,93364.75
2022-09-14T04:38:47.019Z,93373.09
2022-09-14T04:41:16.349Z,93368.69
2022-09-14T04:43:44.194Z,93370.53
2022-09-14T04:46:13.085Z,93375.16
2022-09-14T04:48:39.993Z,93375.16
2022-09-14T04:51:16.714Z,93372.00
2022-09-14T04:53:43.912Z,93365.47
2022-09-14T04:56:12.213Z,93373.84
2022-09-14T04:58:41.985Z,93362.59
2022-09-14T05:01:17.481Z,93358.19
2022-09-14T05:03:44.406Z,93365.75
2022-09-14T05:06:14.578Z,93365.72
2022-09-14T05:08:42.151Z,93376.69
2022-09-14T05:11:10.411Z,93381.69
2022-09-14T05:13:37.044Z,93380.47
2022-09-14T05:16:11.423Z,93385.91
2022-09-14T05:18:38.330Z,93395.09
2022-09-14T05:21:08.496Z,93398.47
2022-09-14T05:23:36.088Z,93397.19
2022-09-14T05:26:03.882Z,93392.97
2022-09-14T05:28:32.047Z,93387.03
2022-09-14T05:30:58.792Z,93385.22
2022-09-14T05:33:25.989Z,93379.25
2022-09-14T05:35:52.617Z,93385.25
2022-09-14T05:38:19.399Z,93364.88
2022-09-14T05:40:46.150Z,93379.22
2022-09-14T05:43:12.951Z,93378.69
2022-09-14T05:45:39.809Z,93384.22
2022-09-14T05:48:06.552Z,93381.63
2022-09-14T05:50:34.041Z,93380.59
2022-09-14T05:53:01.012Z,93387.38
2022-09-14T05:55:28.159Z,93389.13
2022-09-14T05:57:54.909Z,93387.84
2022-09-14T06:00:22.676Z,93371.34
2022-09-14T06:02:50.600Z,93377.41
2022-09-14T06:05:18.007Z,93374.59
2022-09-14T06:07:45.724Z,93385.59
2022-09-14T06:10:12.569Z,93379.34
2022-09-14T06:12:39.725Z,93385.09
2022-09-14T06:15:07.047Z,93380.69
2022-09-14T06:17:33.921Z,93386.47
2022-09-14T06:20:04.401Z,93385.94
2022-09-14T06:22:32.327Z,93400.59
2022-09-14T06:24:59.047Z,93400.84
2022-09-14T06:27:25.913Z,93399.31
2022-09-14T06:29:54.047Z,93401.94
2022-09-14T06:32:23.292Z,93406.31
2022-09-14T06:34:50.285Z,93402.16
2022-09-14T06:37:17.788Z,93398.00
2022-09-14T06:39:45.034Z,93407.38
2022-09-14T06:42:11.887Z,93410.53
2022-09-14T06:44:38.758Z,93410.53
2022-09-14T06:47:05.607Z,93405.81
2022-09-14T06:49:32.469Z,93408.69
2022-09-14T06:52:00.970Z,93413.94
2022-09-14T06:54:27.997Z,93413.16
2022-09-14T06:56:54.990Z,93414.16
2022-09-14T06:59:21.734Z,93419.13
2022-09-14T07:01:51.687Z,93409.72
2022-09-14T07:04:18.704Z,93420.97
2022-09-14T07:06:48.638Z,93414.16
2022-09-14T07:09:17.006Z,93417.78
2022-09-14T07:11:44.246Z,93418.84
2022-09-14T07:14:11.841Z,93426.69
2022-09-14T07:16:39.938Z,93419.84
2022-09-14T07:19:09.956Z,93427.09
2022-09-14T07:21:36.950Z,93423.94
2022-09-14T07:24:04.159Z,93432.81
2022-09-14T07:26:33.779Z,93435.69
2022-09-14T07:29:04.438Z,93428.38
2022-09-14T07:31:41.286Z,93435.47
2022-09-14T07:34:08.547Z,93423.41
2022-09-14T07:36:36.469Z,93428.41
2022-09-14T07:39:07.477Z,93429.16
2022-09-14T07:41:34.803Z,93436.66
2022-09-14T07:44:03.299Z,93434.22
2022-09-14T07:46:33.231Z,93445.91
2022-09-14T07:49:01.909Z,93438.91
2022-09-14T07:51:30.028Z,93438.41
2022-09-14T07:53:57.686Z,93445.25
2022-09-14T07:56:25.990Z,93456.31
2022-09-14T07:59:11.970Z,93456.69
2022-09-14T08:01:46.575Z,93457.31
2022-09-14T08:04:13.390Z,93454.94
2022-09-14T08:06:40.901Z,93464.66
2022-09-14T08:09:11.512Z,93461.16
2022-09-14T08:11:38.791Z,93457.72
2022-09-14T08:14:09.984Z,93462.19
2022-09-14T08:16:39.089Z,93461.91
2022-09-14T08:19:08.342Z,93460.19
2022-09-14T08:21:35.851Z,93452.75
2022-09-14T08:24:04.399Z,93455.69
2022-09-14T08:26:31.670Z,93462.94
2022-09-14T08:29:02.261Z,93446.78
2022-09-14T08:31:29.522Z,93461.03
2022-09-14T08:33:59.246Z,93457.44
2022-09-14T08:36:28.985Z,93454.69
2022-09-14T08:38:55.804Z,93447.78
2022-09-14T08:41:44.017Z,93463.91
2022-09-14T08:44:30.712Z,93461.00
2022-09-14T08:47:13.769Z,93462.78
2022-09-14T08:49:49.159Z,93453.44
2022-09-14T08:52:33.709Z,93466.16
2022-09-14T08:55:16.740Z,93463.84
2022-09-14T08:57:43.448Z,93463.28
2022-09-14T09:00:16.974Z,93460.06
2022-09-14T09:03:02.340Z,93461.44
2022-09-14T09:05:37.608Z,93454.13
2022-09-14T09:08:27.719Z,93471.78
2022-09-14T09:10:55.351Z,93459.34
2022-09-14T09:13:26.466Z,93457.97
2022-09-14T09:15:55.996Z,93455.13
2022-09-14T09:18:29.720Z,93457.91
2022-09-14T09:21:08.674Z,93466.78
2022-09-14T09:23:35.619Z,93474.19
2022-09-14T09:26:26.830Z,93475.91
2022-09-14T09:28:55.528Z,93459.59
2022-09-14T09:31:33.801Z,93456.94
2022-09-14T09:34:01.766Z,93467.28
2022-09-14T09:36:35.341Z,93465.22
2022-09-14T09:39:05.172Z,93474.94
2022-09-14T09:42:00.017Z,93471.81
2022-09-14T09:44:26.781Z,93481.75
2022-09-14T09:46:59.689Z,93480.63
2022-09-14T09:49:33.450Z,93474.78
2022-09-14T09:52:07.788Z,93468.66
2022-09-14T09:54:34.959Z,93470.66
2022-09-14T09:57:07.376Z,93470.91
2022-09-14T09:59:42.642Z,93469.50
2022-09-14T10:02:31.762Z,93474.50
2022-09-14T10:05:25.726Z,93472.66
2022-09-14T10:07:56.350Z,93477.66
2022-09-14T10:10:43.216Z,93490.22
2022-09-14T10:13:38.350Z,93501.16
2022-09-14T10:16:16.608Z,93490.00
2022-09-14T10:18:51.821Z,93488.75
2022-09-14T10:21:23.760Z,93484.63
2022-09-14T10:24:22.954Z,93468.97
2022-09-14T10:26:49.748Z,93455.84
2022-09-14T10:29:21.434Z,93469.06
2022-09-14T10:31:49.330Z,93465.28
2022-09-14T10:34:19.641Z,93455.66
2022-09-14T10:36:59.100Z,93449.47
2022-09-14T10:39:34.989Z,93447.31
2022-09-14T10:42:26.723Z,93437.69
2022-09-14T10:44:53.610Z,93429.31
2022-09-14T10:47:42.246Z,93425.13
2022-09-14T10:50:30.265Z,93421.97
2022-09-14T10:53:14.638Z,93415.75
2022-09-14T10:55:51.653Z,93418.56
2022-09-14T10:58:40.181Z,93410.13
2022-09-14T11:01:26.357Z,93401.59
2022-09-14T11:04:14.107Z,93404.41
2022-09-14T11:07:03.137Z,93400.97
2022-09-14T11:09:51.468Z,93393.63
2022-09-14T11:12:36.796Z,93391.59
2022-09-14T11:15:19.303Z,93390.38
2022-09-14T11:18:00.455Z,93365.59
2022-09-14T11:21:21.638Z,93354.00
2022-09-14T11:23:48.472Z,93345.19
2022-09-14T11:26:22.896Z,93337.81
2022-09-14T11:28:56.896Z,93334.88
2022-09-14T11:31:29.411Z,93327.66
2022-09-14T11:34:05.249Z,93332.81
2022-09-14T11:36:41.778Z,93327.72
2022-09-14T11:39:30.186Z,93324.81
2022-09-14T11:42:04.571Z,93315.06
2022-09-14T11:44:42.448Z,93313.53
2022-09-14T11:47:18.606Z,93300.03
2022-09-14T11:49:50.071Z,93303.41
2022-09-14T11:52:21.039Z,93294.72
2022-09-14T11:54:49.032Z,93285.69
2022-09-14T11:57:21.141Z,93275.16
2022-09-14T11:59:59.317Z,93275.91
2022-09-14T12:02:26.606Z,93278.09
2022-09-14T12:05:05.409Z,93285.81
2022-09-14T12:07:50.413Z,93281.16
2022-09-14T12:10:20.834Z,93274.47
2022-09-14T12:12:54.177Z,93275.88
2022-09-14T12:15:27.153Z,93270.00
2022-09-14T12:18:20.878Z,93272.81
2022-09-14T12:20:52.948Z,93272.44
2022-09-14T12:23:37.765Z,93263.56
2022-09-14T12:26:10.576Z,93263.69
2022-09-14T12:28:40.182Z,93266.41
2022-09-14T12:31:36.307Z,93272.16
2022-09-14T12:34:18.209Z,93272.47
2022-09-14T12:36:44.965Z,93270.94
2022-09-14T12:39:26.324Z,93263.41
2022-09-14T12:42:00.096Z,93253.84
2022-09-14T12:44:43.488Z,93252.53
2022-09-14T12:47:25.637Z,93253.22
2022-09-14T12:49:54.085Z,93251.41
2022-09-14T12:52:47.688Z,93252.53
2022-09-14T12:55:30.296Z,93240.28
2022-09-14T12:58:07.758Z,93231.16
2022-09-14T13:00:50.138Z,93228.25
2022-09-14T13:03:44.686Z,93225.22
2022-09-14T13:06:13.385Z,93222.00
2022-09-14T13:08:44.656Z,93217.34
2022-09-14T13:11:19.965Z,93201.28
2022-09-14T13:13:48.381Z,93199.59
2022-09-14T13:16:21.701Z,93193.19
2022-09-14T13:18:48.436Z,93193.75
2022-09-14T13:21:24.108Z,93196.06
2022-09-14T13:23:51.531Z,93196.19
2022-09-14T13:26:24.459Z,93192.16
2022-09-14T13:28:52.881Z,93190.97
2022-09-14T13:31:35.675Z,93189.63
2022-09-14T13:34:05.860Z,93187.97
2022-09-14T13:36:36.457Z,93188.22
2022-09-14T13:39:03.944Z,93188.88
2022-09-14T13:41:32.079Z,93183.06
2022-09-14T13:43:59.328Z,93191.59
2022-09-14T13:46:27.138Z,93181.13
2022-09-14T13:48:54.215Z,93177.75
2022-09-14T13:51:28.483Z,93181.97
2022-09-14T13:53:57.593Z,93175.72
2022-09-14T13:56:32.978Z,93172.09
2022-09-14T13:59:09.255Z,93162.53
2022-09-14T14:01:39.222Z,93170.59
2022-09-14T14:04:06.477Z,93173.34
2022-09-14T14:06:38.095Z,93168.53
2022-09-14T14:09:07.541Z,93172.59
2022-09-14T14:11:38.449Z,93166.84
2022-09-14T14:14:21.519Z,93161.16
2022-09-14T14:17:13.227Z,93170.72
2022-09-14T14:19:43.891Z,93173.38
2022-09-14T14:22:21.380Z,93172.50
2022-09-14T14:25:12.461Z,93169.19
2022-09-14T14:27:43.506Z,93155.69
2022-09-14T14:30:18.966Z,93159.00
2022-09-14T14:32:56.059Z,93151.16
2022-09-14T14:35:25.947Z,93148.88
2022-09-14T14:37:53.045Z,93141.28
2022-09-14T14:40:20.375Z,93141.59
2022-09-14T14:42:47.616Z,93143.78
2022-09-14T14:45:20.587Z,93135.81
2022-09-14T14:47:48.338Z,93125.53
2022-09-14T14:50:17.569Z,93129.94
2022-09-14T14:52:44.341Z,93109.19
2022-09-14T14:55:11.077Z,93116.34
2022-09-14T14:57:39.099Z,93123.03
2022-09-14T15:00:21.327Z,93118.88
2022-09-14T15:02:49.960Z,93114.16
2022-09-14T15:05:17.437Z,93122.53
2022-09-14T15:07:44.501Z,93110.88
2022-09-14T15:10:14.687Z,93110.09
2022-09-14T15:12:41.905Z,93101.81
2022-09-14T15:15:17.693Z,93092.72
2022-09-14T15:17:44.580Z,93090.44
2022-09-14T15:20:12.234Z,93099.13
2022-09-14T15:22:40.105Z,93102.16
2022-09-14T15:25:07.612Z,93093.09
2022-09-14T15:27:34.646Z,93092.84
2022-09-14T15:30:01.395Z,93097.81
2022-09-14T15:32:28.190Z,93096.66
2022-09-14T15:34:55.270Z,93100.78
2022-09-14T15:37:22.165Z,93098.25
2022-09-14T15:39:50.770Z,93091.75
2022-09-14T15:42:18.397Z,93091.03
2022-09-14T15:44:45.689Z,93085.63
2022-09-14T15:47:14.765Z,93088.16
2022-09-14T15:49:42.558Z,93077.69
2022-09-14T15:52:10.244Z,93084.22
2022-09-14T15:54:38.506Z,93093.50
2022-09-14T15:57:08.750Z,93102.75
2022-09-14T15:59:36.015Z,93097.72
2022-09-14T16:02:04.165Z,93096.63
2022-09-14T16:04:38.485Z,93105.41
2022-09-14T16:07:09.994Z,93094.63
2022-09-14T16:09:41.441Z,93080.94
2022-09-14T16:12:09.584Z,93076.28
2022-09-14T16:14:36.586Z,93063.50
2022-09-14T16:17:03.756Z,93054.41
2022-09-14T16:19:30.585Z,93050.06
2022-09-14T16:21:57.434Z,93060.78
2022-09-14T16:24:24.729Z,93058.13
2022-09-14T16:26:51.994Z,93066.44
2022-09-14T16:29:20.185Z,93070.16
2022-09-14T16:31:48.343Z,93072.56
2022-09-14T16:34:21.996Z,93072.97
2022-09-14T16:36:49.305Z,93073.31
2022-09-14T16:39:20.957Z,93071.78
2022-09-14T16:41:47.795Z,93074.72
2022-09-14T16:44:21.745Z,93072.44
2022-09-14T16:46:49.387Z,93080.66
2022-09-14T16:49:17.245Z,93080.69
2022-09-14T16:51:44.265Z,93077.72
2022-09-14T16:54:15.768Z,93075.69
2022-09-14T16:56:44.930Z,93076.16
2022-09-14T16:59:12.446Z,93066.69
2022-09-14T17:01:42.010Z,93075.38
2022-09-14T17:04:12.080Z,93065.13
2022-09-14T17:06:41.119Z,93073.66
2022-09-14T17:09:13.916Z,93072.41
2022-09-14T17:11:41.008Z,93050.63
2022-09-14T17:14:08.887Z,93041.44
2022-09-14T17:16:35.797Z,93043.63
2022-09-14T17:19:04.028Z,93046.44
2022-09-14T17:21:39.280Z,93043.16
2022-09-14T17:24:07.195Z,93037.88
2022-09-14T17:26:34.627Z,93041.13
2022-09-14T17:29:02.178Z,93048.88
2022-09-14T17:31:31.632Z,93049.38
2022-09-14T17:34:00.515Z,93039.75
2022-09-14T17:36:27.600Z,93038.44
2022-09-14T17:38:57.994Z,93042.63
2022-09-14T17:41:28.175Z,93058.00
2022-09-14T17:43:57.215Z,93068.25
2022-09-14T17:46:24.680Z,93060.94
2022-09-14T17:48:52.095Z,93066.03
2022-09-14T17:51:24.494Z,93070.47
2022-09-14T17:53:53.464Z,93070.78
2022-09-14T17:56:22.340Z,93062.44
2022-09-14T17:58:50.935Z,93066.44
2022-09-14T18:01:21.714Z,93065.91
2022-09-14T18:03:54.385Z,93064.63
2022-09-14T18:06:24.058Z,93049.53
2022-09-14T18:09:00.403Z,93044.16
2022-09-14T18:11:28.344Z,93054.22
2022-09-14T18:13:56.089Z,93044.28
2022-09-14T18:16:24.477Z,93061.03
2022-09-14T18:18:51.933Z,93065.63
2022-09-14T18:21:18.894Z,93102.88
2022-09-14T18:23:50.267Z,93109.22
2022-09-14T18:26:17.726Z,93124.34
2022-09-14T18:28:45.328Z,93126.25
2022-09-14T18:31:14.371Z,93130.28
2022-09-14T18:33:46.915Z,93139.44
2022-09-14T18:36:15.232Z,93142.38
2022-09-14T18:38:42.428Z,93144.22
2022-09-14T18:41:10.596Z,93126.72
2022-09-14T18:43:37.575Z,93140.97
2022-09-14T18:46:08.136Z,93158.44
2022-09-14T18:48:35.118Z,93162.53
2022-09-14T18:51:05.417Z,93153.25
2022-09-14T18:53:32.973Z,93152.47
2022-09-14T18:56:04.452Z,93159.50
2022-09-14T18:58:42.267Z,93171.03
2022-09-14T19:01:10.279Z,93187.44
2022-09-14T19:03:38.616Z,93196.78
2022-09-14T19:06:34.427Z,93196.31
2022-09-14T19:09:25.904Z,93194.75
2022-09-14T19:11:52.656Z,93182.94
2022-09-14T19:14:20.778Z,93177.47
2022-09-14T19:16:47.765Z,93179.09
2022-09-14T19:19:15.309Z,93184.44
2022-09-14T19:21:42.094Z,93194.31
2022-09-14T19:24:12.868Z,93197.03
2022-09-14T19:26:45.403Z,93186.69
2022-09-14T19:29:14.448Z,93200.34
2022-09-14T19:31:41.467Z,93200.94
2022-09-14T19:34:08.318Z,93191.97
2022-09-14T19:36:35.099Z,93197.84
2022-09-14T19:39:02.983Z,93198.81
2022-09-14T19:41:32.091Z,93204.69
2022-09-14T19:43:59.886Z,93213.25
2022-09-14T19:46:27.635Z,93198.03
2022-09-14T19:48:54.899Z,93195.25
2022-09-14T19:51:25.421Z,93183.63
2022-09-14T19:53:54.614Z,93167.06
2022-09-14T19:56:25.459Z,93186.75
2022-09-14T19:58:55.197Z,93192.81
2022-09-14T20:01:23.059Z,93187.63
2022-09-14T20:03:50.292Z,93185.34
2022-09-14T20:06:23.597Z,93192.09
2022-09-14T20:08:56.263Z,93191.22
2022-09-14T20:11:24.096Z,93198.72
2022-09-14T20:13:52.910Z,93205.81
2022-09-14T20:16:21.252Z,93199.88
2022-09-14T20:18:49.272Z,93207.75
2022-09-14T20:21:20.607Z,93207.19
2022-09-14T20:24:04.647Z,93202.22
2022-09-14T20:26:34.214Z,93188.97
2022-09-14T20:29:01.307Z,93196.06
2022-09-14T20:31:29.149Z,93193.94
2022-09-14T20:34:21.470Z,93183.78
2022-09-14T20:36:51.855Z,93186.50
2022-09-14T20:39:19.802Z,93192.53
2022-09-14T20:41:46.511Z,93198.78
2022-09-14T20:44:13.825Z,93190.41
2022-09-14T20:46:42.389Z,93194.66
2022-09-14T20:49:13.839Z,93200.34
2022-09-14T20:51:41.242Z,93209.09
2022-09-14T20:54:11.811Z,93220.59
2022-09-14T20:56:38.701Z,93233.25
2022-09-14T20:59:09.621Z,93244.69
2022-09-14T21:01:38.131Z,93260.97
2022-09-14T21:04:13.770Z,93266.75
2022-09-14T21:06:43.339Z,93271.22
2022-09-14T21:09:10.672Z,93280.91
2022-09-14T21:11:37.911Z,93284.31
2022-09-14T21:14:05.017Z,93285.31
2022-09-14T21:16:34.325Z,93295.41
2022-09-14T21:19:07.659Z,93295.97
2022-09-14T21:21:34.855Z,93306.84
2022-09-14T21:24:01.990Z,93311.94
2022-09-14T21:26:30.117Z,93302.66
2022-09-14T21:28:58.338Z,93307.06
2022-09-14T21:31:26.257Z,93310.75
2022-09-14T21:33:54.708Z,93316.66
2022-09-14T21:36:24.313Z,93312.38
2022-09-14T21:38:52.968Z,93318.50
2022-09-14T21:41:21.599Z,93316.50
2022-09-14T21:43:48.375Z,93320.78
2022-09-14T21:46:15.090Z,93330.06
2022-09-14T21:48:41.966Z,93325.38
2022-09-14T21:51:17.157Z,93334.53
2022-09-14T21:53:47.699Z,93328.28
2022-09-14T21:56:15.450Z,93322.03
2022-09-14T21:58:42.416Z,93315.69
2022-09-14T22:01:09.764Z,93330.84
2022-09-14T22:03:36.966Z,93348.03
2022-09-14T22:06:06.623Z,93350.63
2022-09-14T22:08:35.182Z,93363.06
2022-09-14T22:11:10.895Z,93355.88
2022-09-14T22:13:37.805Z,93353.22
2022-09-14T22:16:14.875Z,93361.59
2022-09-14T22:18:47.989Z,93355.84
2022-09-14T22:21:15.158Z,93352.91
2022-09-14T22:23:41.946Z,93357.19
2022-09-14T22:26:10.247Z,93354.59
2022-09-14T22:28:40.139Z,93358.69
2022-09-14T22:31:08.190Z,93359.00
2022-09-14T22:33:35.492Z,93352.69
2022-09-14T22:36:03.640Z,93352.22
2022-09-14T22:38:32.125Z,93355.81
2022-09-14T22:41:10.529Z,93361.63
2022-09-14T22:43:37.789Z,93353.38
2022-09-14T22:46:04.762Z,93338.06
2022-09-14T22:48:31.426Z,93320.72
2022-09-14T22:50:58.955Z,93321.53
2022-09-14T22:53:26.541Z,93328.56
2022-09-14T22:55:53.589Z,93321.28
2022-09-14T22:58:25.746Z,93323.91
2022-09-14T23:00:52.633Z,93319.06
2022-09-14T23:03:20.199Z,93305.19
2022-09-14T23:05:59.911Z,93290.66
2022-09-14T23:08:27.299Z,93295.34
2022-09-14T23:10:54.956Z,93293.78
2022-09-14T23:13:22.049Z,93287.25
2022-09-14T23:15:48.832Z,93281.31
2022-09-14T23:18:15.672Z,93284.22
2022-09-14T23:20:44.400Z,93264.75
2022-09-14T23:23:11.760Z,93266.44
2022-09-14T23:25:40.652Z,93269.31
2022-09-14T23:28:09.667Z,93262.19
2022-09-14T23:30:36.500Z,93260.38
2022-09-14T23:33:03.421Z,93261.72
2022-09-14T23:35:30.289Z,93256.53
2022-09-14T23:37:57.176Z,93252.13
2022-09-14T23:40:24.300Z,93252.66
2022-09-14T23:42:51.187Z,93265.00
2022-09-14T23:45:18.077Z,93270.47
2022-09-14T23:47:46.257Z,93267.06
2022-09-14T23:50:13.105Z,93254.22
2022-09-14T23:52:40.745Z,93255.84
2022-09-14T23:55:08.097Z,93256.66
2022-09-14T23:57:34.747Z,93263.22
