createdAt,value
2019-01-18T00:01:08.009Z,0.60
2019-01-18T00:03:50.963Z,0.70
2019-01-18T00:06:24.627Z,0.70
2019-01-18T00:08:58.315Z,0.80
2019-01-18T00:11:44.222Z,0.90
2019-01-18T00:14:17.895Z,0.90
2019-01-18T00:16:51.909Z,0.80
2019-01-18T00:19:26.557Z,0.80
2019-01-18T00:22:00.314Z,0.80
2019-01-18T00:24:34.255Z,0.80
2019-01-18T00:27:11.039Z,0.80
2019-01-18T00:29:44.659Z,0.70
2019-01-18T00:32:18.275Z,0.70
2019-01-18T00:34:51.973Z,0.60
2019-01-18T00:37:25.633Z,0.60
2019-01-18T00:39:59.311Z,0.50
2019-01-18T00:42:33.061Z,0.50
2019-01-18T00:45:10.097Z,0.50
2019-01-18T00:47:43.840Z,0.50
2019-01-18T00:50:19.190Z,0.40
2019-01-18T00:52:52.863Z,0.40
2019-01-18T00:55:26.614Z,0.50
2019-01-18T00:58:00.197Z,0.40
2019-01-18T01:00:42.966Z,0.50
2019-01-18T01:03:16.619Z,0.50
2019-01-18T01:05:50.238Z,0.40
2019-01-18T01:08:25.446Z,0.40
2019-01-18T01:10:59.196Z,0.30
2019-01-18T01:13:32.794Z,0.30
2019-01-18T01:16:09.559Z,0.10
2019-01-18T01:18:43.213Z,0.00
2019-01-18T01:21:16.910Z,-0.10
2019-01-18T01:23:50.580Z,-0.20
2019-01-18T01:26:24.256Z,-0.20
2019-01-18T01:28:59.008Z,-0.20
2019-01-18T01:31:33.119Z,-0.20
2019-01-18T01:34:06.813Z,-0.20
2019-01-18T01:36:43.577Z,-0.10
2019-01-18T01:39:19.286Z,-0.10
2019-01-18T01:41:52.943Z,-0.10
2019-01-18T01:44:41.758Z,-0.10
2019-01-18T01:47:15.494Z,-0.10
2019-01-18T01:49:49.202Z,-0.10
2019-01-18T01:52:26.044Z,-0.10
2019-01-18T01:54:59.728Z,-0.10
2019-01-18T01:57:33.458Z,-0.10
2019-01-18T02:00:10.241Z,-0.20
2019-01-18T02:02:43.964Z,-0.30
2019-01-18T02:05:17.729Z,-0.30
2019-01-18T02:07:51.477Z,-0.30
2019-01-18T02:10:25.238Z,-0.60
2019-01-18T02:12:58.827Z,-0.20
2019-01-18T02:15:32.620Z,-0.30
2019-01-18T02:18:06.356Z,-0.30
2019-01-18T02:20:40.184Z,-0.30
2019-01-18T02:23:14.893Z,-0.40
2019-01-18T02:25:48.538Z,-0.40
2019-01-18T02:28:22.259Z,-0.40
2019-01-18T02:30:59.239Z,-0.40
2019-01-18T02:33:32.826Z,-0.40
2019-01-18T02:36:06.451Z,-0.40
2019-01-18T02:38:49.466Z,-0.50
2019-01-18T02:41:23.098Z,-0.50
2019-01-18T02:43:56.755Z,-0.50
2019-01-18T02:46:31.443Z,-0.40
2019-01-18T02:49:05.170Z,-0.40
2019-01-18T02:51:38.799Z,-0.30
2019-01-18T02:54:24.539Z,-0.40
2019-01-18T02:56:58.194Z,-0.40
2019-01-18T02:59:31.877Z,-0.30
2019-01-18T03:02:06.629Z,-0.30
2019-01-18T03:04:40.314Z,-0.20
2019-01-18T03:07:14.038Z,-0.20
2019-01-18T03:09:59.781Z,-0.20
2019-01-18T03:12:33.363Z,-0.10
2019-01-18T03:15:08.535Z,-0.10
2019-01-18T03:17:45.308Z,-0.10
2019-01-18T03:20:20.055Z,-0.20
2019-01-18T03:22:53.886Z,-0.20
2019-01-18T03:25:28.283Z,-0.20
2019-01-18T03:28:01.865Z,-0.10
2019-01-18T03:30:47.562Z,-0.20
2019-01-18T03:33:21.315Z,-0.30
2019-01-18T03:35:54.947Z,-0.30
2019-01-18T03:38:31.687Z,-0.30
2019-01-18T03:41:05.453Z,-0.40
2019-01-18T03:43:39.150Z,-0.40
2019-01-18T03:46:15.938Z,-0.40
2019-01-18T03:48:49.528Z,-0.40
2019-01-18T03:51:23.146Z,-0.30
2019-01-18T03:53:59.971Z,-0.30
2019-01-18T03:56:33.730Z,-0.20
2019-01-18T03:59:07.398Z,-0.20
2019-01-18T04:01:48.258Z,-0.20
2019-01-18T04:04:21.936Z,-0.20
2019-01-18T04:06:55.631Z,-0.20
2019-01-18T04:09:29.284Z,-0.20
2019-01-18T04:12:02.942Z,-0.30
2019-01-18T04:14:36.735Z,-0.30
2019-01-18T04:17:10.497Z,-0.30
2019-01-18T04:19:44.117Z,-0.30
2019-01-18T04:22:20.832Z,-0.30
2019-01-18T04:24:54.455Z,-0.30
2019-01-18T04:27:28.483Z,-0.30
2019-01-18T04:30:02.080Z,-0.30
2019-01-18T04:32:35.694Z,-0.30
2019-01-18T04:35:10.932Z,-0.30
2019-01-18T04:37:47.775Z,-0.30
2019-01-18T04:40:23.507Z,-0.20
2019-01-18T04:42:57.551Z,-0.30
2019-01-18T04:45:31.212Z,-0.20
2019-01-18T04:48:05.172Z,-0.30
2019-01-18T04:50:45.093Z,-0.30
2019-01-18T04:53:18.678Z,-0.30
2019-01-18T04:55:52.386Z,-0.20
2019-01-18T04:58:26.649Z,-0.10
2019-01-18T05:01:00.371Z,0.00
2019-01-18T05:03:34.029Z,0.10
2019-01-18T05:06:07.908Z,0.20
2019-01-18T05:08:41.490Z,0.20
2019-01-18T05:11:15.133Z,0.20
2019-01-18T05:13:48.803Z,0.20
2019-01-18T05:16:22.859Z,0.10
2019-01-18T05:19:08.458Z,0.10
2019-01-18T05:21:42.158Z,0.10
2019-01-18T05:24:15.820Z,0.00
2019-01-18T05:26:49.881Z,-0.10
2019-01-18T05:29:23.479Z,-0.10
2019-01-18T05:31:57.187Z,-0.10
2019-01-18T05:34:34.072Z,-0.20
2019-01-18T05:37:07.848Z,-0.20
2019-01-18T05:39:41.572Z,-0.20
2019-01-18T05:42:15.352Z,-0.30
2019-01-18T05:44:48.944Z,-0.20
2019-01-18T05:47:22.566Z,-0.20
2019-01-18T05:49:56.241Z,-0.10
2019-01-18T05:52:30.011Z,0.00
2019-01-18T05:55:04.038Z,0.00
2019-01-18T05:57:37.659Z,0.00
2019-01-18T06:00:30.810Z,0.00
2019-01-18T06:03:06.254Z,-0.10
2019-01-18T06:05:41.551Z,-0.20
2019-01-18T06:08:15.172Z,-0.20
2019-01-18T06:10:48.763Z,-0.20
2019-01-18T06:13:22.474Z,-0.30
2019-01-18T06:15:59.239Z,-0.20
2019-01-18T06:18:33.068Z,-0.30
2019-01-18T06:21:15.902Z,-0.30
2019-01-18T06:23:49.603Z,-0.30
2019-01-18T06:26:29.269Z,-0.40
2019-01-18T06:29:02.957Z,-0.40
2019-01-18T06:31:36.614Z,-0.50
2019-01-18T06:34:19.739Z,-0.60
2019-01-18T06:36:53.327Z,-0.70
2019-01-18T06:39:26.936Z,-0.70
2019-01-18T06:42:04.774Z,-0.90
2019-01-18T06:44:50.661Z,-0.80
2019-01-18T06:47:24.315Z,-0.90
2019-01-18T06:49:57.943Z,-1.00
2019-01-18T06:52:43.806Z,-1.10
2019-01-18T06:55:17.497Z,-1.10
2019-01-18T06:57:51.087Z,-1.10
2019-01-18T07:00:27.323Z,-1.10
2019-01-18T07:03:01.151Z,-1.20
2019-01-18T07:05:35.200Z,-1.20
2019-01-18T07:08:15.158Z,-1.20
2019-01-18T07:10:48.851Z,-1.10
2019-01-18T07:13:22.454Z,-1.00
2019-01-18T07:15:56.142Z,-1.10
2019-01-18T07:18:29.836Z,-1.10
2019-01-18T07:21:04.876Z,-1.10
2019-01-18T07:23:38.531Z,-1.10
2019-01-18T07:26:12.170Z,-1.10
2019-01-18T07:28:45.842Z,-1.20
2019-01-18T07:31:31.774Z,-1.20
2019-01-18T07:34:05.515Z,-1.40
2019-01-18T07:36:39.229Z,-1.50
2019-01-18T07:39:12.853Z,-1.50
2019-01-18T07:41:46.608Z,-1.50
2019-01-18T07:44:20.260Z,-1.40
2019-01-18T07:47:09.250Z,-0.90
2019-01-18T07:49:42.841Z,-0.40
2019-01-18T07:52:16.605Z,0.60
2019-01-18T07:54:50.273Z,1.80
2019-01-18T07:57:23.962Z,2.90
2019-01-18T07:59:57.567Z,4.00
2019-01-18T08:02:31.599Z,5.00
2019-01-18T08:05:20.142Z,5.90
2019-01-18T08:07:54.021Z,6.40
2019-01-18T08:10:27.759Z,7.00
2019-01-18T08:13:05.209Z,7.20
2019-01-18T08:15:38.959Z,7.30
2019-01-18T08:18:12.710Z,7.70
2019-01-18T08:20:46.435Z,7.60
2019-01-18T08:23:20.164Z,7.60
2019-01-18T08:25:53.783Z,8.00
2019-01-18T08:28:27.436Z,8.00
2019-01-18T08:31:01.122Z,7.20
2019-01-18T08:33:43.453Z,6.00
2019-01-18T08:36:17.171Z,5.00
2019-01-18T08:39:00.085Z,4.10
2019-01-18T08:41:33.818Z,3.50
2019-01-18T08:44:07.516Z,3.10
2019-01-18T08:46:53.493Z,2.60
2019-01-18T08:49:42.613Z,2.10
2019-01-18T08:52:17.994Z,1.80
2019-01-18T08:54:54.431Z,1.50
2019-01-18T08:57:28.103Z,1.40
2019-01-18T09:00:01.766Z,1.30
2019-01-18T09:02:35.414Z,1.40
2019-01-18T09:05:12.102Z,1.60
2019-01-18T09:07:45.794Z,1.70
2019-01-18T09:10:29.316Z,1.80
2019-01-18T09:13:03.049Z,2.00
2019-01-18T09:15:36.675Z,2.20
2019-01-18T09:18:10.404Z,2.10
2019-01-18T09:20:44.094Z,1.80
2019-01-18T09:23:17.673Z,1.70
2019-01-18T09:25:51.443Z,1.60
2019-01-18T09:28:25.031Z,1.40
2019-01-18T09:31:10.661Z,1.30
2019-01-18T09:33:44.410Z,1.30
2019-01-18T09:36:18.180Z,1.20
2019-01-18T09:38:57.973Z,1.30
2019-01-18T09:41:31.616Z,2.00
2019-01-18T09:44:05.270Z,1.90
2019-01-18T09:46:44.992Z,1.90
2019-01-18T09:49:21.745Z,2.00
2019-01-18T09:51:55.428Z,1.90
2019-01-18T09:54:29.012Z,3.10
2019-01-18T09:57:05.767Z,3.40
2019-01-18T09:59:39.389Z,3.30
2019-01-18T10:02:13.052Z,2.80
2019-01-18T10:04:48.821Z,2.70
2019-01-18T10:07:22.480Z,2.20
2019-01-18T10:09:56.244Z,2.40
2019-01-18T10:12:29.907Z,2.50
2019-01-18T10:15:04.686Z,3.10
2019-01-18T10:17:47.419Z,4.00
2019-01-18T10:20:21.179Z,3.40
2019-01-18T10:22:54.915Z,2.80
2019-01-18T10:25:44.060Z,2.70
2019-01-18T10:28:17.819Z,3.00
2019-01-18T10:30:54.477Z,4.10
2019-01-18T10:33:28.080Z,4.70
2019-01-18T10:36:14.210Z,5.20
2019-01-18T10:38:48.980Z,5.80
2019-01-18T10:41:22.662Z,6.20
2019-01-18T10:44:05.807Z,6.50
2019-01-18T10:46:35.577Z,6.80
2019-01-18T10:49:09.724Z,6.80
2019-01-18T10:51:44.065Z,6.90
2019-01-18T10:54:18.400Z,6.80
2019-01-18T10:56:52.635Z,6.50
2019-01-18T10:59:26.813Z,6.50
2019-01-18T11:02:07.221Z,6.30
2019-01-18T11:04:37.081Z,6.30
2019-01-18T11:07:11.401Z,6.40
2019-01-18T11:09:45.643Z,6.50
2019-01-18T11:12:22.903Z,6.70
2019-01-18T11:14:57.568Z,6.50
2019-01-18T11:17:31.928Z,6.00
2019-01-18T11:20:14.715Z,6.20
2019-01-18T11:22:49.444Z,5.90
2019-01-18T11:25:23.677Z,5.60
2019-01-18T11:27:57.867Z,6.70
2019-01-18T11:30:32.167Z,6.70
2019-01-18T11:33:09.534Z,6.10
2019-01-18T11:35:43.830Z,6.10
2019-01-18T11:38:18.097Z,6.20
2019-01-18T11:40:54.390Z,6.10
2019-01-18T11:43:29.092Z,6.60
2019-01-18T11:46:03.422Z,6.20
2019-01-18T11:48:38.145Z,6.30
2019-01-18T11:51:12.376Z,6.30
2019-01-18T11:53:46.655Z,6.70
2019-01-18T11:56:24.555Z,7.00
2019-01-18T11:58:58.744Z,7.50
2019-01-18T12:01:45.125Z,7.60
2019-01-18T12:04:19.397Z,7.70
2019-01-18T12:06:53.676Z,6.90
2019-01-18T12:09:52.374Z,7.30
2019-01-18T12:12:26.519Z,7.30
2019-01-18T12:15:00.854Z,7.40
2019-01-18T12:17:35.196Z,7.00
2019-01-18T12:20:21.414Z,7.10
2019-01-18T12:22:55.667Z,6.40
2019-01-18T12:25:29.888Z,6.50
2019-01-18T12:28:04.182Z,7.00
2019-01-18T12:30:59.611Z,7.30
2019-01-18T12:33:33.782Z,7.30
2019-01-18T12:36:08.125Z,6.40
2019-01-18T12:38:51.526Z,6.50
2019-01-18T12:41:25.226Z,6.20
2019-01-18T12:43:58.875Z,6.10
2019-01-18T12:46:38.735Z,6.40
2019-01-18T12:49:12.449Z,6.10
2019-01-18T12:51:46.143Z,6.10
2019-01-18T12:54:19.813Z,5.80
2019-01-18T12:56:53.493Z,5.60
2019-01-18T12:59:27.143Z,5.30
2019-01-18T13:02:13.041Z,5.20
2019-01-18T13:04:46.631Z,5.00
2019-01-18T13:07:20.341Z,5.10
2019-01-18T13:10:00.220Z,5.00
2019-01-18T13:12:33.917Z,5.10
2019-01-18T13:15:23.376Z,4.80
2019-01-18T13:17:57.051Z,4.70
2019-01-18T13:20:30.694Z,4.90
2019-01-18T13:23:16.503Z,4.80
2019-01-18T13:25:50.154Z,5.00
2019-01-18T13:28:32.213Z,4.90
2019-01-18T13:31:05.950Z,4.70
2019-01-18T13:33:39.641Z,4.60
2019-01-18T13:36:16.822Z,4.50
2019-01-18T13:38:50.522Z,4.40
2019-01-18T13:41:24.238Z,4.30
2019-01-18T13:43:57.993Z,4.40
2019-01-18T13:46:31.743Z,4.20
2019-01-18T13:49:05.498Z,3.80
2019-01-18T13:51:39.182Z,3.70
2019-01-18T13:54:12.789Z,3.50
2019-01-18T13:56:46.885Z,3.30
2019-01-18T13:59:32.870Z,3.30
2019-01-18T14:02:06.522Z,3.20
2019-01-18T14:04:40.232Z,3.10
2019-01-18T14:07:13.813Z,3.10
2019-01-18T14:09:47.539Z,3.00
2019-01-18T14:12:21.120Z,3.00
2019-01-18T14:14:55.352Z,2.90
2019-01-18T14:17:44.178Z,2.90
2019-01-18T14:20:37.670Z,2.80
2019-01-18T14:23:11.550Z,2.80
2019-01-18T14:25:45.304Z,2.80
2019-01-18T14:28:28.726Z,2.70
2019-01-18T14:31:02.837Z,2.70
2019-01-18T14:33:36.569Z,2.70
2019-01-18T14:36:19.199Z,2.60
2019-01-18T14:38:52.840Z,2.60
2019-01-18T14:41:30.965Z,2.60
2019-01-18T14:44:14.345Z,2.60
2019-01-18T14:46:48.304Z,2.50
2019-01-18T14:49:21.956Z,2.50
2019-01-18T14:51:55.711Z,2.30
2019-01-18T14:54:29.441Z,2.30
2019-01-18T14:57:03.306Z,2.30
2019-01-18T14:59:37.066Z,2.30
2019-01-18T15:02:10.747Z,2.20
2019-01-18T15:04:50.813Z,2.10
2019-01-18T15:07:24.534Z,2.10
2019-01-18T15:10:19.443Z,2.00
2019-01-18T15:13:01.197Z,1.90
2019-01-18T15:15:36.788Z,1.90
2019-01-18T15:18:10.586Z,1.80
2019-01-18T15:20:44.319Z,1.80
2019-01-18T15:23:27.603Z,1.70
2019-01-18T15:26:01.257Z,1.70
2019-01-18T15:28:34.970Z,1.60
2019-01-18T15:31:11.686Z,1.60
2019-01-18T15:33:45.378Z,1.60
2019-01-18T15:36:27.228Z,1.60
2019-01-18T15:39:00.921Z,1.50
2019-01-18T15:41:34.578Z,1.50
2019-01-18T15:44:08.266Z,1.60
2019-01-18T15:46:42.284Z,1.60
2019-01-18T15:49:28.140Z,1.60
2019-01-18T15:52:01.834Z,1.70
2019-01-18T15:54:35.501Z,1.70
2019-01-18T15:57:21.181Z,1.70
2019-01-18T15:59:54.836Z,1.60
2019-01-18T16:02:28.599Z,1.60
2019-01-18T16:05:02.335Z,1.60
2019-01-18T16:07:36.024Z,1.60
2019-01-18T16:10:16.531Z,1.70
2019-01-18T16:13:02.327Z,1.70
2019-01-18T16:15:38.996Z,1.70
2019-01-18T16:18:18.735Z,1.70
2019-01-18T16:20:52.472Z,1.70
2019-01-18T16:23:26.173Z,1.60
2019-01-18T16:25:59.831Z,1.60
2019-01-18T16:28:33.591Z,1.60
2019-01-18T16:31:07.271Z,1.50
2019-01-18T16:33:41.033Z,1.50
2019-01-18T16:36:26.945Z,1.50
2019-01-18T16:39:00.646Z,1.50
2019-01-18T16:41:41.713Z,1.50
2019-01-18T16:44:15.701Z,1.50
2019-01-18T16:46:55.642Z,1.70
2019-01-18T16:49:29.267Z,1.40
2019-01-18T16:52:03.059Z,1.40
2019-01-18T16:54:48.739Z,1.40
2019-01-18T16:57:22.327Z,1.40
2019-01-18T16:59:56.005Z,1.30
2019-01-18T17:02:30.662Z,1.20
2019-01-18T17:05:05.811Z,1.20
2019-01-18T17:07:39.543Z,1.20
2019-01-18T17:10:25.435Z,1.20
2019-01-18T17:12:59.532Z,1.20
2019-01-18T17:15:33.288Z,1.30
2019-01-18T17:18:07.028Z,1.30
2019-01-18T17:20:43.874Z,1.20
2019-01-18T17:23:17.539Z,1.20
2019-01-18T17:25:51.612Z,1.20
2019-01-18T17:28:31.403Z,1.10
2019-01-18T17:31:05.169Z,1.10
2019-01-18T17:33:50.982Z,1.10
2019-01-18T17:36:27.517Z,1.20
2019-01-18T17:39:19.135Z,1.20
2019-01-18T17:42:16.833Z,1.20
2019-01-18T17:45:14.371Z,1.10
2019-01-18T17:48:02.991Z,1.10
2019-01-18T17:51:16.011Z,1.00
2019-01-18T17:54:05.218Z,1.00
2019-01-18T17:56:58.113Z,0.90
2019-01-18T17:59:43.519Z,0.80
2019-01-18T18:02:29.207Z,0.90
2019-01-18T18:05:15.367Z,1.00
2019-01-18T18:07:52.113Z,1.00
2019-01-18T18:10:44.529Z,0.90
2019-01-18T18:13:25.041Z,0.90
2019-01-18T18:16:04.415Z,0.80
2019-01-18T18:18:44.081Z,0.80
2019-01-18T18:21:29.808Z,0.70
2019-01-18T18:24:15.556Z,0.70
2019-01-18T18:27:24.343Z,0.60
2019-01-18T18:30:19.704Z,0.50
2019-01-18T18:33:22.293Z,0.40
2019-01-18T18:36:02.132Z,0.50
2019-01-18T18:38:56.875Z,0.50
2019-01-18T18:42:02.447Z,0.60
2019-01-18T18:45:07.967Z,0.60
2019-01-18T18:48:04.254Z,0.60
2019-01-18T18:50:49.762Z,0.60
2019-01-18T18:53:46.588Z,0.50
2019-01-18T18:56:41.607Z,0.50
2019-01-18T18:59:27.072Z,0.50
2019-01-18T19:02:15.082Z,0.50
2019-01-18T19:04:54.450Z,0.50
2019-01-18T19:07:56.943Z,0.40
2019-01-18T19:10:42.209Z,0.30
2019-01-18T19:13:38.309Z,0.30
2019-01-18T19:16:23.748Z,0.30
2019-01-18T19:19:09.347Z,0.20
2019-01-18T19:21:46.007Z,0.10
2019-01-18T19:24:45.435Z,0.00
2019-01-18T19:27:42.843Z,0.10
2019-01-18T19:30:43.344Z,0.00
2019-01-18T19:33:28.827Z,0.20
2019-01-18T19:36:14.618Z,0.10
2019-01-18T19:39:17.203Z,0.10
2019-01-18T19:42:22.784Z,0.10
2019-01-18T19:45:02.436Z,0.10
2019-01-18T19:47:39.517Z,0.10
2019-01-18T19:50:40.544Z,0.00
2019-01-18T19:53:32.193Z,-0.10
2019-01-18T19:56:15.031Z,0.00
2019-01-18T19:59:06.619Z,0.10
2019-01-18T20:01:43.285Z,0.10
2019-01-18T20:04:40.295Z,0.10
2019-01-18T20:07:30.714Z,0.20
2019-01-18T20:10:35.773Z,0.20
2019-01-18T20:13:41.176Z,0.20
2019-01-18T20:16:20.800Z,0.20
2019-01-18T20:19:18.531Z,0.40
2019-01-18T20:21:58.021Z,0.30
2019-01-18T20:24:51.364Z,0.40
2019-01-18T20:27:28.184Z,0.40
2019-01-18T20:30:24.135Z,0.40
2019-01-18T20:33:32.480Z,0.50
2019-01-18T20:36:31.622Z,0.50
2019-01-18T20:39:34.105Z,0.50
2019-01-18T20:42:29.269Z,0.50
2019-01-18T20:48:30.079Z,0.50
2019-01-18T20:54:24.105Z,0.50
2019-01-18T20:57:22.779Z,0.50
2019-01-18T21:00:25.548Z,0.40
2019-01-18T21:03:36.001Z,0.40
2019-01-18T21:06:25.007Z,0.50
2019-01-18T21:09:13.700Z,0.60
2019-01-18T21:12:01.696Z,0.60
2019-01-18T21:14:50.803Z,0.60
2019-01-18T21:18:05.516Z,0.70
2019-01-18T21:20:53.954Z,0.60
2019-01-18T21:23:48.696Z,0.70
2019-01-18T21:26:34.486Z,0.80
2019-01-18T21:29:28.163Z,0.70
2019-01-18T21:32:25.179Z,0.70
2019-01-18T21:35:11.016Z,0.70
2019-01-18T21:38:19.367Z,0.60
2019-01-18T21:41:10.391Z,0.60
2019-01-18T21:44:12.720Z,0.60
2019-01-18T21:46:57.911Z,0.50
2019-01-18T21:49:45.721Z,0.50
2019-01-18T21:55:43.464Z,0.50
2019-01-18T21:58:23.127Z,0.40
2019-01-18T22:01:24.621Z,0.40
2019-01-18T22:04:25.702Z,0.30
2019-01-18T22:07:21.757Z,0.30
2019-01-18T22:10:11.871Z,0.30
2019-01-18T22:13:14.135Z,0.40
2019-01-18T22:15:56.594Z,0.40
2019-01-18T22:18:56.949Z,0.50
2019-01-18T22:21:56.957Z,0.50
2019-01-18T22:24:36.583Z,0.50
2019-01-18T22:27:40.992Z,0.60
2019-01-18T22:30:39.279Z,0.60
2019-01-18T22:33:16.537Z,0.60
2019-01-18T22:36:09.891Z,0.60
2019-01-18T22:39:01.462Z,0.60
2019-01-18T22:41:40.821Z,0.60
2019-01-18T22:44:58.393Z,0.60
2019-01-18T22:47:54.885Z,0.60
2019-01-18T22:50:34.029Z,0.50
2019-01-18T22:53:23.059Z,0.40
2019-01-18T22:56:11.939Z,0.40
2019-01-18T22:59:04.951Z,0.40
2019-01-18T23:02:01.352Z,0.40
2019-01-18T23:04:58.199Z,0.40
2019-01-18T23:07:43.875Z,0.40
2019-01-18T23:10:38.889Z,0.40
2019-01-18T23:13:35.866Z,0.40
2019-01-18T23:16:24.624Z,0.40
2019-01-18T23:19:16.530Z,0.40
2019-01-18T23:22:17.989Z,0.50
2019-01-18T23:25:00.380Z,0.50
2019-01-18T23:27:45.992Z,0.50
2019-01-18T23:30:31.340Z,0.50
2019-01-18T23:33:24.564Z,0.50
2019-01-18T23:36:16.435Z,0.50
2019-01-18T23:39:21.379Z,0.60
2019-01-18T23:42:03.918Z,0.60
2019-01-18T23:44:58.940Z,0.60
2019-01-18T23:47:44.649Z,0.60
2019-01-18T23:50:24.299Z,0.60
2019-01-18T23:53:21.429Z,0.60
2019-01-18T23:56:07.402Z,0.60
2019-01-18T23:58:46.751Z,0.70
