createdAt,value
2024-02-09T00:02:09.407Z,13.52
2024-02-09T00:12:12.394Z,15.45
2024-02-09T00:22:17.322Z,14.98
2024-02-09T00:32:20.500Z,12.15
2024-02-09T00:42:25.010Z,16.67
2024-02-09T00:52:28.458Z,12.88
2024-02-09T01:02:32.834Z,13.05
2024-02-09T01:12:53.293Z,13.15
2024-02-09T01:23:14.934Z,7.60
2024-02-09T01:33:35.376Z,6.80
2024-02-09T01:43:57.261Z,7.13
2024-02-09T01:54:17.689Z,6.00
2024-02-09T02:04:39.376Z,4.35
2024-02-09T02:14:59.529Z,6.82
2024-02-09T02:25:24.344Z,4.05
2024-02-09T02:35:44.871Z,4.70
2024-02-09T02:45:49.869Z,0.98
2024-02-09T02:56:10.330Z,2.38
2024-02-09T03:06:14.609Z,4.43
2024-02-09T03:16:18.552Z,5.88
2024-02-09T03:26:24.197Z,7.13
2024-02-09T03:36:27.018Z,3.67
2024-02-09T03:46:33.061Z,3.03
2024-02-09T03:56:35.902Z,9.00
2024-02-09T04:06:41.440Z,1.63
2024-02-09T04:16:44.353Z,4.72
2024-02-09T04:26:49.673Z,2.38
2024-02-09T04:36:57.259Z,3.13
2024-02-09T04:47:02.076Z,2.88
2024-02-09T04:57:05.086Z,4.05
2024-02-09T05:07:09.269Z,2.97
2024-02-09T05:17:12.576Z,3.75
2024-02-09T05:27:16.761Z,3.90
2024-02-09T05:37:19.729Z,4.45
2024-02-09T05:47:24.034Z,4.28
2024-02-09T05:57:28.105Z,5.75
2024-02-09T06:07:32.803Z,7.55
2024-02-09T06:17:35.729Z,3.88
2024-02-09T06:27:39.907Z,2.92
2024-02-09T06:37:42.823Z,5.10
2024-02-09T06:47:47.121Z,7.72
2024-02-09T06:57:51.715Z,4.35
2024-02-09T07:07:56.104Z,9.48
2024-02-09T07:18:01.218Z,9.02
2024-02-09T07:28:05.928Z,14.45
2024-02-09T07:38:08.822Z,9.98
2024-02-09T07:48:13.062Z,9.57
2024-02-09T07:58:18.420Z,8.27
2024-02-09T08:08:22.728Z,7.72
2024-02-09T08:18:26.417Z,11.65
2024-02-09T08:28:30.711Z,7.00
2024-02-09T08:38:35.231Z,7.03
2024-02-09T08:48:39.934Z,8.23
2024-02-09T08:58:43.185Z,4.80
2024-02-09T09:08:47.712Z,4.03
2024-02-09T09:18:53.343Z,10.32
2024-02-09T09:28:58.559Z,4.25
2024-02-09T09:39:06.903Z,5.18
2024-02-09T09:49:12.180Z,8.13
2024-02-09T09:59:15.139Z,5.22
2024-02-09T10:09:19.476Z,2.50
2024-02-09T10:19:22.390Z,6.25
2024-02-09T10:29:28.457Z,5.40
2024-02-09T10:39:31.394Z,3.42
2024-02-09T10:49:38.136Z,7.68
2024-02-09T10:59:42.431Z,6.03
2024-02-09T11:09:47.379Z,9.95
2024-02-09T11:19:50.692Z,5.95
2024-02-09T11:29:54.986Z,6.35
2024-02-09T11:39:57.904Z,8.73
2024-02-09T11:50:02.269Z,5.85
2024-02-09T12:00:06.988Z,5.82
2024-02-09T12:10:11.748Z,6.10
2024-02-09T12:20:16.127Z,7.38
2024-02-09T12:30:21.835Z,8.65
2024-02-09T12:40:24.933Z,3.28
2024-02-09T12:50:30.323Z,2.78
2024-02-09T13:00:34.858Z,9.07
2024-02-09T13:10:39.293Z,5.90
2024-02-09T13:20:44.241Z,8.63
2024-02-09T13:30:49.631Z,4.65
2024-02-09T13:40:53.510Z,10.30
2024-02-09T13:50:58.670Z,9.32
2024-02-09T14:01:01.562Z,9.73
2024-02-09T14:11:06.004Z,2.97
2024-02-09T14:21:08.868Z,3.67
2024-02-09T14:31:13.226Z,8.65
2024-02-09T14:41:16.658Z,6.88
2024-02-09T14:51:22.792Z,9.48
2024-02-09T15:01:25.850Z,7.63
2024-02-09T15:11:30.173Z,3.30
2024-02-09T15:21:33.190Z,3.42
2024-02-09T15:31:38.937Z,8.50
2024-02-09T15:41:44.388Z,10.32
2024-02-09T15:51:48.668Z,8.50
2024-02-09T16:01:54.883Z,6.72
2024-02-09T16:11:59.876Z,5.30
2024-02-09T16:22:02.774Z,6.68
2024-02-09T16:32:07.677Z,4.65
2024-02-09T16:42:10.617Z,4.05
2024-02-09T16:52:14.802Z,3.78
2024-02-09T17:02:17.776Z,5.95
2024-02-09T17:12:21.985Z,7.60
2024-02-09T17:22:25.618Z,9.80
2024-02-09T17:32:31.462Z,9.13
2024-02-09T17:42:34.373Z,9.15
2024-02-09T17:52:39.124Z,2.83
2024-02-09T18:02:44.043Z,9.38
2024-02-09T18:12:48.409Z,3.58
2024-02-09T18:22:51.288Z,10.45
2024-02-09T18:32:57.396Z,3.33
2024-02-09T18:43:00.314Z,3.83
2024-02-09T18:53:04.700Z,5.32
2024-02-09T19:03:08.437Z,4.80
2024-02-09T19:13:15.902Z,6.32
2024-02-09T19:23:18.897Z,6.88
2024-02-09T19:33:23.837Z,2.72
2024-02-09T19:43:26.759Z,5.80
2024-02-09T19:53:31.858Z,4.97
2024-02-09T20:03:34.699Z,2.83
2024-02-09T20:13:38.974Z,5.45
2024-02-09T20:23:44.483Z,2.38
2024-02-09T20:33:50.150Z,2.95
2024-02-09T20:43:53.528Z,1.10
2024-02-09T20:53:59.049Z,1.52
2024-02-09T21:04:02.266Z,1.92
2024-02-09T21:14:06.490Z,2.83
2024-02-09T21:24:10.067Z,1.00
2024-02-09T21:34:14.822Z,3.00
2024-02-09T21:44:20.482Z,3.22
2024-02-09T21:54:25.186Z,3.13
2024-02-09T22:04:28.633Z,1.80
2024-02-09T22:14:34.049Z,4.13
2024-02-09T22:24:37.676Z,3.28
2024-02-09T22:34:44.831Z,1.40
2024-02-09T22:44:48.069Z,0.75
2024-02-09T22:54:54.676Z,1.48
2024-02-09T23:04:58.050Z,1.02
2024-02-09T23:15:02.338Z,1.73
2024-02-09T23:25:05.746Z,0.50
2024-02-09T23:35:10.812Z,0.40
2024-02-09T23:45:19.295Z,0.82
2024-02-09T23:55:24.360Z,1.88
