createdAt,value
2023-04-20T00:02:17.615Z,92539.09
2023-04-20T00:04:44.179Z,92535.31
2023-04-20T00:07:11.013Z,92530.72
2023-04-20T00:09:37.485Z,92521.53
2023-04-20T00:12:04.225Z,92509.00
2023-04-20T00:14:30.780Z,92506.84
2023-04-20T00:16:57.262Z,92515.69
2023-04-20T00:19:23.930Z,92512.06
2023-04-20T00:21:50.369Z,92512.84
2023-04-20T00:24:16.818Z,92502.75
2023-04-20T00:26:43.387Z,92504.00
2023-04-20T00:29:09.986Z,92494.38
2023-04-20T00:31:36.866Z,92488.63
2023-04-20T00:34:03.376Z,92486.25
2023-04-20T00:36:30.059Z,92479.72
2023-04-20T00:38:58.897Z,92476.31
2023-04-20T00:41:28.327Z,92471.56
2023-04-20T00:43:54.864Z,92471.31
2023-04-20T00:46:21.881Z,92468.97
2023-04-20T00:48:51.184Z,92462.41
2023-04-20T00:51:19.348Z,92458.22
2023-04-20T00:53:46.028Z,92461.28
2023-04-20T00:56:16.557Z,92456.47
2023-04-20T00:58:43.644Z,92450.25
2023-04-20T01:01:11.196Z,92450.00
2023-04-20T01:03:40.041Z,92438.25
2023-04-20T01:06:07.436Z,92438.47
2023-04-20T01:08:33.870Z,92437.72
2023-04-20T01:11:03.578Z,92441.31
2023-04-20T01:13:30.343Z,92431.38
2023-04-20T01:16:00.330Z,92430.91
2023-04-20T01:18:27.039Z,92422.78
2023-04-20T01:20:53.432Z,92417.72
2023-04-20T01:23:20.349Z,92414.66
2023-04-20T01:25:46.791Z,92407.41
2023-04-20T01:28:14.544Z,92401.09
2023-04-20T01:30:42.186Z,92404.25
2023-04-20T01:33:08.700Z,92396.34
2023-04-20T01:35:35.202Z,92387.34
2023-04-20T01:38:01.772Z,92390.88
2023-04-20T01:40:28.209Z,92384.56
2023-04-20T01:42:54.688Z,92382.19
2023-04-20T01:45:22.433Z,92381.41
2023-04-20T01:47:48.928Z,92376.97
2023-04-20T01:50:15.495Z,92375.66
2023-04-20T01:52:41.954Z,92364.84
2023-04-20T01:55:11.588Z,92369.63
2023-04-20T01:57:38.052Z,92366.22
2023-04-20T02:00:05.184Z,92373.38
2023-04-20T02:02:40.822Z,92371.00
2023-04-20T02:05:07.904Z,92366.47
2023-04-20T02:07:34.407Z,92362.16
2023-04-20T02:10:00.835Z,92362.97
2023-04-20T02:12:27.274Z,92356.34
2023-04-20T02:14:53.712Z,92370.81
2023-04-20T02:17:21.470Z,92369.25
2023-04-20T02:19:47.970Z,92371.25
2023-04-20T02:22:14.402Z,92366.78
2023-04-20T02:24:41.464Z,92358.63
2023-04-20T02:27:07.922Z,92356.84
2023-04-20T02:29:35.500Z,92352.97
2023-04-20T02:32:01.983Z,92350.25
2023-04-20T02:34:28.423Z,92346.41
2023-04-20T02:36:56.693Z,92345.94
2023-04-20T02:39:23.124Z,92346.84
2023-04-20T02:41:50.534Z,92335.88
2023-04-20T02:44:17.022Z,92334.09
2023-04-20T02:46:43.694Z,92324.16
2023-04-20T02:49:10.493Z,92319.44
2023-04-20T02:51:41.825Z,92329.03
2023-04-20T02:54:08.348Z,92327.66
2023-04-20T02:56:35.366Z,92323.97
2023-04-20T02:59:05.448Z,92315.59
2023-04-20T03:01:42.427Z,92315.06
2023-04-20T03:04:19.382Z,92307.94
2023-04-20T03:06:53.736Z,92298.81
2023-04-20T03:09:26.017Z,92305.03
2023-04-20T03:12:18.478Z,92301.28
2023-04-20T03:15:12.029Z,92303.59
2023-04-20T03:17:57.556Z,92302.00
2023-04-20T03:20:24.888Z,92302.44
2023-04-20T03:22:51.415Z,92299.28
2023-04-20T03:25:20.622Z,92301.31
2023-04-20T03:27:58.095Z,92282.59
2023-04-20T03:30:25.142Z,92283.06
2023-04-20T03:32:57.945Z,92283.28
2023-04-20T03:35:24.792Z,92292.34
2023-04-20T03:37:51.235Z,92291.53
2023-04-20T03:40:17.664Z,92292.78
2023-04-20T03:42:44.170Z,92288.03
2023-04-20T03:45:11.256Z,92288.50
2023-04-20T03:47:37.877Z,92285.44
2023-04-20T03:50:05.625Z,92284.66
2023-04-20T03:52:32.068Z,92274.41
2023-04-20T03:55:02.332Z,92273.63
2023-04-20T03:57:29.126Z,92267.97
2023-04-20T03:59:55.823Z,92272.81
2023-04-20T04:02:24.793Z,92265.81
2023-04-20T04:04:52.575Z,92272.25
2023-04-20T04:07:21.256Z,92274.41
2023-04-20T04:09:48.626Z,92278.34
2023-04-20T04:12:15.709Z,92277.56
2023-04-20T04:14:42.761Z,92285.81
2023-04-20T04:17:14.021Z,92281.06
2023-04-20T04:19:43.546Z,92275.31
2023-04-20T04:22:10.099Z,92279.72
2023-04-20T04:24:43.943Z,92279.50
2023-04-20T04:27:11.706Z,92278.00
2023-04-20T04:29:50.608Z,92271.81
2023-04-20T04:32:19.327Z,92277.91
2023-04-20T04:34:45.781Z,92282.44
2023-04-20T04:37:13.001Z,92288.09
2023-04-20T04:39:44.421Z,92291.47
2023-04-20T04:42:18.584Z,92296.66
2023-04-20T04:44:46.041Z,92284.34
2023-04-20T04:47:17.894Z,92283.13
2023-04-20T04:49:45.515Z,92284.22
2023-04-20T04:52:12.019Z,92284.69
2023-04-20T04:54:38.483Z,92281.06
2023-04-20T04:57:04.996Z,92287.28
2023-04-20T04:59:31.569Z,92281.84
2023-04-20T05:01:58.039Z,92280.84
2023-04-20T05:04:24.645Z,92290.09
2023-04-20T05:06:51.338Z,92284.91
2023-04-20T05:09:17.960Z,92279.97
2023-04-20T05:11:44.548Z,92277.91
2023-04-20T05:14:11.083Z,92281.06
2023-04-20T05:16:37.952Z,92274.06
2023-04-20T05:19:04.835Z,92275.41
2023-04-20T05:21:32.639Z,92275.75
2023-04-20T05:23:59.081Z,92277.34
2023-04-20T05:26:25.711Z,92283.75
2023-04-20T05:28:52.205Z,92278.00
2023-04-20T05:31:18.814Z,92279.38
2023-04-20T05:33:45.336Z,92278.09
2023-04-20T05:36:11.805Z,92281.25
2023-04-20T05:38:38.416Z,92282.19
2023-04-20T05:41:04.919Z,92280.97
2023-04-20T05:43:31.362Z,92278.56
2023-04-20T05:46:00.782Z,92276.06
2023-04-20T05:48:29.782Z,92266.03
2023-04-20T05:50:56.419Z,92274.72
2023-04-20T05:53:22.941Z,92272.72
2023-04-20T05:55:49.372Z,92266.16
2023-04-20T05:58:16.809Z,92265.00
2023-04-20T06:00:43.218Z,92254.84
2023-04-20T06:03:09.815Z,92251.56
2023-04-20T06:05:36.993Z,92257.09
2023-04-20T06:08:03.792Z,92252.53
2023-04-20T06:10:32.539Z,92253.63
2023-04-20T06:12:59.133Z,92252.72
2023-04-20T06:15:25.557Z,92255.97
2023-04-20T06:17:52.386Z,92263.78
2023-04-20T06:20:20.465Z,92261.25
2023-04-20T06:22:48.385Z,92265.91
2023-04-20T06:25:17.737Z,92266.84
2023-04-20T06:27:44.505Z,92270.75
2023-04-20T06:30:11.635Z,92262.03
2023-04-20T06:32:38.540Z,92266.97
2023-04-20T06:35:06.594Z,92260.69
2023-04-20T06:37:33.363Z,92257.00
2023-04-20T06:39:59.820Z,92267.72
2023-04-20T06:42:27.292Z,92258.44
2023-04-20T06:44:57.056Z,92264.75
2023-04-20T06:47:23.673Z,92257.94
2023-04-20T06:49:50.210Z,92259.03
2023-04-20T06:52:17.112Z,92261.09
2023-04-20T06:54:43.971Z,92254.19
2023-04-20T06:57:10.593Z,92256.22
2023-04-20T06:59:37.310Z,92258.19
2023-04-20T07:02:04.302Z,92258.25
2023-04-20T07:04:30.966Z,92255.25
2023-04-20T07:06:57.732Z,92258.56
2023-04-20T07:09:24.989Z,92261.84
2023-04-20T07:11:51.514Z,92252.88
2023-04-20T07:14:18.113Z,92254.06
2023-04-20T07:16:44.885Z,92252.25
2023-04-20T07:19:11.578Z,92252.00
2023-04-20T07:21:38.009Z,92246.19
2023-04-20T07:24:04.796Z,92251.38
2023-04-20T07:26:31.771Z,92252.75
2023-04-20T07:28:58.376Z,92254.88
2023-04-20T07:31:25.202Z,92251.41
2023-04-20T07:33:51.979Z,92255.69
2023-04-20T07:36:19.825Z,92256.00
2023-04-20T07:38:46.877Z,92247.72
2023-04-20T07:41:13.458Z,92252.13
2023-04-20T07:43:40.341Z,92248.09
2023-04-20T07:46:07.845Z,92248.09
2023-04-20T07:48:35.005Z,92248.09
2023-04-20T07:51:02.011Z,92252.34
2023-04-20T07:53:31.629Z,92248.66
2023-04-20T07:55:58.059Z,92260.41
2023-04-20T07:58:24.955Z,92247.94
2023-04-20T08:00:51.602Z,92250.16
2023-04-20T08:03:18.461Z,92243.59
2023-04-20T08:05:45.969Z,92240.22
2023-04-20T08:08:12.766Z,92234.06
2023-04-20T08:10:39.266Z,92241.28
2023-04-20T08:13:05.975Z,92235.38
2023-04-20T08:15:32.530Z,92238.41
2023-04-20T08:17:59.413Z,92237.41
2023-04-20T08:20:26.398Z,92236.59
2023-04-20T08:22:53.321Z,92241.56
2023-04-20T08:25:20.135Z,92245.91
2023-04-20T08:27:46.958Z,92242.59
2023-04-20T08:30:13.658Z,92241.63
2023-04-20T08:32:40.955Z,92244.16
2023-04-20T08:35:08.557Z,92239.44
2023-04-20T08:37:35.293Z,92235.34
2023-04-20T08:40:01.724Z,92230.44
2023-04-20T08:42:28.217Z,92233.31
2023-04-20T08:44:54.653Z,92238.44
2023-04-20T08:47:21.360Z,92238.09
2023-04-20T08:49:52.833Z,92238.66
2023-04-20T08:52:19.326Z,92229.03
2023-04-20T08:54:56.122Z,92237.09
2023-04-20T08:57:23.807Z,92238.81
2023-04-20T08:59:50.601Z,92239.97
2023-04-20T09:02:17.154Z,92237.84
2023-04-20T09:04:43.808Z,92235.81
2023-04-20T09:07:21.263Z,92231.16
2023-04-20T09:10:00.766Z,92236.75
2023-04-20T09:12:28.464Z,92239.09
2023-04-20T09:14:55.852Z,92232.09
2023-04-20T09:17:37.015Z,92231.69
2023-04-20T09:20:05.200Z,92223.38
2023-04-20T09:22:36.626Z,92218.31
2023-04-20T09:25:13.882Z,92219.97
2023-04-20T09:27:40.436Z,92212.34
2023-04-20T09:30:07.798Z,92217.13
2023-04-20T09:32:35.629Z,92213.66
2023-04-20T09:35:02.086Z,92213.88
2023-04-20T09:37:28.610Z,92213.31
2023-04-20T09:39:59.974Z,92210.47
2023-04-20T09:42:28.775Z,92216.41
2023-04-20T09:44:55.824Z,92207.16
2023-04-20T09:47:22.619Z,92206.56
2023-04-20T09:49:50.099Z,92204.69
2023-04-20T09:52:18.572Z,92205.44
2023-04-20T09:54:45.857Z,92198.53
2023-04-20T09:57:14.203Z,92204.88
2023-04-20T09:59:46.485Z,92200.84
2023-04-20T10:02:13.720Z,92198.03
2023-04-20T10:04:56.274Z,92197.44
2023-04-20T10:07:27.325Z,92192.91
2023-04-20T10:10:10.644Z,92187.06
2023-04-20T10:12:50.225Z,92178.75
2023-04-20T10:15:17.483Z,92178.75
2023-04-20T10:17:44.570Z,92183.03
2023-04-20T10:20:20.775Z,92178.56
2023-04-20T10:22:47.494Z,92179.97
2023-04-20T10:25:20.406Z,92176.63
2023-04-20T10:27:54.655Z,92179.09
2023-04-20T10:30:21.661Z,92182.72
2023-04-20T10:32:48.203Z,92182.81
2023-04-20T10:35:16.368Z,92177.41
2023-04-20T10:37:51.089Z,92189.81
2023-04-20T10:40:25.400Z,92192.78
2023-04-20T10:42:51.837Z,92187.06
2023-04-20T10:45:18.269Z,92195.97
2023-04-20T10:47:45.522Z,92193.44
2023-04-20T10:50:15.013Z,92201.81
2023-04-20T10:52:42.855Z,92196.88
2023-04-20T10:55:25.051Z,92200.63
2023-04-20T10:57:52.197Z,92198.22
2023-04-20T11:00:22.877Z,92192.28
2023-04-20T11:02:54.034Z,92193.13
2023-04-20T11:05:21.506Z,92183.78
2023-04-20T11:07:52.604Z,92170.53
2023-04-20T11:10:19.962Z,92171.00
2023-04-20T11:12:46.779Z,92170.53
2023-04-20T11:15:13.808Z,92166.69
2023-04-20T11:17:40.317Z,92172.78
2023-04-20T11:20:12.664Z,92166.06
2023-04-20T11:22:40.776Z,92171.81
2023-04-20T11:25:09.353Z,92165.88
2023-04-20T11:27:36.710Z,92161.34
2023-04-20T11:30:05.542Z,92160.09
2023-04-20T11:32:33.561Z,92148.56
2023-04-20T11:35:09.364Z,92148.53
2023-04-20T11:37:51.171Z,92155.16
2023-04-20T11:40:17.909Z,92152.81
2023-04-20T11:42:44.365Z,92161.09
2023-04-20T11:45:11.626Z,92159.97
2023-04-20T11:47:41.076Z,92168.00
2023-04-20T11:50:09.248Z,92158.81
2023-04-20T11:52:35.889Z,92160.91
2023-04-20T11:55:02.649Z,92174.00
2023-04-20T11:57:29.148Z,92166.19
2023-04-20T11:59:55.564Z,92164.72
2023-04-20T12:02:22.802Z,92165.09
2023-04-20T12:04:49.459Z,92159.84
2023-04-20T12:07:16.155Z,92164.63
2023-04-20T12:09:42.596Z,92164.16
2023-04-20T12:12:09.828Z,92159.53
2023-04-20T12:14:36.615Z,92157.56
2023-04-20T12:17:04.566Z,92161.38
2023-04-20T12:19:31.722Z,92153.69
2023-04-20T12:21:58.180Z,92150.47
2023-04-20T12:24:24.680Z,92148.38
2023-04-20T12:26:51.130Z,92153.22
2023-04-20T12:29:17.797Z,92158.72
2023-04-20T12:31:44.438Z,92157.41
2023-04-20T12:34:11.109Z,92168.88
2023-04-20T12:36:37.672Z,92166.88
2023-04-20T12:39:04.271Z,92162.44
2023-04-20T12:41:30.734Z,92165.09
2023-04-20T12:43:57.158Z,92174.03
2023-04-20T12:46:23.589Z,92165.22
2023-04-20T12:48:50.145Z,92155.94
2023-04-20T12:51:16.759Z,92157.91
2023-04-20T12:53:43.241Z,92155.91
2023-04-20T12:56:09.915Z,92156.03
2023-04-20T12:58:36.479Z,92150.03
2023-04-20T13:01:03.552Z,92147.22
2023-04-20T13:03:30.291Z,92149.81
2023-04-20T13:05:56.956Z,92141.03
2023-04-20T13:08:23.387Z,92158.72
2023-04-20T13:10:49.799Z,92161.06
2023-04-20T13:13:16.218Z,92162.16
2023-04-20T13:15:42.608Z,92167.28
2023-04-20T13:18:09.826Z,92168.69
2023-04-20T13:20:36.692Z,92169.69
2023-04-20T13:23:04.176Z,92164.56
2023-04-20T13:25:34.527Z,92176.19
2023-04-20T13:28:02.831Z,92172.34
2023-04-20T13:30:29.411Z,92164.97
2023-04-20T13:32:55.984Z,92160.69
2023-04-20T13:35:23.545Z,92158.53
2023-04-20T13:37:50.343Z,92158.28
2023-04-20T13:40:16.851Z,92155.81
2023-04-20T13:42:43.330Z,92152.19
2023-04-20T13:45:10.418Z,92150.06
2023-04-20T13:47:38.509Z,92151.03
2023-04-20T13:50:06.606Z,92148.78
2023-04-20T13:52:33.312Z,92149.91
2023-04-20T13:54:59.804Z,92146.22
2023-04-20T13:57:26.251Z,92145.13
2023-04-20T13:59:53.052Z,92152.63
2023-04-20T14:02:19.658Z,92147.50
2023-04-20T14:04:46.334Z,92147.81
2023-04-20T14:07:12.824Z,92152.22
2023-04-20T14:09:39.252Z,92156.47
2023-04-20T14:12:05.877Z,92152.22
2023-04-20T14:14:32.417Z,92151.25
2023-04-20T14:16:58.862Z,92154.78
2023-04-20T14:19:25.329Z,92148.53
2023-04-20T14:21:51.803Z,92153.75
2023-04-20T14:24:18.553Z,92155.31
2023-04-20T14:26:45.201Z,92160.84
2023-04-20T14:29:11.775Z,92161.59
2023-04-20T14:31:38.349Z,92154.88
2023-04-20T14:34:04.820Z,92144.34
2023-04-20T14:36:32.368Z,92165.78
2023-04-20T14:38:58.769Z,92171.25
2023-04-20T14:41:25.202Z,92179.84
2023-04-20T14:43:51.666Z,92184.28
2023-04-20T14:46:18.732Z,92177.66
2023-04-20T14:48:46.466Z,92187.75
2023-04-20T14:51:13.440Z,92187.66
2023-04-20T14:53:39.919Z,92192.44
2023-04-20T14:56:06.480Z,92180.50
2023-04-20T14:58:33.364Z,92186.25
2023-04-20T15:00:59.803Z,92186.78
2023-04-20T15:03:26.544Z,92185.22
2023-04-20T15:05:53.562Z,92169.44
2023-04-20T15:08:19.986Z,92171.56
2023-04-20T15:10:46.489Z,92170.53
2023-04-20T15:13:13.339Z,92176.50
2023-04-20T15:15:48.295Z,92173.59
2023-04-20T15:18:16.512Z,92172.34
2023-04-20T15:20:43.062Z,92177.09
2023-04-20T15:23:09.512Z,92174.59
2023-04-20T15:25:35.988Z,92173.47
2023-04-20T15:28:02.399Z,92174.00
2023-04-20T15:30:30.216Z,92173.47
2023-04-20T15:33:04.632Z,92169.00
2023-04-20T15:35:31.954Z,92168.16
2023-04-20T15:37:58.413Z,92166.88
2023-04-20T15:40:24.968Z,92170.97
2023-04-20T15:42:51.627Z,92171.41
2023-04-20T15:45:18.151Z,92170.91
2023-04-20T15:47:44.685Z,92172.38
2023-04-20T15:50:11.305Z,92174.53
2023-04-20T15:52:37.797Z,92184.47
2023-04-20T15:55:04.766Z,92192.88
2023-04-20T15:57:31.391Z,92191.06
2023-04-20T15:59:57.933Z,92183.25
2023-04-20T16:02:24.616Z,92173.66
2023-04-20T16:04:51.431Z,92174.16
2023-04-20T16:07:18.025Z,92181.03
2023-04-20T16:09:44.476Z,92193.03
2023-04-20T16:12:11.007Z,92192.44
2023-04-20T16:14:37.455Z,92206.03
2023-04-20T16:17:03.963Z,92198.78
2023-04-20T16:19:31.301Z,92183.66
2023-04-20T16:21:58.203Z,92192.81
2023-04-20T16:24:24.664Z,92197.75
2023-04-20T16:26:51.295Z,92194.06
2023-04-20T16:29:17.728Z,92195.22
2023-04-20T16:31:44.306Z,92200.25
2023-04-20T16:34:10.905Z,92196.03
2023-04-20T16:36:37.410Z,92197.34
2023-04-20T16:39:06.075Z,92212.13
2023-04-20T16:41:32.518Z,92202.97
2023-04-20T16:43:58.968Z,92193.84
2023-04-20T16:46:25.765Z,92205.03
2023-04-20T16:48:54.418Z,92192.53
2023-04-20T16:51:20.903Z,92194.41
2023-04-20T16:53:47.408Z,92205.66
2023-04-20T16:56:15.645Z,92188.91
2023-04-20T16:58:42.098Z,92193.91
2023-04-20T17:01:08.740Z,92200.44
2023-04-20T17:03:35.504Z,92199.94
2023-04-20T17:06:07.266Z,92204.84
2023-04-20T17:08:34.724Z,92212.34
2023-04-20T17:11:01.870Z,92209.75
2023-04-20T17:13:28.508Z,92205.69
2023-04-20T17:15:55.013Z,92211.44
2023-04-20T17:18:21.815Z,92216.66
2023-04-20T17:20:48.527Z,92211.44
2023-04-20T17:23:17.687Z,92212.25
2023-04-20T17:25:47.131Z,92216.66
2023-04-20T17:28:13.936Z,92222.91
2023-04-20T17:30:41.366Z,92211.94
2023-04-20T17:33:12.330Z,92222.38
2023-04-20T17:35:39.374Z,92222.84
2023-04-20T17:38:05.968Z,92225.66
2023-04-20T17:40:32.496Z,92227.72
2023-04-20T17:42:58.924Z,92232.63
2023-04-20T17:45:25.730Z,92228.94
2023-04-20T17:47:53.521Z,92235.19
2023-04-20T17:50:20.254Z,92229.91
2023-04-20T17:52:46.671Z,92234.50
2023-04-20T17:55:13.191Z,92233.25
2023-04-20T17:57:39.761Z,92233.25
2023-04-20T18:00:08.555Z,92234.78
2023-04-20T18:02:39.258Z,92240.22
2023-04-20T18:05:06.346Z,92244.34
2023-04-20T18:07:32.853Z,92246.41
2023-04-20T18:09:59.262Z,92252.38
2023-04-20T18:12:25.911Z,92244.03
2023-04-20T18:14:52.370Z,92243.72
2023-04-20T18:17:18.869Z,92251.53
2023-04-20T18:19:45.672Z,92245.53
2023-04-20T18:22:12.261Z,92247.06
2023-04-20T18:24:38.705Z,92252.50
2023-04-20T18:27:05.399Z,92249.13
2023-04-20T18:29:31.813Z,92251.97
2023-04-20T18:32:01.084Z,92246.75
2023-04-20T18:34:30.896Z,92258.75
2023-04-20T18:36:58.208Z,92254.03
2023-04-20T18:39:25.427Z,92255.59
2023-04-20T18:41:51.888Z,92258.97
2023-04-20T18:44:18.501Z,92250.06
2023-04-20T18:46:45.405Z,92257.88
2023-04-20T18:49:11.974Z,92257.34
2023-04-20T18:51:38.468Z,92258.44
2023-04-20T18:54:05.097Z,92253.22
2023-04-20T18:56:32.219Z,92266.00
2023-04-20T18:58:59.465Z,92261.34
2023-04-20T19:01:26.196Z,92262.59
2023-04-20T19:03:52.905Z,92260.00
2023-04-20T19:06:19.680Z,92264.19
2023-04-20T19:08:46.098Z,92271.38
2023-04-20T19:11:12.539Z,92263.25
2023-04-20T19:13:44.357Z,92263.03
2023-04-20T19:16:12.284Z,92263.56
2023-04-20T19:18:39.240Z,92268.56
2023-04-20T19:21:05.944Z,92275.78
2023-04-20T19:23:32.532Z,92272.66
2023-04-20T19:25:59.008Z,92265.56
2023-04-20T19:28:25.498Z,92261.06
2023-04-20T19:30:51.956Z,92262.59
2023-04-20T19:33:18.724Z,92256.84
2023-04-20T19:35:50.501Z,92257.00
2023-04-20T19:38:21.453Z,92254.16
2023-04-20T19:40:48.786Z,92254.88
2023-04-20T19:43:16.819Z,92258.50
2023-04-20T19:45:43.356Z,92257.41
2023-04-20T19:48:09.854Z,92262.06
2023-04-20T19:50:36.462Z,92264.91
2023-04-20T19:53:02.946Z,92257.00
2023-04-20T19:55:29.544Z,92255.91
2023-04-20T19:57:56.126Z,92262.63
2023-04-20T20:00:22.639Z,92264.97
2023-04-20T20:02:49.266Z,92258.50
2023-04-20T20:05:15.888Z,92255.69
2023-04-20T20:07:42.584Z,92253.31
2023-04-20T20:10:09.071Z,92255.91
2023-04-20T20:12:35.643Z,92250.94
2023-04-20T20:15:03.815Z,92254.56
2023-04-20T20:17:30.328Z,92260.50
2023-04-20T20:19:56.816Z,92258.66
2023-04-20T20:22:23.265Z,92266.72
2023-04-20T20:24:51.873Z,92262.31
2023-04-20T20:27:18.896Z,92257.34
2023-04-20T20:29:45.763Z,92260.97
2023-04-20T20:32:12.238Z,92254.97
2023-04-20T20:34:39.173Z,92259.06
2023-04-20T20:37:05.939Z,92260.59
2023-04-20T20:39:32.696Z,92267.03
2023-04-20T20:41:59.744Z,92262.94
2023-04-20T20:44:27.865Z,92258.44
2023-04-20T20:46:54.927Z,92259.47
2023-04-20T20:49:21.573Z,92258.34
2023-04-20T20:51:48.212Z,92256.47
2023-04-20T20:54:14.911Z,92263.22
2023-04-20T20:56:41.688Z,92255.91
2023-04-20T20:59:08.388Z,92258.50
2023-04-20T21:01:34.944Z,92255.34
2023-04-20T21:04:02.122Z,92257.41
2023-04-20T21:06:29.461Z,92262.59
2023-04-20T21:08:56.184Z,92259.78
2023-04-20T21:11:22.951Z,92261.03
2023-04-20T21:13:49.818Z,92254.25
2023-04-20T21:16:16.860Z,92263.09
2023-04-20T21:18:43.285Z,92262.59
2023-04-20T21:21:14.133Z,92256.94
2023-04-20T21:23:40.657Z,92249.69
2023-04-20T21:26:07.232Z,92248.22
2023-04-20T21:28:34.747Z,92258.13
2023-04-20T21:31:01.389Z,92255.06
2023-04-20T21:33:27.941Z,92255.59
2023-04-20T21:35:57.648Z,92250.19
2023-04-20T21:38:25.573Z,92249.59
2023-04-20T21:40:52.429Z,92254.25
2023-04-20T21:43:18.972Z,92249.78
2023-04-20T21:45:45.534Z,92249.53
2023-04-20T21:48:12.420Z,92251.66
2023-04-20T21:50:39.183Z,92255.59
2023-04-20T21:53:05.746Z,92251.97
2023-04-20T21:55:32.763Z,92250.63
2023-04-20T21:57:59.169Z,92261.75
2023-04-20T22:00:25.634Z,92257.75
2023-04-20T22:02:52.233Z,92256.63
2023-04-20T22:05:19.603Z,92257.34
2023-04-20T22:07:46.685Z,92260.41
2023-04-20T22:10:13.445Z,92262.91
2023-04-20T22:12:42.251Z,92263.28
2023-04-20T22:15:14.422Z,92268.50
2023-04-20T22:17:41.995Z,92271.00
2023-04-20T22:20:10.485Z,92266.84
2023-04-20T22:22:38.912Z,92270.91
2023-04-20T22:25:06.982Z,92278.63
2023-04-20T22:27:35.856Z,92276.97
2023-04-20T22:30:02.781Z,92277.88
2023-04-20T22:32:29.234Z,92272.38
2023-04-20T22:34:55.874Z,92274.16
2023-04-20T22:37:22.343Z,92274.63
2023-04-20T22:39:48.838Z,92272.50
2023-04-20T22:42:15.717Z,92270.25
2023-04-20T22:44:42.185Z,92272.53
2023-04-20T22:47:08.772Z,92275.34
2023-04-20T22:49:35.830Z,92266.44
2023-04-20T22:52:02.774Z,92266.34
2023-04-20T22:54:29.696Z,92268.84
2023-04-20T22:56:56.909Z,92275.84
2023-04-20T22:59:23.438Z,92269.84
2023-04-20T23:01:49.879Z,92261.41
2023-04-20T23:04:16.708Z,92274.63
2023-04-20T23:06:43.947Z,92268.88
2023-04-20T23:09:17.066Z,92271.94
2023-04-20T23:11:47.177Z,92266.84
2023-04-20T23:14:14.090Z,92264.25
2023-04-20T23:16:41.035Z,92265.53
2023-04-20T23:19:07.680Z,92266.97
2023-04-20T23:21:34.097Z,92262.25
2023-04-20T23:24:00.636Z,92277.94
2023-04-20T23:26:27.111Z,92284.84
2023-04-20T23:28:53.731Z,92274.56
2023-04-20T23:31:20.685Z,92276.38
2023-04-20T23:33:47.948Z,92275.47
2023-04-20T23:36:14.754Z,92279.63
2023-04-20T23:38:41.933Z,92270.53
2023-04-20T23:41:10.284Z,92270.06
2023-04-20T23:43:38.496Z,92272.09
2023-04-20T23:46:05.909Z,92260.47
2023-04-20T23:48:32.785Z,92264.19
2023-04-20T23:50:59.554Z,92258.88
2023-04-20T23:53:26.508Z,92260.22
2023-04-20T23:55:55.426Z,92255.13
2023-04-20T23:58:28.456Z,92252.66
