createdAt,value
2018-07-05T00:02:07.510Z,7.07
2018-07-05T00:04:47.153Z,7.70
2018-07-05T00:07:26.865Z,7.60
2018-07-05T00:10:06.542Z,10.57
2018-07-05T00:12:46.153Z,5.83
2018-07-05T00:15:25.816Z,8.73
2018-07-05T00:18:05.446Z,6.13
2018-07-05T00:20:44.920Z,7.87
2018-07-05T00:23:24.444Z,6.43
2018-07-05T00:26:03.954Z,8.30
2018-07-05T00:28:43.478Z,9.33
2018-07-05T00:31:23.001Z,6.53
2018-07-05T00:34:02.646Z,11.10
2018-07-05T00:36:42.485Z,10.17
2018-07-05T00:39:22.238Z,8.03
2018-07-05T00:42:01.897Z,8.90
2018-07-05T00:44:41.585Z,7.00
2018-07-05T00:47:21.336Z,7.73
2018-07-05T00:50:00.935Z,7.33
2018-07-05T00:52:40.637Z,8.37
2018-07-05T00:55:20.348Z,13.43
2018-07-05T00:58:00.192Z,9.50
2018-07-05T01:00:39.886Z,7.33
2018-07-05T01:03:19.911Z,14.20
2018-07-05T01:05:59.500Z,7.07
2018-07-05T01:08:38.961Z,10.97
2018-07-05T01:11:18.576Z,6.57
2018-07-05T01:13:58.327Z,6.80
2018-07-05T01:16:37.993Z,12.93
2018-07-05T01:19:17.601Z,7.83
2018-07-05T01:21:57.250Z,10.93
2018-07-05T01:24:36.961Z,15.63
2018-07-05T01:27:16.498Z,7.30
2018-07-05T01:29:56.026Z,9.90
2018-07-05T01:32:35.529Z,8.57
2018-07-05T01:35:15.037Z,7.07
2018-07-05T01:37:54.713Z,8.20
2018-07-05T01:40:34.355Z,6.23
2018-07-05T01:43:14.019Z,6.63
2018-07-05T01:45:53.744Z,8.77
2018-07-05T01:48:33.484Z,8.20
2018-07-05T01:51:13.120Z,8.33
2018-07-05T01:53:52.645Z,6.97
2018-07-05T01:56:32.408Z,6.90
2018-07-05T01:59:12.036Z,6.27
2018-07-05T02:01:51.729Z,7.77
2018-07-05T02:04:31.411Z,6.47
2018-07-05T02:07:11.076Z,7.50
2018-07-05T02:09:50.897Z,8.67
2018-07-05T02:12:30.512Z,7.53
2018-07-05T02:15:10.301Z,9.63
2018-07-05T02:17:49.935Z,6.57
2018-07-05T02:20:29.537Z,10.00
2018-07-05T02:23:09.321Z,9.83
2018-07-05T02:25:48.853Z,7.10
2018-07-05T02:28:29.897Z,8.47
2018-07-05T02:31:09.556Z,8.73
2018-07-05T02:33:49.116Z,7.37
2018-07-05T02:36:31.236Z,9.20
2018-07-05T02:39:16.107Z,8.20
2018-07-05T02:41:55.632Z,10.33
2018-07-05T02:44:35.140Z,10.27
2018-07-05T02:47:14.715Z,10.03
2018-07-05T02:49:54.388Z,8.93
2018-07-05T02:52:34.071Z,7.03
2018-07-05T02:55:13.725Z,7.00
2018-07-05T02:57:53.485Z,11.97
2018-07-05T03:00:33.044Z,7.40
2018-07-05T03:03:12.634Z,7.90
2018-07-05T03:05:52.220Z,7.73
2018-07-05T03:08:31.977Z,9.80
2018-07-05T03:11:11.662Z,8.73
2018-07-05T03:13:51.344Z,10.27
2018-07-05T03:16:31.042Z,16.80
2018-07-05T03:19:10.648Z,10.63
2018-07-05T03:21:50.127Z,14.27
2018-07-05T03:24:29.741Z,9.87
2018-07-05T03:27:09.355Z,9.17
2018-07-05T03:29:49.136Z,11.10
2018-07-05T03:32:28.810Z,7.70
2018-07-05T03:35:08.420Z,11.43
2018-07-05T03:37:48.084Z,8.80
2018-07-05T03:40:27.833Z,9.20
2018-07-05T03:43:07.614Z,10.53
2018-07-05T03:45:47.347Z,13.77
2018-07-05T03:48:26.832Z,10.87
2018-07-05T03:51:06.383Z,8.00
2018-07-05T03:53:46.080Z,11.63
2018-07-05T03:56:25.759Z,12.67
2018-07-05T03:59:05.473Z,10.63
2018-07-05T04:01:45.247Z,15.27
2018-07-05T04:04:25.076Z,10.80
2018-07-05T04:07:04.826Z,10.63
2018-07-05T04:09:44.843Z,14.90
2018-07-05T04:12:24.536Z,35.53
2018-07-05T04:15:04.261Z,39.83
2018-07-05T04:17:44.033Z,18.50
2018-07-05T04:20:23.749Z,20.20
2018-07-05T04:23:03.466Z,21.03
2018-07-05T04:25:43.061Z,16.90
2018-07-05T04:28:22.684Z,20.13
2018-07-05T04:31:02.332Z,18.83
2018-07-05T04:33:42.052Z,13.63
2018-07-05T04:36:21.642Z,15.83
2018-07-05T04:39:01.340Z,23.23
2018-07-05T04:41:40.829Z,13.70
2018-07-05T04:44:20.526Z,14.07
2018-07-05T04:47:00.189Z,14.63
2018-07-05T04:49:39.915Z,14.53
2018-07-05T04:52:19.598Z,19.93
2018-07-05T04:54:59.253Z,13.83
2018-07-05T04:57:38.871Z,17.20
2018-07-05T05:00:18.523Z,16.63
2018-07-05T05:02:58.219Z,13.83
2018-07-05T05:05:37.974Z,15.87
2018-07-05T05:08:17.608Z,16.13
2018-07-05T05:10:57.313Z,17.47
2018-07-05T05:13:36.924Z,45.73
2018-07-05T05:16:16.609Z,17.50
2018-07-05T05:18:56.244Z,17.73
2018-07-05T05:21:35.847Z,15.67
2018-07-05T05:24:15.683Z,21.23
2018-07-05T05:26:55.372Z,19.50
2018-07-05T05:29:35.006Z,16.87
2018-07-05T05:32:14.635Z,20.13
2018-07-05T05:34:54.293Z,19.67
2018-07-05T05:37:34.072Z,21.00
2018-07-05T05:40:13.749Z,19.70
2018-07-05T05:42:53.433Z,21.87
2018-07-05T05:45:33.073Z,15.73
2018-07-05T05:48:12.772Z,20.37
2018-07-05T05:50:52.276Z,19.63
2018-07-05T05:53:31.968Z,21.67
2018-07-05T05:56:11.625Z,16.77
2018-07-05T05:58:52.052Z,22.20
2018-07-05T06:01:31.888Z,16.93
2018-07-05T06:04:11.332Z,23.63
2018-07-05T06:06:51.008Z,22.20
2018-07-05T06:09:30.613Z,24.43
2018-07-05T06:12:10.196Z,24.90
2018-07-05T06:14:50.357Z,25.13
2018-07-05T06:17:29.902Z,23.70
2018-07-05T06:20:09.563Z,26.83
2018-07-05T06:22:49.071Z,22.77
2018-07-05T06:25:28.741Z,25.10
2018-07-05T06:28:08.326Z,22.63
2018-07-05T06:30:48.323Z,19.87
2018-07-05T06:33:28.583Z,22.73
2018-07-05T06:36:08.151Z,19.43
2018-07-05T06:38:47.685Z,22.20
2018-07-05T06:41:27.422Z,21.57
2018-07-05T06:44:07.136Z,26.90
2018-07-05T06:46:46.806Z,22.07
2018-07-05T06:49:26.670Z,27.23
2018-07-05T06:52:06.377Z,22.70
2018-07-05T06:54:45.957Z,21.90
2018-07-05T06:57:25.560Z,22.73
2018-07-05T07:00:05.280Z,25.13
2018-07-05T07:02:44.954Z,24.43
2018-07-05T07:05:24.602Z,26.07
2018-07-05T07:08:04.203Z,23.23
2018-07-05T07:10:43.682Z,23.43
2018-07-05T07:13:23.383Z,24.47
2018-07-05T07:16:03.124Z,23.77
2018-07-05T07:18:42.848Z,26.30
2018-07-05T07:21:22.655Z,26.10
2018-07-05T07:24:02.230Z,24.50
2018-07-05T07:26:41.904Z,25.50
2018-07-05T07:29:21.488Z,35.03
2018-07-05T07:32:01.105Z,29.57
2018-07-05T07:34:40.661Z,32.03
2018-07-05T07:37:20.458Z,22.50
2018-07-05T07:40:00.061Z,24.40
2018-07-05T07:42:27.256Z,23.43
2018-07-05T07:44:54.479Z,23.00
2018-07-05T07:47:21.685Z,25.70
2018-07-05T07:49:48.902Z,28.43
2018-07-05T07:52:16.124Z,27.43
2018-07-05T07:54:43.334Z,28.20
2018-07-05T07:57:10.504Z,28.33
2018-07-05T07:59:37.724Z,27.63
2018-07-05T08:02:04.935Z,31.23
2018-07-05T08:04:32.145Z,29.07
2018-07-05T08:06:59.326Z,27.13
2018-07-05T08:09:26.691Z,25.60
2018-07-05T08:11:53.980Z,29.33
2018-07-05T08:14:21.192Z,29.00
2018-07-05T08:16:48.410Z,27.00
2018-07-05T08:19:15.629Z,28.70
2018-07-05T08:21:42.826Z,29.87
2018-07-05T08:24:10.069Z,29.57
2018-07-05T08:26:37.294Z,27.00
2018-07-05T08:29:04.493Z,24.87
2018-07-05T08:31:31.721Z,30.00
2018-07-05T08:33:58.888Z,26.30
2018-07-05T08:36:26.094Z,30.90
2018-07-05T08:38:53.308Z,21.60
2018-07-05T08:41:20.492Z,32.20
2018-07-05T08:43:47.700Z,27.83
2018-07-05T08:46:15.264Z,28.60
2018-07-05T08:48:42.699Z,31.63
2018-07-05T08:51:09.921Z,30.80
2018-07-05T08:53:37.084Z,30.90
2018-07-05T08:56:04.327Z,33.33
2018-07-05T08:58:31.557Z,31.57
2018-07-05T09:00:58.774Z,26.67
2018-07-05T09:03:25.993Z,30.83
2018-07-05T09:05:53.238Z,33.03
2018-07-05T09:08:20.455Z,31.80
2018-07-05T09:10:47.668Z,31.10
2018-07-05T09:13:14.861Z,29.23
2018-07-05T09:15:42.095Z,30.17
2018-07-05T09:18:09.429Z,29.07
2018-07-05T09:20:36.556Z,34.50
2018-07-05T09:23:03.828Z,39.50
2018-07-05T09:25:31.038Z,32.77
2018-07-05T09:27:58.261Z,32.67
2018-07-05T09:30:25.518Z,31.83
2018-07-05T09:32:52.717Z,32.90
2018-07-05T09:35:19.896Z,41.90
2018-07-05T09:37:47.113Z,36.03
2018-07-05T09:40:14.327Z,43.70
2018-07-05T09:42:41.524Z,33.40
2018-07-05T09:45:08.715Z,31.30
2018-07-05T09:47:35.928Z,32.50
2018-07-05T09:50:03.149Z,36.00
2018-07-05T09:52:30.398Z,36.90
2018-07-05T09:54:57.583Z,31.03
2018-07-05T09:57:24.776Z,36.40
2018-07-05T09:59:51.981Z,38.30
2018-07-05T10:02:19.208Z,34.87
2018-07-05T10:04:46.413Z,36.30
2018-07-05T10:07:13.636Z,33.53
2018-07-05T10:09:40.839Z,30.90
2018-07-05T10:12:08.033Z,40.90
2018-07-05T10:14:35.228Z,27.40
2018-07-05T10:17:02.444Z,30.03
2018-07-05T10:19:29.746Z,38.27
2018-07-05T10:21:56.898Z,28.23
2018-07-05T10:24:24.091Z,33.83
2018-07-05T10:26:51.385Z,30.87
2018-07-05T10:29:31.093Z,40.57
2018-07-05T10:32:10.842Z,32.20
2018-07-05T10:34:38.031Z,33.03
2018-07-05T10:37:05.232Z,49.20
2018-07-05T10:39:32.416Z,31.47
2018-07-05T10:42:12.181Z,31.03
2018-07-05T10:44:51.872Z,35.17
2018-07-05T10:47:31.697Z,32.17
2018-07-05T10:50:11.267Z,29.60
2018-07-05T10:52:50.847Z,33.97
2018-07-05T10:55:30.592Z,29.97
2018-07-05T10:58:10.385Z,25.87
2018-07-05T11:00:49.998Z,24.13
2018-07-05T11:03:29.632Z,20.50
2018-07-05T11:06:09.181Z,23.17
2018-07-05T11:08:48.755Z,21.60
2018-07-05T11:11:28.310Z,23.00
2018-07-05T11:14:08.064Z,18.70
2018-07-05T11:16:47.912Z,18.50
2018-07-05T11:19:27.567Z,17.90
2018-07-05T11:22:07.304Z,25.30
2018-07-05T11:24:46.946Z,25.80
2018-07-05T11:27:26.653Z,29.63
2018-07-05T11:30:06.399Z,21.40
2018-07-05T11:32:46.016Z,22.03
2018-07-05T11:35:25.792Z,22.03
2018-07-05T11:38:05.503Z,20.37
2018-07-05T11:40:45.173Z,21.83
2018-07-05T11:43:24.769Z,21.30
2018-07-05T11:46:04.383Z,16.23
2018-07-05T11:48:43.952Z,19.30
2018-07-05T11:51:23.569Z,13.13
2018-07-05T11:54:03.446Z,16.10
2018-07-05T11:56:43.105Z,9.70
2018-07-05T11:59:22.783Z,12.90
2018-07-05T12:02:02.645Z,13.97
2018-07-05T12:04:42.393Z,10.67
2018-07-05T12:07:22.054Z,12.07
2018-07-05T12:10:01.914Z,12.53
2018-07-05T12:12:41.549Z,17.40
2018-07-05T12:15:21.472Z,8.97
2018-07-05T12:18:00.959Z,10.70
2018-07-05T12:20:40.553Z,8.93
2018-07-05T12:23:20.222Z,19.37
2018-07-05T12:25:59.936Z,8.17
2018-07-05T12:28:39.552Z,10.53
2018-07-05T12:31:19.534Z,9.73
2018-07-05T12:33:59.147Z,10.10
2018-07-05T12:36:38.950Z,7.73
2018-07-05T12:39:18.720Z,9.43
2018-07-05T12:41:58.378Z,6.60
2018-07-05T12:44:37.980Z,11.93
2018-07-05T12:47:17.896Z,11.57
2018-07-05T12:49:57.523Z,7.87
2018-07-05T12:52:37.145Z,12.33
2018-07-05T12:55:16.795Z,7.67
2018-07-05T12:57:56.561Z,7.63
2018-07-05T13:00:36.170Z,5.30
2018-07-05T13:03:15.774Z,9.60
2018-07-05T13:05:55.360Z,7.93
2018-07-05T13:08:35.103Z,6.53
2018-07-05T13:11:14.828Z,6.30
2018-07-05T13:13:54.512Z,11.07
2018-07-05T13:16:34.199Z,8.03
2018-07-05T13:19:13.884Z,7.47
2018-07-05T13:21:53.655Z,12.03
2018-07-05T13:24:33.320Z,8.17
2018-07-05T13:27:13.057Z,11.30
2018-07-05T13:29:52.879Z,8.30
2018-07-05T13:32:32.480Z,5.50
2018-07-05T13:35:12.132Z,6.13
2018-07-05T13:37:51.811Z,8.63
2018-07-05T13:40:31.502Z,4.80
2018-07-05T13:43:11.172Z,7.20
2018-07-05T13:45:50.908Z,10.37
2018-07-05T13:48:30.687Z,11.50
2018-07-05T13:51:10.414Z,4.53
2018-07-05T13:53:50.132Z,7.03
2018-07-05T13:56:29.834Z,7.40
2018-07-05T13:59:09.572Z,6.63
2018-07-05T14:01:49.119Z,5.40
2018-07-05T14:04:28.798Z,3.80
2018-07-05T14:07:08.353Z,8.47
2018-07-05T14:09:48.013Z,6.43
2018-07-05T14:12:27.693Z,5.00
2018-07-05T14:15:07.412Z,3.93
2018-07-05T14:17:47.040Z,4.27
2018-07-05T14:20:26.938Z,6.60
2018-07-05T14:23:06.485Z,5.30
2018-07-05T14:25:46.128Z,6.73
2018-07-05T14:28:25.721Z,5.63
2018-07-05T14:31:05.503Z,7.00
2018-07-05T14:33:45.014Z,7.03
2018-07-05T14:36:24.522Z,7.97
2018-07-05T14:39:05.111Z,10.30
2018-07-05T14:41:44.734Z,4.63
2018-07-05T14:44:24.341Z,4.73
2018-07-05T14:47:04.067Z,5.73
2018-07-05T14:49:44.093Z,3.67
2018-07-05T14:52:23.678Z,7.70
2018-07-05T14:55:03.349Z,6.40
2018-07-05T14:57:43.015Z,4.10
2018-07-05T15:00:22.621Z,5.40
2018-07-05T15:03:02.340Z,4.53
2018-07-05T15:05:42.044Z,4.80
2018-07-05T15:08:21.658Z,6.00
2018-07-05T15:11:01.416Z,3.07
2018-07-05T15:13:41.036Z,7.57
2018-07-05T15:16:20.685Z,3.07
2018-07-05T15:19:00.540Z,9.17
2018-07-05T15:21:40.101Z,8.13
2018-07-05T15:24:19.803Z,3.40
2018-07-05T15:26:59.365Z,3.67
2018-07-05T15:29:39.010Z,6.57
2018-07-05T15:32:18.778Z,5.47
2018-07-05T15:34:58.541Z,6.60
2018-07-05T15:37:38.202Z,4.80
2018-07-05T15:40:17.922Z,10.30
2018-07-05T15:42:57.615Z,4.10
2018-07-05T15:45:37.178Z,6.40
2018-07-05T15:48:16.863Z,6.57
2018-07-05T15:50:56.548Z,7.93
2018-07-05T15:53:36.265Z,5.57
2018-07-05T15:56:16.712Z,5.00
2018-07-05T15:58:56.268Z,10.17
2018-07-05T16:01:36.742Z,6.37
2018-07-05T16:04:16.357Z,3.37
2018-07-05T16:06:55.981Z,8.17
2018-07-05T16:09:35.616Z,4.20
2018-07-05T16:12:15.828Z,9.30
2018-07-05T16:14:55.349Z,6.90
2018-07-05T16:17:35.021Z,6.90
2018-07-05T16:20:14.605Z,4.33
2018-07-05T16:22:54.135Z,4.37
2018-07-05T16:25:33.713Z,4.73
2018-07-05T16:28:13.333Z,6.00
2018-07-05T16:30:53.088Z,8.10
2018-07-05T16:33:32.936Z,4.43
2018-07-05T16:36:12.405Z,4.53
2018-07-05T16:38:52.093Z,12.40
2018-07-05T16:41:31.853Z,4.90
2018-07-05T16:44:11.648Z,11.17
2018-07-05T16:46:51.405Z,3.40
2018-07-05T16:49:31.095Z,4.30
2018-07-05T16:52:10.531Z,5.00
2018-07-05T16:54:50.250Z,5.77
2018-07-05T16:57:29.915Z,6.97
2018-07-05T17:00:09.782Z,2.83
2018-07-05T17:02:49.463Z,8.60
2018-07-05T17:05:28.952Z,7.40
2018-07-05T17:08:08.503Z,3.30
2018-07-05T17:10:48.277Z,6.23
2018-07-05T17:13:28.103Z,5.00
2018-07-05T17:16:07.800Z,5.80
2018-07-05T17:18:47.560Z,5.67
2018-07-05T17:21:27.208Z,4.00
2018-07-05T17:24:06.961Z,4.40
2018-07-05T17:26:46.534Z,8.47
2018-07-05T17:29:26.056Z,4.53
2018-07-05T17:32:05.739Z,7.60
2018-07-05T17:34:47.241Z,6.70
2018-07-05T17:37:27.443Z,5.90
2018-07-05T17:40:07.149Z,5.40
2018-07-05T17:42:46.840Z,4.70
2018-07-05T17:45:26.551Z,4.93
2018-07-05T17:48:06.237Z,7.83
2018-07-05T17:50:45.918Z,6.87
2018-07-05T17:53:25.629Z,5.07
2018-07-05T17:56:05.206Z,4.13
2018-07-05T17:58:44.739Z,4.50
2018-07-05T18:01:24.267Z,6.47
2018-07-05T18:04:03.945Z,4.23
2018-07-05T18:06:43.671Z,7.93
2018-07-05T18:09:23.185Z,6.40
2018-07-05T18:12:02.853Z,8.10
2018-07-05T18:14:42.501Z,3.00
2018-07-05T18:17:23.215Z,6.33
2018-07-05T18:20:02.760Z,9.23
2018-07-05T18:22:42.432Z,3.00
2018-07-05T18:25:22.127Z,4.10
2018-07-05T18:28:02.016Z,4.37
2018-07-05T18:30:41.524Z,11.87
2018-07-05T18:33:21.023Z,4.33
2018-07-05T18:36:01.055Z,5.67
2018-07-05T18:38:40.881Z,6.13
2018-07-05T18:41:21.414Z,5.10
2018-07-05T18:44:01.065Z,3.77
2018-07-05T18:46:40.848Z,8.73
2018-07-05T18:49:20.499Z,2.87
2018-07-05T18:52:00.204Z,4.13
2018-07-05T18:54:40.029Z,3.97
2018-07-05T18:57:19.729Z,6.10
2018-07-05T19:00:00.175Z,9.73
2018-07-05T19:02:39.778Z,8.83
2018-07-05T19:05:19.349Z,7.73
2018-07-05T19:07:59.680Z,4.67
2018-07-05T19:10:39.111Z,4.97
2018-07-05T19:13:18.599Z,5.60
2018-07-05T19:15:58.347Z,5.17
2018-07-05T19:18:37.877Z,4.07
2018-07-05T19:21:17.982Z,8.23
2018-07-05T19:23:57.575Z,3.50
2018-07-05T19:26:38.107Z,3.60
2018-07-05T19:29:17.728Z,4.60
2018-07-05T19:31:57.443Z,4.30
2018-07-05T19:34:36.940Z,2.60
2018-07-05T19:37:16.497Z,2.93
2018-07-05T19:39:56.073Z,4.17
2018-07-05T19:42:35.790Z,2.87
2018-07-05T19:45:15.251Z,2.80
2018-07-05T19:47:54.901Z,9.83
2018-07-05T19:50:34.487Z,5.23
2018-07-05T19:53:14.020Z,4.83
2018-07-05T19:55:53.818Z,3.20
2018-07-05T19:58:33.469Z,3.70
2018-07-05T20:01:12.985Z,10.60
2018-07-05T20:03:52.741Z,4.93
2018-07-05T20:06:32.486Z,7.60
2018-07-05T20:09:12.306Z,5.17
2018-07-05T20:11:57.244Z,3.43
2018-07-05T20:14:38.322Z,5.87
2018-07-05T20:17:21.534Z,5.63
2018-07-05T20:20:01.263Z,3.50
2018-07-05T20:22:42.115Z,2.97
2018-07-05T20:25:21.736Z,3.47
2018-07-05T20:28:01.635Z,2.33
2018-07-05T20:30:41.309Z,2.40
2018-07-05T20:33:21.269Z,4.13
2018-07-05T20:36:01.605Z,9.17
2018-07-05T20:38:42.960Z,2.47
2018-07-05T20:41:22.938Z,2.10
2018-07-05T20:44:02.674Z,6.53
2018-07-05T20:46:42.478Z,20.93
2018-07-05T20:49:22.012Z,6.80
2018-07-05T20:52:01.549Z,9.87
2018-07-05T20:54:41.096Z,3.43
2018-07-05T20:57:20.804Z,4.10
2018-07-05T21:02:29.483Z,4.67
2018-07-05T21:05:08.954Z,8.70
2018-07-05T21:07:48.814Z,3.50
2018-07-05T21:10:29.313Z,3.93
2018-07-05T21:13:09.365Z,4.23
2018-07-05T21:15:49.308Z,3.13
2018-07-05T21:18:29.114Z,3.33
2018-07-05T21:21:09.452Z,6.73
2018-07-05T21:23:50.917Z,2.97
2018-07-05T21:26:30.659Z,4.43
2018-07-05T21:29:10.469Z,3.37
2018-07-05T21:31:50.232Z,9.53
2018-07-05T21:34:29.915Z,5.03
2018-07-05T21:37:09.644Z,2.23
2018-07-05T21:39:49.392Z,11.17
2018-07-05T21:42:28.998Z,3.57
2018-07-05T21:45:08.494Z,6.43
2018-07-05T21:47:48.635Z,1.60
2018-07-05T21:50:28.276Z,2.20
2018-07-05T21:53:07.947Z,1.50
2018-07-05T21:55:47.517Z,5.10
2018-07-05T21:58:27.804Z,4.30
2018-07-05T22:01:07.549Z,4.33
2018-07-05T22:03:47.186Z,2.27
2018-07-05T22:06:26.997Z,2.77
2018-07-05T22:09:06.688Z,2.63
2018-07-05T22:11:46.300Z,3.10
2018-07-05T22:14:25.882Z,2.40
2018-07-05T22:17:10.841Z,7.40
2018-07-05T22:19:55.757Z,12.53
2018-07-05T22:22:40.700Z,3.23
2018-07-05T22:25:25.824Z,4.20
2018-07-05T22:28:10.726Z,7.70
2018-07-05T22:30:55.693Z,2.60
2018-07-05T22:33:35.209Z,2.23
2018-07-05T22:36:15.835Z,1.90
2018-07-05T22:38:55.545Z,11.87
2018-07-05T22:41:35.270Z,5.10
2018-07-05T22:44:14.957Z,3.13
2018-07-05T22:46:54.776Z,4.40
2018-07-05T22:49:34.328Z,10.20
2018-07-05T22:52:13.991Z,3.10
2018-07-05T22:54:53.574Z,2.30
2018-07-05T22:57:33.800Z,3.90
2018-07-05T23:00:13.406Z,6.20
2018-07-05T23:02:53.089Z,2.33
2018-07-05T23:05:32.810Z,2.57
2018-07-05T23:08:12.411Z,3.60
2018-07-05T23:10:51.978Z,3.20
2018-07-05T23:13:31.607Z,2.90
2018-07-05T23:16:11.325Z,4.40
2018-07-05T23:18:50.993Z,5.53
2018-07-05T23:21:30.636Z,2.47
2018-07-05T23:24:11.049Z,8.67
2018-07-05T23:26:50.648Z,3.93
2018-07-05T23:29:30.166Z,7.90
2018-07-05T23:32:09.716Z,4.57
2018-07-05T23:34:49.172Z,3.57
2018-07-05T23:37:28.630Z,4.40
2018-07-05T23:40:08.203Z,2.77
2018-07-05T23:42:47.897Z,5.17
2018-07-05T23:45:27.505Z,3.07
2018-07-05T23:48:07.206Z,4.33
2018-07-05T23:50:46.915Z,4.50
2018-07-05T23:53:26.779Z,4.90
2018-07-05T23:56:06.542Z,3.40
2018-07-05T23:58:46.368Z,2.10
