createdAt,value
2019-05-01T00:01:34.295Z,100616.42
2019-05-01T00:04:07.361Z,100608.54
2019-05-01T00:06:50.290Z,100605.36
2019-05-01T00:09:23.204Z,100610.05
2019-05-01T00:11:56.240Z,100603.84
2019-05-01T00:14:30.610Z,100605.36
2019-05-01T00:17:03.292Z,100601.22
2019-05-01T00:19:36.155Z,100592.87
2019-05-01T00:22:09.088Z,100598.89
2019-05-01T00:24:41.690Z,100598.43
2019-05-01T00:27:14.504Z,100594.55
2019-05-01T00:29:47.510Z,100599.08
2019-05-01T00:32:20.210Z,100589.03
2019-05-01T00:34:53.098Z,100579.73
2019-05-01T00:37:25.881Z,100586.56
2019-05-01T00:39:58.730Z,100580.45
2019-05-01T00:42:31.195Z,100579.73
2019-05-01T00:45:04.245Z,100581.09
2019-05-01T00:47:37.950Z,100583.63
2019-05-01T00:50:10.797Z,100585.28
2019-05-01T00:52:43.542Z,100584.29
2019-05-01T00:55:35.643Z,100587.09
2019-05-01T00:58:13.085Z,100580.33
2019-05-01T01:00:45.535Z,100582.65
2019-05-01T01:03:18.235Z,100581.06
2019-05-01T01:05:51.105Z,100577.40
2019-05-01T01:08:23.790Z,100580.42
2019-05-01T01:10:56.710Z,100572.08
2019-05-01T01:13:29.510Z,100571.13
2019-05-01T01:16:02.415Z,100566.44
2019-05-01T01:18:35.120Z,100568.00
2019-05-01T01:21:07.780Z,100570.72
2019-05-01T01:23:40.565Z,100563.49
2019-05-01T01:26:13.145Z,100563.28
2019-05-01T01:28:46.035Z,100554.93
2019-05-01T01:31:18.970Z,100566.53
2019-05-01T01:33:51.493Z,100554.80
2019-05-01T01:36:24.045Z,100555.14
2019-05-01T01:38:56.631Z,100558.34
2019-05-01T01:41:29.525Z,100553.83
2019-05-01T01:44:11.015Z,100551.17
2019-05-01T01:46:48.745Z,100543.73
2019-05-01T01:49:22.895Z,100546.87
2019-05-01T01:51:56.190Z,100539.97
2019-05-01T01:54:29.249Z,100540.38
2019-05-01T01:57:02.075Z,100533.39
2019-05-01T01:59:34.650Z,100531.58
2019-05-01T02:02:09.085Z,100535.07
2019-05-01T02:05:01.750Z,100540.62
2019-05-01T02:07:35.076Z,100537.50
2019-05-01T02:10:09.714Z,100530.28
2019-05-01T02:12:44.015Z,100540.30
2019-05-01T02:15:17.870Z,100534.86
2019-05-01T02:17:50.504Z,100534.86
2019-05-01T02:20:23.759Z,100528.39
2019-05-01T02:22:56.560Z,100517.37
2019-05-01T02:25:29.660Z,100517.37
2019-05-01T02:28:20.222Z,100516.55
2019-05-01T02:31:27.569Z,100512.84
2019-05-01T02:33:47.298Z,100513.53
2019-05-01T02:36:22.935Z,100513.53
2019-05-01T02:38:57.475Z,100509.00
2019-05-01T02:41:32.921Z,100510.48
2019-05-01T02:44:13.019Z,100510.77
2019-05-01T02:46:49.041Z,100507.47
2019-05-01T02:49:52.724Z,100507.84
2019-05-01T02:52:29.514Z,100510.44
2019-05-01T02:55:06.892Z,100508.80
2019-05-01T02:57:42.201Z,100506.43
2019-05-01T03:00:15.726Z,100509.05
2019-05-01T03:02:49.040Z,100510.03
2019-05-01T03:05:21.407Z,100507.94
2019-05-01T03:07:54.281Z,100508.31
2019-05-01T03:10:27.168Z,100506.92
2019-05-01T03:13:00.472Z,100502.38
2019-05-01T03:15:35.920Z,100512.67
2019-05-01T03:18:22.280Z,100507.92
2019-05-01T03:21:05.729Z,100510.70
2019-05-01T03:23:40.088Z,100509.05
2019-05-01T03:26:13.092Z,100499.32
2019-05-01T03:28:45.915Z,100494.95
2019-05-01T03:31:19.040Z,100492.79
2019-05-01T03:33:53.446Z,100498.55
2019-05-01T03:36:26.701Z,100497.47
2019-05-01T03:38:59.506Z,100505.23
2019-05-01T03:41:32.274Z,100509.65
2019-05-01T03:44:05.832Z,100504.01
2019-05-01T03:46:39.317Z,100497.98
2019-05-01T03:49:12.705Z,100496.42
2019-05-01T03:51:45.881Z,100493.64
2019-05-01T03:54:18.936Z,100501.00
2019-05-01T03:56:52.315Z,100489.73
2019-05-01T03:59:25.236Z,100484.98
2019-05-01T04:01:57.753Z,100483.84
2019-05-01T04:04:32.762Z,100484.28
2019-05-01T04:07:05.836Z,100481.65
2019-05-01T04:09:38.620Z,100472.53
2019-05-01T04:12:11.255Z,100472.15
2019-05-01T04:14:43.850Z,100472.15
2019-05-01T04:17:18.790Z,100483.61
2019-05-01T04:19:52.125Z,100495.93
2019-05-01T04:22:25.240Z,100502.09
2019-05-01T04:24:57.878Z,100502.09
2019-05-01T04:27:32.576Z,100503.41
2019-05-01T04:30:23.345Z,100507.84
2019-05-01T04:32:58.591Z,100498.38
2019-05-01T04:35:49.539Z,100505.79
2019-05-01T04:38:22.301Z,100505.79
2019-05-01T04:40:54.920Z,100501.55
2019-05-01T04:43:27.835Z,100505.02
2019-05-01T04:46:00.466Z,100497.24
2019-05-01T04:48:33.960Z,100501.75
2019-05-01T04:51:06.971Z,100495.19
2019-05-01T04:53:40.013Z,100496.36
2019-05-01T04:56:13.525Z,100498.50
2019-05-01T04:58:46.825Z,100504.87
2019-05-01T05:01:19.815Z,100501.41
2019-05-01T05:03:52.660Z,100498.81
2019-05-01T05:06:25.300Z,100499.19
2019-05-01T05:08:58.955Z,100510.16
2019-05-01T05:11:33.315Z,100517.58
2019-05-01T05:14:13.955Z,100517.70
2019-05-01T05:16:57.130Z,100517.84
2019-05-01T05:19:30.172Z,100520.43
2019-05-01T05:22:03.029Z,100518.55
2019-05-01T05:24:36.055Z,100512.69
2019-05-01T05:27:09.440Z,100501.91
2019-05-01T05:29:42.815Z,100501.91
2019-05-01T05:32:17.471Z,100489.83
2019-05-01T05:34:51.857Z,100498.44
2019-05-01T05:37:41.820Z,100502.47
2019-05-01T05:40:14.400Z,100498.85
2019-05-01T05:42:47.332Z,100496.84
2019-05-01T05:45:19.981Z,100494.73
2019-05-01T05:47:52.890Z,100494.77
2019-05-01T05:50:30.215Z,100491.12
2019-05-01T05:53:18.780Z,100495.41
2019-05-01T05:56:00.734Z,100490.47
2019-05-01T05:58:38.260Z,100489.77
2019-05-01T06:01:15.530Z,100486.53
2019-05-01T06:04:08.521Z,100478.62
2019-05-01T06:07:01.980Z,100471.16
2019-05-01T06:09:38.700Z,100474.56
2019-05-01T06:12:26.545Z,100472.39
2019-05-01T06:15:14.160Z,100466.47
2019-05-01T06:17:51.618Z,100461.34
2019-05-01T06:20:28.700Z,100464.42
2019-05-01T06:23:10.832Z,100474.80
2019-05-01T06:25:46.708Z,100469.41
2019-05-01T06:28:24.627Z,100472.17
2019-05-01T06:30:55.595Z,100469.30
2019-05-01T06:33:28.439Z,100472.28
2019-05-01T06:36:01.010Z,100477.66
2019-05-01T06:38:36.308Z,100469.86
2019-05-01T06:41:07.930Z,100476.33
2019-05-01T06:43:46.905Z,100470.44
2019-05-01T06:46:21.943Z,100474.17
2019-05-01T06:49:07.087Z,100472.54
2019-05-01T06:51:41.851Z,100467.77
2019-05-01T06:54:16.478Z,100466.78
2019-05-01T06:56:51.580Z,100460.61
2019-05-01T06:59:31.628Z,100462.13
2019-05-01T07:02:01.936Z,100460.62
2019-05-01T07:04:37.758Z,100454.22
2019-05-01T07:07:24.755Z,100462.72
2019-05-01T07:09:49.387Z,100449.16
2019-05-01T07:12:23.833Z,100454.08
2019-05-01T07:14:57.235Z,100448.88
2019-05-01T07:17:30.156Z,100447.88
2019-05-01T07:20:21.610Z,100445.50
2019-05-01T07:22:55.161Z,100440.66
2019-05-01T07:25:28.039Z,100439.95
2019-05-01T07:28:00.569Z,100442.78
2019-05-01T07:30:41.529Z,100446.03
2019-05-01T07:33:16.713Z,100448.39
2019-05-01T07:35:49.540Z,100441.83
2019-05-01T07:38:22.360Z,100442.80
2019-05-01T07:40:58.905Z,100450.52
2019-05-01T07:43:34.609Z,100439.32
2019-05-01T07:46:09.590Z,100454.13
2019-05-01T07:48:43.384Z,100446.41
2019-05-01T07:51:16.651Z,100447.34
2019-05-01T07:53:50.005Z,100441.28
2019-05-01T07:56:27.803Z,100443.42
2019-05-01T07:58:57.870Z,100441.52
2019-05-01T08:01:35.480Z,100443.06
2019-05-01T08:04:08.120Z,100447.15
2019-05-01T08:06:40.984Z,100444.23
2019-05-01T08:09:15.198Z,100446.53
2019-05-01T08:11:48.000Z,100445.57
2019-05-01T08:14:21.824Z,100437.18
2019-05-01T08:16:54.676Z,100438.92
2019-05-01T08:19:28.880Z,100431.27
2019-05-01T08:22:06.270Z,100431.98
2019-05-01T08:24:39.031Z,100438.70
2019-05-01T08:27:15.754Z,100433.21
2019-05-01T08:29:49.682Z,100430.33
2019-05-01T08:32:33.911Z,100439.97
2019-05-01T08:35:16.060Z,100432.06
2019-05-01T08:37:48.877Z,100435.11
2019-05-01T08:40:21.736Z,100426.72
2019-05-01T08:42:54.550Z,100425.27
2019-05-01T08:45:27.986Z,100427.80
2019-05-01T08:48:05.319Z,100422.34
2019-05-01T08:50:37.190Z,100427.84
2019-05-01T08:53:09.918Z,100418.15
2019-05-01T08:55:45.170Z,100415.95
2019-05-01T08:58:17.131Z,100416.52
2019-05-01T09:00:50.082Z,100408.94
2019-05-01T09:03:23.060Z,100407.53
2019-05-01T09:05:57.559Z,100409.02
2019-05-01T09:08:31.998Z,100408.33
2019-05-01T09:11:04.802Z,100408.38
2019-05-01T09:13:37.455Z,100400.89
2019-05-01T09:16:10.680Z,100409.72
2019-05-01T09:18:43.780Z,100402.02
2019-05-01T09:21:16.384Z,100399.80
2019-05-01T09:23:51.538Z,100400.86
2019-05-01T09:26:40.640Z,100396.84
2019-05-01T09:29:17.955Z,100386.34
2019-05-01T09:31:51.074Z,100391.62
2019-05-01T09:34:24.070Z,100389.42
2019-05-01T09:36:56.762Z,100389.78
2019-05-01T09:39:29.847Z,100384.50
2019-05-01T09:42:02.955Z,100375.00
2019-05-01T09:44:35.464Z,100382.12
2019-05-01T09:47:08.765Z,100381.69
2019-05-01T09:49:41.770Z,100372.39
2019-05-01T09:52:18.985Z,100379.25
2019-05-01T09:54:55.236Z,100377.88
2019-05-01T09:57:29.264Z,100371.05
2019-05-01T10:00:02.175Z,100371.73
2019-05-01T10:02:37.592Z,100368.19
2019-05-01T10:05:10.688Z,100369.34
2019-05-01T10:07:43.360Z,100361.30
2019-05-01T10:10:16.540Z,100361.48
2019-05-01T10:12:49.331Z,100353.30
2019-05-01T10:15:21.950Z,100351.46
2019-05-01T10:17:54.910Z,100346.95
2019-05-01T10:20:27.724Z,100341.94
2019-05-01T10:23:00.284Z,100333.06
2019-05-01T10:25:33.149Z,100328.81
2019-05-01T10:28:17.392Z,100327.09
2019-05-01T10:30:50.686Z,100326.76
2019-05-01T10:33:29.009Z,100322.11
2019-05-01T10:36:17.778Z,100316.41
2019-05-01T10:38:45.147Z,100313.21
2019-05-01T10:41:18.654Z,100316.02
2019-05-01T10:43:51.188Z,100313.20
2019-05-01T10:46:25.390Z,100307.24
2019-05-01T10:48:57.890Z,100304.99
2019-05-01T10:51:30.520Z,100300.30
2019-05-01T10:54:03.232Z,100303.75
2019-05-01T10:56:35.990Z,100294.14
2019-05-01T10:59:08.825Z,100295.34
2019-05-01T11:01:45.955Z,100297.37
2019-05-01T11:04:19.535Z,100290.94
2019-05-01T11:06:52.678Z,100299.35
2019-05-01T11:09:25.550Z,100292.62
2019-05-01T11:11:58.345Z,100294.03
2019-05-01T11:14:30.955Z,100293.08
2019-05-01T11:17:03.659Z,100292.83
2019-05-01T11:19:36.430Z,100292.65
2019-05-01T11:22:09.261Z,100291.31
2019-05-01T11:24:41.935Z,100294.45
2019-05-01T11:27:14.716Z,100293.82
2019-05-01T11:29:47.300Z,100287.27
2019-05-01T11:32:27.556Z,100291.80
2019-05-01T11:35:01.176Z,100282.39
2019-05-01T11:37:37.069Z,100288.23
2019-05-01T11:40:28.325Z,100288.86
2019-05-01T11:43:02.688Z,100281.05
2019-05-01T11:45:36.735Z,100281.72
2019-05-01T11:48:09.425Z,100276.62
2019-05-01T11:50:42.010Z,100271.46
2019-05-01T11:53:14.705Z,100280.59
2019-05-01T11:55:47.565Z,100267.02
2019-05-01T11:58:20.450Z,100265.86
2019-05-01T12:00:54.720Z,100267.78
2019-05-01T12:03:27.675Z,100275.97
2019-05-01T12:06:00.613Z,100266.79
2019-05-01T12:08:33.347Z,100265.77
2019-05-01T12:11:06.991Z,100261.07
2019-05-01T12:13:43.906Z,100259.38
2019-05-01T12:16:15.605Z,100257.53
2019-05-01T12:18:48.363Z,100244.86
2019-05-01T12:21:20.960Z,100247.41
2019-05-01T12:23:53.745Z,100244.38
2019-05-01T12:26:26.470Z,100248.89
2019-05-01T12:28:59.155Z,100238.68
2019-05-01T12:31:31.881Z,100240.86
2019-05-01T12:34:04.850Z,100241.34
2019-05-01T12:36:38.340Z,100237.94
2019-05-01T12:39:15.830Z,100231.71
2019-05-01T12:41:50.810Z,100229.42
2019-05-01T12:44:23.595Z,100225.38
2019-05-01T12:47:07.910Z,100226.50
2019-05-01T12:49:41.674Z,100224.70
2019-05-01T12:52:31.940Z,100223.13
2019-05-01T12:55:07.985Z,100221.30
2019-05-01T12:57:40.795Z,100217.33
2019-05-01T13:00:15.513Z,100214.31
2019-05-01T13:02:48.685Z,100212.16
2019-05-01T13:05:24.719Z,100205.38
2019-05-01T13:07:57.489Z,100200.97
2019-05-01T13:10:30.511Z,100198.18
2019-05-01T13:13:03.256Z,100190.84
2019-05-01T13:15:36.020Z,100188.61
2019-05-01T13:18:08.605Z,100180.69
2019-05-01T13:20:41.396Z,100178.08
2019-05-01T13:23:14.126Z,100174.95
2019-05-01T13:25:47.165Z,100176.59
2019-05-01T13:28:37.605Z,100169.70
2019-05-01T13:31:27.495Z,100168.86
2019-05-01T13:34:00.573Z,100161.80
2019-05-01T13:36:33.276Z,100153.19
2019-05-01T13:39:10.090Z,100150.79
2019-05-01T13:41:42.939Z,100144.43
2019-05-01T13:44:15.750Z,100142.86
2019-05-01T13:46:48.346Z,100134.83
2019-05-01T13:49:21.247Z,100143.45
2019-05-01T13:51:54.131Z,100132.35
2019-05-01T13:54:27.135Z,100140.72
2019-05-01T13:56:59.899Z,100132.41
2019-05-01T13:59:32.905Z,100135.64
2019-05-01T14:02:06.096Z,100140.30
2019-05-01T14:04:39.145Z,100148.00
2019-05-01T14:07:16.638Z,100154.52
2019-05-01T14:09:47.299Z,100139.44
2019-05-01T14:12:20.872Z,100133.91
2019-05-01T14:14:53.610Z,100126.30
2019-05-01T14:17:26.536Z,100132.19
2019-05-01T14:20:05.396Z,100121.72
2019-05-01T14:22:42.510Z,100117.50
2019-05-01T14:25:15.530Z,100122.70
2019-05-01T14:27:48.240Z,100110.53
2019-05-01T14:30:21.015Z,100117.53
2019-05-01T14:32:53.890Z,100114.70
2019-05-01T14:35:26.849Z,100115.39
2019-05-01T14:38:01.436Z,100110.06
2019-05-01T14:40:34.256Z,100107.48
2019-05-01T14:43:07.505Z,100105.63
2019-05-01T14:45:40.380Z,100102.63
2019-05-01T14:48:13.130Z,100108.58
2019-05-01T14:50:45.798Z,100102.40
2019-05-01T14:53:18.296Z,100100.30
2019-05-01T14:55:51.236Z,100102.63
2019-05-01T14:58:24.229Z,100104.87
2019-05-01T15:00:57.200Z,100109.46
2019-05-01T15:03:30.170Z,100102.84
2019-05-01T15:06:03.303Z,100101.36
2019-05-01T15:08:35.900Z,100097.78
2019-05-01T15:11:08.705Z,100092.77
2019-05-01T15:13:43.015Z,100102.14
2019-05-01T15:16:33.405Z,100097.05
2019-05-01T15:19:13.769Z,100094.44
2019-05-01T15:21:46.565Z,100093.31
2019-05-01T15:24:19.325Z,100089.16
2019-05-01T15:26:51.935Z,100086.66
2019-05-01T15:29:24.325Z,100086.52
2019-05-01T15:31:57.450Z,100079.05
2019-05-01T15:34:30.145Z,100081.88
2019-05-01T15:37:03.033Z,100082.04
2019-05-01T15:39:37.430Z,100077.20
2019-05-01T15:42:22.304Z,100072.07
2019-05-01T15:44:55.350Z,100070.80
2019-05-01T15:47:28.401Z,100066.77
2019-05-01T15:50:01.499Z,100064.27
2019-05-01T15:52:34.525Z,100066.38
2019-05-01T15:55:08.950Z,100061.81
2019-05-01T15:57:41.930Z,100051.83
2019-05-01T16:00:18.145Z,100047.19
2019-05-01T16:02:51.005Z,100053.39
2019-05-01T16:05:23.935Z,100049.58
2019-05-01T16:08:08.948Z,100045.81
2019-05-01T16:10:32.713Z,100047.23
2019-05-01T16:13:06.140Z,100039.91
2019-05-01T16:15:38.775Z,100039.45
2019-05-01T16:18:11.970Z,100046.07
2019-05-01T16:20:44.750Z,100052.08
2019-05-01T16:23:17.650Z,100051.00
2019-05-01T16:25:50.240Z,100049.60
2019-05-01T16:28:23.345Z,100044.77
2019-05-01T16:30:56.220Z,100039.89
2019-05-01T16:33:28.930Z,100039.24
2019-05-01T16:36:01.705Z,100039.73
2019-05-01T16:38:52.244Z,100040.77
2019-05-01T16:41:25.925Z,100031.30
2019-05-01T16:43:58.619Z,100030.48
2019-05-01T16:46:31.215Z,100028.67
2019-05-01T16:49:04.176Z,100027.34
2019-05-01T16:51:37.401Z,100026.40
2019-05-01T16:54:10.787Z,100022.77
2019-05-01T16:56:43.626Z,100022.70
2019-05-01T16:59:16.434Z,100021.62
2019-05-01T17:01:53.190Z,100022.83
2019-05-01T17:04:36.885Z,100022.47
2019-05-01T17:07:27.855Z,100017.83
2019-05-01T17:10:01.738Z,100016.82
2019-05-01T17:12:36.265Z,100018.41
2019-05-01T17:15:09.808Z,100022.09
2019-05-01T17:17:42.566Z,100022.45
2019-05-01T17:20:15.755Z,100022.77
2019-05-01T17:22:50.730Z,100016.10
2019-05-01T17:25:24.190Z,100024.83
2019-05-01T17:27:56.990Z,100023.00
2019-05-01T17:30:49.052Z,100021.09
2019-05-01T17:33:22.105Z,100020.13
2019-05-01T17:35:54.960Z,100020.50
2019-05-01T17:38:27.596Z,100015.67
2019-05-01T17:41:00.480Z,100014.81
2019-05-01T17:43:33.083Z,100025.55
2019-05-01T17:46:10.806Z,100023.84
2019-05-01T17:48:41.595Z,100019.74
2019-05-01T17:51:14.280Z,100017.82
2019-05-01T17:53:46.950Z,100018.98
2019-05-01T17:56:27.695Z,100018.84
2019-05-01T17:58:54.467Z,100019.83
2019-05-01T18:01:35.159Z,100026.55
2019-05-01T18:04:21.687Z,100030.13
2019-05-01T18:06:54.670Z,100033.50
2019-05-01T18:09:27.465Z,100033.37
2019-05-01T18:12:00.355Z,100032.48
2019-05-01T18:14:33.045Z,100037.09
2019-05-01T18:17:06.208Z,100035.41
2019-05-01T18:19:38.775Z,100040.04
2019-05-01T18:22:32.061Z,100035.84
2019-05-01T18:25:28.126Z,100038.58
2019-05-01T18:28:03.585Z,100036.95
2019-05-01T18:30:40.965Z,100039.83
2019-05-01T18:33:14.854Z,100041.45
2019-05-01T18:35:49.215Z,100044.88
2019-05-01T18:38:42.981Z,100039.34
2019-05-01T18:41:30.326Z,100040.74
2019-05-01T18:44:05.390Z,100043.32
2019-05-01T18:46:37.983Z,100043.24
2019-05-01T18:49:10.680Z,100041.28
2019-05-01T18:51:43.330Z,100043.23
2019-05-01T18:54:16.830Z,100045.33
2019-05-01T18:56:49.846Z,100049.59
2019-05-01T18:59:22.870Z,100046.48
2019-05-01T19:01:55.926Z,100048.66
2019-05-01T19:04:28.760Z,100051.45
2019-05-01T19:07:02.001Z,100042.80
2019-05-01T19:09:36.823Z,100047.62
2019-05-01T19:12:10.263Z,100047.77
2019-05-01T19:14:43.010Z,100046.77
2019-05-01T19:17:15.693Z,100044.75
2019-05-01T19:19:48.580Z,100049.34
2019-05-01T19:22:21.515Z,100051.06
2019-05-01T19:24:57.002Z,100057.09
2019-05-01T19:27:29.130Z,100052.50
2019-05-01T19:30:02.132Z,100051.68
2019-05-01T19:32:37.881Z,100053.63
2019-05-01T19:35:11.682Z,100050.05
2019-05-01T19:37:44.361Z,100054.55
2019-05-01T19:40:17.462Z,100053.28
2019-05-01T19:42:53.670Z,100055.66
2019-05-01T19:45:25.734Z,100050.80
2019-05-01T19:47:58.866Z,100059.78
2019-05-01T19:50:31.626Z,100052.50
2019-05-01T19:53:04.636Z,100053.02
2019-05-01T19:55:39.867Z,100060.63
2019-05-01T19:58:12.440Z,100063.47
2019-05-01T20:00:54.500Z,100058.63
2019-05-01T20:03:30.526Z,100058.47
2019-05-01T20:06:05.289Z,100055.29
2019-05-01T20:08:36.355Z,100054.48
2019-05-01T20:11:09.957Z,100054.41
2019-05-01T20:13:43.345Z,100055.76
2019-05-01T20:16:16.655Z,100061.69
2019-05-01T20:18:49.480Z,100065.44
2019-05-01T20:21:22.225Z,100070.27
2019-05-01T20:23:55.106Z,100065.34
2019-05-01T20:26:32.073Z,100060.94
2019-05-01T20:29:02.127Z,100061.80
2019-05-01T20:31:34.870Z,100062.55
2019-05-01T20:34:12.103Z,100059.28
2019-05-01T20:36:43.545Z,100058.59
2019-05-01T20:39:16.575Z,100059.94
2019-05-01T20:41:49.830Z,100061.37
2019-05-01T20:44:23.924Z,100052.15
2019-05-01T20:46:58.444Z,100052.89
2019-05-01T20:49:31.590Z,100063.81
2019-05-01T20:52:04.600Z,100060.84
2019-05-01T20:54:37.506Z,100063.11
2019-05-01T20:57:20.947Z,100060.73
2019-05-01T20:59:52.167Z,100059.89
2019-05-01T21:02:26.005Z,100060.03
2019-05-01T21:05:16.790Z,100064.21
2019-05-01T21:08:04.485Z,100055.58
2019-05-01T21:10:54.990Z,100064.91
2019-05-01T21:13:27.771Z,100056.77
2019-05-01T21:16:01.781Z,100056.39
2019-05-01T21:18:35.065Z,100057.58
2019-05-01T21:21:07.839Z,100063.95
2019-05-01T21:23:40.459Z,100065.02
2019-05-01T21:26:13.838Z,100061.19
2019-05-01T21:28:46.622Z,100063.45
2019-05-01T21:31:19.476Z,100054.13
2019-05-01T21:33:53.633Z,100057.56
2019-05-01T21:36:26.243Z,100058.16
2019-05-01T21:38:58.965Z,100056.59
2019-05-01T21:41:32.860Z,100056.20
2019-05-01T21:44:06.817Z,100055.84
2019-05-01T21:46:39.626Z,100057.97
2019-05-01T21:49:12.935Z,100052.92
2019-05-01T21:51:46.325Z,100049.19
2019-05-01T21:54:20.701Z,100043.55
2019-05-01T21:56:53.399Z,100037.07
2019-05-01T21:59:26.036Z,100033.31
2019-05-01T22:01:58.672Z,100041.56
2019-05-01T22:04:31.897Z,100039.84
2019-05-01T22:07:07.115Z,100034.91
2019-05-01T22:09:45.599Z,100035.00
2019-05-01T22:12:15.735Z,100031.62
2019-05-01T22:14:49.891Z,100030.41
2019-05-01T22:17:27.273Z,100022.48
2019-05-01T22:19:58.960Z,100017.08
2019-05-01T22:22:48.520Z,100022.92
2019-05-01T22:25:22.761Z,100021.38
2019-05-01T22:28:00.117Z,100018.59
2019-05-01T22:30:37.320Z,100019.19
2019-05-01T22:33:10.131Z,100018.80
2019-05-01T22:35:45.029Z,100016.55
2019-05-01T22:38:18.055Z,100008.42
2019-05-01T22:41:04.689Z,100005.00
2019-05-01T22:43:26.749Z,99999.73
2019-05-01T22:46:01.527Z,99996.96
2019-05-01T22:48:34.218Z,99989.97
2019-05-01T22:51:08.610Z,99988.52
2019-05-01T22:53:41.054Z,99983.80
2019-05-01T22:56:13.614Z,99988.42
2019-05-01T22:58:46.320Z,99974.39
2019-05-01T23:01:19.770Z,99974.27
2019-05-01T23:03:54.070Z,99963.22
2019-05-01T23:06:26.800Z,99963.57
2019-05-01T23:08:59.311Z,99957.74
2019-05-01T23:11:33.710Z,99966.09
2019-05-01T23:14:07.636Z,99960.14
2019-05-01T23:16:41.900Z,99960.84
2019-05-01T23:19:14.660Z,99961.76
2019-05-01T23:21:50.844Z,99958.20
2019-05-01T23:24:21.711Z,99959.70
2019-05-01T23:26:54.365Z,99950.96
2019-05-01T23:29:27.035Z,99958.46
2019-05-01T23:31:59.810Z,99954.75
2019-05-01T23:34:32.550Z,99943.80
2019-05-01T23:37:05.530Z,99948.81
2019-05-01T23:39:40.395Z,99948.66
2019-05-01T23:42:12.744Z,99940.50
2019-05-01T23:44:46.575Z,99935.64
2019-05-01T23:47:19.070Z,99932.39
2019-05-01T23:49:52.597Z,99940.45
2019-05-01T23:52:25.969Z,99935.28
2019-05-01T23:54:58.760Z,99930.33
2019-05-01T23:57:31.535Z,99924.95
