createdAt,value
2018-09-21T00:02:18.125Z,2.63
2018-09-21T00:04:45.656Z,2.87
2018-09-21T00:07:31.520Z,3.07
2018-09-21T00:09:59.176Z,3.27
2018-09-21T00:12:26.728Z,3.40
2018-09-21T00:14:54.636Z,2.93
2018-09-21T00:17:22.246Z,3.43
2018-09-21T00:19:49.795Z,2.93
2018-09-21T00:22:17.641Z,2.97
2018-09-21T00:24:45.156Z,3.77
2018-09-21T00:27:12.747Z,2.90
2018-09-21T00:29:40.533Z,2.73
2018-09-21T00:32:08.088Z,3.10
2018-09-21T00:34:35.616Z,2.57
2018-09-21T00:37:03.436Z,4.00
2018-09-21T00:39:30.974Z,2.83
2018-09-21T00:41:58.493Z,2.87
2018-09-21T00:44:26.333Z,2.70
2018-09-21T00:46:53.888Z,2.63
2018-09-21T00:49:21.500Z,2.97
2018-09-21T00:51:49.229Z,3.87
2018-09-21T00:54:16.791Z,3.60
2018-09-21T00:56:44.326Z,2.60
2018-09-21T00:59:12.023Z,2.50
2018-09-21T01:01:39.544Z,2.83
2018-09-21T01:04:07.087Z,2.80
2018-09-21T01:06:35.066Z,2.87
2018-09-21T01:09:03.869Z,3.07
2018-09-21T01:11:31.394Z,3.60
2018-09-21T01:13:59.193Z,3.00
2018-09-21T01:16:31.849Z,2.90
2018-09-21T01:18:59.800Z,2.50
2018-09-21T01:21:27.356Z,2.83
2018-09-21T01:23:59.961Z,2.47
2018-09-21T01:26:41.666Z,2.80
2018-09-21T01:29:30.526Z,2.83
2018-09-21T01:31:58.080Z,3.40
2018-09-21T01:34:25.671Z,3.23
2018-09-21T01:36:53.598Z,3.40
2018-09-21T01:39:21.130Z,2.70
2018-09-21T01:41:48.661Z,2.70
2018-09-21T01:44:16.491Z,2.63
2018-09-21T01:46:44.050Z,3.00
2018-09-21T01:49:11.575Z,3.87
2018-09-21T01:51:39.329Z,3.10
2018-09-21T01:54:07.063Z,2.63
2018-09-21T01:56:34.668Z,2.87
2018-09-21T01:59:02.435Z,3.10
2018-09-21T02:01:30.064Z,2.97
2018-09-21T02:03:57.607Z,3.23
2018-09-21T02:06:25.198Z,3.10
2018-09-21T02:08:52.767Z,2.57
2018-09-21T02:11:20.329Z,3.00
2018-09-21T02:13:47.907Z,4.13
2018-09-21T02:16:15.482Z,4.03
2018-09-21T02:18:43.042Z,2.53
2018-09-21T02:21:10.584Z,3.10
2018-09-21T02:23:38.366Z,3.33
2018-09-21T02:26:05.984Z,3.87
2018-09-21T02:28:33.539Z,5.33
2018-09-21T02:31:01.308Z,3.37
2018-09-21T02:33:28.895Z,3.47
2018-09-21T02:35:56.769Z,2.67
2018-09-21T02:38:24.321Z,4.47
2018-09-21T02:40:51.982Z,3.70
2018-09-21T02:43:19.662Z,3.07
2018-09-21T02:45:47.590Z,2.97
2018-09-21T02:48:15.139Z,4.40
2018-09-21T02:50:42.706Z,3.13
2018-09-21T02:53:10.309Z,3.77
2018-09-21T02:55:38.134Z,3.00
2018-09-21T02:58:06.352Z,3.57
2018-09-21T03:00:34.041Z,3.20
2018-09-21T03:03:01.878Z,3.27
2018-09-21T03:05:33.876Z,3.80
2018-09-21T03:08:01.485Z,4.00
2018-09-21T03:10:29.253Z,2.73
2018-09-21T03:12:56.804Z,3.30
2018-09-21T03:15:24.604Z,3.30
2018-09-21T03:17:52.154Z,3.50
2018-09-21T03:20:19.930Z,5.47
2018-09-21T03:23:07.395Z,2.80
2018-09-21T03:25:45.473Z,4.43
2018-09-21T03:28:13.617Z,2.93
2018-09-21T03:30:48.572Z,2.93
2018-09-21T03:33:16.093Z,5.03
2018-09-21T03:35:43.655Z,2.93
2018-09-21T03:38:11.175Z,2.60
2018-09-21T03:40:38.845Z,2.53
2018-09-21T03:43:07.174Z,2.70
2018-09-21T03:45:34.771Z,3.13
2018-09-21T03:48:02.527Z,4.23
2018-09-21T03:50:30.039Z,2.70
2018-09-21T03:52:57.775Z,2.60
2018-09-21T03:55:25.339Z,3.83
2018-09-21T03:57:53.260Z,3.20
2018-09-21T04:00:21.287Z,5.33
2018-09-21T04:02:49.021Z,2.93
2018-09-21T04:05:17.285Z,3.93
2018-09-21T04:07:44.884Z,2.93
2018-09-21T04:10:12.525Z,3.10
2018-09-21T04:12:40.251Z,3.50
2018-09-21T04:15:08.279Z,3.67
2018-09-21T04:17:35.817Z,4.00
2018-09-21T04:20:03.770Z,3.47
2018-09-21T04:22:31.675Z,3.13
2018-09-21T04:24:59.697Z,2.73
2018-09-21T04:27:27.537Z,3.27
2018-09-21T04:29:55.124Z,4.03
2018-09-21T04:32:23.124Z,4.10
2018-09-21T04:34:51.159Z,3.93
2018-09-21T04:37:18.940Z,3.10
2018-09-21T04:39:46.657Z,3.50
2018-09-21T04:42:14.240Z,3.20
2018-09-21T04:44:41.801Z,3.23
2018-09-21T04:47:09.396Z,3.37
2018-09-21T04:49:36.988Z,3.13
2018-09-21T04:52:05.352Z,3.53
2018-09-21T04:54:32.880Z,4.07
2018-09-21T04:57:00.533Z,4.00
2018-09-21T04:59:28.099Z,2.53
2018-09-21T05:01:55.773Z,4.57
2018-09-21T05:04:23.149Z,3.33
2018-09-21T05:06:51.199Z,3.57
2018-09-21T05:09:18.701Z,4.00
2018-09-21T05:11:46.254Z,3.43
2018-09-21T05:14:13.964Z,3.70
2018-09-21T05:16:41.522Z,4.30
2018-09-21T05:19:09.077Z,3.77
2018-09-21T05:21:36.946Z,3.27
2018-09-21T05:24:04.857Z,3.87
2018-09-21T05:26:39.159Z,3.70
2018-09-21T05:29:07.253Z,3.00
2018-09-21T05:31:34.889Z,3.40
2018-09-21T05:34:02.518Z,3.07
2018-09-21T05:36:30.349Z,3.37
2018-09-21T05:38:57.867Z,3.57
2018-09-21T05:41:25.446Z,5.93
2018-09-21T05:43:53.214Z,2.90
2018-09-21T05:46:20.784Z,3.50
2018-09-21T05:48:48.468Z,3.50
2018-09-21T05:51:16.241Z,3.40
2018-09-21T05:53:43.749Z,4.70
2018-09-21T05:56:11.368Z,4.37
2018-09-21T05:58:39.036Z,3.60
2018-09-21T06:01:06.691Z,3.43
2018-09-21T06:03:34.927Z,4.57
2018-09-21T06:06:03.109Z,3.27
2018-09-21T06:08:30.649Z,5.50
2018-09-21T06:10:58.366Z,3.40
2018-09-21T06:13:25.954Z,3.40
2018-09-21T06:15:53.524Z,4.03
2018-09-21T06:18:21.417Z,3.37
2018-09-21T06:20:48.944Z,3.77
2018-09-21T06:23:16.524Z,3.47
2018-09-21T06:25:44.302Z,3.43
2018-09-21T06:28:11.842Z,3.50
2018-09-21T06:30:39.379Z,4.20
2018-09-21T06:33:07.072Z,4.30
2018-09-21T06:35:34.903Z,2.90
2018-09-21T06:38:02.480Z,4.87
2018-09-21T06:40:30.042Z,5.10
2018-09-21T06:42:57.870Z,3.33
2018-09-21T06:45:25.415Z,3.47
2018-09-21T06:47:52.995Z,2.97
2018-09-21T06:50:20.643Z,5.40
2018-09-21T06:52:48.184Z,4.33
2018-09-21T06:55:15.937Z,3.70
2018-09-21T06:57:44.079Z,3.13
2018-09-21T07:00:11.662Z,5.03
2018-09-21T07:02:39.213Z,3.20
2018-09-21T07:05:12.933Z,5.43
2018-09-21T07:07:40.755Z,4.57
2018-09-21T07:10:08.460Z,3.43
2018-09-21T07:12:36.353Z,2.90
2018-09-21T07:15:03.925Z,3.07
2018-09-21T07:17:31.523Z,2.87
2018-09-21T07:19:59.955Z,4.00
2018-09-21T07:22:27.553Z,2.80
2018-09-21T07:24:55.059Z,3.03
2018-09-21T07:27:22.842Z,3.53
2018-09-21T07:29:50.571Z,3.17
2018-09-21T07:32:18.113Z,2.90
2018-09-21T07:34:45.964Z,3.03
2018-09-21T07:37:13.836Z,3.20
2018-09-21T07:39:41.405Z,3.43
2018-09-21T07:42:09.004Z,6.13
2018-09-21T07:44:36.729Z,3.77
2018-09-21T07:47:04.280Z,3.83
2018-09-21T07:49:31.870Z,3.00
2018-09-21T07:51:59.669Z,3.80
2018-09-21T07:54:27.340Z,2.97
2018-09-21T07:56:54.909Z,3.07
2018-09-21T07:59:22.832Z,2.83
2018-09-21T08:01:50.392Z,3.00
2018-09-21T08:04:18.008Z,3.40
2018-09-21T08:06:45.354Z,2.87
2018-09-21T08:09:12.925Z,4.23
2018-09-21T08:11:40.890Z,4.20
2018-09-21T08:14:08.452Z,4.53
2018-09-21T08:16:36.964Z,2.80
2018-09-21T08:19:05.056Z,2.40
2018-09-21T08:21:32.816Z,3.83
2018-09-21T08:24:00.726Z,2.67
2018-09-21T08:26:28.619Z,3.03
2018-09-21T08:28:56.154Z,4.93
2018-09-21T08:31:23.795Z,2.97
2018-09-21T08:33:51.897Z,4.13
2018-09-21T08:36:20.057Z,2.67
2018-09-21T08:38:47.840Z,4.03
2018-09-21T08:41:15.385Z,3.37
2018-09-21T08:43:43.184Z,3.87
2018-09-21T08:46:10.719Z,2.70
2018-09-21T08:48:38.337Z,2.10
2018-09-21T08:51:06.117Z,2.40
2018-09-21T08:53:33.653Z,1.67
2018-09-21T08:56:01.602Z,1.87
2018-09-21T08:58:29.170Z,2.27
2018-09-21T09:00:56.982Z,2.17
2018-09-21T09:03:24.929Z,1.70
2018-09-21T09:05:53.397Z,2.07
2018-09-21T09:08:22.592Z,1.70
2018-09-21T09:10:50.625Z,1.60
2018-09-21T09:13:18.827Z,1.47
2018-09-21T09:15:46.627Z,2.73
2018-09-21T09:18:14.382Z,2.00
2018-09-21T09:20:42.019Z,1.53
2018-09-21T09:23:09.946Z,1.53
2018-09-21T09:25:37.528Z,1.73
2018-09-21T09:28:05.199Z,3.07
2018-09-21T09:30:32.993Z,1.47
2018-09-21T09:33:00.624Z,1.57
2018-09-21T09:35:28.160Z,1.70
2018-09-21T09:37:55.741Z,1.77
2018-09-21T09:40:23.833Z,1.80
2018-09-21T09:42:51.445Z,1.77
2018-09-21T09:45:18.969Z,4.23
2018-09-21T09:47:46.584Z,1.70
2018-09-21T09:50:14.245Z,1.60
2018-09-21T09:52:42.165Z,2.87
2018-09-21T09:55:09.940Z,2.03
2018-09-21T09:57:37.752Z,1.80
2018-09-21T10:00:06.137Z,1.90
2018-09-21T10:02:34.003Z,2.57
2018-09-21T10:05:01.566Z,2.33
2018-09-21T10:07:29.129Z,1.70
2018-09-21T10:09:57.162Z,1.70
2018-09-21T10:12:24.741Z,2.00
2018-09-21T10:14:52.310Z,2.00
2018-09-21T10:17:20.095Z,1.97
2018-09-21T10:19:47.676Z,1.90
2018-09-21T10:22:15.296Z,1.97
2018-09-21T10:24:43.089Z,1.80
2018-09-21T10:27:10.681Z,2.13
2018-09-21T10:29:38.183Z,2.43
2018-09-21T10:32:05.973Z,2.63
2018-09-21T10:34:33.568Z,2.37
2018-09-21T10:37:01.107Z,2.23
2018-09-21T10:39:28.975Z,1.80
2018-09-21T10:41:56.689Z,1.80
2018-09-21T10:44:24.510Z,2.03
2018-09-21T10:46:52.056Z,1.93
2018-09-21T10:49:19.577Z,4.37
2018-09-21T10:51:47.333Z,2.10
2018-09-21T10:54:14.917Z,2.33
2018-09-21T10:56:42.481Z,1.73
2018-09-21T10:59:10.207Z,2.60
2018-09-21T11:01:37.731Z,2.07
2018-09-21T11:04:12.113Z,2.17
2018-09-21T11:06:39.667Z,2.30
2018-09-21T11:09:08.824Z,2.00
2018-09-21T11:11:36.271Z,2.20
2018-09-21T11:14:19.522Z,2.50
2018-09-21T11:16:47.639Z,2.27
2018-09-21T11:19:20.732Z,2.73
2018-09-21T11:21:48.797Z,2.90
2018-09-21T11:24:16.485Z,2.67
2018-09-21T11:26:44.055Z,2.10
2018-09-21T11:29:18.979Z,2.43
2018-09-21T11:31:46.671Z,2.87
2018-09-21T11:34:14.365Z,2.60
2018-09-21T11:36:41.923Z,2.67
2018-09-21T11:39:23.203Z,2.20
2018-09-21T11:41:51.265Z,2.47
2018-09-21T11:44:18.779Z,2.90
2018-09-21T11:46:46.474Z,2.33
2018-09-21T11:49:25.364Z,2.50
2018-09-21T11:51:52.955Z,2.10
2018-09-21T11:54:20.515Z,3.17
2018-09-21T11:56:48.275Z,3.37
2018-09-21T11:59:15.924Z,3.20
2018-09-21T12:01:43.535Z,2.50
2018-09-21T12:04:11.377Z,4.27
2018-09-21T12:06:38.929Z,5.47
2018-09-21T12:09:06.608Z,2.97
2018-09-21T12:11:41.287Z,4.10
2018-09-21T12:14:08.836Z,2.60
2018-09-21T12:16:36.384Z,3.00
2018-09-21T12:19:04.535Z,2.40
2018-09-21T12:21:32.093Z,2.47
2018-09-21T12:23:59.651Z,2.30
2018-09-21T12:26:27.209Z,3.03
2018-09-21T12:28:55.006Z,4.03
2018-09-21T12:31:22.609Z,4.90
2018-09-21T12:33:50.202Z,2.40
2018-09-21T12:36:18.158Z,3.77
2018-09-21T12:38:45.696Z,2.20
2018-09-21T12:41:13.435Z,2.57
2018-09-21T12:43:41.324Z,1.90
2018-09-21T12:46:17.330Z,2.33
2018-09-21T12:48:46.050Z,2.17
2018-09-21T12:51:13.589Z,2.83
2018-09-21T12:53:41.387Z,2.23
2018-09-21T12:56:08.919Z,2.30
2018-09-21T12:58:36.448Z,2.47
2018-09-21T13:01:04.297Z,2.07
2018-09-21T13:03:31.893Z,2.37
2018-09-21T13:05:59.475Z,2.07
2018-09-21T13:08:27.301Z,2.97
2018-09-21T13:10:55.336Z,2.17
2018-09-21T13:13:22.916Z,2.10
2018-09-21T13:15:51.338Z,2.77
2018-09-21T13:18:19.237Z,2.63
2018-09-21T13:20:47.488Z,2.17
2018-09-21T13:23:14.999Z,1.67
2018-09-21T13:25:42.149Z,1.93
2018-09-21T13:28:09.922Z,2.30
2018-09-21T13:30:37.449Z,2.10
2018-09-21T13:33:05.327Z,2.13
2018-09-21T13:35:32.931Z,1.97
2018-09-21T13:38:00.548Z,1.97
2018-09-21T13:40:28.127Z,3.53
2018-09-21T13:42:55.965Z,2.50
2018-09-21T13:45:23.540Z,1.77
2018-09-21T13:47:52.022Z,2.37
2018-09-21T13:50:20.096Z,2.37
2018-09-21T13:52:47.870Z,3.90
2018-09-21T13:55:15.792Z,3.83
2018-09-21T13:57:43.320Z,2.30
2018-09-21T14:00:11.717Z,2.40
2018-09-21T14:02:39.985Z,2.37
2018-09-21T14:05:07.561Z,4.00
2018-09-21T14:07:35.150Z,2.00
2018-09-21T14:10:02.976Z,2.87
2018-09-21T14:12:30.534Z,3.57
2018-09-21T14:14:58.045Z,2.30
2018-09-21T14:17:25.873Z,1.73
2018-09-21T14:19:53.414Z,3.60
2018-09-21T14:22:21.016Z,2.10
2018-09-21T14:24:48.984Z,2.30
2018-09-21T14:27:16.765Z,3.07
2018-09-21T14:29:44.425Z,3.00
2018-09-21T14:32:11.983Z,2.40
2018-09-21T14:34:39.661Z,2.17
2018-09-21T14:37:07.561Z,2.47
2018-09-21T14:39:35.148Z,2.00
2018-09-21T14:42:02.728Z,1.90
2018-09-21T14:44:30.728Z,2.53
2018-09-21T14:46:58.344Z,2.67
2018-09-21T14:49:25.925Z,2.40
2018-09-21T14:51:53.774Z,2.40
2018-09-21T14:54:21.355Z,2.60
2018-09-21T14:56:49.166Z,2.87
2018-09-21T14:59:16.827Z,2.70
2018-09-21T15:01:44.436Z,2.23
2018-09-21T15:04:12.040Z,2.10
2018-09-21T15:06:39.605Z,2.47
2018-09-21T15:09:08.967Z,2.20
2018-09-21T15:11:36.684Z,2.47
2018-09-21T15:14:04.264Z,3.87
2018-09-21T15:16:32.844Z,2.03
2018-09-21T15:19:00.344Z,2.30
2018-09-21T15:21:27.962Z,2.20
2018-09-21T15:23:55.761Z,1.70
2018-09-21T15:26:23.318Z,2.40
2018-09-21T15:28:50.698Z,2.10
2018-09-21T15:31:18.272Z,2.47
2018-09-21T15:33:45.781Z,3.20
2018-09-21T15:36:13.585Z,2.30
2018-09-21T15:38:41.137Z,2.23
2018-09-21T15:41:08.777Z,3.50
2018-09-21T15:43:36.814Z,2.60
2018-09-21T15:46:04.429Z,1.33
2018-09-21T15:48:31.995Z,2.93
2018-09-21T15:51:00.128Z,3.03
2018-09-21T15:53:27.861Z,2.70
2018-09-21T15:55:55.595Z,2.20
2018-09-21T15:58:23.508Z,2.00
2018-09-21T16:00:51.131Z,2.50
2018-09-21T16:03:18.764Z,1.73
2018-09-21T16:05:46.515Z,1.67
2018-09-21T16:08:14.143Z,2.27
2018-09-21T16:10:41.852Z,3.47
2018-09-21T16:13:09.558Z,1.50
2018-09-21T16:15:37.173Z,1.87
2018-09-21T16:18:04.734Z,1.77
2018-09-21T16:20:32.388Z,2.33
2018-09-21T16:23:00.224Z,2.90
2018-09-21T16:25:27.834Z,2.43
2018-09-21T16:27:55.408Z,2.60
2018-09-21T16:30:23.364Z,2.50
2018-09-21T16:32:51.848Z,3.00
2018-09-21T16:35:19.415Z,2.70
2018-09-21T16:37:47.869Z,9.57
2018-09-21T16:40:15.589Z,23.47
2018-09-21T16:42:43.416Z,25.17
2018-09-21T16:45:11.254Z,19.23
2018-09-21T16:47:38.822Z,15.73
2018-09-21T16:50:06.513Z,17.23
2018-09-21T16:52:39.912Z,7.97
2018-09-21T16:55:07.514Z,9.13
2018-09-21T16:57:36.524Z,11.23
2018-09-21T17:00:05.189Z,5.10
2018-09-21T17:02:33.304Z,4.93
2018-09-21T17:05:01.221Z,4.73
2018-09-21T17:07:28.865Z,5.17
2018-09-21T17:09:56.415Z,4.33
2018-09-21T17:12:24.167Z,2.43
2018-09-21T17:14:51.710Z,2.13
2018-09-21T17:19:53.817Z,0.90
2018-09-21T17:22:21.513Z,2.77
2018-09-21T17:24:49.320Z,2.20
2018-09-21T17:27:16.848Z,2.40
2018-09-21T17:29:44.254Z,1.30
2018-09-21T17:32:12.403Z,1.97
2018-09-21T17:34:40.647Z,1.77
2018-09-21T17:37:08.288Z,1.40
2018-09-21T17:39:35.845Z,1.17
2018-09-21T17:42:03.849Z,1.00
2018-09-21T17:44:31.701Z,1.00
2018-09-21T17:46:59.511Z,0.73
2018-09-21T17:49:27.161Z,2.30
2018-09-21T17:51:55.422Z,1.03
2018-09-21T17:54:22.950Z,1.13
2018-09-21T17:56:52.433Z,1.27
2018-09-21T17:59:20.013Z,0.60
2018-09-21T18:01:47.952Z,1.30
2018-09-21T18:04:16.308Z,1.87
2018-09-21T18:06:45.769Z,0.70
2018-09-21T18:09:13.630Z,1.63
2018-09-21T18:11:42.203Z,1.53
2018-09-21T18:14:09.819Z,2.10
2018-09-21T18:16:37.558Z,3.00
2018-09-21T18:19:06.516Z,1.17
2018-09-21T18:21:34.104Z,1.63
2018-09-21T18:24:01.780Z,1.27
2018-09-21T18:26:30.175Z,0.50
2018-09-21T18:28:57.361Z,1.10
2018-09-21T18:31:25.167Z,1.80
2018-09-21T18:33:52.725Z,1.23
2018-09-21T18:36:20.588Z,1.03
2018-09-21T18:38:48.405Z,0.83
2018-09-21T18:41:16.046Z,0.60
2018-09-21T18:43:44.332Z,1.50
2018-09-21T18:46:12.184Z,0.80
2018-09-21T18:48:39.757Z,0.47
2018-09-21T18:51:07.783Z,1.10
2018-09-21T18:53:35.478Z,0.80
2018-09-21T18:56:03.111Z,2.07
2018-09-21T18:58:31.139Z,0.77
2018-09-21T19:00:58.844Z,0.70
2018-09-21T19:03:26.574Z,1.93
2018-09-21T19:05:55.071Z,2.13
2018-09-21T19:08:22.577Z,1.70
2018-09-21T19:10:50.256Z,0.90
2018-09-21T19:13:18.276Z,1.37
2018-09-21T19:15:45.831Z,1.83
2018-09-21T19:18:13.728Z,1.10
2018-09-21T19:20:41.385Z,1.00
2018-09-21T19:23:08.967Z,0.80
2018-09-21T19:25:36.509Z,1.93
2018-09-21T19:28:04.383Z,1.90
2018-09-21T19:30:31.993Z,1.57
2018-09-21T19:32:59.569Z,1.33
2018-09-21T19:35:27.779Z,1.70
2018-09-21T19:37:55.344Z,1.40
2018-09-21T19:40:22.883Z,2.77
2018-09-21T19:42:52.645Z,2.47
2018-09-21T19:45:20.313Z,2.37
2018-09-21T19:47:47.683Z,1.73
2018-09-21T19:50:14.887Z,1.27
2018-09-21T19:52:42.419Z,1.50
2018-09-21T19:55:48.878Z,2.33
2018-09-21T19:58:24.916Z,2.53
2018-09-21T20:00:52.722Z,1.20
2018-09-21T20:08:20.288Z,1.30
2018-09-21T20:10:47.939Z,0.87
2018-09-21T20:13:15.528Z,1.10
2018-09-21T20:15:43.396Z,1.17
2018-09-21T20:18:10.989Z,2.03
2018-09-21T20:20:38.580Z,0.80
2018-09-21T20:23:07.227Z,2.00
2018-09-21T20:25:34.820Z,1.60
2018-09-21T20:28:02.429Z,1.83
2018-09-21T20:30:35.935Z,1.60
2018-09-21T20:33:09.338Z,2.03
2018-09-21T20:35:37.775Z,1.33
2018-09-21T20:38:05.343Z,1.17
2018-09-21T20:40:33.058Z,1.40
2018-09-21T20:43:00.873Z,1.07
2018-09-21T20:45:28.511Z,1.13
2018-09-21T20:47:56.630Z,1.43
2018-09-21T20:50:24.401Z,1.93
2018-09-21T20:52:51.993Z,1.20
2018-09-21T20:55:19.817Z,1.37
2018-09-21T20:57:47.512Z,1.47
2018-09-21T21:00:15.069Z,2.03
2018-09-21T21:02:42.613Z,1.03
2018-09-21T21:05:10.535Z,1.83
2018-09-21T21:07:38.060Z,2.73
2018-09-21T21:10:05.876Z,1.60
2018-09-21T21:12:33.664Z,1.53
2018-09-21T21:15:01.245Z,1.67
2018-09-21T21:17:28.805Z,2.30
2018-09-21T21:19:56.652Z,3.07
2018-09-21T21:22:24.287Z,2.13
2018-09-21T21:24:51.773Z,1.97
2018-09-21T21:27:19.710Z,1.63
2018-09-21T21:29:47.269Z,1.70
2018-09-21T21:32:14.811Z,2.07
2018-09-21T21:34:42.833Z,1.97
2018-09-21T21:37:10.732Z,4.10
2018-09-21T21:39:38.319Z,3.00
2018-09-21T21:42:06.215Z,2.80
2018-09-21T21:44:33.929Z,2.40
2018-09-21T21:47:01.642Z,2.67
2018-09-21T21:49:29.492Z,2.13
2018-09-21T21:51:57.119Z,0.97
2018-09-21T21:54:24.666Z,2.40
2018-09-21T21:56:52.351Z,1.27
2018-09-21T21:59:19.893Z,1.73
2018-09-21T22:01:48.287Z,1.73
2018-09-21T22:04:17.268Z,2.03
2018-09-21T22:06:44.887Z,1.60
2018-09-21T22:09:12.532Z,1.97
2018-09-21T22:11:45.914Z,2.37
2018-09-21T22:14:14.920Z,1.70
2018-09-21T22:16:53.753Z,1.87
2018-09-21T22:19:21.336Z,1.50
2018-09-21T22:21:48.889Z,2.23
2018-09-21T22:24:16.496Z,1.03
2018-09-21T22:26:44.156Z,2.20
2018-09-21T22:29:11.667Z,1.30
2018-09-21T22:31:39.228Z,2.50
2018-09-21T22:34:06.766Z,2.90
2018-09-21T22:36:34.788Z,2.53
2018-09-21T22:39:03.015Z,3.17
2018-09-21T22:41:30.592Z,2.47
2018-09-21T22:43:58.521Z,1.17
2018-09-21T22:46:26.111Z,1.53
2018-09-21T22:48:54.755Z,1.77
2018-09-21T22:51:22.691Z,1.63
2018-09-21T22:53:50.312Z,1.20
2018-09-21T22:56:17.891Z,2.80
2018-09-21T22:58:45.735Z,2.17
2018-09-21T23:01:13.319Z,2.10
2018-09-21T23:03:40.881Z,2.73
2018-09-21T23:06:08.685Z,3.10
2018-09-21T23:08:36.353Z,1.70
2018-09-21T23:11:04.068Z,1.10
2018-09-21T23:13:32.164Z,2.27
2018-09-21T23:15:59.757Z,1.67
2018-09-21T23:18:27.317Z,2.00
2018-09-21T23:20:54.929Z,1.63
2018-09-21T23:23:22.689Z,2.77
2018-09-21T23:25:50.288Z,2.23
2018-09-21T23:28:18.040Z,1.20
2018-09-21T23:30:45.618Z,1.30
2018-09-21T23:33:13.133Z,1.57
2018-09-21T23:35:41.078Z,1.47
2018-09-21T23:38:08.655Z,1.20
2018-09-21T23:40:36.197Z,0.93
2018-09-21T23:43:04.090Z,1.17
2018-09-21T23:45:31.730Z,1.80
2018-09-21T23:47:59.443Z,2.17
2018-09-21T23:50:26.950Z,1.77
2018-09-21T23:52:54.505Z,1.13
2018-09-21T23:55:22.148Z,2.30
2018-09-21T23:57:49.687Z,1.10
