createdAt,value
2017-06-22T00:01:41.977Z,7.87
2017-06-22T00:04:11.128Z,7.30
2017-06-22T00:06:40.287Z,7.50
2017-06-22T00:09:09.448Z,9.03
2017-06-22T00:11:38.586Z,8.53
2017-06-22T00:14:07.738Z,8.93
2017-06-22T00:16:36.890Z,8.83
2017-06-22T00:19:06.032Z,11.27
2017-06-22T00:21:35.187Z,9.37
2017-06-22T00:24:04.328Z,10.37
2017-06-22T00:26:33.479Z,10.80
2017-06-22T00:29:02.617Z,8.67
2017-06-22T00:31:31.747Z,9.03
2017-06-22T00:36:36.579Z,8.27
2017-06-22T00:39:05.725Z,8.00
2017-06-22T00:41:34.893Z,8.97
2017-06-22T00:44:04.027Z,7.50
2017-06-22T00:46:33.173Z,7.83
2017-06-22T00:49:02.319Z,7.30
2017-06-22T00:51:31.493Z,8.70
2017-06-22T00:54:00.638Z,7.50
2017-06-22T00:56:29.774Z,8.60
2017-06-22T00:58:58.930Z,8.70
2017-06-22T01:01:28.058Z,8.27
2017-06-22T01:03:57.210Z,8.20
2017-06-22T01:06:26.375Z,9.80
2017-06-22T01:08:55.517Z,9.27
2017-06-22T01:11:24.670Z,10.80
2017-06-22T01:13:53.855Z,7.27
2017-06-22T01:16:22.995Z,7.57
2017-06-22T01:18:52.163Z,8.13
2017-06-22T01:21:21.440Z,8.30
2017-06-22T01:23:50.587Z,7.90
2017-06-22T01:26:19.738Z,8.17
2017-06-22T01:28:48.895Z,8.10
2017-06-22T01:31:18.040Z,7.97
2017-06-22T01:33:47.178Z,8.43
2017-06-22T01:36:16.374Z,10.23
2017-06-22T01:38:45.490Z,7.63
2017-06-22T01:41:14.636Z,9.00
2017-06-22T01:43:43.783Z,9.00
2017-06-22T01:46:12.934Z,8.80
2017-06-22T01:48:42.067Z,7.77
2017-06-22T01:51:11.248Z,8.80
2017-06-22T01:53:40.395Z,8.03
2017-06-22T01:56:09.523Z,8.07
2017-06-22T01:58:38.679Z,8.00
2017-06-22T02:01:07.815Z,7.80
2017-06-22T02:03:36.963Z,8.07
2017-06-22T02:06:06.134Z,7.53
2017-06-22T02:08:35.282Z,11.63
2017-06-22T02:11:04.430Z,8.23
2017-06-22T02:13:33.574Z,9.00
2017-06-22T02:16:02.716Z,8.20
2017-06-22T02:18:31.859Z,8.30
2017-06-22T02:21:01.018Z,7.70
2017-06-22T02:23:30.163Z,8.00
2017-06-22T02:25:59.315Z,7.40
2017-06-22T02:28:28.481Z,7.70
2017-06-22T02:30:57.635Z,11.00
2017-06-22T02:33:26.782Z,8.10
2017-06-22T02:35:55.942Z,7.33
2017-06-22T02:38:25.086Z,8.63
2017-06-22T02:40:54.223Z,9.10
2017-06-22T02:43:23.362Z,8.53
2017-06-22T02:45:52.514Z,9.37
2017-06-22T02:48:21.689Z,9.50
2017-06-22T02:50:50.838Z,9.27
2017-06-22T02:53:19.989Z,7.90
2017-06-22T02:55:49.148Z,8.90
2017-06-22T02:58:18.311Z,9.83
2017-06-22T03:00:47.439Z,9.97
2017-06-22T03:03:16.591Z,8.60
2017-06-22T03:05:45.738Z,9.00
2017-06-22T03:08:14.886Z,9.43
2017-06-22T03:10:44.052Z,9.03
2017-06-22T03:13:13.186Z,8.13
2017-06-22T03:15:42.351Z,8.37
2017-06-22T03:18:11.504Z,8.87
2017-06-22T03:20:40.676Z,9.00
2017-06-22T03:23:09.816Z,8.40
2017-06-22T03:25:38.949Z,9.37
2017-06-22T03:28:08.133Z,8.77
2017-06-22T03:30:37.361Z,9.20
2017-06-22T03:33:06.524Z,8.93
2017-06-22T03:35:35.666Z,9.00
2017-06-22T03:38:04.830Z,9.30
2017-06-22T03:40:33.981Z,8.43
2017-06-22T03:43:03.119Z,9.90
2017-06-22T03:45:32.312Z,10.13
2017-06-22T03:48:01.532Z,9.50
2017-06-22T03:50:30.671Z,8.90
2017-06-22T03:52:59.832Z,8.93
2017-06-22T03:55:28.995Z,9.03
2017-06-22T03:57:58.139Z,9.03
2017-06-22T04:00:27.307Z,9.63
2017-06-22T04:02:56.439Z,8.90
2017-06-22T04:05:25.647Z,11.17
2017-06-22T04:07:54.787Z,8.70
2017-06-22T04:10:23.935Z,8.80
2017-06-22T04:12:53.086Z,11.60
2017-06-22T04:15:22.238Z,12.10
2017-06-22T04:17:51.394Z,9.43
2017-06-22T04:20:20.554Z,9.20
2017-06-22T04:22:49.716Z,8.37
2017-06-22T04:25:18.862Z,8.60
2017-06-22T04:27:48.015Z,9.00
2017-06-22T04:30:17.151Z,8.50
2017-06-22T04:32:46.295Z,9.63
2017-06-22T04:35:15.461Z,8.03
2017-06-22T04:37:44.605Z,9.80
2017-06-22T04:40:13.763Z,9.10
2017-06-22T04:42:42.930Z,9.53
2017-06-22T04:45:12.072Z,9.57
2017-06-22T04:47:41.244Z,11.27
2017-06-22T04:50:10.398Z,8.63
2017-06-22T04:52:39.538Z,13.23
2017-06-22T04:55:08.685Z,8.70
2017-06-22T04:57:37.846Z,9.50
2017-06-22T05:00:06.982Z,10.37
2017-06-22T05:02:36.128Z,9.50
2017-06-22T05:05:05.275Z,8.47
2017-06-22T05:07:34.425Z,12.23
2017-06-22T05:10:03.597Z,9.53
2017-06-22T05:12:32.750Z,10.60
2017-06-22T05:15:01.906Z,11.10
2017-06-22T05:17:31.058Z,10.60
2017-06-22T05:20:00.207Z,10.30
2017-06-22T05:22:29.370Z,9.77
2017-06-22T05:24:58.534Z,9.10
2017-06-22T05:27:27.680Z,9.97
2017-06-22T05:29:56.839Z,9.60
2017-06-22T05:32:25.989Z,22.97
2017-06-22T05:34:55.139Z,8.53
2017-06-22T05:37:24.299Z,8.70
2017-06-22T05:39:53.454Z,10.13
2017-06-22T05:42:22.604Z,11.63
2017-06-22T05:44:51.755Z,9.23
2017-06-22T05:47:20.907Z,9.37
2017-06-22T05:49:50.046Z,8.63
2017-06-22T05:52:19.190Z,9.77
2017-06-22T05:54:48.330Z,10.03
2017-06-22T05:57:17.486Z,8.50
2017-06-22T05:59:46.643Z,9.73
2017-06-22T06:02:15.815Z,7.60
2017-06-22T06:04:44.955Z,8.53
2017-06-22T06:07:14.100Z,8.03
2017-06-22T06:09:43.255Z,8.40
2017-06-22T06:12:12.422Z,7.53
2017-06-22T06:14:41.570Z,9.00
2017-06-22T06:17:10.711Z,8.60
2017-06-22T06:19:39.870Z,10.53
2017-06-22T06:22:09.010Z,9.97
2017-06-22T06:24:38.164Z,8.63
2017-06-22T06:27:07.316Z,8.27
2017-06-22T06:29:36.456Z,8.23
2017-06-22T06:32:05.603Z,7.70
2017-06-22T06:34:34.747Z,8.40
2017-06-22T06:37:03.903Z,10.73
2017-06-22T06:39:33.063Z,10.60
2017-06-22T06:42:02.231Z,10.80
2017-06-22T06:44:31.370Z,10.93
2017-06-22T06:47:00.510Z,9.90
2017-06-22T06:49:29.654Z,11.07
2017-06-22T06:51:58.838Z,11.73
2017-06-22T06:54:27.958Z,10.40
2017-06-22T06:56:57.103Z,10.50
2017-06-22T06:59:26.272Z,13.50
2017-06-22T07:01:55.415Z,11.20
2017-06-22T07:04:24.568Z,11.43
2017-06-22T07:06:53.768Z,11.17
2017-06-22T07:09:22.924Z,12.73
2017-06-22T07:11:52.067Z,13.10
2017-06-22T07:14:21.223Z,10.80
2017-06-22T07:16:50.382Z,12.73
2017-06-22T07:19:19.532Z,10.37
2017-06-22T07:21:48.712Z,12.13
2017-06-22T07:24:17.864Z,11.50
2017-06-22T07:26:47.014Z,11.47
2017-06-22T07:29:16.172Z,12.47
2017-06-22T07:31:45.321Z,12.20
2017-06-22T07:34:14.469Z,11.47
2017-06-22T07:36:43.650Z,11.60
2017-06-22T07:39:12.805Z,13.73
2017-06-22T07:41:41.951Z,12.30
2017-06-22T07:44:11.105Z,13.77
2017-06-22T07:46:40.259Z,14.33
2017-06-22T07:49:09.401Z,13.37
2017-06-22T07:51:38.575Z,13.07
2017-06-22T07:54:07.714Z,13.33
2017-06-22T07:56:36.874Z,14.40
2017-06-22T07:59:06.055Z,13.37
2017-06-22T08:01:35.194Z,14.20
2017-06-22T08:04:04.344Z,14.63
2017-06-22T08:06:33.518Z,14.40
2017-06-22T08:09:02.664Z,14.30
2017-06-22T08:11:31.813Z,14.57
2017-06-22T08:14:00.971Z,15.33
2017-06-22T08:16:30.133Z,14.90
2017-06-22T08:18:59.285Z,14.10
2017-06-22T08:21:28.448Z,14.20
2017-06-22T08:23:57.607Z,15.43
2017-06-22T08:26:26.764Z,14.57
2017-06-22T08:28:55.922Z,13.33
2017-06-22T08:31:25.054Z,14.17
2017-06-22T08:33:54.216Z,15.67
2017-06-22T08:36:23.370Z,14.20
2017-06-22T08:38:52.526Z,12.37
2017-06-22T08:41:21.695Z,14.33
2017-06-22T08:43:50.927Z,13.50
2017-06-22T08:46:20.070Z,15.10
2017-06-22T08:48:49.216Z,13.70
2017-06-22T08:51:18.393Z,14.60
2017-06-22T08:53:47.547Z,14.50
2017-06-22T08:56:16.715Z,13.87
2017-06-22T08:58:45.882Z,14.07
2017-06-22T09:01:15.027Z,13.63
2017-06-22T09:03:44.195Z,15.50
2017-06-22T09:06:13.359Z,14.77
2017-06-22T09:08:42.522Z,15.07
2017-06-22T09:11:11.736Z,14.43
2017-06-22T09:13:40.882Z,13.93
2017-06-22T09:16:10.030Z,16.13
2017-06-22T09:18:39.180Z,14.47
2017-06-22T09:21:08.351Z,15.93
2017-06-22T09:23:37.497Z,16.20
2017-06-22T09:26:06.639Z,17.57
2017-06-22T09:28:35.799Z,12.97
2017-06-22T09:31:04.943Z,14.30
2017-06-22T09:33:34.100Z,15.27
2017-06-22T09:36:03.271Z,15.90
2017-06-22T09:38:32.410Z,15.03
2017-06-22T09:41:01.570Z,15.30
2017-06-22T09:43:30.702Z,14.83
2017-06-22T09:45:59.876Z,14.23
2017-06-22T09:48:29.030Z,16.40
2017-06-22T09:50:58.192Z,15.57
2017-06-22T09:53:27.345Z,15.60
2017-06-22T09:55:56.522Z,14.00
2017-06-22T09:58:25.676Z,14.57
2017-06-22T10:00:54.822Z,14.97
2017-06-22T10:03:23.988Z,15.83
2017-06-22T10:05:53.143Z,15.53
2017-06-22T10:08:22.279Z,14.07
2017-06-22T10:10:51.454Z,14.07
2017-06-22T10:13:20.607Z,14.90
2017-06-22T10:15:49.750Z,15.60
2017-06-22T10:18:18.903Z,16.10
2017-06-22T10:20:48.068Z,15.07
2017-06-22T10:23:17.198Z,15.27
2017-06-22T10:25:46.354Z,14.83
2017-06-22T10:28:15.532Z,14.43
2017-06-22T10:30:44.669Z,13.97
2017-06-22T10:33:13.823Z,15.80
2017-06-22T10:35:42.999Z,14.90
2017-06-22T10:38:12.147Z,14.10
2017-06-22T10:40:41.299Z,14.83
2017-06-22T10:43:10.475Z,16.00
2017-06-22T10:45:39.624Z,13.33
2017-06-22T10:48:08.782Z,13.60
2017-06-22T10:50:37.955Z,13.90
2017-06-22T10:53:07.084Z,15.97
2017-06-22T10:55:36.256Z,14.40
2017-06-22T10:58:05.374Z,14.63
2017-06-22T11:00:34.548Z,14.10
2017-06-22T11:03:03.699Z,15.00
2017-06-22T11:05:32.868Z,14.40
2017-06-22T11:08:02.022Z,11.63
2017-06-22T11:10:31.178Z,14.87
2017-06-22T11:13:00.323Z,14.97
2017-06-22T11:15:29.466Z,15.20
2017-06-22T11:17:58.622Z,14.80
2017-06-22T11:20:27.779Z,14.83
2017-06-22T11:22:56.949Z,15.13
2017-06-22T11:25:26.108Z,13.97
2017-06-22T11:27:55.246Z,13.90
2017-06-22T11:30:24.424Z,15.87
2017-06-22T11:32:53.563Z,14.97
2017-06-22T11:35:22.734Z,13.63
2017-06-22T11:37:51.892Z,17.30
2017-06-22T11:40:21.068Z,16.90
2017-06-22T11:42:50.199Z,15.60
2017-06-22T11:45:19.371Z,16.80
2017-06-22T11:47:48.536Z,14.50
2017-06-22T11:50:17.685Z,15.33
2017-06-22T11:52:46.850Z,18.07
2017-06-22T11:55:15.992Z,14.30
2017-06-22T11:57:45.147Z,15.57
2017-06-22T12:00:14.320Z,14.43
2017-06-22T12:02:43.452Z,16.53
2017-06-22T12:05:12.597Z,16.23
2017-06-22T12:07:41.751Z,17.33
2017-06-22T12:10:10.923Z,12.87
2017-06-22T12:12:40.083Z,13.17
2017-06-22T12:15:09.227Z,14.00
2017-06-22T12:17:38.379Z,12.27
2017-06-22T12:20:07.516Z,12.63
2017-06-22T12:22:36.684Z,12.13
2017-06-22T12:25:05.830Z,10.40
2017-06-22T12:27:34.980Z,10.50
2017-06-22T12:30:04.138Z,10.37
2017-06-22T12:32:33.278Z,11.07
2017-06-22T12:35:02.435Z,13.80
2017-06-22T12:37:31.585Z,11.70
2017-06-22T12:40:00.764Z,14.33
2017-06-22T12:42:29.926Z,14.43
2017-06-22T12:44:59.080Z,12.73
2017-06-22T12:47:28.262Z,12.33
2017-06-22T12:49:57.406Z,12.70
2017-06-22T12:52:26.561Z,12.03
2017-06-22T12:54:55.726Z,12.33
2017-06-22T12:57:24.877Z,11.60
2017-06-22T12:59:54.020Z,13.43
2017-06-22T13:02:23.182Z,12.50
2017-06-22T13:04:52.334Z,13.10
2017-06-22T13:07:21.503Z,13.17
2017-06-22T13:09:50.644Z,14.30
2017-06-22T13:12:19.803Z,13.47
2017-06-22T13:14:48.935Z,14.50
2017-06-22T13:17:18.099Z,15.77
2017-06-22T13:19:47.262Z,14.73
2017-06-22T13:22:16.422Z,14.97
2017-06-22T13:24:45.579Z,13.70
2017-06-22T13:27:14.726Z,15.57
2017-06-22T13:29:43.878Z,15.17
2017-06-22T13:32:13.044Z,13.93
2017-06-22T13:34:42.200Z,14.67
2017-06-22T13:37:11.386Z,14.70
2017-06-22T13:39:40.545Z,14.80
2017-06-22T13:42:09.700Z,19.00
2017-06-22T13:44:38.853Z,15.20
2017-06-22T13:47:07.999Z,13.40
2017-06-22T13:49:37.146Z,15.23
2017-06-22T13:52:06.313Z,14.57
2017-06-22T13:54:35.450Z,13.60
2017-06-22T13:57:04.620Z,14.50
2017-06-22T13:59:33.770Z,14.77
2017-06-22T14:02:02.938Z,14.40
2017-06-22T14:04:32.076Z,13.30
2017-06-22T14:07:01.258Z,11.57
2017-06-22T14:09:30.409Z,12.23
2017-06-22T14:11:59.542Z,13.97
2017-06-22T14:14:28.701Z,11.40
2017-06-22T14:16:57.867Z,11.67
2017-06-22T14:19:27.003Z,11.70
2017-06-22T14:21:56.155Z,10.83
2017-06-22T14:24:25.312Z,11.87
2017-06-22T14:26:54.454Z,12.53
2017-06-22T14:29:23.625Z,9.17
2017-06-22T14:31:52.766Z,9.33
2017-06-22T14:34:21.910Z,10.17
2017-06-22T14:36:51.090Z,11.40
2017-06-22T14:39:20.256Z,12.40
2017-06-22T14:41:49.402Z,11.37
2017-06-22T14:44:18.542Z,9.30
2017-06-22T14:46:47.686Z,9.70
2017-06-22T14:49:16.855Z,11.23
2017-06-22T14:51:46.010Z,9.77
2017-06-22T14:54:15.170Z,10.97
2017-06-22T14:56:44.307Z,10.30
2017-06-22T14:59:13.440Z,10.27
2017-06-22T15:01:42.591Z,9.83
2017-06-22T15:04:11.733Z,10.40
2017-06-22T15:06:40.899Z,9.60
2017-06-22T15:09:10.065Z,9.40
2017-06-22T15:11:39.197Z,10.10
2017-06-22T15:14:08.344Z,11.87
2017-06-22T15:16:37.489Z,9.40
2017-06-22T15:19:06.630Z,9.23
2017-06-22T15:21:36.310Z,9.90
2017-06-22T15:24:05.471Z,10.37
2017-06-22T15:26:34.613Z,9.93
2017-06-22T15:29:03.780Z,10.07
2017-06-22T15:31:32.923Z,9.67
2017-06-22T15:34:02.073Z,9.13
2017-06-22T15:36:31.233Z,10.43
2017-06-22T15:39:00.387Z,11.30
2017-06-22T15:41:29.547Z,10.60
2017-06-22T15:43:58.679Z,10.10
2017-06-22T15:46:27.823Z,10.53
2017-06-22T15:48:56.978Z,11.53
2017-06-22T15:51:26.129Z,10.43
2017-06-22T15:53:55.283Z,10.60
2017-06-22T15:56:24.436Z,10.43
2017-06-22T15:58:53.601Z,11.17
2017-06-22T16:01:22.752Z,12.27
2017-06-22T16:03:51.905Z,11.63
2017-06-22T16:06:21.061Z,12.83
2017-06-22T16:08:50.226Z,13.07
2017-06-22T16:11:19.394Z,11.30
2017-06-22T16:13:48.552Z,10.53
2017-06-22T16:16:17.747Z,10.60
2017-06-22T16:18:46.902Z,10.10
2017-06-22T16:21:16.079Z,12.20
2017-06-22T16:23:45.222Z,10.90
2017-06-22T16:26:14.400Z,10.93
2017-06-22T16:28:43.539Z,8.90
2017-06-22T16:31:12.701Z,9.30
2017-06-22T16:33:41.855Z,14.50
2017-06-22T16:36:11.033Z,9.90
2017-06-22T16:38:41.301Z,9.30
2017-06-22T16:41:10.454Z,8.97
2017-06-22T16:43:39.595Z,8.70
2017-06-22T16:46:08.763Z,9.37
2017-06-22T16:48:37.918Z,10.13
2017-06-22T16:51:07.076Z,10.10
2017-06-22T16:53:36.242Z,15.37
2017-06-22T16:56:05.384Z,9.60
2017-06-22T16:58:34.560Z,11.60
2017-06-22T17:01:03.692Z,8.80
2017-06-22T17:03:32.847Z,8.17
2017-06-22T17:06:02.011Z,16.90
2017-06-22T17:08:31.151Z,8.60
2017-06-22T17:11:00.285Z,9.03
2017-06-22T17:13:29.449Z,10.87
2017-06-22T17:15:58.585Z,9.23
2017-06-22T17:18:27.752Z,9.17
2017-06-22T17:20:56.915Z,8.33
2017-06-22T17:23:26.059Z,10.70
2017-06-22T17:25:55.334Z,7.93
2017-06-22T17:28:24.502Z,9.00
2017-06-22T17:30:53.653Z,9.03
2017-06-22T17:33:22.807Z,9.10
2017-06-22T17:35:51.953Z,8.07
2017-06-22T17:38:21.081Z,8.30
2017-06-22T17:40:50.263Z,8.80
2017-06-22T17:43:19.659Z,9.53
2017-06-22T17:45:48.831Z,8.87
2017-06-22T17:48:17.976Z,10.53
2017-06-22T17:50:47.190Z,9.20
2017-06-22T17:53:16.337Z,9.53
2017-06-22T17:55:45.482Z,9.90
2017-06-22T17:58:14.638Z,10.60
2017-06-22T18:00:43.790Z,8.73
2017-06-22T18:03:13.015Z,8.93
2017-06-22T18:05:42.165Z,9.70
2017-06-22T18:08:11.324Z,9.20
2017-06-22T18:10:40.536Z,9.23
2017-06-22T18:13:09.697Z,9.80
2017-06-22T18:15:38.864Z,10.40
2017-06-22T18:18:07.987Z,9.03
2017-06-22T18:20:37.151Z,9.60
2017-06-22T18:23:06.292Z,9.87
2017-06-22T18:25:35.432Z,9.97
2017-06-22T18:28:04.578Z,11.50
2017-06-22T18:30:33.737Z,11.37
2017-06-22T18:33:02.907Z,9.87
2017-06-22T18:35:32.072Z,12.50
2017-06-22T18:38:01.234Z,10.77
2017-06-22T18:40:30.379Z,9.07
2017-06-22T18:42:59.547Z,9.83
2017-06-22T18:45:28.699Z,10.50
2017-06-22T18:47:57.842Z,11.03
2017-06-22T18:50:26.986Z,10.40
2017-06-22T18:52:56.154Z,11.37
2017-06-22T18:55:25.312Z,11.10
2017-06-22T18:57:54.466Z,10.87
2017-06-22T19:00:23.635Z,11.37
2017-06-22T19:02:52.794Z,10.70
2017-06-22T19:05:21.945Z,11.10
2017-06-22T19:07:51.112Z,10.67
2017-06-22T19:10:20.290Z,10.87
2017-06-22T19:12:49.453Z,10.83
2017-06-22T19:15:18.621Z,13.80
2017-06-22T19:17:47.782Z,11.63
2017-06-22T19:20:16.927Z,11.50
2017-06-22T19:22:46.115Z,11.43
2017-06-22T19:25:15.350Z,11.10
2017-06-22T19:27:44.501Z,13.20
2017-06-22T19:30:13.640Z,14.00
2017-06-22T19:32:42.828Z,12.33
2017-06-22T19:35:11.990Z,11.77
2017-06-22T19:37:41.164Z,14.40
2017-06-22T19:40:10.326Z,11.03
2017-06-22T19:42:39.484Z,12.50
2017-06-22T19:45:08.664Z,11.83
2017-06-22T19:47:37.823Z,11.83
2017-06-22T19:50:06.975Z,12.10
2017-06-22T19:52:36.143Z,12.47
2017-06-22T19:55:05.311Z,14.00
2017-06-22T19:57:34.467Z,13.97
2017-06-22T20:00:03.639Z,12.90
2017-06-22T20:02:32.815Z,12.93
2017-06-22T20:05:01.973Z,13.10
2017-06-22T20:07:31.139Z,12.93
2017-06-22T20:10:00.302Z,12.60
2017-06-22T20:12:29.446Z,13.07
2017-06-22T20:14:58.624Z,13.30
2017-06-22T20:17:27.769Z,11.87
2017-06-22T20:19:56.918Z,11.97
2017-06-22T20:22:26.082Z,12.60
2017-06-22T20:24:55.260Z,12.97
2017-06-22T20:27:24.413Z,13.00
2017-06-22T20:29:53.583Z,12.77
2017-06-22T20:32:22.731Z,12.63
2017-06-22T20:34:52.214Z,13.23
2017-06-22T20:37:21.375Z,14.37
2017-06-22T20:39:50.530Z,13.23
2017-06-22T20:42:19.690Z,12.63
2017-06-22T20:44:48.850Z,12.60
2017-06-22T20:47:18.034Z,12.07
2017-06-22T20:49:47.218Z,14.30
2017-06-22T20:52:16.363Z,13.00
2017-06-22T20:54:45.531Z,13.63
2017-06-22T20:57:14.703Z,13.57
2017-06-22T20:59:43.855Z,13.07
2017-06-22T21:02:13.021Z,12.87
2017-06-22T21:04:42.178Z,14.73
2017-06-22T21:07:11.335Z,13.30
2017-06-22T21:09:40.512Z,13.30
2017-06-22T21:12:09.688Z,13.40
2017-06-22T21:14:38.846Z,12.53
2017-06-22T21:17:08.006Z,12.33
2017-06-22T21:19:37.156Z,17.70
2017-06-22T21:22:06.329Z,14.23
2017-06-22T21:24:35.475Z,13.73
2017-06-22T21:27:04.640Z,13.50
2017-06-22T21:29:33.797Z,13.73
2017-06-22T21:32:02.952Z,12.90
2017-06-22T21:34:32.119Z,14.23
2017-06-22T21:37:01.284Z,13.77
2017-06-22T21:39:30.451Z,12.50
2017-06-22T21:41:59.619Z,13.63
2017-06-22T21:44:28.782Z,15.37
2017-06-22T21:46:57.946Z,14.53
2017-06-22T21:49:27.094Z,14.87
2017-06-22T21:51:56.254Z,13.80
2017-06-22T21:54:25.417Z,14.23
2017-06-22T21:56:54.568Z,12.50
2017-06-22T21:59:23.707Z,12.97
2017-06-22T22:01:52.887Z,13.90
2017-06-22T22:04:22.046Z,14.03
2017-06-22T22:06:51.199Z,17.70
2017-06-22T22:09:20.367Z,13.10
2017-06-22T22:11:49.540Z,14.50
2017-06-22T22:14:18.684Z,12.07
2017-06-22T22:16:47.866Z,11.97
2017-06-22T22:19:17.018Z,12.17
2017-06-22T22:21:46.179Z,13.37
2017-06-22T22:24:15.356Z,13.40
2017-06-22T22:26:44.498Z,14.20
2017-06-22T22:29:13.644Z,14.10
2017-06-22T22:31:42.805Z,15.30
2017-06-22T22:34:11.959Z,13.60
2017-06-22T22:36:41.121Z,15.13
2017-06-22T22:39:10.295Z,14.70
2017-06-22T22:41:39.445Z,15.10
2017-06-22T22:44:08.610Z,16.27
2017-06-22T22:46:37.779Z,16.17
2017-06-22T22:49:06.919Z,17.47
2017-06-22T22:51:36.088Z,15.10
2017-06-22T22:54:05.230Z,14.50
2017-06-22T22:56:34.392Z,14.83
2017-06-22T22:59:03.545Z,14.70
2017-06-22T23:01:32.704Z,14.57
2017-06-22T23:04:01.892Z,14.53
2017-06-22T23:06:31.072Z,16.77
2017-06-22T23:09:00.233Z,14.47
2017-06-22T23:11:29.375Z,13.77
2017-06-22T23:13:58.542Z,12.70
2017-06-22T23:16:27.683Z,13.73
2017-06-22T23:18:56.846Z,14.10
2017-06-22T23:21:26.003Z,11.17
2017-06-22T23:23:55.143Z,11.90
2017-06-22T23:26:24.322Z,14.53
2017-06-22T23:28:53.468Z,11.77
2017-06-22T23:31:22.618Z,11.20
2017-06-22T23:33:51.810Z,9.33
2017-06-22T23:36:21.008Z,14.63
2017-06-22T23:38:50.160Z,14.33
2017-06-22T23:41:19.327Z,11.57
2017-06-22T23:43:48.465Z,11.97
2017-06-22T23:46:17.652Z,11.20
2017-06-22T23:48:46.795Z,11.83
2017-06-22T23:51:15.978Z,11.43
2017-06-22T23:53:45.120Z,12.70
2017-06-22T23:56:14.264Z,10.27
2017-06-22T23:58:43.410Z,15.47
