createdAt,value
2018-02-23T00:00:04.678Z,26.67
2018-02-23T00:02:31.365Z,26.17
2018-02-23T00:04:58.181Z,31.90
2018-02-23T00:07:24.895Z,21.12
2018-02-23T00:09:51.639Z,27.65
2018-02-23T00:12:18.358Z,22.50
2018-02-23T00:14:45.044Z,23.52
2018-02-23T00:17:11.773Z,19.58
2018-02-23T00:19:38.461Z,26.10
2018-02-23T00:22:05.146Z,31.25
2018-02-23T00:24:31.964Z,22.27
2018-02-23T00:26:58.658Z,26.95
2018-02-23T00:29:25.368Z,26.02
2018-02-23T00:31:52.069Z,24.23
2018-02-23T00:34:18.764Z,24.25
2018-02-23T00:36:45.525Z,22.42
2018-02-23T00:39:12.184Z,27.42
2018-02-23T00:41:38.889Z,27.15
2018-02-23T00:44:05.741Z,23.83
2018-02-23T00:46:32.441Z,24.17
2018-02-23T00:48:59.225Z,27.05
2018-02-23T00:51:25.975Z,23.73
2018-02-23T00:53:52.672Z,22.52
2018-02-23T00:56:19.464Z,26.00
2018-02-23T00:58:46.196Z,22.50
2018-02-23T01:01:12.890Z,21.75
2018-02-23T01:03:39.637Z,21.15
2018-02-23T01:06:06.325Z,22.20
2018-02-23T01:08:33.044Z,25.48
2018-02-23T01:10:59.736Z,25.25
2018-02-23T01:13:26.469Z,27.25
2018-02-23T01:15:53.200Z,25.45
2018-02-23T01:18:19.901Z,21.23
2018-02-23T01:20:46.838Z,27.55
2018-02-23T01:23:13.539Z,27.87
2018-02-23T01:25:40.257Z,22.40
2018-02-23T01:28:06.960Z,22.08
2018-02-23T01:30:33.668Z,22.92
2018-02-23T01:33:00.353Z,28.00
2018-02-23T01:35:27.089Z,24.58
2018-02-23T01:37:53.776Z,29.40
2018-02-23T01:40:20.633Z,25.15
2018-02-23T01:42:47.399Z,21.85
2018-02-23T01:45:14.141Z,26.02
2018-02-23T01:47:40.846Z,27.15
2018-02-23T01:50:07.533Z,22.98
2018-02-23T01:52:34.244Z,26.52
2018-02-23T01:55:00.945Z,23.92
2018-02-23T01:57:27.658Z,27.05
2018-02-23T01:59:54.373Z,20.33
2018-02-23T02:02:21.077Z,23.45
2018-02-23T02:04:47.880Z,24.73
2018-02-23T02:07:14.574Z,20.92
2018-02-23T02:09:41.282Z,23.27
2018-02-23T02:12:08.052Z,23.50
2018-02-23T02:14:34.764Z,21.00
2018-02-23T02:17:01.548Z,23.65
2018-02-23T02:19:28.332Z,23.23
2018-02-23T02:21:55.041Z,21.67
2018-02-23T02:24:21.725Z,25.00
2018-02-23T02:26:48.424Z,21.85
2018-02-23T02:29:15.117Z,22.98
2018-02-23T02:31:41.899Z,22.05
2018-02-23T02:34:08.595Z,24.08
2018-02-23T02:36:35.322Z,23.35
2018-02-23T02:39:02.019Z,22.37
2018-02-23T02:41:28.715Z,26.65
2018-02-23T02:43:55.408Z,22.77
2018-02-23T02:46:22.097Z,26.77
2018-02-23T02:48:48.809Z,23.80
2018-02-23T02:51:15.521Z,25.40
2018-02-23T02:53:42.227Z,25.45
2018-02-23T02:56:08.958Z,25.65
2018-02-23T02:58:35.645Z,25.40
2018-02-23T03:01:02.335Z,21.80
2018-02-23T03:03:29.037Z,28.00
2018-02-23T03:05:55.936Z,25.60
2018-02-23T03:08:22.642Z,23.27
2018-02-23T03:10:49.352Z,23.65
2018-02-23T03:13:16.033Z,23.48
2018-02-23T03:15:42.861Z,28.02
2018-02-23T03:18:09.554Z,25.30
2018-02-23T03:20:36.475Z,25.70
2018-02-23T03:23:03.169Z,27.27
2018-02-23T03:25:29.973Z,29.52
2018-02-23T03:27:56.681Z,22.85
2018-02-23T03:30:23.396Z,25.77
2018-02-23T03:32:50.106Z,27.52
2018-02-23T03:35:16.804Z,36.15
2018-02-23T03:37:43.505Z,26.25
2018-02-23T03:40:10.226Z,29.90
2018-02-23T03:42:36.905Z,25.17
2018-02-23T03:45:03.608Z,28.20
2018-02-23T03:47:30.324Z,25.15
2018-02-23T03:49:57.032Z,25.58
2018-02-23T03:52:23.721Z,28.08
2018-02-23T03:54:50.431Z,25.00
2018-02-23T03:57:17.126Z,28.35
2018-02-23T03:59:43.825Z,30.45
2018-02-23T04:02:10.574Z,28.17
2018-02-23T04:04:37.301Z,29.10
2018-02-23T04:07:03.977Z,26.87
2018-02-23T04:09:30.672Z,26.35
2018-02-23T04:11:57.447Z,28.38
2018-02-23T04:14:24.154Z,30.08
2018-02-23T04:16:50.839Z,26.75
2018-02-23T04:19:17.624Z,25.92
2018-02-23T04:21:44.332Z,30.25
2018-02-23T04:24:11.012Z,33.42
2018-02-23T04:26:37.792Z,25.58
2018-02-23T04:29:04.484Z,28.42
2018-02-23T04:31:31.193Z,28.80
2018-02-23T04:33:57.878Z,31.23
2018-02-23T04:36:24.574Z,29.35
2018-02-23T04:38:51.306Z,23.90
2018-02-23T04:41:18.137Z,27.25
2018-02-23T04:43:44.821Z,29.60
2018-02-23T04:46:11.753Z,28.83
2018-02-23T04:48:38.437Z,33.33
2018-02-23T04:51:05.116Z,32.25
2018-02-23T04:53:31.833Z,28.65
2018-02-23T04:55:58.525Z,32.00
2018-02-23T04:58:25.302Z,28.23
2018-02-23T05:00:51.978Z,29.52
2018-02-23T05:03:18.693Z,28.23
2018-02-23T05:05:45.377Z,29.42
2018-02-23T05:08:12.069Z,30.65
2018-02-23T05:10:38.781Z,30.40
2018-02-23T05:13:05.478Z,29.65
2018-02-23T05:15:32.183Z,30.85
2018-02-23T05:17:58.876Z,28.35
2018-02-23T05:20:25.576Z,32.95
2018-02-23T05:22:52.284Z,29.52
2018-02-23T05:25:18.997Z,28.05
2018-02-23T05:27:45.922Z,24.25
2018-02-23T05:30:12.596Z,24.77
2018-02-23T05:32:39.292Z,30.98
2018-02-23T05:35:05.989Z,27.27
2018-02-23T05:37:32.689Z,26.65
2018-02-23T05:39:59.386Z,29.20
2018-02-23T05:42:26.070Z,31.15
2018-02-23T05:44:52.857Z,29.67
2018-02-23T05:47:19.628Z,27.58
2018-02-23T05:49:46.355Z,27.75
2018-02-23T05:52:13.033Z,27.92
2018-02-23T05:54:39.743Z,27.80
2018-02-23T05:57:06.430Z,25.35
2018-02-23T05:59:33.109Z,30.12
2018-02-23T06:01:59.927Z,35.38
2018-02-23T06:04:26.625Z,34.45
2018-02-23T06:06:53.367Z,34.50
2018-02-23T06:09:20.045Z,35.75
2018-02-23T06:11:46.757Z,26.45
2018-02-23T06:14:13.465Z,29.15
2018-02-23T06:16:40.156Z,31.75
2018-02-23T06:19:06.979Z,27.17
2018-02-23T06:21:33.750Z,27.23
2018-02-23T06:24:00.506Z,29.12
2018-02-23T06:26:27.212Z,28.60
2018-02-23T06:28:53.930Z,37.20
2018-02-23T06:31:20.611Z,34.97
2018-02-23T06:33:47.325Z,27.20
2018-02-23T06:36:14.013Z,34.75
2018-02-23T06:38:40.851Z,29.75
2018-02-23T06:41:07.540Z,33.33
2018-02-23T06:43:34.226Z,35.58
2018-02-23T06:46:00.917Z,34.60
2018-02-23T06:48:27.618Z,39.67
2018-02-23T06:50:54.329Z,30.25
2018-02-23T06:53:21.021Z,32.35
2018-02-23T06:55:47.702Z,34.40
2018-02-23T06:58:14.410Z,28.98
2018-02-23T07:00:41.275Z,32.97
2018-02-23T07:03:08.162Z,31.70
2018-02-23T07:05:34.866Z,25.05
2018-02-23T07:08:01.638Z,27.42
2018-02-23T07:10:28.333Z,29.63
2018-02-23T07:12:55.029Z,28.80
2018-02-23T07:15:21.731Z,28.60
2018-02-23T07:17:48.416Z,35.55
2018-02-23T07:20:15.122Z,26.15
2018-02-23T07:22:41.978Z,33.95
2018-02-23T07:25:08.678Z,28.73
2018-02-23T07:27:35.373Z,29.73
2018-02-23T07:30:02.090Z,26.73
2018-02-23T07:32:28.817Z,24.95
2018-02-23T07:34:55.604Z,19.50
2018-02-23T07:37:22.313Z,19.55
2018-02-23T07:39:49.058Z,22.05
2018-02-23T07:42:15.808Z,19.42
2018-02-23T07:44:42.497Z,16.70
2018-02-23T07:47:09.200Z,14.43
2018-02-23T07:49:35.897Z,13.97
2018-02-23T07:52:02.669Z,16.80
2018-02-23T07:54:29.519Z,15.07
2018-02-23T07:56:56.209Z,11.60
2018-02-23T07:59:22.909Z,13.67
2018-02-23T08:01:49.636Z,15.63
2018-02-23T08:04:16.349Z,14.30
2018-02-23T08:06:43.198Z,10.30
2018-02-23T08:09:10.046Z,13.20
2018-02-23T08:11:36.725Z,8.63
2018-02-23T08:14:03.422Z,9.00
2018-02-23T08:16:31.001Z,10.80
2018-02-23T08:18:57.920Z,12.23
2018-02-23T08:21:24.594Z,10.20
2018-02-23T08:23:51.304Z,13.10
2018-02-23T08:26:17.968Z,8.03
2018-02-23T08:28:44.654Z,9.80
2018-02-23T08:31:11.453Z,9.40
2018-02-23T08:33:38.149Z,9.77
2018-02-23T08:36:04.955Z,10.63
2018-02-23T08:38:31.701Z,8.40
2018-02-23T08:40:58.407Z,9.27
2018-02-23T08:43:25.210Z,8.10
2018-02-23T08:45:51.905Z,9.30
2018-02-23T08:48:18.645Z,9.50
2018-02-23T08:50:45.337Z,7.83
2018-02-23T08:53:12.038Z,9.63
2018-02-23T08:55:38.726Z,8.30
2018-02-23T08:58:05.434Z,8.33
2018-02-23T09:00:51.944Z,7.33
2018-02-23T09:03:18.641Z,11.30
2018-02-23T09:05:45.332Z,7.63
2018-02-23T09:08:12.063Z,8.37
2018-02-23T09:10:38.832Z,7.63
2018-02-23T09:13:05.581Z,7.60
2018-02-23T09:15:32.334Z,8.43
2018-02-23T09:17:59.189Z,7.90
2018-02-23T09:20:25.940Z,9.80
2018-02-23T09:22:52.629Z,9.70
2018-02-23T09:25:19.393Z,7.93
2018-02-23T09:27:46.394Z,8.33
2018-02-23T09:30:13.177Z,14.47
2018-02-23T09:32:39.967Z,11.87
2018-02-23T09:35:06.682Z,7.60
2018-02-23T09:37:33.417Z,7.27
2018-02-23T09:40:00.294Z,8.10
2018-02-23T09:42:26.991Z,8.60
2018-02-23T09:44:53.676Z,7.60
2018-02-23T09:47:20.373Z,9.77
2018-02-23T09:49:47.069Z,7.63
2018-02-23T09:52:13.817Z,7.50
2018-02-23T09:54:40.518Z,8.40
2018-02-23T09:57:07.212Z,8.10
2018-02-23T09:59:33.886Z,8.30
2018-02-23T10:02:00.672Z,9.70
2018-02-23T10:04:27.410Z,8.43
2018-02-23T10:06:54.115Z,9.73
2018-02-23T10:09:20.789Z,8.40
2018-02-23T10:11:47.536Z,8.13
2018-02-23T10:14:14.302Z,8.67
2018-02-23T10:16:41.138Z,8.53
2018-02-23T10:19:07.814Z,8.40
2018-02-23T10:21:34.500Z,8.03
2018-02-23T10:24:01.171Z,9.10
2018-02-23T10:26:27.886Z,7.50
2018-02-23T10:28:54.566Z,12.80
2018-02-23T10:31:21.236Z,9.20
2018-02-23T10:33:47.954Z,8.63
2018-02-23T10:36:14.649Z,8.20
2018-02-23T10:38:41.366Z,10.37
2018-02-23T10:41:08.085Z,11.10
2018-02-23T10:43:34.785Z,9.20
2018-02-23T10:46:01.460Z,10.80
2018-02-23T10:48:28.156Z,9.13
2018-02-23T10:50:54.908Z,7.93
2018-02-23T10:53:21.532Z,8.30
2018-02-23T10:55:48.217Z,9.13
2018-02-23T10:58:14.985Z,10.03
2018-02-23T11:00:41.749Z,14.03
2018-02-23T11:03:08.446Z,12.80
2018-02-23T11:05:35.112Z,7.03
2018-02-23T11:08:02.010Z,9.43
2018-02-23T11:10:28.697Z,8.50
2018-02-23T11:12:55.389Z,8.70
2018-02-23T11:15:22.077Z,10.37
2018-02-23T11:17:48.799Z,10.43
2018-02-23T11:20:15.505Z,12.60
2018-02-23T11:22:42.201Z,10.17
2018-02-23T11:25:08.897Z,11.37
2018-02-23T11:27:35.581Z,8.43
2018-02-23T11:30:02.292Z,9.03
2018-02-23T11:32:29.009Z,10.80
2018-02-23T11:34:55.688Z,12.90
2018-02-23T11:37:23.102Z,9.30
2018-02-23T11:39:49.797Z,10.40
2018-02-23T11:42:16.602Z,9.20
2018-02-23T11:44:43.290Z,10.00
2018-02-23T11:47:10.004Z,11.67
2018-02-23T11:49:36.677Z,10.70
2018-02-23T11:52:03.481Z,10.13
2018-02-23T11:54:30.176Z,10.67
2018-02-23T11:56:56.884Z,10.37
2018-02-23T11:59:23.574Z,9.63
2018-02-23T12:01:50.324Z,8.93
2018-02-23T12:04:17.030Z,9.63
2018-02-23T12:06:43.702Z,9.40
2018-02-23T12:09:10.422Z,9.73
2018-02-23T12:11:37.097Z,9.90
2018-02-23T12:14:03.817Z,10.37
2018-02-23T12:16:30.513Z,9.53
2018-02-23T12:18:57.185Z,9.47
2018-02-23T12:21:23.919Z,11.03
2018-02-23T12:23:50.845Z,9.50
2018-02-23T12:26:17.557Z,9.63
2018-02-23T12:28:44.238Z,9.77
2018-02-23T12:31:10.921Z,12.07
2018-02-23T12:33:37.627Z,10.20
2018-02-23T12:36:04.326Z,10.23
2018-02-23T12:38:31.001Z,9.53
2018-02-23T12:40:57.686Z,12.20
2018-02-23T12:43:24.416Z,9.67
2018-02-23T12:45:51.118Z,11.50
2018-02-23T12:48:17.894Z,11.03
2018-02-23T12:50:44.579Z,11.20
2018-02-23T12:53:11.446Z,8.93
2018-02-23T12:55:38.186Z,12.30
2018-02-23T12:58:04.877Z,11.90
2018-02-23T13:00:31.570Z,11.20
2018-02-23T13:02:58.244Z,13.43
2018-02-23T13:05:24.961Z,11.80
2018-02-23T13:07:51.645Z,12.80
2018-02-23T13:10:18.410Z,9.93
2018-02-23T13:12:45.093Z,8.77
2018-02-23T13:15:17.685Z,9.20
2018-02-23T13:17:44.384Z,9.77
2018-02-23T13:20:11.085Z,12.20
2018-02-23T13:22:37.784Z,8.67
2018-02-23T13:25:04.465Z,11.87
2018-02-23T13:27:31.145Z,10.17
2018-02-23T13:29:58.049Z,12.07
2018-02-23T13:32:24.760Z,19.80
2018-02-23T13:34:51.456Z,9.93
2018-02-23T13:37:18.177Z,12.27
2018-02-23T13:40:00.546Z,10.10
2018-02-23T13:42:27.255Z,15.13
2018-02-23T13:44:53.942Z,10.23
2018-02-23T13:47:20.618Z,13.33
2018-02-23T13:49:47.333Z,10.43
2018-02-23T13:52:14.033Z,9.80
2018-02-23T13:54:41.536Z,10.70
2018-02-23T13:57:08.271Z,9.43
2018-02-23T13:59:34.963Z,12.80
2018-02-23T14:02:01.661Z,10.30
2018-02-23T14:04:28.372Z,11.23
2018-02-23T14:09:43.511Z,10.53
2018-02-23T14:12:10.255Z,12.10
2018-02-23T14:14:37.134Z,9.37
2018-02-23T14:17:03.849Z,12.37
2018-02-23T14:19:30.702Z,10.40
2018-02-23T14:21:57.485Z,13.87
2018-02-23T14:24:24.507Z,10.33
2018-02-23T14:26:51.197Z,9.40
2018-02-23T14:29:17.905Z,8.63
2018-02-23T14:31:44.586Z,8.90
2018-02-23T14:34:11.316Z,12.63
2018-02-23T14:36:38.018Z,12.07
2018-02-23T14:39:04.721Z,11.10
2018-02-23T14:41:31.404Z,11.67
2018-02-23T14:43:58.179Z,9.03
2018-02-23T14:46:24.861Z,10.40
2018-02-23T14:48:57.603Z,12.30
2018-02-23T14:51:24.278Z,12.10
2018-02-23T14:53:51.138Z,12.00
2018-02-23T14:56:17.848Z,10.47
2018-02-23T14:58:44.525Z,13.20
2018-02-23T15:01:11.242Z,11.83
2018-02-23T15:03:37.928Z,10.10
2018-02-23T15:06:04.645Z,13.10
2018-02-23T15:08:31.329Z,8.43
2018-02-23T15:10:58.045Z,9.03
2018-02-23T15:13:24.845Z,10.47
2018-02-23T15:15:51.541Z,12.57
2018-02-23T15:18:18.234Z,9.57
2018-02-23T15:20:44.911Z,9.50
2018-02-23T15:23:11.791Z,11.30
2018-02-23T15:25:38.465Z,8.90
2018-02-23T15:28:05.149Z,10.70
2018-02-23T15:30:37.621Z,10.27
2018-02-23T15:33:04.342Z,11.27
2018-02-23T15:35:31.145Z,8.13
2018-02-23T15:37:57.850Z,11.37
2018-02-23T15:40:24.576Z,11.30
2018-02-23T15:42:51.454Z,9.70
2018-02-23T15:45:18.133Z,8.77
2018-02-23T15:48:00.536Z,11.20
2018-02-23T15:50:46.122Z,9.13
2018-02-23T15:53:12.826Z,10.33
2018-02-23T15:55:39.515Z,9.87
2018-02-23T15:58:21.089Z,9.43
2018-02-23T16:00:47.785Z,10.70
2018-02-23T16:03:14.489Z,11.27
2018-02-23T16:05:41.161Z,12.67
2018-02-23T16:08:07.838Z,13.17
2018-02-23T16:10:34.585Z,13.03
2018-02-23T16:13:01.294Z,14.80
2018-02-23T16:15:28.021Z,10.50
2018-02-23T16:17:54.717Z,10.13
2018-02-23T16:20:21.420Z,12.63
2018-02-23T16:22:48.125Z,10.87
2018-02-23T16:25:14.976Z,13.30
2018-02-23T16:27:41.700Z,14.70
2018-02-23T16:30:08.379Z,11.20
2018-02-23T16:32:35.087Z,11.37
2018-02-23T16:35:01.785Z,9.17
2018-02-23T16:37:28.485Z,10.87
2018-02-23T16:39:55.322Z,14.93
2018-02-23T16:42:22.018Z,9.10
2018-02-23T16:44:48.728Z,12.97
2018-02-23T16:47:15.445Z,11.17
2018-02-23T16:49:42.126Z,10.17
2018-02-23T16:52:08.863Z,8.60
2018-02-23T16:54:35.727Z,9.17
2018-02-23T16:57:02.399Z,14.73
2018-02-23T16:59:29.081Z,10.77
2018-02-23T17:01:55.786Z,11.07
2018-02-23T17:04:22.478Z,12.47
2018-02-23T17:06:49.203Z,10.20
2018-02-23T17:09:15.877Z,12.83
2018-02-23T17:11:42.582Z,12.63
2018-02-23T17:14:09.287Z,10.40
2018-02-23T17:16:35.990Z,9.90
2018-02-23T17:19:02.867Z,11.03
2018-02-23T17:21:30.418Z,11.23
2018-02-23T17:23:58.442Z,13.53
2018-02-23T17:26:25.231Z,10.97
2018-02-23T17:28:51.925Z,14.00
2018-02-23T17:31:18.662Z,11.40
2018-02-23T17:33:45.391Z,11.82
2018-02-23T17:36:12.995Z,18.55
2018-02-23T17:38:39.742Z,12.65
2018-02-23T17:41:06.457Z,12.73
2018-02-23T17:43:33.155Z,14.43
2018-02-23T17:45:59.847Z,14.20
2018-02-23T17:48:27.462Z,11.37
2018-02-23T17:50:54.298Z,12.07
2018-02-23T17:53:22.259Z,11.53
2018-02-23T17:55:49.678Z,11.13
2018-02-23T17:58:17.286Z,13.87
2018-02-23T18:00:43.987Z,13.13
2018-02-23T18:03:10.720Z,12.47
2018-02-23T18:05:38.656Z,10.67
2018-02-23T18:08:05.346Z,14.87
2018-02-23T18:10:32.066Z,13.90
2018-02-23T18:12:58.831Z,13.07
2018-02-23T18:15:25.534Z,11.97
2018-02-23T18:17:52.250Z,12.37
2018-02-23T18:20:19.830Z,12.63
2018-02-23T18:22:46.551Z,13.93
2018-02-23T18:25:13.286Z,11.85
2018-02-23T18:27:40.436Z,14.48
2018-02-23T18:30:07.189Z,13.68
2018-02-23T18:32:34.531Z,11.93
2018-02-23T18:35:01.257Z,16.55
2018-02-23T18:37:28.062Z,11.12
2018-02-23T18:39:54.778Z,15.07
2018-02-23T18:42:21.573Z,14.75
2018-02-23T18:44:48.307Z,19.40
2018-02-23T18:47:15.097Z,15.80
2018-02-23T18:49:41.811Z,14.57
2018-02-23T18:52:08.528Z,14.77
2018-02-23T18:54:35.223Z,11.57
2018-02-23T18:57:01.945Z,13.30
2018-02-23T18:59:28.702Z,16.37
2018-02-23T19:01:55.432Z,13.40
2018-02-23T19:04:22.142Z,13.70
2018-02-23T19:06:48.869Z,16.52
2018-02-23T19:09:15.621Z,14.60
2018-02-23T19:11:42.328Z,12.63
2018-02-23T19:14:09.182Z,14.95
2018-02-23T19:16:35.921Z,13.38
2018-02-23T19:19:02.646Z,15.93
2018-02-23T19:21:29.372Z,16.48
2018-02-23T19:23:56.181Z,15.15
2018-02-23T19:26:22.884Z,23.50
2018-02-23T19:28:49.651Z,16.55
2018-02-23T19:31:16.367Z,14.10
2018-02-23T19:33:43.106Z,16.90
2018-02-23T19:36:09.853Z,16.83
2018-02-23T19:38:36.561Z,15.85
2018-02-23T19:41:03.286Z,16.05
2018-02-23T19:43:30.056Z,17.42
2018-02-23T19:45:56.770Z,15.93
2018-02-23T19:48:23.533Z,14.68
2018-02-23T19:50:50.214Z,17.80
2018-02-23T19:53:17.099Z,16.80
2018-02-23T19:55:43.795Z,20.77
2018-02-23T19:58:10.554Z,14.65
2018-02-23T20:00:37.269Z,18.77
2018-02-23T20:03:04.009Z,17.75
2018-02-23T20:05:30.725Z,14.65
2018-02-23T20:07:57.411Z,14.32
2018-02-23T20:10:24.195Z,13.98
2018-02-23T20:12:50.905Z,12.45
2018-02-23T20:15:17.695Z,18.98
2018-02-23T20:17:44.558Z,14.38
2018-02-23T20:20:11.285Z,17.00
2018-02-23T20:22:38.056Z,15.27
2018-02-23T20:25:04.780Z,13.35
2018-02-23T20:27:31.490Z,15.90
2018-02-23T20:29:58.225Z,15.95
2018-02-23T20:32:25.101Z,14.15
2018-02-23T20:34:51.852Z,15.50
2018-02-23T20:37:18.619Z,16.98
2018-02-23T20:39:45.334Z,14.32
2018-02-23T20:42:12.041Z,13.18
2018-02-23T20:44:38.784Z,16.33
2018-02-23T20:47:05.484Z,18.05
2018-02-23T20:49:32.209Z,13.55
2018-02-23T20:51:58.968Z,12.10
2018-02-23T20:54:25.686Z,13.50
2018-02-23T20:56:52.478Z,14.25
2018-02-23T20:59:19.171Z,12.75
2018-02-23T21:01:46.046Z,11.82
2018-02-23T21:04:12.753Z,16.50
2018-02-23T21:06:39.586Z,12.95
2018-02-23T21:09:06.297Z,12.05
2018-02-23T21:11:33.022Z,12.20
2018-02-23T21:13:59.746Z,15.02
2018-02-23T21:16:26.445Z,11.60
2018-02-23T21:18:53.175Z,14.40
2018-02-23T21:21:19.874Z,12.05
2018-02-23T21:23:46.616Z,13.07
2018-02-23T21:26:13.505Z,14.25
2018-02-23T21:28:40.204Z,12.90
2018-02-23T21:31:06.942Z,12.50
2018-02-23T21:33:33.648Z,13.73
2018-02-23T21:36:00.537Z,12.82
2018-02-23T21:38:27.238Z,12.50
2018-02-23T21:40:54.066Z,18.40
2018-02-23T21:43:20.786Z,10.25
2018-02-23T21:45:47.610Z,13.88
2018-02-23T21:48:14.370Z,12.07
2018-02-23T21:50:41.092Z,12.75
2018-02-23T21:53:07.816Z,14.98
2018-02-23T21:55:34.641Z,15.45
2018-02-23T21:58:01.356Z,17.17
2018-02-23T22:00:28.065Z,13.30
2018-02-23T22:02:54.778Z,12.73
2018-02-23T22:05:21.497Z,12.10
2018-02-23T22:07:48.286Z,13.30
2018-02-23T22:10:14.990Z,13.05
2018-02-23T22:12:41.736Z,18.62
2018-02-23T22:15:08.568Z,14.38
2018-02-23T22:17:35.284Z,14.23
2018-02-23T22:20:01.999Z,13.55
2018-02-23T22:22:28.718Z,14.80
2018-02-23T22:24:55.460Z,18.65
2018-02-23T22:27:22.393Z,20.10
2018-02-23T22:29:49.326Z,14.60
2018-02-23T22:32:16.026Z,13.55
2018-02-23T22:34:42.837Z,12.98
2018-02-23T22:37:09.585Z,12.90
2018-02-23T22:39:36.300Z,12.25
2018-02-23T22:42:03.015Z,14.02
2018-02-23T22:44:29.813Z,15.13
2018-02-23T22:46:56.553Z,18.08
2018-02-23T22:49:23.319Z,13.82
2018-02-23T22:51:50.044Z,12.52
2018-02-23T22:54:16.750Z,12.00
2018-02-23T22:56:43.476Z,13.52
2018-02-23T22:59:10.167Z,21.25
2018-02-23T23:01:36.849Z,11.07
2018-02-23T23:04:03.593Z,13.07
2018-02-23T23:06:30.274Z,14.85
2018-02-23T23:08:56.993Z,14.18
2018-02-23T23:11:23.713Z,15.70
2018-02-23T23:13:51.178Z,18.60
2018-02-23T23:16:17.891Z,14.40
2018-02-23T23:18:44.580Z,14.38
2018-02-23T23:21:11.289Z,14.70
2018-02-23T23:23:38.057Z,16.75
2018-02-23T23:26:04.930Z,17.05
2018-02-23T23:28:31.726Z,17.65
2018-02-23T23:30:58.462Z,16.45
2018-02-23T23:33:25.149Z,15.27
2018-02-23T23:35:51.844Z,15.63
2018-02-23T23:38:18.565Z,13.02
2018-02-23T23:40:45.284Z,18.73
2018-02-23T23:43:11.989Z,20.75
2018-02-23T23:45:38.727Z,15.50
2018-02-23T23:48:05.503Z,17.60
2018-02-23T23:50:32.217Z,15.35
2018-02-23T23:52:58.920Z,17.23
2018-02-23T23:55:25.620Z,16.42
2018-02-23T23:57:52.352Z,19.02
