createdAt,value
2022-07-29T00:00:00.809Z,3.20
2022-07-29T00:01:00.312Z,3.20
2022-07-29T00:02:00.289Z,3.20
2022-07-29T00:03:00.353Z,3.20
2022-07-29T00:04:00.397Z,3.20
2022-07-29T00:05:00.405Z,3.20
2022-07-29T00:06:00.826Z,3.20
2022-07-29T00:07:00.284Z,3.20
2022-07-29T00:08:00.298Z,3.20
2022-07-29T00:09:00.286Z,3.20
2022-07-29T00:10:00.301Z,3.20
2022-07-29T00:11:00.297Z,3.20
2022-07-29T00:12:00.728Z,3.20
2022-07-29T00:13:00.302Z,3.20
2022-07-29T00:14:00.520Z,3.20
2022-07-29T00:15:00.281Z,3.20
2022-07-29T00:16:04.639Z,3.20
2022-07-29T00:17:00.308Z,3.20
2022-07-29T00:18:00.284Z,3.20
2022-07-29T00:19:02.334Z,3.20
2022-07-29T00:20:00.274Z,3.20
2022-07-29T00:21:00.263Z,3.20
2022-07-29T00:22:00.595Z,3.20
2022-07-29T00:23:00.342Z,3.20
2022-07-29T00:24:00.284Z,3.20
2022-07-29T00:25:00.324Z,3.20
2022-07-29T00:26:00.270Z,3.20
2022-07-29T00:27:00.266Z,3.20
2022-07-29T00:28:00.279Z,3.20
2022-07-29T00:29:31.145Z,3.20
2022-07-29T00:30:00.404Z,4.10
2022-07-29T00:31:02.335Z,4.10
2022-07-29T00:32:00.462Z,4.10
2022-07-29T00:33:00.278Z,4.10
2022-07-29T00:34:00.336Z,4.10
2022-07-29T00:35:00.268Z,4.10
2022-07-29T00:36:00.301Z,4.10
2022-07-29T00:37:00.280Z,4.10
2022-07-29T00:38:00.291Z,4.10
2022-07-29T00:39:00.341Z,4.10
2022-07-29T00:40:00.274Z,4.10
2022-07-29T00:41:00.269Z,4.10
2022-07-29T00:42:02.335Z,4.10
2022-07-29T00:43:00.287Z,4.10
2022-07-29T00:44:00.291Z,4.10
2022-07-29T00:45:00.296Z,4.10
2022-07-29T00:46:00.297Z,4.10
2022-07-29T00:47:00.409Z,4.10
2022-07-29T00:48:00.973Z,4.10
2022-07-29T00:49:00.468Z,4.10
2022-07-29T00:50:00.388Z,4.10
2022-07-29T00:51:02.359Z,4.10
2022-07-29T00:52:01.186Z,4.10
2022-07-29T00:53:00.536Z,4.10
2022-07-29T00:54:00.348Z,4.10
2022-07-29T00:55:04.937Z,4.10
2022-07-29T00:56:00.296Z,4.10
2022-07-29T00:57:00.754Z,4.10
2022-07-29T00:58:00.601Z,4.10
2022-07-29T00:59:00.285Z,4.10
2022-07-29T01:00:00.451Z,5.70
2022-07-29T01:01:00.379Z,5.70
2022-07-29T01:02:00.386Z,5.70
2022-07-29T01:03:00.322Z,5.70
2022-07-29T01:04:00.337Z,5.70
2022-07-29T01:05:02.748Z,5.70
2022-07-29T01:06:00.402Z,5.70
2022-07-29T01:07:01.132Z,5.70
2022-07-29T01:08:00.904Z,5.70
2022-07-29T01:09:00.545Z,5.70
2022-07-29T01:10:01.632Z,5.70
2022-07-29T01:11:01.813Z,5.70
2022-07-29T01:12:00.906Z,5.70
2022-07-29T01:13:01.751Z,5.70
2022-07-29T01:14:01.131Z,5.70
2022-07-29T01:15:01.318Z,5.70
2022-07-29T01:16:03.783Z,5.70
2022-07-29T01:17:03.877Z,5.70
2022-07-29T01:18:10.188Z,5.70
2022-07-29T01:19:06.419Z,5.70
2022-07-29T01:20:10.183Z,5.70
2022-07-29T01:21:00.258Z,5.70
2022-07-29T01:22:10.192Z,5.70
2022-07-29T01:23:00.279Z,5.70
2022-07-29T01:24:10.199Z,5.70
2022-07-29T01:25:00.287Z,5.70
2022-07-29T01:26:00.300Z,5.70
2022-07-29T01:27:03.586Z,5.70
2022-07-29T01:28:00.334Z,5.70
2022-07-29T01:29:10.193Z,5.70
2022-07-29T01:30:01.103Z,3.80
2022-07-29T01:31:02.556Z,3.80
2022-07-29T01:32:00.818Z,3.80
2022-07-29T01:33:02.928Z,3.80
2022-07-29T01:34:02.760Z,3.80
2022-07-29T01:35:10.181Z,3.80
2022-07-29T01:36:05.711Z,3.80
2022-07-29T01:37:06.067Z,3.80
2022-07-29T01:38:06.830Z,3.80
2022-07-29T01:39:03.649Z,3.80
2022-07-29T01:40:01.679Z,3.80
2022-07-29T01:41:04.966Z,3.80
2022-07-29T01:42:10.172Z,3.80
2022-07-29T01:43:03.028Z,3.80
2022-07-29T01:44:02.535Z,3.80
2022-07-29T01:45:10.196Z,3.80
2022-07-29T01:46:03.973Z,3.80
2022-07-29T01:47:04.869Z,3.80
2022-07-29T01:48:02.466Z,3.80
2022-07-29T01:49:06.002Z,3.80
2022-07-29T01:50:03.250Z,3.80
2022-07-29T01:51:05.734Z,3.80
2022-07-29T01:52:03.421Z,3.80
2022-07-29T01:53:02.056Z,3.80
2022-07-29T01:54:10.184Z,3.80
2022-07-29T01:55:04.330Z,3.80
2022-07-29T01:56:01.946Z,3.80
2022-07-29T01:57:01.683Z,3.80
2022-07-29T01:58:02.137Z,3.80
2022-07-29T01:59:02.932Z,3.80
2022-07-29T02:00:00.771Z,5.20
2022-07-29T02:01:00.727Z,5.20
2022-07-29T02:02:01.398Z,5.20
2022-07-29T02:03:02.454Z,5.20
2022-07-29T02:04:03.191Z,5.20
2022-07-29T02:05:02.117Z,5.20
2022-07-29T02:06:01.461Z,5.20
2022-07-29T02:07:03.519Z,5.20
2022-07-29T02:08:01.657Z,5.20
2022-07-29T02:09:01.982Z,5.20
2022-07-29T02:10:02.466Z,5.20
2022-07-29T02:11:02.727Z,5.20
2022-07-29T02:12:02.144Z,5.20
2022-07-29T02:13:01.117Z,5.20
2022-07-29T02:14:01.477Z,5.20
2022-07-29T02:15:01.740Z,5.20
2022-07-29T02:16:00.677Z,5.20
2022-07-29T02:17:01.645Z,5.20
2022-07-29T02:18:04.912Z,5.20
2022-07-29T02:19:01.181Z,5.20
2022-07-29T02:20:01.557Z,5.20
2022-07-29T02:21:00.995Z,5.20
2022-07-29T02:22:01.244Z,5.20
2022-07-29T02:23:00.815Z,5.20
2022-07-29T02:24:01.323Z,5.20
2022-07-29T02:25:01.071Z,5.20
2022-07-29T02:26:01.501Z,5.20
2022-07-29T02:27:01.400Z,5.20
2022-07-29T02:28:00.384Z,5.20
2022-07-29T02:29:01.093Z,5.20
2022-07-29T02:30:01.385Z,5.90
2022-07-29T02:31:01.987Z,5.90
2022-07-29T02:32:00.752Z,5.90
2022-07-29T02:33:00.967Z,5.90
2022-07-29T02:34:02.023Z,5.90
2022-07-29T02:35:01.299Z,5.90
2022-07-29T02:36:01.629Z,5.90
2022-07-29T02:37:00.733Z,5.90
2022-07-29T02:38:00.797Z,5.90
2022-07-29T02:39:01.635Z,5.90
2022-07-29T02:40:00.850Z,5.90
2022-07-29T02:41:03.023Z,5.90
2022-07-29T02:42:03.605Z,5.90
2022-07-29T02:43:01.737Z,5.90
2022-07-29T02:44:05.368Z,5.90
2022-07-29T02:45:00.430Z,5.90
2022-07-29T02:46:02.720Z,5.90
2022-07-29T02:47:04.051Z,5.90
2022-07-29T02:48:04.872Z,5.90
2022-07-29T02:49:04.226Z,5.90
2022-07-29T02:50:02.228Z,5.90
2022-07-29T02:51:05.148Z,5.90
2022-07-29T02:52:02.245Z,5.90
2022-07-29T02:53:10.208Z,5.90
2022-07-29T02:54:03.907Z,5.90
2022-07-29T02:55:02.548Z,5.90
2022-07-29T02:56:04.298Z,5.90
2022-07-29T02:57:03.730Z,5.90
2022-07-29T02:58:03.439Z,5.90
2022-07-29T02:59:02.917Z,5.90
2022-07-29T03:00:02.994Z,4.00
2022-07-29T03:01:02.836Z,4.00
2022-07-29T03:02:02.345Z,4.00
2022-07-29T03:03:01.760Z,4.00
2022-07-29T03:04:01.530Z,4.00
2022-07-29T03:05:01.135Z,4.00
2022-07-29T03:06:01.297Z,4.00
2022-07-29T03:07:00.422Z,4.00
2022-07-29T03:08:01.330Z,4.00
2022-07-29T03:09:00.665Z,4.00
2022-07-29T03:10:00.949Z,4.00
2022-07-29T03:11:00.763Z,4.00
2022-07-29T03:12:00.632Z,4.00
2022-07-29T03:13:00.811Z,4.00
2022-07-29T03:14:01.230Z,4.00
2022-07-29T03:15:00.632Z,4.00
2022-07-29T03:16:00.807Z,4.00
2022-07-29T03:17:00.349Z,4.00
2022-07-29T03:18:00.446Z,4.00
2022-07-29T03:19:00.709Z,4.00
2022-07-29T03:20:00.744Z,4.00
2022-07-29T03:21:00.334Z,4.00
2022-07-29T03:22:00.590Z,4.00
2022-07-29T03:23:00.322Z,4.00
2022-07-29T03:24:00.315Z,4.00
2022-07-29T03:25:07.273Z,4.00
2022-07-29T03:26:00.413Z,4.00
2022-07-29T03:27:00.630Z,4.00
2022-07-29T03:28:00.313Z,4.00
2022-07-29T03:29:00.339Z,4.00
2022-07-29T03:30:00.286Z,3.40
2022-07-29T03:31:00.345Z,3.40
2022-07-29T03:32:02.922Z,3.40
2022-07-29T03:33:00.260Z,3.40
2022-07-29T03:34:00.314Z,3.40
2022-07-29T03:35:00.338Z,3.40
2022-07-29T03:36:00.271Z,3.40
2022-07-29T03:37:00.341Z,3.40
2022-07-29T03:38:00.383Z,3.40
2022-07-29T03:39:01.425Z,3.40
2022-07-29T03:40:01.486Z,3.40
2022-07-29T03:41:01.945Z,3.40
2022-07-29T03:42:00.915Z,3.40
2022-07-29T03:43:01.896Z,3.40
2022-07-29T03:44:00.660Z,3.40
2022-07-29T03:45:03.243Z,3.40
2022-07-29T03:46:01.925Z,3.40
2022-07-29T03:47:00.930Z,3.40
2022-07-29T03:48:03.605Z,3.40
2022-07-29T03:49:01.169Z,3.40
2022-07-29T03:50:01.970Z,3.40
2022-07-29T03:51:00.334Z,3.40
2022-07-29T03:52:00.468Z,3.40
2022-07-29T03:53:01.085Z,3.40
2022-07-29T03:54:06.352Z,3.40
2022-07-29T03:55:00.918Z,3.40
2022-07-29T03:56:01.495Z,3.40
2022-07-29T03:57:01.765Z,3.40
2022-07-29T03:58:00.611Z,3.40
2022-07-29T03:59:01.427Z,3.40
2022-07-29T04:00:01.353Z,4.40
2022-07-29T04:01:00.469Z,4.40
2022-07-29T04:02:02.208Z,4.40
2022-07-29T04:03:01.004Z,4.40
2022-07-29T04:04:01.487Z,4.40
2022-07-29T04:05:00.300Z,4.40
2022-07-29T04:06:02.362Z,4.40
2022-07-29T04:07:00.319Z,4.40
2022-07-29T04:08:00.306Z,4.40
2022-07-29T04:09:00.287Z,4.40
2022-07-29T04:10:00.317Z,4.40
2022-07-29T04:11:01.089Z,4.40
2022-07-29T04:12:03.420Z,4.40
2022-07-29T04:13:00.391Z,4.40
2022-07-29T04:14:00.371Z,4.40
2022-07-29T04:15:00.296Z,4.40
2022-07-29T04:16:00.366Z,4.40
2022-07-29T04:17:00.993Z,4.40
2022-07-29T04:18:00.475Z,4.40
2022-07-29T04:19:00.316Z,4.40
2022-07-29T04:20:00.299Z,4.40
2022-07-29T04:21:00.317Z,4.40
2022-07-29T04:22:00.620Z,4.40
2022-07-29T04:23:00.274Z,4.40
2022-07-29T04:24:00.294Z,4.40
2022-07-29T04:25:03.721Z,4.40
2022-07-29T04:26:00.290Z,4.40
2022-07-29T04:27:00.317Z,4.40
2022-07-29T04:28:00.283Z,4.40
2022-07-29T04:29:00.404Z,4.40
2022-07-29T04:30:00.472Z,5.00
2022-07-29T04:31:00.397Z,5.00
2022-07-29T04:32:00.267Z,5.00
2022-07-29T04:33:01.279Z,5.00
2022-07-29T04:34:00.337Z,5.00
2022-07-29T04:35:00.389Z,5.00
2022-07-29T04:36:00.336Z,5.00
2022-07-29T04:37:00.400Z,5.00
2022-07-29T04:38:00.397Z,5.00
2022-07-29T04:39:00.404Z,5.00
2022-07-29T04:40:00.286Z,5.00
2022-07-29T04:41:00.314Z,5.00
2022-07-29T04:42:00.298Z,5.00
2022-07-29T04:43:00.607Z,5.00
2022-07-29T04:44:00.367Z,5.00
2022-07-29T04:45:01.244Z,5.00
2022-07-29T04:46:00.461Z,5.00
2022-07-29T04:47:00.565Z,5.00
2022-07-29T04:48:00.309Z,5.00
2022-07-29T04:49:00.373Z,5.00
2022-07-29T04:50:00.407Z,5.00
2022-07-29T04:51:00.334Z,5.00
2022-07-29T04:52:00.375Z,5.00
2022-07-29T04:53:00.297Z,5.00
2022-07-29T04:54:00.338Z,5.00
2022-07-29T04:55:00.448Z,5.00
2022-07-29T04:56:00.320Z,5.00
2022-07-29T04:57:00.318Z,5.00
2022-07-29T04:58:00.383Z,5.00
2022-07-29T04:59:00.340Z,5.00
2022-07-29T05:00:00.577Z,6.00
2022-07-29T05:01:00.410Z,6.00
2022-07-29T05:02:00.416Z,6.00
2022-07-29T05:03:00.448Z,6.00
2022-07-29T05:04:00.825Z,6.00
2022-07-29T05:05:00.406Z,6.00
2022-07-29T05:06:00.310Z,6.00
2022-07-29T05:07:00.299Z,6.00
2022-07-29T05:08:00.427Z,6.00
2022-07-29T05:09:00.312Z,6.00
2022-07-29T05:10:00.346Z,6.00
2022-07-29T05:11:11.657Z,6.00
2022-07-29T05:12:00.284Z,6.00
2022-07-29T05:13:00.313Z,6.00
2022-07-29T05:14:00.266Z,6.00
2022-07-29T05:15:00.463Z,6.00
2022-07-29T05:16:00.380Z,6.00
2022-07-29T05:17:00.292Z,6.00
2022-07-29T05:18:00.765Z,6.00
2022-07-29T05:19:00.288Z,6.00
2022-07-29T05:20:00.378Z,6.00
2022-07-29T05:21:00.280Z,6.00
2022-07-29T05:22:00.333Z,6.00
2022-07-29T05:23:01.131Z,6.00
2022-07-29T05:24:00.740Z,6.00
2022-07-29T05:25:02.333Z,6.00
2022-07-29T05:26:00.317Z,6.00
2022-07-29T05:27:00.298Z,6.00
2022-07-29T05:28:00.313Z,6.00
2022-07-29T05:29:00.306Z,6.00
2022-07-29T05:30:00.348Z,5.70
2022-07-29T05:31:00.805Z,5.70
2022-07-29T05:32:00.397Z,5.70
2022-07-29T05:33:00.331Z,5.70
2022-07-29T05:34:00.431Z,5.70
2022-07-29T05:35:00.297Z,5.70
2022-07-29T05:36:01.160Z,5.70
2022-07-29T05:37:00.292Z,5.70
2022-07-29T05:38:00.352Z,5.70
2022-07-29T05:39:00.336Z,5.70
2022-07-29T05:40:00.316Z,5.70
2022-07-29T05:41:00.347Z,5.70
2022-07-29T05:42:00.303Z,5.70
2022-07-29T05:43:00.287Z,5.70
2022-07-29T05:44:00.336Z,5.70
2022-07-29T05:45:00.849Z,5.70
2022-07-29T05:46:00.446Z,5.70
2022-07-29T05:47:00.313Z,5.70
2022-07-29T05:48:00.289Z,5.70
2022-07-29T05:49:00.320Z,5.70
2022-07-29T05:50:00.416Z,5.70
2022-07-29T05:51:00.426Z,5.70
2022-07-29T05:52:00.302Z,5.70
2022-07-29T05:53:00.347Z,5.70
2022-07-29T05:54:00.310Z,5.70
2022-07-29T05:55:00.334Z,5.70
2022-07-29T05:56:03.306Z,5.70
2022-07-29T05:57:00.311Z,5.70
2022-07-29T05:58:00.331Z,5.70
2022-07-29T05:59:00.326Z,5.70
2022-07-29T06:00:00.364Z,5.80
2022-07-29T06:01:00.494Z,5.80
2022-07-29T06:02:00.395Z,5.80
2022-07-29T06:03:00.283Z,5.80
2022-07-29T06:04:00.306Z,5.80
2022-07-29T06:05:00.399Z,5.80
2022-07-29T06:06:00.275Z,5.80
2022-07-29T06:07:00.298Z,5.80
2022-07-29T06:08:00.408Z,5.80
2022-07-29T06:09:00.938Z,5.80
2022-07-29T06:10:00.297Z,5.80
2022-07-29T06:11:00.925Z,5.80
2022-07-29T06:12:00.468Z,5.80
2022-07-29T06:13:00.355Z,5.80
2022-07-29T06:14:00.290Z,5.80
2022-07-29T06:15:00.340Z,5.80
2022-07-29T06:16:00.500Z,5.80
2022-07-29T06:17:00.375Z,5.80
2022-07-29T06:18:01.945Z,5.80
2022-07-29T06:19:00.323Z,5.80
2022-07-29T06:20:00.336Z,5.80
2022-07-29T06:21:00.310Z,5.80
2022-07-29T06:22:00.310Z,5.80
2022-07-29T06:23:00.462Z,5.80
2022-07-29T06:24:00.318Z,5.80
2022-07-29T06:25:01.103Z,5.80
2022-07-29T06:26:00.292Z,5.80
2022-07-29T06:27:00.297Z,5.80
2022-07-29T06:28:00.304Z,5.80
2022-07-29T06:29:00.264Z,5.80
2022-07-29T06:30:00.424Z,8.10
2022-07-29T06:31:00.452Z,8.10
2022-07-29T06:32:00.286Z,8.10
2022-07-29T06:33:00.279Z,8.10
2022-07-29T06:34:00.315Z,8.10
2022-07-29T06:35:32.997Z,8.10
2022-07-29T06:36:00.272Z,8.10
2022-07-29T06:37:00.353Z,8.10
2022-07-29T06:38:00.417Z,8.10
2022-07-29T06:39:00.304Z,8.10
2022-07-29T06:40:00.317Z,8.10
2022-07-29T06:41:00.482Z,8.10
2022-07-29T06:42:00.284Z,8.10
2022-07-29T06:43:00.297Z,8.10
2022-07-29T06:44:00.355Z,8.10
2022-07-29T06:45:00.270Z,8.10
2022-07-29T06:46:01.227Z,8.10
2022-07-29T06:47:00.696Z,8.10
2022-07-29T06:48:00.299Z,8.10
2022-07-29T06:49:00.362Z,8.10
2022-07-29T06:50:00.363Z,8.10
2022-07-29T06:51:00.459Z,8.10
2022-07-29T06:52:00.301Z,8.10
2022-07-29T06:53:00.285Z,8.10
2022-07-29T06:54:03.399Z,8.10
2022-07-29T06:55:00.308Z,8.10
2022-07-29T06:56:01.079Z,8.10
2022-07-29T06:57:00.329Z,8.10
2022-07-29T06:58:00.295Z,8.10
2022-07-29T06:59:00.313Z,8.10
2022-07-29T07:00:00.677Z,9.40
2022-07-29T07:01:02.891Z,9.40
2022-07-29T07:02:00.342Z,9.40
2022-07-29T07:03:01.117Z,9.40
2022-07-29T07:04:00.317Z,9.40
2022-07-29T07:05:00.307Z,9.40
2022-07-29T07:06:00.381Z,9.40
2022-07-29T07:07:00.341Z,9.40
2022-07-29T07:08:00.338Z,9.40
2022-07-29T07:09:00.537Z,9.40
2022-07-29T07:10:00.364Z,9.40
2022-07-29T07:11:00.304Z,9.40
2022-07-29T07:12:00.285Z,9.40
2022-07-29T07:13:00.825Z,9.40
2022-07-29T07:14:03.605Z,9.40
2022-07-29T07:15:00.281Z,9.40
2022-07-29T07:16:01.539Z,9.40
2022-07-29T07:17:00.386Z,9.40
2022-07-29T07:18:00.356Z,9.40
2022-07-29T07:19:00.366Z,9.40
2022-07-29T07:20:00.300Z,9.40
2022-07-29T07:21:00.291Z,9.40
2022-07-29T07:22:00.325Z,9.40
2022-07-29T07:23:00.361Z,9.40
2022-07-29T07:24:00.291Z,9.40
2022-07-29T07:25:00.301Z,9.40
2022-07-29T07:26:00.307Z,9.40
2022-07-29T07:27:00.292Z,9.40
2022-07-29T07:28:00.706Z,9.40
2022-07-29T07:29:00.282Z,9.40
2022-07-29T07:30:00.675Z,6.60
2022-07-29T07:31:00.304Z,6.60
2022-07-29T07:32:01.156Z,6.60
2022-07-29T07:33:00.529Z,6.60
2022-07-29T07:34:00.290Z,6.60
2022-07-29T07:35:00.395Z,6.60
2022-07-29T07:36:00.274Z,6.60
2022-07-29T07:37:00.312Z,6.60
2022-07-29T07:38:00.312Z,6.60
2022-07-29T07:39:00.302Z,6.60
2022-07-29T07:40:00.567Z,6.60
2022-07-29T07:41:00.409Z,6.60
2022-07-29T07:42:00.372Z,6.60
2022-07-29T07:43:00.269Z,6.60
2022-07-29T07:44:00.352Z,6.60
2022-07-29T07:45:12.685Z,6.60
2022-07-29T07:46:00.330Z,6.60
2022-07-29T07:47:08.459Z,6.60
2022-07-29T07:48:00.403Z,6.60
2022-07-29T07:49:00.453Z,6.60
2022-07-29T07:50:00.333Z,6.60
2022-07-29T07:51:00.488Z,6.60
2022-07-29T07:52:00.352Z,6.60
2022-07-29T07:53:00.272Z,6.60
2022-07-29T07:54:01.660Z,6.60
2022-07-29T07:55:00.323Z,6.60
2022-07-29T07:56:11.788Z,6.60
2022-07-29T07:57:00.278Z,6.60
2022-07-29T07:58:00.280Z,6.60
2022-07-29T07:59:00.284Z,6.60
2022-07-29T08:00:00.367Z,7.50
2022-07-29T08:01:00.388Z,7.50
2022-07-29T08:02:00.535Z,7.50
2022-07-29T08:03:00.444Z,7.50
2022-07-29T08:04:00.293Z,7.50
2022-07-29T08:05:00.332Z,7.50
2022-07-29T08:06:00.515Z,7.50
2022-07-29T08:07:00.545Z,7.50
2022-07-29T08:08:00.290Z,7.50
2022-07-29T08:09:26.685Z,7.50
2022-07-29T08:10:00.333Z,7.50
2022-07-29T08:11:03.242Z,7.50
2022-07-29T08:12:00.604Z,7.50
2022-07-29T08:13:01.650Z,7.50
2022-07-29T08:14:00.309Z,7.50
2022-07-29T08:15:00.454Z,7.50
2022-07-29T08:16:00.756Z,7.50
2022-07-29T08:17:00.357Z,7.50
2022-07-29T08:18:04.161Z,7.50
2022-07-29T08:19:00.267Z,7.50
2022-07-29T08:20:00.462Z,7.50
2022-07-29T08:21:01.594Z,7.50
2022-07-29T08:22:00.277Z,7.50
2022-07-29T08:23:00.270Z,7.50
2022-07-29T08:24:05.324Z,7.50
2022-07-29T08:25:00.281Z,7.50
2022-07-29T08:26:00.550Z,7.50
2022-07-29T08:27:00.290Z,7.50
2022-07-29T08:28:00.282Z,7.50
2022-07-29T08:29:00.316Z,7.50
2022-07-29T08:30:00.290Z,5.80
2022-07-29T08:31:00.299Z,5.80
2022-07-29T08:32:00.404Z,5.80
2022-07-29T08:33:00.533Z,5.80
2022-07-29T08:34:00.272Z,5.80
2022-07-29T08:35:00.317Z,5.80
2022-07-29T08:36:00.314Z,5.80
2022-07-29T08:37:00.291Z,5.80
2022-07-29T08:38:00.378Z,5.80
2022-07-29T08:39:01.271Z,5.80
2022-07-29T08:40:00.308Z,5.80
2022-07-29T08:41:00.582Z,5.80
2022-07-29T08:42:00.665Z,5.80
2022-07-29T08:43:05.280Z,5.80
2022-07-29T08:44:00.286Z,5.80
2022-07-29T08:45:00.302Z,5.80
2022-07-29T08:46:00.411Z,5.80
2022-07-29T08:47:00.280Z,5.80
2022-07-29T08:48:00.444Z,5.80
2022-07-29T08:49:01.686Z,5.80
2022-07-29T08:50:00.292Z,5.80
2022-07-29T08:51:01.215Z,5.80
2022-07-29T08:52:00.732Z,5.80
2022-07-29T08:53:00.466Z,5.80
2022-07-29T08:54:00.400Z,5.80
2022-07-29T08:55:00.647Z,5.80
2022-07-29T08:56:01.219Z,5.80
2022-07-29T08:57:00.814Z,5.80
2022-07-29T08:58:00.798Z,5.80
2022-07-29T08:59:02.976Z,5.80
2022-07-29T09:00:06.260Z,5.80
2022-07-29T09:01:01.553Z,5.80
2022-07-29T09:02:00.461Z,5.80
2022-07-29T09:03:00.542Z,5.80
2022-07-29T09:04:01.310Z,5.80
2022-07-29T09:05:00.410Z,5.80
2022-07-29T09:06:01.275Z,5.80
2022-07-29T09:07:02.293Z,5.80
2022-07-29T09:08:01.137Z,5.80
2022-07-29T09:09:00.579Z,5.80
2022-07-29T09:10:00.938Z,5.80
2022-07-29T09:11:01.018Z,5.80
2022-07-29T09:12:00.790Z,5.80
2022-07-29T09:13:00.285Z,5.80
2022-07-29T09:14:00.538Z,5.80
2022-07-29T09:15:00.377Z,5.80
2022-07-29T09:16:03.413Z,5.80
2022-07-29T09:17:01.400Z,5.80
2022-07-29T09:18:01.147Z,5.80
2022-07-29T09:19:00.285Z,5.80
2022-07-29T09:20:10.206Z,5.80
2022-07-29T09:21:00.392Z,5.80
2022-07-29T09:22:03.378Z,5.80
2022-07-29T09:23:07.385Z,5.80
2022-07-29T09:24:01.270Z,5.80
2022-07-29T09:25:00.306Z,5.80
2022-07-29T09:26:04.872Z,5.80
2022-07-29T09:27:00.662Z,5.80
2022-07-29T09:28:10.183Z,5.80
2022-07-29T09:29:07.245Z,5.80
2022-07-29T09:30:03.872Z,4.30
2022-07-29T09:31:00.297Z,4.30
2022-07-29T09:32:00.376Z,4.30
2022-07-29T09:33:01.055Z,4.30
2022-07-29T09:34:00.318Z,4.30
2022-07-29T09:35:10.194Z,4.30
2022-07-29T09:36:04.555Z,4.30
2022-07-29T09:37:00.411Z,4.30
2022-07-29T09:38:09.844Z,4.30
2022-07-29T09:39:00.650Z,4.30
2022-07-29T09:40:11.819Z,4.30
2022-07-29T09:41:05.875Z,4.30
2022-07-29T09:42:02.098Z,4.30
2022-07-29T09:43:09.356Z,4.30
2022-07-29T09:44:00.298Z,4.30
2022-07-29T09:45:00.426Z,4.30
2022-07-29T09:46:12.226Z,4.30
2022-07-29T09:47:01.430Z,4.30
2022-07-29T09:48:10.191Z,4.30
2022-07-29T09:49:09.066Z,4.30
2022-07-29T09:50:00.674Z,4.30
2022-07-29T09:51:00.330Z,4.30
2022-07-29T09:52:03.896Z,4.30
2022-07-29T09:53:00.334Z,4.30
2022-07-29T09:54:00.334Z,4.30
2022-07-29T09:55:08.254Z,4.30
2022-07-29T09:56:00.677Z,4.30
2022-07-29T09:57:00.309Z,4.30
2022-07-29T09:58:10.175Z,4.30
2022-07-29T09:59:08.266Z,4.30
2022-07-29T10:00:04.433Z,5.30
2022-07-29T10:01:00.473Z,5.30
2022-07-29T10:02:00.335Z,5.30
2022-07-29T10:03:00.794Z,5.30
2022-07-29T10:04:00.340Z,5.30
2022-07-29T10:05:01.257Z,5.30
2022-07-29T10:06:05.092Z,5.30
2022-07-29T10:07:04.864Z,5.30
2022-07-29T10:08:00.383Z,5.30
2022-07-29T10:09:08.009Z,5.30
2022-07-29T10:10:00.360Z,5.30
2022-07-29T10:11:10.204Z,5.30
2022-07-29T10:12:10.261Z,5.30
2022-07-29T10:13:06.961Z,5.30
2022-07-29T10:14:01.648Z,5.30
2022-07-29T10:15:01.658Z,5.30
2022-07-29T10:16:00.448Z,5.30
2022-07-29T10:17:00.667Z,5.30
2022-07-29T10:18:00.298Z,5.30
2022-07-29T10:19:00.320Z,5.30
2022-07-29T10:20:00.672Z,5.30
2022-07-29T10:21:00.570Z,5.30
2022-07-29T10:22:01.766Z,5.30
2022-07-29T10:23:00.424Z,5.30
2022-07-29T10:24:01.136Z,5.30
2022-07-29T10:25:00.748Z,5.30
2022-07-29T10:26:00.383Z,5.30
2022-07-29T10:27:01.304Z,5.30
2022-07-29T10:28:00.279Z,5.30
2022-07-29T10:29:00.502Z,5.30
2022-07-29T10:30:00.414Z,5.50
2022-07-29T10:31:01.920Z,5.50
2022-07-29T10:32:10.221Z,5.50
2022-07-29T10:33:01.500Z,5.50
2022-07-29T10:34:10.182Z,5.50
2022-07-29T10:35:10.197Z,5.50
2022-07-29T10:36:00.299Z,5.50
2022-07-29T10:37:10.192Z,5.50
2022-07-29T10:38:14.811Z,5.50
2022-07-29T10:39:05.337Z,5.50
2022-07-29T10:40:10.241Z,5.50
2022-07-29T10:41:10.178Z,5.50
2022-07-29T10:42:10.174Z,5.50
2022-07-29T10:43:10.172Z,5.50
2022-07-29T10:44:02.856Z,5.50
2022-07-29T10:45:01.628Z,5.50
2022-07-29T10:46:00.479Z,5.50
2022-07-29T10:47:00.522Z,5.50
2022-07-29T10:48:03.516Z,5.50
2022-07-29T10:49:04.445Z,5.50
2022-07-29T10:50:01.829Z,5.50
2022-07-29T10:51:00.260Z,5.50
2022-07-29T10:52:01.617Z,5.50
2022-07-29T10:53:00.295Z,5.50
2022-07-29T10:54:00.327Z,5.50
2022-07-29T10:55:00.503Z,5.50
2022-07-29T10:56:00.333Z,5.50
2022-07-29T10:57:10.171Z,5.50
2022-07-29T10:58:10.177Z,5.50
2022-07-29T10:59:10.176Z,5.50
2022-07-29T11:00:01.332Z,6.80
2022-07-29T11:01:10.207Z,6.80
2022-07-29T11:02:27.828Z,6.80
2022-07-29T11:03:00.491Z,6.80
2022-07-29T11:04:00.502Z,6.80
2022-07-29T11:05:01.213Z,6.80
2022-07-29T11:06:00.348Z,6.80
2022-07-29T11:07:00.306Z,6.80
2022-07-29T11:08:14.849Z,6.80
2022-07-29T11:09:10.179Z,6.80
2022-07-29T11:10:10.183Z,6.80
2022-07-29T11:11:10.179Z,6.80
2022-07-29T11:12:00.959Z,6.80
2022-07-29T11:13:00.298Z,6.80
2022-07-29T11:14:00.354Z,6.80
2022-07-29T11:15:00.521Z,6.80
2022-07-29T11:16:00.345Z,6.80
2022-07-29T11:17:01.179Z,6.80
2022-07-29T11:18:00.446Z,6.80
2022-07-29T11:19:10.176Z,6.80
2022-07-29T11:20:10.184Z,6.80
2022-07-29T11:21:00.455Z,6.80
2022-07-29T11:22:00.510Z,6.80
2022-07-29T11:23:01.072Z,6.80
2022-07-29T11:24:10.182Z,6.80
2022-07-29T11:25:10.189Z,6.80
2022-07-29T11:26:10.178Z,6.80
2022-07-29T11:27:08.643Z,6.80
2022-07-29T11:28:08.975Z,6.80
2022-07-29T11:29:01.264Z,6.80
2022-07-29T11:30:01.031Z,5.80
2022-07-29T11:31:00.912Z,5.80
2022-07-29T11:32:10.177Z,5.80
2022-07-29T11:33:00.316Z,5.80
2022-07-29T11:34:10.179Z,5.80
2022-07-29T11:35:17.280Z,5.80
2022-07-29T11:36:10.179Z,5.80
2022-07-29T11:37:07.673Z,5.80
2022-07-29T11:38:10.181Z,5.80
2022-07-29T11:39:10.169Z,5.80
2022-07-29T11:40:03.609Z,5.80
2022-07-29T11:41:10.177Z,5.80
2022-07-29T11:42:13.663Z,5.80
2022-07-29T11:43:00.280Z,5.80
2022-07-29T11:44:00.332Z,5.80
2022-07-29T11:45:08.953Z,5.80
2022-07-29T11:46:00.590Z,5.80
2022-07-29T11:47:00.354Z,5.80
2022-07-29T11:49:00.431Z,5.80
2022-07-29T11:50:01.250Z,5.80
2022-07-29T11:51:08.636Z,5.80
2022-07-29T11:52:00.655Z,5.80
2022-07-29T11:53:00.756Z,5.80
2022-07-29T11:55:09.928Z,5.80
2022-07-29T11:56:00.459Z,5.80
2022-07-29T11:57:00.297Z,5.80
2022-07-29T11:58:04.199Z,5.80
2022-07-29T11:59:08.442Z,5.80
2022-07-29T12:00:04.857Z,6.60
2022-07-29T12:01:04.519Z,6.60
2022-07-29T12:02:18.541Z,6.60
2022-07-29T12:03:02.517Z,6.60
2022-07-29T12:04:07.939Z,6.60
2022-07-29T12:05:00.286Z,6.60
2022-07-29T12:06:00.310Z,6.60
2022-07-29T12:07:00.697Z,6.60
2022-07-29T12:08:12.571Z,6.60
2022-07-29T12:09:00.552Z,6.60
2022-07-29T12:10:01.149Z,6.60
2022-07-29T12:11:00.297Z,6.60
2022-07-29T12:12:05.137Z,6.60
2022-07-29T12:13:00.285Z,6.60
2022-07-29T12:14:00.346Z,6.60
2022-07-29T12:15:10.165Z,6.60
2022-07-29T12:16:00.520Z,6.60
2022-07-29T12:17:00.653Z,6.60
2022-07-29T12:18:09.500Z,6.60
2022-07-29T12:19:02.256Z,6.60
2022-07-29T12:20:01.267Z,6.60
2022-07-29T12:21:03.643Z,6.60
2022-07-29T12:22:02.192Z,6.60
2022-07-29T12:23:04.425Z,6.60
2022-07-29T12:24:09.173Z,6.60
2022-07-29T12:25:31.919Z,6.60
2022-07-29T12:26:00.360Z,6.60
2022-07-29T12:27:00.336Z,6.60
2022-07-29T12:28:01.304Z,6.60
2022-07-29T12:29:02.388Z,6.60
2022-07-29T12:30:01.399Z,10.60
2022-07-29T12:31:00.594Z,10.60
2022-07-29T12:32:00.612Z,10.60
2022-07-29T12:33:00.304Z,10.60
2022-07-29T12:34:00.354Z,10.60
2022-07-29T12:35:02.382Z,10.60
2022-07-29T12:36:07.321Z,10.60
2022-07-29T12:37:00.520Z,10.60
2022-07-29T12:38:00.382Z,10.60
2022-07-29T12:39:00.437Z,10.60
2022-07-29T12:40:00.765Z,10.60
2022-07-29T12:41:00.432Z,10.60
2022-07-29T12:42:13.741Z,10.60
2022-07-29T12:43:08.441Z,10.60
2022-07-29T12:44:00.324Z,10.60
2022-07-29T12:45:00.677Z,10.60
2022-07-29T12:46:10.204Z,10.60
2022-07-29T12:47:02.097Z,10.60
2022-07-29T12:48:00.323Z,10.60
2022-07-29T12:49:00.519Z,10.60
2022-07-29T12:50:10.186Z,10.60
2022-07-29T12:51:01.423Z,10.60
2022-07-29T12:52:00.676Z,10.60
2022-07-29T12:53:08.251Z,10.60
2022-07-29T12:54:03.251Z,10.60
2022-07-29T12:55:00.585Z,10.60
2022-07-29T12:56:00.449Z,10.60
2022-07-29T12:57:00.284Z,10.60
2022-07-29T12:58:00.330Z,10.60
2022-07-29T12:59:10.182Z,10.60
2022-07-29T13:00:00.305Z,6.80
2022-07-29T13:01:02.956Z,6.80
2022-07-29T13:02:00.662Z,6.80
2022-07-29T13:03:00.696Z,6.80
2022-07-29T13:04:00.272Z,6.80
2022-07-29T13:05:01.266Z,6.80
2022-07-29T13:06:00.268Z,6.80
2022-07-29T13:07:02.337Z,6.80
2022-07-29T13:08:10.113Z,6.80
2022-07-29T13:09:00.244Z,6.80
2022-07-29T13:10:10.215Z,6.80
2022-07-29T13:11:00.305Z,6.80
2022-07-29T13:12:05.585Z,6.80
2022-07-29T13:13:04.579Z,6.80
2022-07-29T13:14:06.737Z,6.80
2022-07-29T13:15:00.327Z,6.80
2022-07-29T13:16:07.725Z,6.80
2022-07-29T13:17:02.077Z,6.80
2022-07-29T13:18:00.463Z,6.80
2022-07-29T13:19:04.203Z,6.80