createdAt,value
2023-01-17T00:00:51.475Z,40.70
2023-01-17T00:07:34.054Z,62.70
2023-01-17T00:14:38.123Z,61.50
2023-01-17T00:21:39.814Z,68.00
2023-01-17T00:28:23.182Z,66.00
2023-01-17T00:35:08.053Z,56.70
2023-01-17T00:41:53.477Z,49.20
2023-01-17T00:49:00.203Z,38.20
2023-01-17T00:56:02.233Z,49.00
2023-01-17T01:03:03.717Z,40.80
2023-01-17T01:10:06.151Z,46.90
2023-01-17T01:17:07.731Z,37.20
2023-01-17T01:24:21.985Z,31.90
2023-01-17T01:31:33.653Z,25.50
2023-01-17T01:38:43.027Z,23.00
2023-01-17T01:45:57.228Z,19.00
2023-01-17T01:53:04.443Z,17.40
2023-01-17T02:00:12.778Z,14.50
2023-01-17T02:07:21.538Z,17.70
2023-01-17T02:14:30.625Z,11.30
2023-01-17T02:21:50.611Z,12.80
2023-01-17T02:29:11.505Z,15.60
2023-01-17T02:36:29.684Z,13.90
2023-01-17T02:43:55.412Z,15.00
2023-01-17T02:51:10.483Z,14.00
2023-01-17T02:58:30.376Z,14.10
2023-01-17T03:12:21.118Z,13.30
2023-01-17T03:19:24.681Z,14.80
2023-01-17T03:26:30.637Z,15.70
2023-01-17T03:33:35.092Z,15.70
2023-01-17T03:40:39.735Z,14.50
2023-01-17T03:47:43.663Z,14.50
2023-01-17T03:54:48.144Z,12.40
2023-01-17T04:01:59.894Z,14.10
2023-01-17T04:09:05.592Z,15.20
2023-01-17T04:16:01.409Z,18.70
2023-01-17T04:22:55.151Z,16.00
2023-01-17T04:30:15.083Z,20.10
2023-01-17T04:37:18.932Z,19.70
2023-01-17T04:44:23.602Z,20.50
2023-01-17T04:51:26.410Z,52.50
2023-01-17T04:58:54.756Z,26.00
2023-01-17T05:06:14.792Z,29.10
2023-01-17T05:12:57.938Z,27.00
2023-01-17T05:19:56.832Z,31.50
2023-01-17T05:26:50.823Z,29.70
2023-01-17T05:33:55.661Z,32.20
2023-01-17T05:41:01.076Z,39.50
2023-01-17T05:48:11.718Z,31.60
2023-01-17T05:55:14.326Z,24.40
2023-01-17T06:02:24.909Z,26.70
2023-01-17T06:09:19.846Z,31.40
2023-01-17T06:16:21.402Z,37.40
2023-01-17T06:23:09.768Z,38.60
2023-01-17T06:29:55.657Z,34.10
2023-01-17T06:36:48.339Z,46.70
2023-01-17T06:43:55.087Z,34.50
2023-01-17T06:50:52.847Z,39.40
2023-01-17T06:58:00.609Z,40.40
2023-01-17T07:04:49.639Z,45.90
2023-01-17T07:11:52.218Z,38.20
2023-01-17T07:18:46.325Z,31.70
2023-01-17T07:25:49.428Z,34.80
2023-01-17T07:33:12.264Z,31.40
2023-01-17T07:40:17.945Z,23.80
2023-01-17T07:47:24.077Z,28.50
2023-01-17T07:54:27.589Z,28.10
2023-01-17T08:01:45.904Z,30.10
2023-01-17T08:09:08.537Z,25.70
2023-01-17T08:16:33.311Z,27.40
2023-01-17T08:23:37.215Z,24.90
2023-01-17T08:31:02.954Z,25.90
2023-01-17T08:38:13.202Z,27.10
2023-01-17T08:45:19.953Z,26.40
2023-01-17T08:52:40.331Z,26.00
2023-01-17T08:59:44.326Z,31.60
2023-01-17T09:07:05.278Z,25.80
2023-01-17T09:14:07.434Z,24.10
2023-01-17T09:21:11.096Z,26.90
2023-01-17T09:28:30.199Z,22.70
2023-01-17T09:35:33.822Z,28.40
2023-01-17T09:42:40.535Z,24.70
2023-01-17T09:50:12.939Z,27.00
2023-01-17T09:57:38.325Z,22.90
2023-01-17T10:04:22.192Z,24.10
2023-01-17T10:11:08.938Z,27.70
2023-01-17T10:18:28.841Z,25.60
2023-01-17T10:25:53.123Z,23.50
2023-01-17T10:33:01.276Z,16.40
2023-01-17T10:40:16.958Z,18.70
2023-01-17T10:47:23.630Z,13.00
2023-01-17T10:54:26.910Z,17.90
2023-01-17T11:01:59.655Z,15.60
2023-01-17T11:09:34.579Z,13.90
2023-01-17T11:17:02.729Z,14.00
2023-01-17T11:24:31.405Z,14.50
2023-01-17T11:31:16.129Z,15.90
2023-01-17T11:38:21.258Z,11.80
2023-01-17T11:45:26.096Z,17.10
2023-01-17T11:52:32.984Z,18.60
2023-01-17T11:59:32.685Z,15.60
2023-01-17T12:06:32.015Z,11.00
2023-01-17T12:20:40.149Z,12.80
2023-01-17T12:28:04.909Z,11.70
2023-01-17T12:35:27.926Z,14.20
2023-01-17T12:42:28.719Z,14.90
2023-01-17T12:49:18.307Z,17.60
2023-01-17T12:56:04.413Z,17.90
2023-01-17T13:03:20.831Z,14.70
2023-01-17T13:10:23.380Z,13.80
2023-01-17T13:17:26.379Z,18.30
2023-01-17T13:24:37.482Z,18.30
2023-01-17T13:31:43.106Z,19.00
2023-01-17T13:38:50.112Z,22.00
2023-01-17T13:45:25.239Z,18.70
2023-01-17T13:52:45.303Z,17.70
2023-01-17T14:00:07.349Z,14.00
2023-01-17T14:06:47.416Z,13.70
2023-01-17T14:13:23.370Z,14.50
2023-01-17T14:20:25.371Z,14.10
2023-01-17T14:27:28.361Z,18.70
2023-01-17T14:34:30.885Z,14.50
2023-01-17T14:41:40.703Z,19.40
2023-01-17T14:48:20.358Z,18.70
2023-01-17T14:55:29.957Z,16.80
2023-01-17T15:02:12.996Z,21.00
2023-01-17T15:07:16.469Z,17.20
2023-01-17T15:13:43.134Z,21.00
2023-01-17T15:20:08.470Z,19.40
2023-01-17T15:26:29.502Z,20.30
2023-01-17T15:32:33.693Z,21.50
2023-01-17T15:38:38.964Z,24.70
2023-01-17T15:44:49.442Z,23.90
2023-01-17T15:50:39.903Z,26.00
2023-01-17T15:57:00.962Z,32.00
2023-01-17T16:03:40.511Z,29.80
2023-01-17T16:10:01.531Z,24.60
2023-01-17T16:16:22.770Z,32.30
2023-01-17T16:22:43.913Z,82.50
2023-01-17T16:29:04.959Z,61.20
2023-01-17T16:35:26.063Z,61.50
2023-01-17T16:41:47.287Z,81.40
2023-01-17T16:48:08.278Z,93.00
2023-01-17T16:54:29.715Z,104.70
2023-01-17T16:59:51.962Z,130.10
2023-01-17T17:05:53.488Z,134.30
2023-01-17T17:12:18.215Z,93.40
2023-01-17T17:18:19.236Z,94.60
2023-01-17T17:24:41.195Z,105.70
2023-01-17T17:31:02.346Z,103.50
2023-01-17T17:37:23.992Z,89.90
2023-01-17T17:43:44.962Z,60.40
2023-01-17T17:49:06.421Z,48.50
2023-01-17T17:54:52.199Z,51.70
2023-01-17T18:00:54.902Z,51.30
2023-01-17T18:06:56.440Z,55.40
2023-01-17T18:13:06.375Z,59.20
2023-01-17T18:19:08.245Z,61.80
2023-01-17T18:25:11.029Z,55.70
2023-01-17T18:31:12.221Z,69.00
2023-01-17T18:37:13.360Z,80.70
2023-01-17T18:43:14.483Z,100.20
2023-01-17T18:48:36.427Z,111.80
2023-01-17T18:53:39.229Z,106.20
2023-01-17T18:59:40.312Z,103.80
2023-01-17T19:06:01.706Z,96.20
2023-01-17T19:12:27.327Z,114.60
2023-01-17T19:18:48.640Z,114.50
2023-01-17T19:25:09.668Z,119.00
2023-01-17T19:31:30.849Z,131.20
2023-01-17T19:37:32.041Z,133.20
2023-01-17T19:43:33.701Z,157.60
2023-01-17T19:48:55.450Z,145.60
2023-01-17T19:53:59.383Z,155.40
2023-01-17T19:59:02.077Z,161.90
2023-01-17T20:04:04.365Z,156.80
2023-01-17T20:10:05.893Z,129.80
2023-01-17T20:16:27.161Z,111.90
2023-01-17T20:22:48.751Z,97.70
2023-01-17T20:29:09.726Z,112.50
2023-01-17T20:35:30.834Z,107.00
2023-01-17T20:41:01.626Z,117.50
2023-01-17T20:46:06.512Z,114.90
2023-01-17T20:51:09.943Z,119.40
2023-01-17T20:56:13.853Z,122.10
2023-01-17T21:02:15.044Z,112.50
2023-01-17T21:07:42.095Z,108.10
2023-01-17T21:12:44.050Z,103.00
2023-01-17T21:18:46.280Z,100.70
2023-01-17T21:25:07.810Z,86.90
2023-01-17T21:31:44.142Z,99.30
2023-01-17T21:37:05.280Z,87.40
2023-01-17T21:43:06.396Z,89.10
2023-01-17T21:49:27.602Z,97.10
2023-01-17T21:55:47.224Z,95.90
2023-01-17T22:08:11.032Z,84.80
2023-01-17T22:14:32.033Z,87.10
2023-01-17T22:20:53.433Z,86.50
2023-01-17T22:27:14.953Z,83.70
2023-01-17T22:32:36.377Z,85.10
2023-01-17T22:37:37.674Z,75.50
2023-01-17T22:42:39.196Z,78.30
2023-01-17T22:47:42.809Z,78.30
2023-01-17T22:53:43.894Z,73.80
2023-01-17T23:00:04.737Z,72.50
2023-01-17T23:06:25.714Z,75.60
2023-01-17T23:12:46.782Z,74.20
2023-01-17T23:19:06.915Z,85.70
2023-01-17T23:24:28.130Z,84.60
2023-01-17T23:29:29.524Z,82.60
2023-01-17T23:34:30.817Z,80.10
2023-01-17T23:39:32.452Z,83.50
2023-01-17T23:45:33.599Z,77.40
2023-01-17T23:52:00.913Z,82.50
2023-01-17T23:58:23.361Z,83.60
