createdAt,value
2024-03-18T00:00:12.387Z,99.99
2024-03-18T00:01:12.399Z,99.99
2024-03-18T00:02:12.384Z,99.99
2024-03-18T00:03:12.360Z,99.99
2024-03-18T00:04:12.342Z,99.99
2024-03-18T00:05:12.323Z,99.99
2024-03-18T00:06:12.335Z,99.99
2024-03-18T00:07:12.307Z,99.99
2024-03-18T00:08:12.308Z,99.99
2024-03-18T00:09:12.265Z,99.99
2024-03-18T00:10:12.288Z,99.99
2024-03-18T00:11:12.251Z,99.99
2024-03-18T00:12:12.236Z,99.99
2024-03-18T00:13:12.208Z,99.99
2024-03-18T00:14:12.319Z,99.99
2024-03-18T00:15:12.236Z,99.99
2024-03-18T00:16:12.188Z,99.99
2024-03-18T00:17:12.200Z,99.99
2024-03-18T00:18:12.193Z,99.99
2024-03-18T00:19:12.147Z,99.99
2024-03-18T00:20:12.131Z,99.99
2024-03-18T00:21:12.122Z,99.99
2024-03-18T00:22:12.124Z,99.99
2024-03-18T00:23:12.088Z,99.99
2024-03-18T00:24:12.120Z,99.99
2024-03-18T00:25:12.096Z,99.99
2024-03-18T00:26:12.067Z,99.99
2024-03-18T00:27:12.043Z,99.99
2024-03-18T00:28:12.036Z,99.99
2024-03-18T00:29:12.055Z,99.99
2024-03-18T00:30:12.013Z,99.99
2024-03-18T00:31:11.993Z,99.99
2024-03-18T00:32:12.010Z,99.99
2024-03-18T00:33:11.975Z,99.99
2024-03-18T00:34:11.958Z,99.99
2024-03-18T00:35:11.943Z,99.99
2024-03-18T00:36:11.946Z,99.99
2024-03-18T00:37:11.914Z,99.99
2024-03-18T00:38:11.908Z,99.99
2024-03-18T00:39:11.926Z,99.99
2024-03-18T00:40:11.891Z,99.99
2024-03-18T00:41:11.878Z,99.99
2024-03-18T00:42:12.864Z,99.99
2024-03-18T00:43:11.837Z,99.99
2024-03-18T00:44:11.877Z,99.99
2024-03-18T00:45:11.815Z,99.99
2024-03-18T00:46:11.811Z,99.99
2024-03-18T00:47:11.784Z,99.99
2024-03-18T00:48:11.775Z,99.99
2024-03-18T00:49:11.774Z,99.99
2024-03-18T00:50:11.750Z,99.99
2024-03-18T00:51:11.736Z,99.99
2024-03-18T00:52:11.735Z,99.99
2024-03-18T00:53:11.737Z,99.99
2024-03-18T00:54:11.734Z,99.99
2024-03-18T00:55:11.677Z,99.99
2024-03-18T00:56:11.686Z,99.99
2024-03-18T00:57:11.652Z,99.99
2024-03-18T00:58:11.652Z,99.99
2024-03-18T00:59:11.640Z,99.99
2024-03-18T01:00:11.626Z,99.99
2024-03-18T01:01:11.610Z,99.99
2024-03-18T01:02:11.593Z,99.99
2024-03-18T01:03:11.583Z,99.99
2024-03-18T01:04:11.596Z,99.99
2024-03-18T01:05:11.558Z,99.99
2024-03-18T01:06:11.551Z,99.99
2024-03-18T01:07:11.521Z,99.99
2024-03-18T01:08:11.515Z,99.99
2024-03-18T01:09:11.519Z,99.99
2024-03-18T01:10:11.499Z,99.99
2024-03-18T01:11:11.460Z,99.99
2024-03-18T01:12:11.482Z,99.99
2024-03-18T01:13:11.442Z,99.99
2024-03-18T01:14:11.450Z,99.99
2024-03-18T01:15:11.465Z,99.99
2024-03-18T01:16:11.427Z,99.99
2024-03-18T01:17:11.397Z,99.99
2024-03-18T01:18:11.387Z,99.99
2024-03-18T01:19:11.390Z,99.99
2024-03-18T01:20:11.365Z,99.99
2024-03-18T01:21:11.340Z,99.99
2024-03-18T01:22:11.344Z,99.99
2024-03-18T01:23:11.348Z,99.99
2024-03-18T01:24:11.326Z,99.99
2024-03-18T01:25:11.286Z,99.99
2024-03-18T01:26:11.297Z,99.99
2024-03-18T01:27:11.267Z,99.99
2024-03-18T01:28:11.270Z,99.99
2024-03-18T01:29:11.249Z,99.99
2024-03-18T01:30:11.239Z,99.99
2024-03-18T01:31:11.234Z,99.99
2024-03-18T01:32:11.203Z,99.99
2024-03-18T01:33:11.186Z,99.99
2024-03-18T01:34:11.187Z,99.99
2024-03-18T01:35:11.176Z,99.99
2024-03-18T01:36:11.161Z,99.99
2024-03-18T01:37:11.128Z,99.99
2024-03-18T01:38:11.139Z,99.99
2024-03-18T01:39:11.117Z,99.99
2024-03-18T01:40:11.105Z,99.99
2024-03-18T01:41:11.093Z,99.99
2024-03-18T01:42:11.079Z,99.99
2024-03-18T01:43:11.080Z,99.99
2024-03-18T01:44:11.058Z,99.99
2024-03-18T01:45:11.055Z,99.99
2024-03-18T01:46:11.020Z,99.99
2024-03-18T01:47:11.020Z,99.99
2024-03-18T01:48:10.991Z,99.99
2024-03-18T01:49:10.994Z,99.99
2024-03-18T01:50:11.014Z,99.99
2024-03-18T01:51:10.962Z,99.99
2024-03-18T01:52:10.937Z,99.99
2024-03-18T01:53:10.940Z,99.99
2024-03-18T01:54:10.911Z,99.99
2024-03-18T01:55:10.926Z,99.99
2024-03-18T01:56:10.920Z,99.99
2024-03-18T01:57:10.876Z,99.99
2024-03-18T01:58:10.864Z,99.99
2024-03-18T01:59:10.849Z,99.99
2024-03-18T02:00:10.874Z,99.99
2024-03-18T02:01:10.816Z,99.99
2024-03-18T02:02:10.815Z,99.99
2024-03-18T02:03:10.791Z,99.99
2024-03-18T02:04:10.786Z,99.99
2024-03-18T02:05:10.800Z,99.99
2024-03-18T02:06:10.765Z,99.99
2024-03-18T02:07:10.750Z,99.99
2024-03-18T02:08:10.754Z,99.99
2024-03-18T02:09:10.720Z,99.99
2024-03-18T02:10:10.733Z,99.99
2024-03-18T02:11:10.699Z,99.99
2024-03-18T02:12:10.704Z,99.99
2024-03-18T02:13:10.732Z,99.99
2024-03-18T02:14:10.660Z,99.99
2024-03-18T02:15:10.660Z,99.99
2024-03-18T02:16:10.644Z,99.99
2024-03-18T02:17:10.618Z,99.99
2024-03-18T02:18:10.596Z,99.99
2024-03-18T02:19:10.596Z,99.99
2024-03-18T02:20:10.598Z,99.99
2024-03-18T02:21:10.594Z,99.99
2024-03-18T02:22:10.560Z,99.99
2024-03-18T02:23:10.556Z,99.99
2024-03-18T02:24:10.518Z,99.99
2024-03-18T02:25:10.537Z,99.99
2024-03-18T02:26:19.425Z,99.99
2024-03-18T02:27:10.520Z,99.99
2024-03-18T02:28:10.632Z,99.99
2024-03-18T02:29:10.474Z,99.99
2024-03-18T02:30:10.480Z,99.99
2024-03-18T02:31:10.477Z,99.99
2024-03-18T02:32:12.863Z,99.99
2024-03-18T02:33:10.422Z,99.99
2024-03-18T02:34:10.436Z,99.99
2024-03-18T02:35:10.455Z,99.99
2024-03-18T02:36:10.367Z,99.99
2024-03-18T02:37:10.377Z,99.99
2024-03-18T02:38:10.378Z,99.99
2024-03-18T02:39:10.340Z,99.99
2024-03-18T02:40:10.357Z,99.99
2024-03-18T02:41:10.313Z,99.99
2024-03-18T02:42:10.313Z,99.99
2024-03-18T02:43:10.288Z,99.99
2024-03-18T02:44:10.300Z,99.99
2024-03-18T02:45:10.292Z,99.99
2024-03-18T02:46:10.266Z,99.99
2024-03-18T02:47:10.228Z,99.99
2024-03-18T02:48:10.216Z,99.99
2024-03-18T02:49:10.205Z,99.99
2024-03-18T02:50:10.217Z,99.99
2024-03-18T02:51:10.199Z,99.99
2024-03-18T02:52:10.175Z,99.99
2024-03-18T02:53:10.172Z,99.99
2024-03-18T02:54:10.175Z,99.99
2024-03-18T02:55:10.141Z,99.99
2024-03-18T02:56:10.135Z,99.99
2024-03-18T02:57:10.132Z,99.99
2024-03-18T02:58:10.098Z,99.99
2024-03-18T02:59:10.090Z,99.99
2024-03-18T03:00:10.110Z,99.99
2024-03-18T03:01:10.077Z,99.99
2024-03-18T03:02:10.052Z,99.99
2024-03-18T03:03:10.027Z,99.99
2024-03-18T03:04:10.010Z,99.99
2024-03-18T03:05:10.048Z,99.99
2024-03-18T03:06:09.996Z,99.99
2024-03-18T03:07:09.984Z,99.99
2024-03-18T03:08:09.958Z,99.99
2024-03-18T03:09:09.961Z,99.99
2024-03-18T03:10:09.945Z,99.99
2024-03-18T03:11:09.946Z,99.99
2024-03-18T03:12:09.901Z,99.99
2024-03-18T03:13:09.901Z,99.99
2024-03-18T03:14:09.889Z,99.99
2024-03-18T03:15:09.895Z,99.99
2024-03-18T03:16:09.900Z,99.99
2024-03-18T03:17:09.841Z,99.99
2024-03-18T03:18:09.865Z,99.99
2024-03-18T03:19:09.840Z,99.99
2024-03-18T03:20:09.848Z,99.99
2024-03-18T03:21:09.809Z,99.99
2024-03-18T03:22:09.812Z,99.99
2024-03-18T03:23:09.776Z,99.99
2024-03-18T03:24:09.779Z,99.99
2024-03-18T03:25:09.754Z,99.99
2024-03-18T03:26:09.732Z,99.99
2024-03-18T03:27:09.738Z,99.99
2024-03-18T03:28:09.696Z,99.99
2024-03-18T03:29:09.692Z,99.99
2024-03-18T03:30:09.669Z,99.99
2024-03-18T03:31:09.677Z,99.99
2024-03-18T03:32:09.679Z,99.99
2024-03-18T03:33:09.646Z,99.99
2024-03-18T03:34:09.620Z,99.99
2024-03-18T03:35:09.636Z,99.99
2024-03-18T03:36:09.645Z,99.99
2024-03-18T03:37:09.583Z,99.99
2024-03-18T03:38:09.577Z,99.99
2024-03-18T03:39:09.556Z,99.99
2024-03-18T03:40:09.560Z,99.99
2024-03-18T03:41:09.552Z,99.99
2024-03-18T03:42:09.511Z,99.99
2024-03-18T03:43:09.537Z,99.99
2024-03-18T03:44:09.498Z,99.99
2024-03-18T03:45:09.499Z,99.99
2024-03-18T03:46:09.491Z,99.99
2024-03-18T03:47:10.469Z,99.99
2024-03-18T03:48:09.451Z,99.99
2024-03-18T03:49:09.444Z,99.99
2024-03-18T03:50:09.435Z,99.99
2024-03-18T03:51:09.433Z,99.99
2024-03-18T03:52:09.389Z,99.99
2024-03-18T03:53:09.390Z,99.99
2024-03-18T03:54:09.376Z,99.99
2024-03-18T03:55:09.391Z,99.99
2024-03-18T03:56:09.414Z,99.99
2024-03-18T03:57:09.323Z,99.99
2024-03-18T03:58:09.312Z,99.99
2024-03-18T03:59:09.351Z,99.99
2024-03-18T04:00:09.314Z,99.99
2024-03-18T04:01:09.286Z,99.99
2024-03-18T04:02:09.261Z,99.99
2024-03-18T04:03:09.250Z,99.99
2024-03-18T04:04:09.254Z,99.99
2024-03-18T04:05:09.254Z,99.99
2024-03-18T04:06:09.217Z,99.99
2024-03-18T04:07:09.236Z,99.99
2024-03-18T04:08:09.223Z,99.99
2024-03-18T04:09:09.198Z,99.99
2024-03-18T04:10:09.150Z,99.99
2024-03-18T04:11:09.166Z,99.99
2024-03-18T04:12:09.136Z,99.99
2024-03-18T04:13:09.118Z,99.99
2024-03-18T04:14:09.125Z,99.99
2024-03-18T04:15:09.115Z,99.99
2024-03-18T04:16:09.097Z,99.99
2024-03-18T04:17:09.091Z,99.99
2024-03-18T04:18:09.057Z,99.99
2024-03-18T04:19:09.099Z,99.99
2024-03-18T04:20:09.053Z,99.99
2024-03-18T04:21:09.061Z,99.99
2024-03-18T04:22:09.060Z,99.99
2024-03-18T04:23:09.025Z,99.99
2024-03-18T04:24:08.991Z,99.99
2024-03-18T04:25:08.983Z,99.99
2024-03-18T04:26:09.000Z,99.99
2024-03-18T04:27:08.933Z,99.99
2024-03-18T04:28:08.992Z,99.99
2024-03-18T04:29:08.917Z,99.99
2024-03-18T04:30:09.660Z,99.99
2024-03-18T04:31:08.917Z,99.99
2024-03-18T04:32:08.867Z,99.99
2024-03-18T04:33:08.855Z,99.99
2024-03-18T04:34:08.896Z,99.99
2024-03-18T04:35:08.847Z,99.99
2024-03-18T04:36:08.809Z,99.99
2024-03-18T04:37:08.816Z,99.99
2024-03-18T04:38:08.846Z,99.99
2024-03-18T04:39:08.788Z,99.99
2024-03-18T04:40:08.849Z,99.99
2024-03-18T04:41:08.784Z,99.99
2024-03-18T04:42:08.754Z,99.99
2024-03-18T04:43:08.733Z,99.99
2024-03-18T04:44:08.769Z,99.99
2024-03-18T04:45:08.734Z,99.99
2024-03-18T04:46:08.689Z,99.99
2024-03-18T04:47:08.715Z,99.99
2024-03-18T04:48:08.653Z,99.99
2024-03-18T04:49:08.657Z,99.99
2024-03-18T04:50:08.671Z,99.99
2024-03-18T04:51:08.654Z,99.99
2024-03-18T04:52:08.660Z,99.99
2024-03-18T04:53:08.598Z,99.99
2024-03-18T04:54:08.583Z,99.99
2024-03-18T04:55:08.588Z,99.99
2024-03-18T04:56:08.608Z,99.99
2024-03-18T04:57:08.584Z,99.99
2024-03-18T04:58:08.527Z,99.99
2024-03-18T04:59:08.531Z,99.99
2024-03-18T05:00:08.520Z,99.99
2024-03-18T05:01:08.495Z,99.99
2024-03-18T05:02:08.522Z,99.99
2024-03-18T05:03:08.537Z,99.99
2024-03-18T05:04:08.454Z,99.99
2024-03-18T05:05:08.453Z,99.99
2024-03-18T05:06:08.429Z,99.99
2024-03-18T05:07:08.452Z,99.99
2024-03-18T05:08:08.417Z,99.99
2024-03-18T05:09:08.390Z,99.99
2024-03-18T05:10:08.441Z,99.99
2024-03-18T05:11:08.398Z,99.99
2024-03-18T05:12:08.390Z,99.99
2024-03-18T05:13:08.488Z,99.99
2024-03-18T05:14:08.325Z,99.99
2024-03-18T05:15:08.325Z,99.99
2024-03-18T05:16:19.534Z,99.99
2024-03-18T05:17:09.290Z,99.99
2024-03-18T05:18:08.274Z,99.99
2024-03-18T05:19:08.263Z,99.99
2024-03-18T05:20:08.319Z,99.99
2024-03-18T05:21:08.311Z,99.99
2024-03-18T05:22:08.262Z,99.99
2024-03-18T05:23:08.261Z,99.99
2024-03-18T05:24:08.228Z,99.99
2024-03-18T05:25:08.192Z,99.99
2024-03-18T05:26:08.193Z,99.99
2024-03-18T05:27:08.199Z,99.99
2024-03-18T05:28:08.141Z,99.99
2024-03-18T05:29:08.130Z,99.99
2024-03-18T05:30:08.132Z,99.99
2024-03-18T05:31:08.121Z,99.99
2024-03-18T05:32:08.116Z,99.99
2024-03-18T05:33:08.109Z,99.99
2024-03-18T05:34:08.111Z,99.99
2024-03-18T05:35:08.135Z,99.99
2024-03-18T05:36:08.066Z,99.99
2024-03-18T05:37:08.087Z,99.99
2024-03-18T05:38:08.009Z,99.99
2024-03-18T05:39:07.997Z,99.99
2024-03-18T05:40:08.074Z,99.99
2024-03-18T05:41:08.026Z,99.99
2024-03-18T05:42:08.018Z,99.99
2024-03-18T05:43:07.977Z,99.99
2024-03-18T05:44:07.973Z,99.99
2024-03-18T05:45:07.931Z,99.99
2024-03-18T05:46:07.944Z,99.99
2024-03-18T05:47:07.921Z,99.99
2024-03-18T05:48:09.236Z,99.99
2024-03-18T05:49:08.876Z,99.99
2024-03-18T05:50:07.881Z,99.99
2024-03-18T05:51:07.863Z,99.99
2024-03-18T05:52:07.859Z,99.99
2024-03-18T05:53:07.870Z,99.99
2024-03-18T05:54:07.923Z,99.99
2024-03-18T05:55:07.813Z,99.99
2024-03-18T05:56:07.803Z,99.99
2024-03-18T05:57:07.814Z,99.99
2024-03-18T05:58:07.769Z,99.99
2024-03-18T05:59:07.740Z,99.99
2024-03-18T06:00:07.752Z,99.99
2024-03-18T06:01:07.721Z,99.99
2024-03-18T06:02:07.718Z,99.99
2024-03-18T06:03:07.720Z,99.99
2024-03-18T06:04:07.745Z,99.99
2024-03-18T06:05:07.672Z,99.99
2024-03-18T06:06:07.665Z,99.99
2024-03-18T06:07:07.645Z,99.99
2024-03-18T06:08:18.741Z,99.99
2024-03-18T06:10:30.094Z,99.99
2024-03-18T06:11:39.136Z,99.99
2024-03-18T06:12:30.060Z,99.99
2024-03-18T06:13:30.115Z,99.99
2024-03-18T06:14:30.036Z,99.99
2024-03-18T06:15:30.103Z,99.99
2024-03-18T06:16:30.010Z,99.99
2024-03-18T06:17:30.010Z,99.99
2024-03-18T06:18:29.978Z,99.99
2024-03-18T06:19:29.977Z,99.99
2024-03-18T06:20:29.953Z,99.99
2024-03-18T06:21:29.943Z,99.99
2024-03-18T06:22:29.943Z,99.99
2024-03-18T06:23:29.997Z,99.99
2024-03-18T06:24:29.910Z,99.99
2024-03-18T06:25:29.930Z,99.99
2024-03-18T06:26:29.869Z,99.99
2024-03-18T06:27:30.880Z,99.99
2024-03-18T06:28:29.886Z,99.99
2024-03-18T06:29:29.841Z,99.99
2024-03-18T06:30:29.826Z,99.99
2024-03-18T06:31:30.753Z,99.99
2024-03-18T06:32:29.833Z,99.99
2024-03-18T06:33:29.803Z,99.99
2024-03-18T06:34:29.769Z,99.99
2024-03-18T06:35:29.796Z,99.99
2024-03-18T06:36:29.837Z,99.99
2024-03-18T06:37:29.758Z,99.99
2024-03-18T06:38:29.794Z,99.99
2024-03-18T06:39:29.711Z,99.99
2024-03-18T06:40:29.705Z,99.99
2024-03-18T06:41:29.700Z,99.99
2024-03-18T06:42:29.702Z,99.99
2024-03-18T06:43:29.706Z,99.99
2024-03-18T06:44:29.681Z,99.99
2024-03-18T06:45:29.628Z,99.99
2024-03-18T06:46:29.609Z,99.99
2024-03-18T06:47:29.604Z,99.99
2024-03-18T06:48:29.673Z,99.99
2024-03-18T06:49:29.563Z,99.99
2024-03-18T06:50:29.595Z,99.99
2024-03-18T06:51:29.618Z,99.99
2024-03-18T06:52:29.539Z,99.99
2024-03-18T06:53:30.489Z,99.99
2024-03-18T06:54:29.540Z,99.99
2024-03-18T06:55:29.558Z,99.99
2024-03-18T06:56:29.497Z,99.99
2024-03-18T06:57:29.496Z,99.99
2024-03-18T06:58:29.547Z,99.99
2024-03-18T06:59:29.445Z,99.99
2024-03-18T07:00:29.433Z,99.99
2024-03-18T07:01:29.452Z,99.99
2024-03-18T07:09:23.162Z,99.99
2024-03-18T07:10:24.992Z,99.99
2024-03-18T07:11:22.322Z,99.99
2024-03-18T07:12:22.236Z,99.99
2024-03-18T07:13:22.296Z,99.99
2024-03-18T07:18:18.323Z,99.99
2024-03-18T07:19:17.916Z,99.99
2024-03-18T07:23:02.321Z,99.99
2024-03-18T07:24:01.932Z,99.99
2024-03-18T07:25:02.013Z,99.99
2024-03-18T07:26:02.025Z,99.99
2024-03-18T07:27:01.961Z,99.99
2024-03-18T07:28:01.856Z,99.99
2024-03-18T07:29:01.835Z,99.99
2024-03-18T07:30:02.573Z,99.99
2024-03-18T07:31:02.002Z,99.99
2024-03-18T07:32:01.918Z,99.99
2024-03-18T07:33:01.800Z,99.99
2024-03-18T07:34:01.755Z,99.99
2024-03-18T07:35:11.210Z,99.99
2024-03-18T07:36:02.784Z,99.99
2024-03-18T07:37:01.764Z,99.99
2024-03-18T07:38:06.020Z,99.99
2024-03-18T07:39:02.697Z,99.99
2024-03-18T07:40:02.404Z,99.99
2024-03-18T07:47:51.337Z,99.99
2024-03-18T08:00:25.971Z,99.99
2024-03-18T08:01:23.598Z,99.99
2024-03-18T08:02:37.079Z,99.99
2024-03-18T08:03:23.214Z,99.99
2024-03-18T08:07:01.758Z,99.99
2024-03-18T08:08:01.689Z,99.99
2024-03-18T08:09:01.878Z,99.99
2024-03-18T08:10:01.729Z,99.99
2024-03-18T08:11:01.703Z,99.99
2024-03-18T08:12:01.654Z,99.99
2024-03-18T08:13:01.966Z,99.99
2024-03-18T08:14:01.817Z,99.99
2024-03-18T08:15:01.814Z,99.99
2024-03-18T08:16:01.780Z,99.99
2024-03-18T08:17:01.980Z,99.99
2024-03-18T08:18:01.564Z,99.99
2024-03-18T08:19:02.481Z,99.99
2024-03-18T08:20:01.605Z,99.99
2024-03-18T08:21:01.547Z,99.99
2024-03-18T08:22:10.434Z,99.99
2024-03-18T08:23:02.472Z,99.99
2024-03-18T08:24:01.535Z,99.99
2024-03-18T08:26:38.906Z,99.99
2024-03-18T08:27:42.976Z,99.99
2024-03-18T08:28:43.006Z,99.99
2024-03-18T08:29:39.017Z,99.99
2024-03-18T08:30:38.964Z,99.99
2024-03-18T08:31:41.442Z,99.99
2024-03-18T08:32:38.672Z,99.99
2024-03-18T08:34:38.592Z,99.99
2024-03-18T08:35:38.733Z,99.99
2024-03-18T08:36:38.658Z,99.99
2024-03-18T08:37:38.651Z,99.99
2024-03-18T08:38:52.599Z,99.99
2024-03-18T08:39:38.596Z,99.99
2024-03-18T08:42:43.502Z,99.99
2024-03-18T08:43:42.585Z,99.99
2024-03-18T08:44:42.574Z,99.99
2024-03-18T08:45:42.581Z,99.99
2024-03-18T08:46:42.600Z,99.99
2024-03-18T08:47:42.472Z,99.99
2024-03-18T08:48:42.396Z,99.99
2024-03-18T08:49:43.178Z,99.99
2024-03-18T09:00:37.616Z,99.99
2024-03-18T09:03:46.753Z,99.99
2024-03-18T09:05:12.635Z,99.99
2024-03-18T09:05:46.848Z,99.99
2024-03-18T09:07:07.738Z,99.99
2024-03-18T09:07:46.650Z,99.99
2024-03-18T09:09:10.414Z,99.99
2024-03-18T09:09:46.916Z,99.99
2024-03-18T09:10:47.451Z,99.99
2024-03-18T09:11:46.620Z,99.99
2024-03-18T09:12:47.148Z,99.99
2024-03-18T09:13:47.495Z,99.99
2024-03-18T09:51:05.216Z,98.69
2024-03-18T09:54:12.270Z,98.90
2024-03-18T09:55:08.295Z,98.08
2024-03-18T09:56:08.307Z,97.82
2024-03-18T09:57:08.218Z,97.82
2024-03-18T09:58:08.465Z,97.72
2024-03-18T09:59:10.382Z,97.78
2024-03-18T10:00:10.592Z,97.78
2024-03-18T10:01:08.307Z,97.98
2024-03-18T10:02:08.718Z,98.08
2024-03-18T10:03:08.269Z,97.93
2024-03-18T10:04:08.615Z,97.16
2024-03-18T10:05:08.544Z,96.66
2024-03-18T10:06:08.276Z,96.66
2024-03-18T10:07:09.219Z,96.81
2024-03-18T10:08:08.235Z,97.02
2024-03-18T10:09:08.618Z,97.32
2024-03-18T10:10:09.375Z,97.02
2024-03-18T10:11:08.359Z,96.92
2024-03-18T10:12:08.429Z,96.81
2024-03-18T10:13:10.259Z,96.71
2024-03-18T10:14:08.224Z,96.81
2024-03-18T10:15:08.144Z,96.71
2024-03-18T10:16:09.179Z,96.71
2024-03-18T10:17:08.041Z,96.81
2024-03-18T10:18:08.150Z,96.56
2024-03-18T10:19:07.970Z,96.56
2024-03-18T10:20:09.089Z,96.36
2024-03-18T10:21:07.919Z,95.85
2024-03-18T10:22:07.860Z,95.45
2024-03-18T10:23:07.908Z,95.54
2024-03-18T10:24:07.831Z,95.34
2024-03-18T10:25:07.803Z,94.93
2024-03-18T10:26:07.845Z,94.84
2024-03-18T10:27:07.959Z,94.73
2024-03-18T10:28:17.035Z,94.12
2024-03-18T10:29:07.790Z,94.02
2024-03-18T10:30:08.103Z,94.12
2024-03-18T10:31:07.868Z,93.31
2024-03-18T10:32:07.747Z,93.51
2024-03-18T10:33:07.983Z,93.10
2024-03-18T10:34:07.757Z,93.15
2024-03-18T10:35:08.948Z,93.35
2024-03-18T10:36:07.891Z,93.15
2024-03-18T10:37:07.957Z,92.84
2024-03-18T10:38:07.846Z,93.15
2024-03-18T10:39:07.637Z,93.35
2024-03-18T10:40:07.659Z,93.15
2024-03-18T10:41:07.675Z,93.66
2024-03-18T10:42:07.999Z,93.96
2024-03-18T10:43:07.622Z,93.76
2024-03-18T10:44:07.549Z,93.86
2024-03-18T10:45:07.586Z,93.66
2024-03-18T10:46:08.503Z,93.66
2024-03-18T10:47:07.609Z,93.31
2024-03-18T10:48:07.561Z,92.70
2024-03-18T10:49:07.505Z,92.80
2024-03-18T10:50:07.510Z,92.40
2024-03-18T10:51:07.459Z,91.58
2024-03-18T10:52:07.438Z,90.83
2024-03-18T10:53:07.547Z,90.99
2024-03-18T10:54:08.831Z,91.90
2024-03-18T10:55:07.435Z,91.35
2024-03-18T10:56:07.484Z,91.35
2024-03-18T10:57:07.446Z,91.61
2024-03-18T10:58:07.613Z,90.29
2024-03-18T10:59:08.009Z,88.87
2024-03-18T11:00:07.411Z,88.36
2024-03-18T11:01:07.328Z,88.42
2024-03-18T11:02:07.314Z,89.13
2024-03-18T11:03:07.524Z,87.71
2024-03-18T11:04:07.307Z,87.40
2024-03-18T11:05:07.292Z,87.40
2024-03-18T11:06:07.403Z,87.40
2024-03-18T11:07:07.367Z,87.71
2024-03-18T11:08:07.324Z,86.39
2024-03-18T11:09:07.299Z,86.08
2024-03-18T11:10:07.259Z,86.22
2024-03-18T11:11:07.428Z,85.72
2024-03-18T11:12:11.967Z,86.74
2024-03-18T11:13:07.249Z,85.92
2024-03-18T11:14:07.163Z,84.30
2024-03-18T11:15:07.149Z,85.31
2024-03-18T11:16:07.321Z,84.44
2024-03-18T11:17:08.880Z,85.86
2024-03-18T11:18:07.121Z,84.95
2024-03-18T11:19:07.140Z,85.46
2024-03-18T11:20:07.117Z,85.86
2024-03-18T11:21:07.086Z,86.27
2024-03-18T11:22:07.098Z,86.77
2024-03-18T11:23:07.095Z,87.49
2024-03-18T11:24:07.104Z,86.88
2024-03-18T11:25:07.008Z,86.47
2024-03-18T11:26:07.071Z,87.08
2024-03-18T11:27:07.023Z,87.38
2024-03-18T11:28:07.068Z,87.49
2024-03-18T11:29:07.111Z,87.18
2024-03-18T11:30:07.043Z,86.47
2024-03-18T11:31:06.988Z,86.10
2024-03-18T11:32:07.178Z,86.47
2024-03-18T11:33:07.047Z,87.38
2024-03-18T11:34:07.016Z,87.29
2024-03-18T11:35:06.917Z,87.18
2024-03-18T11:36:06.981Z,86.77
2024-03-18T11:37:07.165Z,87.18
2024-03-18T11:38:07.318Z,86.98
2024-03-18T11:39:07.226Z,87.18
2024-03-18T11:40:07.005Z,86.68
2024-03-18T11:41:06.812Z,86.98
2024-03-18T11:42:06.941Z,87.08
2024-03-18T11:43:06.888Z,87.45
2024-03-18T11:44:06.772Z,87.85
2024-03-18T11:45:06.804Z,87.85
2024-03-18T11:46:06.756Z,87.24
2024-03-18T11:47:06.889Z,87.14
2024-03-18T11:48:07.100Z,87.55
2024-03-18T11:49:06.733Z,88.52
2024-03-18T11:50:06.988Z,86.80
2024-03-18T11:51:10.765Z,86.69
2024-03-18T11:52:06.795Z,86.49
2024-03-18T11:53:06.924Z,86.59
2024-03-18T12:04:48.904Z,86.33
2024-03-18T12:05:47.022Z,86.80
2024-03-18T12:06:47.705Z,85.82
2024-03-18T12:17:37.566Z,84.83
2024-03-18T12:19:01.195Z,85.84
2024-03-18T12:19:37.011Z,84.42
2024-03-18T12:20:37.043Z,84.52
2024-03-18T12:21:36.937Z,82.80
2024-03-18T12:22:36.887Z,84.01
2024-03-18T12:23:36.874Z,84.12
2024-03-18T12:24:36.846Z,84.16
2024-03-18T12:25:36.827Z,84.46
2024-03-18T12:26:38.563Z,84.77
2024-03-18T12:27:41.560Z,83.54
2024-03-18T12:28:36.809Z,83.54
2024-03-18T12:29:36.784Z,83.85
2024-03-18T12:30:38.092Z,83.54
2024-03-18T12:31:37.081Z,84.46
2024-03-18T12:38:01.953Z,83.91
2024-03-18T12:39:15.632Z,83.51
2024-03-18T12:41:32.774Z,83.20
2024-03-18T12:52:22.472Z,83.14
2024-03-18T12:53:21.518Z,82.53
2024-03-18T12:54:21.875Z,83.14
2024-03-18T12:55:22.115Z,82.94
2024-03-18T12:56:21.478Z,82.23
2024-03-18T12:57:21.598Z,82.94
2024-03-18T12:58:21.574Z,82.84
2024-03-18T12:59:21.421Z,82.94
2024-03-18T13:00:21.423Z,83.45
2024-03-18T13:01:21.445Z,82.64
2024-03-18T13:02:21.401Z,82.33
2024-03-18T13:03:21.399Z,82.39
2024-03-18T13:04:21.436Z,81.38
2024-03-18T13:05:21.344Z,81.88
2024-03-18T13:06:21.324Z,81.78
2024-03-18T13:07:21.325Z,81.01
2024-03-18T13:08:21.337Z,79.99
2024-03-18T13:09:32.911Z,80.60
2024-03-18T13:10:29.335Z,81.11
2024-03-18T13:11:21.473Z,81.01
2024-03-18T13:12:34.608Z,81.11
2024-03-18T13:13:21.241Z,81.38
2024-03-18T13:22:45.808Z,76.78
2024-03-18T13:25:26.001Z,78.16
2024-03-18T13:26:26.028Z,77.34
2024-03-18T13:27:26.002Z,77.34
2024-03-18T13:28:25.992Z,76.64
2024-03-18T13:33:15.426Z,76.64
2024-03-18T13:45:26.054Z,77.42
2024-03-18T14:42:45.282Z,81.38
2024-03-18T14:43:49.263Z,80.87
2024-03-18T14:44:23.727Z,80.87
2024-03-18T14:45:23.710Z,80.57
2024-03-18T14:46:23.699Z,80.97
2024-03-18T14:47:25.837Z,81.88
2024-03-18T14:48:23.684Z,81.27
2024-03-18T14:49:23.649Z,81.48
2024-03-18T14:50:23.763Z,81.88
2024-03-18T14:51:23.623Z,82.50
2024-03-18T14:52:23.651Z,81.62
2024-03-18T14:53:23.676Z,82.12
2024-03-18T14:54:23.637Z,82.23
2024-03-18T14:55:46.398Z,82.90
2024-03-18T14:56:23.619Z,82.39
2024-03-18T14:57:23.584Z,83.31
2024-03-18T14:58:23.621Z,82.33
2024-03-18T15:15:36.517Z,81.07
2024-03-18T16:26:37.082Z,82.61
2024-03-18T16:27:32.602Z,82.20
2024-03-18T16:28:51.979Z,82.40
2024-03-18T16:29:31.114Z,82.61
2024-03-18T16:30:30.942Z,83.12
2024-03-18T16:31:31.669Z,83.32
2024-03-18T16:32:53.314Z,83.01
2024-03-18T16:33:59.485Z,83.22
2024-03-18T16:34:30.906Z,83.53
2024-03-18T16:35:30.926Z,83.53
2024-03-18T16:36:31.387Z,83.53
2024-03-18T16:37:31.888Z,83.93
2024-03-18T17:10:08.093Z,83.20
2024-03-18T17:34:29.293Z,86.13
2024-03-18T17:36:48.568Z,86.83
2024-03-18T17:38:04.726Z,87.35
2024-03-18T17:38:30.290Z,87.55
2024-03-18T17:39:29.144Z,87.45
2024-03-18T17:40:29.121Z,87.85
2024-03-18T17:41:29.110Z,88.06
2024-03-18T17:42:29.168Z,88.26
2024-03-18T17:43:29.192Z,88.57
2024-03-18T17:44:29.316Z,88.81
2024-03-18T17:45:29.145Z,88.81
2024-03-18T17:46:35.283Z,89.01
2024-03-18T17:47:29.028Z,89.32
2024-03-18T17:48:29.184Z,89.42
2024-03-18T17:49:29.024Z,89.42
2024-03-18T17:52:41.734Z,89.63
2024-03-18T17:53:16.840Z,89.73
2024-03-18T17:54:16.972Z,89.73
2024-03-18T17:55:16.894Z,89.83
2024-03-18T17:56:19.856Z,89.97
2024-03-18T18:36:24.137Z,93.26
2024-03-18T19:06:53.165Z,95.13
2024-03-18T19:07:53.218Z,95.23
2024-03-18T19:14:29.815Z,95.44
2024-03-18T19:32:58.156Z,95.85
2024-03-18T19:33:58.140Z,95.85
2024-03-18T19:34:58.059Z,95.85
2024-03-18T19:35:59.592Z,95.85
2024-03-18T19:37:01.860Z,95.85
2024-03-18T19:37:58.046Z,95.85
2024-03-18T19:38:57.971Z,95.75
2024-03-18T19:39:57.926Z,95.75
2024-03-18T19:40:59.602Z,95.75
2024-03-18T19:41:58.000Z,95.75
2024-03-18T19:42:58.114Z,95.75
2024-03-18T19:44:10.354Z,95.64
2024-03-18T19:44:58.219Z,95.75
2024-03-18T19:45:59.373Z,95.75
2024-03-18T19:46:58.888Z,95.75
2024-03-18T19:47:59.678Z,95.75
2024-03-18T19:58:38.074Z,96.41
2024-03-18T19:59:37.996Z,96.51
2024-03-18T20:00:37.969Z,96.51
2024-03-18T20:01:37.993Z,96.51
2024-03-18T20:02:37.993Z,96.51
2024-03-18T20:03:38.007Z,96.51
2024-03-18T20:04:38.016Z,96.51
2024-03-18T20:05:37.906Z,96.55
2024-03-18T20:06:37.874Z,96.66
2024-03-18T20:07:37.862Z,96.75
2024-03-18T20:08:37.882Z,96.75
2024-03-18T20:09:37.840Z,96.75
2024-03-18T20:10:37.987Z,96.75
2024-03-18T20:11:37.817Z,96.86
2024-03-18T20:12:37.969Z,96.86
2024-03-18T20:13:39.786Z,96.86
2024-03-18T20:14:37.793Z,96.86
2024-03-18T20:29:23.268Z,97.00
2024-03-18T20:30:22.199Z,97.00
2024-03-18T20:31:22.038Z,97.00
2024-03-18T20:32:22.052Z,97.00
2024-03-18T20:36:28.342Z,97.05
2024-03-18T20:54:55.363Z,97.50
2024-03-18T21:28:04.045Z,98.16
2024-03-18T21:29:01.970Z,98.16
2024-03-18T21:30:01.976Z,98.16
2024-03-18T21:31:02.021Z,98.16
2024-03-18T21:32:01.917Z,98.16
2024-03-18T21:33:05.001Z,98.07