createdAt,value
2023-06-07T00:04:37.099Z,66.77
2023-06-07T00:09:40.279Z,66.61
2023-06-07T00:14:44.708Z,66.79
2023-06-07T00:19:47.994Z,66.73
2023-06-07T00:24:52.816Z,66.71
2023-06-07T00:29:56.000Z,66.77
2023-06-07T00:34:59.151Z,67.18
2023-06-07T00:40:02.332Z,67.49
2023-06-07T00:45:06.500Z,67.85
2023-06-07T00:50:09.823Z,68.38
2023-06-07T00:55:14.526Z,69.22
2023-06-07T01:00:17.771Z,69.65
2023-06-07T01:05:21.437Z,69.89
2023-06-07T01:10:27.197Z,70.15
2023-06-07T01:15:30.757Z,70.86
2023-06-07T01:20:36.562Z,71.58
2023-06-07T01:25:39.829Z,71.96
2023-06-07T01:30:43.489Z,72.52
2023-06-07T01:35:47.810Z,72.43
2023-06-07T01:40:53.389Z,72.94
2023-06-07T01:45:57.011Z,73.77
2023-06-07T01:50:59.838Z,74.78
2023-06-07T01:56:17.274Z,75.66
2023-06-07T02:01:32.342Z,76.20
2023-06-07T02:06:38.040Z,77.01
2023-06-07T02:11:42.236Z,77.74
2023-06-07T02:16:45.050Z,78.45
2023-06-07T02:21:47.896Z,79.18
2023-06-07T02:26:50.683Z,79.89
2023-06-07T02:31:59.170Z,80.42
2023-06-07T02:37:01.991Z,80.72
2023-06-07T02:42:06.474Z,81.18
2023-06-07T02:47:09.594Z,81.67
2023-06-07T02:52:12.595Z,82.00
2023-06-07T02:57:15.542Z,82.52
2023-06-07T03:02:18.330Z,82.93
2023-06-07T03:07:21.760Z,83.41
2023-06-07T03:12:24.557Z,83.70
2023-06-07T03:17:28.185Z,83.72
2023-06-07T03:22:31.002Z,83.82
2023-06-07T03:27:35.946Z,84.27
2023-06-07T03:32:38.729Z,84.56
2023-06-07T03:37:41.544Z,84.68
2023-06-07T03:42:44.455Z,85.14
2023-06-07T03:47:47.304Z,85.35
2023-06-07T03:52:50.106Z,85.24
2023-06-07T03:57:52.998Z,84.88
2023-06-07T04:02:56.956Z,84.39
2023-06-07T04:08:00.765Z,83.48
2023-06-07T04:13:03.710Z,82.58
2023-06-07T04:18:06.742Z,81.87
2023-06-07T04:23:09.574Z,81.18
2023-06-07T04:28:13.379Z,80.64
2023-06-07T04:33:18.579Z,79.62
2023-06-07T04:38:23.348Z,78.62
2023-06-07T04:43:26.681Z,77.85
2023-06-07T04:48:30.124Z,76.95
2023-06-07T04:53:37.965Z,76.38
2023-06-07T04:58:41.729Z,75.74
2023-06-07T05:03:44.596Z,74.73
2023-06-07T05:08:47.510Z,74.01
2023-06-07T05:13:50.359Z,73.20
2023-06-07T05:18:54.379Z,72.36
2023-06-07T05:23:57.218Z,72.16
2023-06-07T05:29:00.136Z,71.21
2023-06-07T05:34:02.920Z,70.40
2023-06-07T05:39:06.668Z,69.13
2023-06-07T05:44:09.449Z,68.18
2023-06-07T05:49:14.317Z,66.90
2023-06-07T05:54:17.597Z,65.36
2023-06-07T05:59:20.478Z,62.42
2023-06-07T06:04:24.362Z,62.05
2023-06-07T06:09:28.192Z,59.33
2023-06-07T06:14:31.102Z,57.38
2023-06-07T06:19:34.304Z,55.28
2023-06-07T06:24:37.141Z,55.09
2023-06-07T06:29:40.291Z,54.05
2023-06-07T06:34:43.133Z,52.82
2023-06-07T06:39:52.817Z,52.76
2023-06-07T06:44:55.987Z,52.32
2023-06-07T06:50:01.335Z,51.41
2023-06-07T06:55:04.858Z,50.15
2023-06-07T07:00:11.581Z,49.16
2023-06-07T07:05:15.196Z,48.51
2023-06-07T07:10:19.715Z,47.50
2023-06-07T07:15:23.129Z,46.11
2023-06-07T07:20:28.331Z,45.23
2023-06-07T07:25:31.122Z,45.20
2023-06-07T07:30:33.947Z,44.81
2023-06-07T07:35:36.942Z,44.34
2023-06-07T07:40:39.751Z,43.80
2023-06-07T07:45:42.879Z,43.17
2023-06-07T07:50:45.682Z,41.84
2023-06-07T07:55:48.604Z,40.28
2023-06-07T08:00:51.620Z,38.93
2023-06-07T08:05:54.430Z,37.30
2023-06-07T08:10:58.514Z,35.39
2023-06-07T08:16:07.663Z,34.42
2023-06-07T08:21:13.858Z,33.59
2023-06-07T08:26:19.475Z,33.48
2023-06-07T08:31:23.664Z,32.60
2023-06-07T08:36:29.592Z,32.08
2023-06-07T08:41:35.413Z,30.34
2023-06-07T08:46:38.941Z,30.43
2023-06-07T08:51:43.366Z,31.40
2023-06-07T08:56:47.258Z,30.40
2023-06-07T09:01:50.281Z,29.87
2023-06-07T09:06:53.506Z,28.65
2023-06-07T09:11:56.422Z,28.46
2023-06-07T09:17:01.128Z,28.06
2023-06-07T09:22:05.399Z,26.90
2023-06-07T09:27:12.057Z,27.52
2023-06-07T09:32:25.135Z,27.77
2023-06-07T09:37:59.196Z,27.41
2023-06-07T09:43:02.587Z,26.15
2023-06-07T09:48:08.552Z,27.16
2023-06-07T09:53:11.600Z,26.53
2023-06-07T09:58:23.484Z,25.52
2023-06-07T10:03:27.439Z,24.97
2023-06-07T10:08:30.463Z,24.48
2023-06-07T10:13:34.186Z,24.35
2023-06-07T10:18:45.162Z,24.02
2023-06-07T10:24:00.959Z,24.17
2023-06-07T10:29:21.880Z,24.27
2023-06-07T10:34:27.102Z,24.55
2023-06-07T10:39:30.590Z,24.13
2023-06-07T10:44:36.924Z,23.84
2023-06-07T10:49:40.288Z,24.41
2023-06-07T10:54:45.010Z,23.16
2023-06-07T10:59:47.928Z,22.24
2023-06-07T11:05:01.382Z,22.56
2023-06-07T11:10:08.577Z,22.38
2023-06-07T11:15:22.198Z,21.91
2023-06-07T11:20:37.491Z,22.33
2023-06-07T11:25:40.871Z,22.25
2023-06-07T11:30:46.337Z,22.46
2023-06-07T11:35:53.186Z,22.92
2023-06-07T11:40:57.311Z,22.94
2023-06-07T11:46:01.146Z,22.65
2023-06-07T11:51:04.079Z,22.99
2023-06-07T11:56:09.550Z,23.18
2023-06-07T12:01:13.588Z,23.22
2023-06-07T12:06:16.539Z,22.77
2023-06-07T12:11:25.475Z,23.20
2023-06-07T12:16:29.270Z,22.67
2023-06-07T12:21:32.510Z,22.64
2023-06-07T12:26:37.945Z,21.94
2023-06-07T12:31:44.180Z,21.29
2023-06-07T12:36:48.855Z,20.84
2023-06-07T12:41:51.704Z,21.10
2023-06-07T12:46:54.746Z,21.78
2023-06-07T12:51:57.590Z,22.03
2023-06-07T12:57:00.429Z,22.11
2023-06-07T13:02:03.835Z,22.50
2023-06-07T13:07:06.944Z,22.97
2023-06-07T13:12:10.651Z,22.84
2023-06-07T13:17:13.670Z,22.11
2023-06-07T13:22:17.670Z,21.02
2023-06-07T13:27:20.784Z,20.76
2023-06-07T13:32:24.029Z,20.68
2023-06-07T13:37:27.609Z,19.86
2023-06-07T13:42:30.392Z,19.18
2023-06-07T13:47:33.277Z,18.82
2023-06-07T13:52:36.103Z,18.34
2023-06-07T13:57:39.302Z,17.60
2023-06-07T14:02:43.186Z,17.00
2023-06-07T14:07:46.437Z,15.95
2023-06-07T14:12:49.319Z,15.77
2023-06-07T14:17:52.180Z,15.70
2023-06-07T14:22:55.349Z,15.76
2023-06-07T14:27:58.676Z,15.39
2023-06-07T14:33:01.515Z,14.53
2023-06-07T14:38:04.953Z,14.75
2023-06-07T14:43:09.635Z,15.11
2023-06-07T14:48:12.460Z,14.88
2023-06-07T14:53:15.418Z,14.61
2023-06-07T14:58:18.207Z,14.62
2023-06-07T15:03:21.075Z,15.03
2023-06-07T15:08:24.205Z,15.51
2023-06-07T15:13:27.031Z,16.47
2023-06-07T15:18:29.877Z,17.67
2023-06-07T15:23:32.694Z,18.62
2023-06-07T15:28:35.665Z,19.20
2023-06-07T15:33:38.469Z,19.60
2023-06-07T15:38:41.453Z,18.87
2023-06-07T15:43:45.471Z,17.75
2023-06-07T15:48:52.019Z,16.47
2023-06-07T15:53:55.272Z,15.21
2023-06-07T15:58:58.576Z,14.61
2023-06-07T16:04:01.478Z,14.11
2023-06-07T16:09:09.357Z,13.70
2023-06-07T16:14:13.390Z,13.50
2023-06-07T16:19:16.339Z,13.37
2023-06-07T16:24:19.225Z,14.37
2023-06-07T16:29:22.165Z,15.78
2023-06-07T16:34:25.102Z,17.32
2023-06-07T16:39:28.024Z,17.78
2023-06-07T16:44:31.456Z,16.98
2023-06-07T16:49:34.402Z,15.66
2023-06-07T16:54:37.218Z,15.19
2023-06-07T16:59:40.431Z,14.53
2023-06-07T17:04:43.287Z,14.21
2023-06-07T17:09:46.094Z,14.25
2023-06-07T17:14:49.795Z,14.11
2023-06-07T17:19:52.764Z,14.29
2023-06-07T17:24:55.833Z,14.19
2023-06-07T17:29:59.744Z,14.53
2023-06-07T17:35:02.611Z,14.76
2023-06-07T17:40:07.017Z,15.43
2023-06-07T17:45:10.461Z,15.68
2023-06-07T17:50:13.288Z,16.26
2023-06-07T17:55:16.264Z,16.97
2023-06-07T18:00:19.432Z,17.98
2023-06-07T18:05:22.288Z,19.62
2023-06-07T18:10:25.081Z,22.57
2023-06-07T18:15:28.954Z,25.09
2023-06-07T18:20:31.794Z,27.13
2023-06-07T18:25:34.579Z,29.08
2023-06-07T18:30:37.865Z,31.14
2023-06-07T18:35:40.705Z,32.55
2023-06-07T18:40:43.584Z,33.64
2023-06-07T18:45:48.908Z,34.17
2023-06-07T18:50:52.074Z,35.29
2023-06-07T18:55:54.877Z,36.09
2023-06-07T19:00:57.889Z,36.93
2023-06-07T19:06:00.970Z,37.58
2023-06-07T19:11:03.874Z,38.31
2023-06-07T19:16:07.048Z,39.07
2023-06-07T19:21:10.122Z,39.64
2023-06-07T19:26:12.901Z,40.57
2023-06-07T19:31:16.403Z,41.01
2023-06-07T19:36:19.447Z,41.89
2023-06-07T19:41:24.319Z,42.12
2023-06-07T19:46:27.239Z,42.91
2023-06-07T19:51:30.063Z,43.25
2023-06-07T19:56:32.883Z,43.85
2023-06-07T20:01:35.800Z,44.65
2023-06-07T20:06:40.039Z,44.97
2023-06-07T20:11:42.848Z,45.15
2023-06-07T20:16:45.655Z,45.77
2023-06-07T20:21:48.500Z,46.57
2023-06-07T20:26:51.361Z,47.09
2023-06-07T20:31:54.227Z,47.73
2023-06-07T20:36:57.529Z,48.33
2023-06-07T20:42:03.315Z,48.79
2023-06-07T20:47:07.326Z,49.83
2023-06-07T20:52:10.099Z,50.70
2023-06-07T20:57:13.433Z,51.06
2023-06-07T21:02:16.287Z,51.82
2023-06-07T21:07:19.129Z,52.27
2023-06-07T21:12:21.873Z,52.94
2023-06-07T21:17:24.792Z,54.07
2023-06-07T21:22:28.426Z,54.49
2023-06-07T21:27:31.231Z,55.13
2023-06-07T21:32:34.034Z,55.74
2023-06-07T21:37:36.905Z,56.49
2023-06-07T21:42:40.132Z,57.20
2023-06-07T21:47:43.894Z,58.17
2023-06-07T21:52:47.682Z,59.17
2023-06-07T21:57:50.492Z,59.81
2023-06-07T22:02:53.306Z,60.42
2023-06-07T22:07:56.728Z,61.31
2023-06-07T22:13:01.866Z,61.81
2023-06-07T22:18:04.823Z,62.45
2023-06-07T22:23:08.703Z,62.91
2023-06-07T22:28:13.622Z,64.02
2023-06-07T22:33:17.802Z,64.45
2023-06-07T22:38:20.631Z,64.90
2023-06-07T22:43:23.462Z,64.94
2023-06-07T22:48:26.969Z,65.33
2023-06-07T22:53:32.662Z,65.27
2023-06-07T22:58:35.968Z,65.82
2023-06-07T23:03:39.908Z,66.72
2023-06-07T23:08:44.153Z,66.71
2023-06-07T23:13:47.245Z,66.86
2023-06-07T23:18:50.094Z,67.04
2023-06-07T23:23:53.420Z,67.46
2023-06-07T23:28:56.287Z,68.25
2023-06-07T23:33:59.104Z,68.65
2023-06-07T23:39:01.870Z,68.87
2023-06-07T23:44:05.143Z,69.59
2023-06-07T23:49:08.159Z,70.21
2023-06-07T23:54:11.151Z,70.55
2023-06-07T23:59:13.918Z,70.61
