createdAt,value
2022-12-08T00:00:23.767Z,17.37
2022-12-08T00:02:52.959Z,17.20
2022-12-08T00:05:39.702Z,17.77
2022-12-08T00:08:29.304Z,17.33
2022-12-08T00:10:58.725Z,17.40
2022-12-08T00:13:27.605Z,17.40
2022-12-08T00:16:01.461Z,17.60
2022-12-08T00:18:30.506Z,17.50
2022-12-08T00:21:00.127Z,16.67
2022-12-08T00:23:31.053Z,17.17
2022-12-08T00:26:03.729Z,17.47
2022-12-08T00:28:32.851Z,16.80
2022-12-08T00:31:02.032Z,17.13
2022-12-08T00:33:30.929Z,17.47
2022-12-08T00:35:59.894Z,17.27
2022-12-08T00:38:30.038Z,16.97
2022-12-08T00:40:59.097Z,17.17
2022-12-08T00:43:28.014Z,17.60
2022-12-08T00:45:57.418Z,17.63
2022-12-08T00:48:26.521Z,17.07
2022-12-08T00:50:55.492Z,17.13
2022-12-08T00:53:24.585Z,17.40
2022-12-08T00:55:54.965Z,17.37
2022-12-08T00:58:23.838Z,17.47
2022-12-08T01:00:52.811Z,17.73
2022-12-08T01:03:21.983Z,16.47
2022-12-08T01:05:51.065Z,17.40
2022-12-08T01:08:20.681Z,17.50
2022-12-08T01:10:49.736Z,17.43
2022-12-08T01:13:20.071Z,17.70
2022-12-08T01:15:49.413Z,17.90
2022-12-08T01:18:18.539Z,18.87
2022-12-08T01:20:47.710Z,19.03
2022-12-08T01:23:16.738Z,20.03
2022-12-08T01:25:45.799Z,18.33
2022-12-08T01:28:14.759Z,19.60
2022-12-08T01:30:45.902Z,19.63
2022-12-08T01:33:14.933Z,19.03
2022-12-08T01:35:43.848Z,18.53
2022-12-08T01:38:12.903Z,18.10
2022-12-08T01:40:41.954Z,19.20
2022-12-08T01:43:15.509Z,17.37
2022-12-08T01:45:46.369Z,17.97
2022-12-08T01:48:20.062Z,18.53
2022-12-08T01:50:49.603Z,18.50
2022-12-08T01:53:21.195Z,17.97
2022-12-08T01:55:55.096Z,18.07
2022-12-08T01:58:27.987Z,18.27
2022-12-08T02:00:58.485Z,18.17
2022-12-08T02:03:32.586Z,17.70
2022-12-08T02:06:01.770Z,17.23
2022-12-08T02:08:31.836Z,17.40
2022-12-08T02:11:00.802Z,17.53
2022-12-08T02:13:29.844Z,18.67
2022-12-08T02:16:06.177Z,18.00
2022-12-08T02:19:08.254Z,17.33
2022-12-08T02:21:49.746Z,17.93
2022-12-08T02:24:27.683Z,18.40
2022-12-08T02:27:29.504Z,17.47
2022-12-08T02:30:22.114Z,18.17
2022-12-08T02:33:25.739Z,17.67
2022-12-08T02:36:04.040Z,17.23
2022-12-08T02:38:52.930Z,18.03
2022-12-08T02:41:33.308Z,17.87
2022-12-08T02:44:07.430Z,18.90
2022-12-08T02:46:41.709Z,17.73
2022-12-08T02:49:11.045Z,17.43
2022-12-08T02:51:41.522Z,17.60
2022-12-08T02:54:11.103Z,17.97
2022-12-08T02:56:56.862Z,17.67
2022-12-08T02:59:35.170Z,17.97
2022-12-08T03:02:24.081Z,18.87
2022-12-08T03:04:59.347Z,17.67
2022-12-08T03:07:36.640Z,18.80
2022-12-08T03:10:11.767Z,19.30
2022-12-08T03:12:49.259Z,19.07
2022-12-08T03:15:21.052Z,18.63
2022-12-08T03:17:53.511Z,18.10
2022-12-08T03:20:25.105Z,19.13
2022-12-08T03:22:58.643Z,19.53
2022-12-08T03:25:31.908Z,18.93
2022-12-08T03:28:01.319Z,19.83
2022-12-08T03:30:33.777Z,19.27
2022-12-08T03:33:07.208Z,19.03
2022-12-08T03:35:38.222Z,19.47
2022-12-08T03:38:12.170Z,19.60
2022-12-08T03:40:41.763Z,19.53
2022-12-08T03:43:10.765Z,19.40
2022-12-08T03:45:39.627Z,19.90
2022-12-08T03:48:08.762Z,19.40
2022-12-08T03:50:37.992Z,18.87
2022-12-08T03:53:08.243Z,20.30
2022-12-08T03:55:37.297Z,18.63
2022-12-08T03:58:06.238Z,19.47
2022-12-08T04:00:35.464Z,19.93
2022-12-08T04:03:06.369Z,19.63
2022-12-08T04:05:35.410Z,19.93
2022-12-08T04:08:04.451Z,19.93
2022-12-08T04:10:35.006Z,19.57
2022-12-08T04:13:05.289Z,20.83
2022-12-08T04:15:34.312Z,20.00
2022-12-08T04:18:03.358Z,20.67
2022-12-08T04:20:32.372Z,20.53
2022-12-08T04:23:01.304Z,20.23
2022-12-08T04:25:30.473Z,21.47
2022-12-08T04:28:00.754Z,21.97
2022-12-08T04:30:29.738Z,20.93
2022-12-08T04:32:58.615Z,21.37
2022-12-08T04:35:27.743Z,21.60
2022-12-08T04:37:58.027Z,21.00
2022-12-08T04:40:27.167Z,21.27
2022-12-08T04:42:56.348Z,21.03
2022-12-08T04:45:26.683Z,21.43
2022-12-08T04:47:56.570Z,21.53
2022-12-08T04:50:25.448Z,21.20
2022-12-08T04:52:54.509Z,21.53
2022-12-08T04:55:23.499Z,20.83
2022-12-08T04:57:52.634Z,20.00
2022-12-08T05:00:21.666Z,20.73
2022-12-08T05:02:52.183Z,20.07
2022-12-08T05:05:21.142Z,20.13
2022-12-08T05:07:50.142Z,21.03
2022-12-08T05:10:18.952Z,20.83
2022-12-08T05:12:47.815Z,20.20
2022-12-08T05:15:16.683Z,20.80
2022-12-08T05:17:45.470Z,20.77
2022-12-08T05:20:15.905Z,22.17
2022-12-08T05:22:44.796Z,22.33
2022-12-08T05:25:14.987Z,22.87
2022-12-08T05:27:43.908Z,22.37
2022-12-08T05:30:13.201Z,21.93
2022-12-08T05:32:42.346Z,23.70
2022-12-08T05:35:11.713Z,23.27
2022-12-08T05:37:41.971Z,23.80
2022-12-08T05:40:11.637Z,24.63
2022-12-08T05:42:41.019Z,24.40
2022-12-08T05:45:11.318Z,22.93
2022-12-08T05:47:40.246Z,24.70
2022-12-08T05:50:10.032Z,24.73
2022-12-08T05:52:38.862Z,24.47
2022-12-08T05:55:11.351Z,24.00
2022-12-08T05:57:40.375Z,23.80
2022-12-08T06:00:10.578Z,24.93
2022-12-08T06:02:42.567Z,25.90
2022-12-08T06:05:11.759Z,24.17
2022-12-08T06:07:40.734Z,24.80
2022-12-08T06:10:11.983Z,23.30
2022-12-08T06:12:41.433Z,24.37
2022-12-08T06:15:11.387Z,24.67
2022-12-08T06:17:40.792Z,25.50
2022-12-08T06:20:12.222Z,23.97
2022-12-08T06:22:41.655Z,23.57
2022-12-08T06:25:12.378Z,24.57
2022-12-08T06:27:41.374Z,24.83
2022-12-08T06:30:10.937Z,23.80
2022-12-08T06:32:40.022Z,24.73
2022-12-08T06:35:10.162Z,24.93
2022-12-08T06:37:39.342Z,25.33
2022-12-08T06:40:09.476Z,25.30
2022-12-08T06:42:46.580Z,25.33
2022-12-08T06:45:16.986Z,24.37
2022-12-08T06:47:46.457Z,25.50
2022-12-08T06:50:15.816Z,25.23
2022-12-08T06:52:58.215Z,40.67
2022-12-08T06:58:22.519Z,24.47
2022-12-08T07:00:51.935Z,24.37
2022-12-08T07:03:20.992Z,24.27
2022-12-08T07:05:49.999Z,24.83
2022-12-08T07:08:19.798Z,23.80
2022-12-08T07:10:49.025Z,23.53
2022-12-08T07:13:18.500Z,24.03
2022-12-08T07:15:48.835Z,24.13
2022-12-08T07:18:17.850Z,23.57
2022-12-08T07:20:47.159Z,24.67
2022-12-08T07:23:16.180Z,24.03
2022-12-08T07:25:45.123Z,22.67
2022-12-08T07:28:14.163Z,22.67
2022-12-08T07:30:44.605Z,21.87
2022-12-08T07:33:14.953Z,22.40
2022-12-08T07:35:49.154Z,23.40
2022-12-08T07:38:18.538Z,23.40
2022-12-08T07:40:47.540Z,22.10
2022-12-08T07:43:16.558Z,21.67
2022-12-08T07:45:45.790Z,21.57
2022-12-08T07:48:16.276Z,22.37
2022-12-08T07:50:45.744Z,21.87
2022-12-08T07:53:15.219Z,22.90
2022-12-08T07:55:45.080Z,23.13
2022-12-08T07:58:13.945Z,22.30
2022-12-08T08:00:42.967Z,23.23
2022-12-08T08:03:12.973Z,22.97
2022-12-08T08:05:44.171Z,21.97
2022-12-08T08:08:13.330Z,24.20
2022-12-08T08:10:42.396Z,22.27
2022-12-08T08:13:11.972Z,23.07
2022-12-08T08:15:41.634Z,23.83
2022-12-08T08:18:10.878Z,22.33
2022-12-08T08:20:39.836Z,22.80
2022-12-08T08:23:10.887Z,22.80
2022-12-08T08:25:40.508Z,24.20
2022-12-08T08:28:10.512Z,22.37
2022-12-08T08:30:39.663Z,22.10
2022-12-08T08:33:08.849Z,22.23
2022-12-08T08:35:38.535Z,23.03
2022-12-08T08:38:07.669Z,22.47
2022-12-08T08:40:38.117Z,20.33
2022-12-08T08:43:08.905Z,21.00
2022-12-08T08:45:39.154Z,20.10
2022-12-08T08:48:08.191Z,19.63
2022-12-08T08:50:37.975Z,19.43
2022-12-08T08:53:07.365Z,18.80
2022-12-08T08:55:41.488Z,18.27
2022-12-08T08:58:10.738Z,17.87
2022-12-08T09:00:39.696Z,18.23
2022-12-08T09:03:09.751Z,17.23
2022-12-08T09:05:41.286Z,18.20
2022-12-08T09:08:10.631Z,19.03
2022-12-08T09:10:41.411Z,18.47
2022-12-08T09:13:11.256Z,18.73
2022-12-08T09:15:40.610Z,18.23
2022-12-08T09:18:09.551Z,18.07
2022-12-08T09:20:38.988Z,19.57
2022-12-08T09:23:09.081Z,16.67
2022-12-08T09:25:38.143Z,18.53
2022-12-08T09:28:09.205Z,18.40
2022-12-08T09:30:38.321Z,18.10
2022-12-08T09:33:07.346Z,18.90
2022-12-08T09:35:36.870Z,17.63
2022-12-08T09:38:07.432Z,18.20
2022-12-08T09:40:43.981Z,17.50
2022-12-08T09:43:27.056Z,17.40
2022-12-08T09:45:57.787Z,18.00
2022-12-08T09:48:33.991Z,17.00
2022-12-08T09:51:04.851Z,17.10
2022-12-08T09:53:38.064Z,16.90
2022-12-08T09:56:13.424Z,17.70
2022-12-08T09:58:52.724Z,17.57
2022-12-08T10:01:25.031Z,17.27
2022-12-08T10:03:55.967Z,17.10
2022-12-08T10:06:31.808Z,17.93
2022-12-08T10:09:15.204Z,16.83
2022-12-08T10:11:55.366Z,17.43
2022-12-08T10:14:36.256Z,17.77
2022-12-08T10:17:14.751Z,19.17
2022-12-08T10:19:45.592Z,18.17
2022-12-08T10:22:22.356Z,18.33
2022-12-08T10:25:00.091Z,18.33
2022-12-08T10:27:29.528Z,19.27
2022-12-08T10:30:00.658Z,19.60
2022-12-08T10:32:36.506Z,19.93
2022-12-08T10:35:09.287Z,19.57
2022-12-08T10:37:38.858Z,19.27
2022-12-08T10:40:12.507Z,18.43
2022-12-08T10:42:46.527Z,19.37
2022-12-08T10:45:29.036Z,18.97
2022-12-08T10:48:04.603Z,19.60
2022-12-08T10:50:36.309Z,20.03
2022-12-08T10:53:14.215Z,20.17
2022-12-08T10:55:46.210Z,20.23
2022-12-08T10:58:26.091Z,19.87
2022-12-08T11:00:59.975Z,19.37
2022-12-08T11:03:31.344Z,19.90
2022-12-08T11:06:08.926Z,19.03
2022-12-08T11:08:48.954Z,19.80
2022-12-08T11:11:21.084Z,19.03
2022-12-08T11:13:52.969Z,19.33
2022-12-08T11:16:25.122Z,19.53
2022-12-08T11:18:58.611Z,19.50
2022-12-08T11:21:38.750Z,18.97
2022-12-08T11:24:23.698Z,20.13
2022-12-08T11:26:55.786Z,19.23
2022-12-08T11:29:24.913Z,17.83
2022-12-08T11:32:00.655Z,18.97
2022-12-08T11:34:35.042Z,19.23
2022-12-08T11:37:07.792Z,18.10
2022-12-08T11:39:43.527Z,18.27
2022-12-08T11:42:16.972Z,19.53
2022-12-08T11:44:51.643Z,19.07
2022-12-08T11:47:27.269Z,19.20
2022-12-08T11:50:05.056Z,19.63
2022-12-08T11:52:42.109Z,18.00
2022-12-08T11:55:28.006Z,18.07
2022-12-08T11:57:58.837Z,18.70
2022-12-08T12:00:28.701Z,18.73
2022-12-08T12:03:07.674Z,17.90
2022-12-08T12:08:47.587Z,18.77
2022-12-08T12:11:44.235Z,19.77
2022-12-08T12:14:26.372Z,19.67
2022-12-08T12:17:04.943Z,19.10
2022-12-08T12:19:38.662Z,18.67
2022-12-08T12:22:16.580Z,18.33
2022-12-08T12:24:51.048Z,17.33
2022-12-08T12:27:28.828Z,18.23
2022-12-08T12:30:00.931Z,17.43
2022-12-08T12:32:42.549Z,17.20
2022-12-08T12:35:24.023Z,16.67
2022-12-08T12:38:00.750Z,17.27
2022-12-08T12:40:37.807Z,17.63
2022-12-08T12:43:25.090Z,17.37
2022-12-08T12:46:33.053Z,17.93
2022-12-08T12:49:35.940Z,17.63
2022-12-08T12:52:42.414Z,16.30
2022-12-08T12:55:53.475Z,17.43
2022-12-08T12:58:50.801Z,17.20
2022-12-08T13:01:56.927Z,17.43
2022-12-08T13:04:36.960Z,16.73
2022-12-08T13:07:07.784Z,16.87
2022-12-08T13:09:39.677Z,17.37
2022-12-08T13:12:19.180Z,17.27
2022-12-08T13:14:51.189Z,17.80
2022-12-08T13:17:28.210Z,16.67
2022-12-08T13:19:59.637Z,16.60
2022-12-08T13:23:02.497Z,16.90
2022-12-08T13:25:53.377Z,16.47
2022-12-08T13:28:29.253Z,16.07
2022-12-08T13:30:59.870Z,16.47
2022-12-08T13:33:32.318Z,16.27
2022-12-08T13:36:16.017Z,17.03
2022-12-08T13:38:48.246Z,16.67
2022-12-08T13:41:23.420Z,16.53
2022-12-08T13:44:50.293Z,15.77
2022-12-08T13:47:24.737Z,15.80
2022-12-08T13:51:23.704Z,16.40
2022-12-08T13:56:59.336Z,17.07
2022-12-08T13:58:36.666Z,17.50
2022-12-08T14:01:09.366Z,17.13
2022-12-08T14:04:11.662Z,16.20
2022-12-08T14:06:38.973Z,17.00
2022-12-08T14:09:12.976Z,16.90
2022-12-08T14:11:45.309Z,16.90
2022-12-08T14:14:32.693Z,17.37
2022-12-08T14:17:04.082Z,17.33
2022-12-08T14:19:35.449Z,17.93
2022-12-08T14:22:11.946Z,18.23
2022-12-08T14:24:41.832Z,18.27
2022-12-08T14:27:16.251Z,18.23
2022-12-08T14:29:48.369Z,18.80
2022-12-08T14:32:25.787Z,18.40
2022-12-08T14:35:01.179Z,17.87
2022-12-08T14:37:33.402Z,18.97
2022-12-08T14:40:07.181Z,19.97
2022-12-08T14:42:45.266Z,18.80
2022-12-08T14:45:18.178Z,18.80
2022-12-08T14:47:48.552Z,18.07
2022-12-08T14:50:41.305Z,18.83
2022-12-08T14:53:18.554Z,18.13
2022-12-08T14:55:49.421Z,18.83
2022-12-08T14:58:24.221Z,19.77
2022-12-08T15:00:58.403Z,20.33
2022-12-08T15:03:30.091Z,19.00
2022-12-08T15:06:04.063Z,18.83
2022-12-08T15:08:34.830Z,18.97
2022-12-08T15:11:32.938Z,18.63
2022-12-08T15:14:02.114Z,18.17
2022-12-08T15:16:39.937Z,18.93
2022-12-08T15:19:27.542Z,18.30
2022-12-08T15:21:59.347Z,18.27
2022-12-08T15:24:33.358Z,18.37
2022-12-08T15:27:03.555Z,19.23
2022-12-08T15:29:32.697Z,19.83
2022-12-08T15:32:03.402Z,19.67
2022-12-08T15:34:32.602Z,19.30
2022-12-08T15:37:01.851Z,19.47
2022-12-08T15:39:36.180Z,18.80
2022-12-08T15:42:11.797Z,19.70
2022-12-08T15:44:41.346Z,19.60
2022-12-08T15:47:16.966Z,18.80
2022-12-08T15:49:46.472Z,19.90
2022-12-08T15:52:17.466Z,19.57
2022-12-08T15:54:47.007Z,18.43
2022-12-08T15:57:36.000Z,19.03
2022-12-08T16:00:51.708Z,20.30
2022-12-08T16:04:19.857Z,19.63
2022-12-08T16:09:13.743Z,19.67
2022-12-08T16:12:10.119Z,20.23
2022-12-08T16:17:31.184Z,20.93
2022-12-08T16:20:02.184Z,20.17
2022-12-08T16:25:24.673Z,19.50
2022-12-08T16:28:02.861Z,20.03
2022-12-08T16:30:35.143Z,20.37
2022-12-08T16:33:04.340Z,20.20
2022-12-08T16:35:34.677Z,20.00
2022-12-08T16:38:03.583Z,21.03
2022-12-08T16:40:32.915Z,20.67
2022-12-08T16:43:00.938Z,20.47
2022-12-08T16:45:31.112Z,20.23
2022-12-08T16:48:01.552Z,19.90
2022-12-08T16:50:32.524Z,21.20
2022-12-08T16:53:05.050Z,19.90
2022-12-08T16:55:34.788Z,19.87
2022-12-08T16:58:04.240Z,21.27
2022-12-08T17:00:36.796Z,20.93
2022-12-08T17:03:07.929Z,19.70
2022-12-08T17:05:37.364Z,19.77
2022-12-08T17:08:08.192Z,20.37
2022-12-08T17:10:39.805Z,18.97
2022-12-08T17:13:09.316Z,19.67
2022-12-08T17:15:38.914Z,20.00
2022-12-08T17:18:07.818Z,19.37
2022-12-08T17:20:37.038Z,20.17
2022-12-08T17:23:07.476Z,19.33
2022-12-08T17:25:37.542Z,19.90
2022-12-08T17:28:06.519Z,19.77
2022-12-08T17:30:35.418Z,19.93
2022-12-08T17:33:04.337Z,17.87
2022-12-08T17:35:33.247Z,18.50
2022-12-08T17:38:02.089Z,20.80
2022-12-08T17:40:32.264Z,21.47
2022-12-08T17:43:01.130Z,20.53
2022-12-08T17:45:30.522Z,20.07
2022-12-08T17:47:59.449Z,20.20
2022-12-08T17:50:28.324Z,21.37
2022-12-08T17:52:57.484Z,21.07
2022-12-08T17:55:26.666Z,20.20
2022-12-08T17:57:57.346Z,18.57
2022-12-08T18:00:27.268Z,19.47
2022-12-08T18:02:56.435Z,20.37
2022-12-08T18:05:26.011Z,20.03
2022-12-08T18:07:55.501Z,19.53
2022-12-08T18:10:24.605Z,20.03
2022-12-08T18:12:55.523Z,19.87
2022-12-08T18:15:26.788Z,18.70
2022-12-08T18:17:56.160Z,18.67
2022-12-08T18:20:25.460Z,18.23
2022-12-08T18:22:54.373Z,18.37
2022-12-08T18:25:23.302Z,19.53
2022-12-08T18:27:52.271Z,18.03
2022-12-08T18:30:21.445Z,19.63
2022-12-08T18:32:57.198Z,19.37
2022-12-08T18:35:27.606Z,18.07
2022-12-08T18:37:58.298Z,19.23
2022-12-08T18:40:27.345Z,18.27
2022-12-08T18:42:56.500Z,19.83
2022-12-08T18:45:25.681Z,18.77
2022-12-08T18:47:56.636Z,20.13
2022-12-08T18:50:25.668Z,20.23
2022-12-08T18:52:54.931Z,19.00
2022-12-08T18:55:23.893Z,18.93
2022-12-08T18:57:52.807Z,20.50
2022-12-08T19:00:22.095Z,19.97
2022-12-08T19:02:51.121Z,20.23
2022-12-08T19:05:21.684Z,20.87
2022-12-08T19:07:52.070Z,20.13
2022-12-08T19:10:21.565Z,21.33
2022-12-08T19:12:51.564Z,20.97
2022-12-08T19:15:22.598Z,19.97
2022-12-08T19:17:51.966Z,20.80
2022-12-08T19:20:22.483Z,20.63
2022-12-08T19:22:51.736Z,20.57
2022-12-08T19:25:21.428Z,22.47
2022-12-08T19:27:50.330Z,21.57
2022-12-08T19:30:19.236Z,21.20
2022-12-08T19:32:48.299Z,20.93
2022-12-08T19:35:17.745Z,21.30
2022-12-08T19:37:48.026Z,20.30
2022-12-08T19:40:34.893Z,20.27
2022-12-08T19:43:21.270Z,20.57
2022-12-08T19:45:50.285Z,20.57
2022-12-08T19:48:19.470Z,20.17
2022-12-08T19:50:48.691Z,20.97
2022-12-08T19:53:19.468Z,21.23
2022-12-08T19:55:48.925Z,19.23
2022-12-08T19:58:19.228Z,19.23
2022-12-08T20:00:48.708Z,19.50
2022-12-08T20:03:19.941Z,19.03
2022-12-08T20:05:52.629Z,18.30
2022-12-08T20:08:23.168Z,19.20
2022-12-08T20:10:55.861Z,18.47
2022-12-08T20:13:47.492Z,19.60
2022-12-08T20:16:17.798Z,19.23
2022-12-08T20:18:48.567Z,19.03
2022-12-08T20:21:18.006Z,19.47
2022-12-08T20:23:49.830Z,19.57
2022-12-08T20:26:21.133Z,18.47
2022-12-08T20:28:50.904Z,19.47
2022-12-08T20:31:21.321Z,19.07
2022-12-08T20:33:51.005Z,18.50
2022-12-08T20:36:22.222Z,18.53
2022-12-08T20:38:54.072Z,18.87
2022-12-08T20:41:24.558Z,19.53
2022-12-08T20:43:53.913Z,18.47
2022-12-08T20:46:23.161Z,17.87
2022-12-08T20:48:52.259Z,17.63
2022-12-08T20:51:23.709Z,18.17
2022-12-08T20:53:56.308Z,17.17
2022-12-08T20:56:28.270Z,18.83
2022-12-08T20:58:57.358Z,18.90
2022-12-08T21:01:27.241Z,17.10
2022-12-08T21:03:56.722Z,18.00
2022-12-08T21:06:27.804Z,18.47
2022-12-08T21:08:58.572Z,17.67
2022-12-08T21:11:27.603Z,17.63
2022-12-08T21:13:57.030Z,17.90
2022-12-08T21:16:26.077Z,18.73
2022-12-08T21:18:55.325Z,20.37
2022-12-08T21:21:24.794Z,19.40
2022-12-08T21:23:54.204Z,18.83
2022-12-08T21:26:25.952Z,19.90
2022-12-08T21:28:55.634Z,19.33
2022-12-08T21:31:26.387Z,19.50
2022-12-08T21:33:56.055Z,18.27
2022-12-08T21:36:25.101Z,18.63
2022-12-08T21:38:54.599Z,18.23
2022-12-08T21:41:39.848Z,19.53
2022-12-08T21:44:11.303Z,17.93
2022-12-08T21:46:40.609Z,18.70
2022-12-08T21:49:09.849Z,18.57
2022-12-08T21:51:41.873Z,18.97
2022-12-08T21:54:18.381Z,17.67
2022-12-08T21:56:50.153Z,18.27
2022-12-08T21:59:19.800Z,18.27
2022-12-08T22:01:49.334Z,17.43
2022-12-08T22:04:21.564Z,18.17
2022-12-08T22:06:51.053Z,17.90
2022-12-08T22:09:21.056Z,18.13
2022-12-08T22:11:51.752Z,17.93
2022-12-08T22:14:20.782Z,17.43
2022-12-08T22:16:50.289Z,17.40
2022-12-08T22:19:19.606Z,17.03
2022-12-08T22:21:48.596Z,16.87
2022-12-08T22:24:17.560Z,16.27
2022-12-08T22:26:48.352Z,15.40
2022-12-08T22:29:18.721Z,16.03
2022-12-08T22:31:47.831Z,15.53
2022-12-08T22:34:16.857Z,16.57
2022-12-08T22:36:45.709Z,16.03
2022-12-08T22:39:14.838Z,16.10
2022-12-08T22:41:43.685Z,16.60
2022-12-08T22:44:14.562Z,16.20
2022-12-08T22:46:44.980Z,17.20
2022-12-08T22:49:14.435Z,16.37
2022-12-08T22:51:43.260Z,16.10
2022-12-08T22:54:12.837Z,15.97
2022-12-08T22:56:41.954Z,16.47
2022-12-08T22:59:10.912Z,16.33
2022-12-08T23:01:40.079Z,15.47
2022-12-08T23:04:17.437Z,16.97
2022-12-08T23:06:47.303Z,17.00
2022-12-08T23:09:16.552Z,16.60
2022-12-08T23:11:45.495Z,17.00
2022-12-08T23:14:14.460Z,16.50
2022-12-08T23:16:44.418Z,15.60
2022-12-08T23:19:14.604Z,16.53
2022-12-08T23:21:43.411Z,16.70
2022-12-08T23:24:12.171Z,17.20
2022-12-08T23:26:42.772Z,15.83
2022-12-08T23:29:11.745Z,16.50
2022-12-08T23:31:40.805Z,16.17
2022-12-08T23:34:10.338Z,16.27
2022-12-08T23:36:40.447Z,16.47
2022-12-08T23:39:09.346Z,16.83
2022-12-08T23:41:38.285Z,17.03
2022-12-08T23:44:09.128Z,17.57
2022-12-08T23:46:38.106Z,17.13
2022-12-08T23:49:07.168Z,17.83
2022-12-08T23:51:36.237Z,17.73
2022-12-08T23:54:08.318Z,17.07
2022-12-08T23:56:37.166Z,17.67
2022-12-08T23:59:06.529Z,16.47
