createdAt,value
2022-11-24T00:00:07.396Z,1000.46
2022-11-24T00:01:07.350Z,1000.43
2022-11-24T00:02:07.433Z,1000.44
2022-11-24T00:03:07.526Z,1000.41
2022-11-24T00:04:07.337Z,1000.41
2022-11-24T00:05:07.305Z,1000.41
2022-11-24T00:06:07.333Z,1000.48
2022-11-24T00:07:07.360Z,1000.43
2022-11-24T00:08:07.279Z,1000.47
2022-11-24T00:09:07.259Z,1000.46
2022-11-24T00:10:07.280Z,1000.46
2022-11-24T00:11:07.248Z,1000.44
2022-11-24T00:12:07.259Z,1000.47
2022-11-24T00:13:07.220Z,1000.48
2022-11-24T00:14:07.211Z,1000.46
2022-11-24T00:15:07.221Z,1000.51
2022-11-24T00:16:07.194Z,1000.50
2022-11-24T00:17:07.260Z,1000.48
2022-11-24T00:18:07.160Z,1000.48
2022-11-24T00:19:07.150Z,1000.48
2022-11-24T00:20:07.131Z,1000.47
2022-11-24T00:21:07.149Z,1000.42
2022-11-24T00:22:07.142Z,1000.53
2022-11-24T00:23:07.116Z,1000.43
2022-11-24T00:24:07.100Z,1000.50
2022-11-24T00:25:07.114Z,1000.52
2022-11-24T00:26:07.076Z,1000.48
2022-11-24T00:27:07.104Z,1000.46
2022-11-24T00:28:07.064Z,1000.47
2022-11-24T00:29:07.042Z,1000.43
2022-11-24T00:30:07.037Z,1000.49
2022-11-24T00:31:07.097Z,1000.45
2022-11-24T00:32:07.016Z,1000.47
2022-11-24T00:33:07.034Z,1000.50
2022-11-24T00:34:06.987Z,1000.49
2022-11-24T00:35:06.976Z,1000.46
2022-11-24T00:36:06.966Z,1000.47
2022-11-24T00:37:06.961Z,1000.56
2022-11-24T00:38:06.966Z,1000.53
2022-11-24T00:39:06.930Z,1000.53
2022-11-24T00:40:06.931Z,1000.64
2022-11-24T00:41:06.915Z,1000.58
2022-11-24T00:42:06.891Z,1000.58
2022-11-24T00:43:06.907Z,1000.60
2022-11-24T00:44:06.875Z,1000.58
2022-11-24T00:45:13.490Z,1000.60
2022-11-24T00:46:08.010Z,1000.59
2022-11-24T00:47:06.968Z,1000.67
2022-11-24T00:48:06.841Z,1000.61
2022-11-24T00:49:06.827Z,1000.61
2022-11-24T00:50:06.840Z,1000.61
2022-11-24T00:51:06.804Z,1000.64
2022-11-24T00:52:06.809Z,1000.66
2022-11-24T00:53:06.771Z,1000.68
2022-11-24T00:54:06.760Z,1000.68
2022-11-24T00:55:06.751Z,1000.66
2022-11-24T00:56:06.744Z,1000.66
2022-11-24T00:57:06.747Z,1000.66
2022-11-24T00:58:06.710Z,1000.68
2022-11-24T00:59:06.740Z,1000.64
2022-11-24T01:00:08.160Z,1000.62
2022-11-24T01:01:07.691Z,1000.69
2022-11-24T01:02:06.729Z,1000.67
2022-11-24T01:03:06.801Z,1000.64
2022-11-24T01:04:06.658Z,1000.67
2022-11-24T01:05:06.641Z,1000.69
2022-11-24T01:06:06.621Z,1000.70
2022-11-24T01:07:06.720Z,1000.73
2022-11-24T01:08:06.600Z,1000.76
2022-11-24T01:09:06.618Z,1000.75
2022-11-24T01:10:06.609Z,1000.77
2022-11-24T01:11:06.586Z,1000.82
2022-11-24T01:12:06.558Z,1000.81
2022-11-24T01:13:06.544Z,1000.89
2022-11-24T01:14:06.592Z,1000.79
2022-11-24T01:15:06.698Z,1000.85
2022-11-24T01:16:06.563Z,1000.84
2022-11-24T01:17:06.594Z,1000.86
2022-11-24T01:18:06.484Z,1000.85
2022-11-24T01:19:06.474Z,1000.89
2022-11-24T01:20:06.508Z,1000.88
2022-11-24T01:21:10.008Z,1000.91
2022-11-24T01:22:06.472Z,1000.86
2022-11-24T01:23:06.433Z,1000.86
2022-11-24T01:24:06.439Z,1000.87
2022-11-24T01:25:06.417Z,1000.85
2022-11-24T01:26:06.656Z,1000.90
2022-11-24T01:27:06.395Z,1000.90
2022-11-24T01:28:06.375Z,1000.92
2022-11-24T01:29:06.371Z,1000.90
2022-11-24T01:30:06.364Z,1000.90
2022-11-24T01:31:06.503Z,1000.90
2022-11-24T01:32:06.378Z,1000.93
2022-11-24T01:33:06.338Z,1000.88
2022-11-24T01:34:06.311Z,1000.85
2022-11-24T01:35:06.297Z,1000.86
2022-11-24T01:36:06.285Z,1000.90
2022-11-24T01:37:06.291Z,1000.87
2022-11-24T01:38:06.307Z,1000.88
2022-11-24T01:39:06.266Z,1000.87
2022-11-24T01:40:06.249Z,1000.85
2022-11-24T01:41:06.260Z,1000.91
2022-11-24T01:42:06.219Z,1000.95
2022-11-24T01:43:06.222Z,1000.90
2022-11-24T01:44:06.238Z,1000.93
2022-11-24T01:45:06.202Z,1000.94
2022-11-24T01:46:06.243Z,1000.93
2022-11-24T01:47:06.177Z,1000.94
2022-11-24T01:48:06.159Z,1000.93
2022-11-24T01:49:06.182Z,1000.97
2022-11-24T01:50:06.139Z,1000.92
2022-11-24T01:51:06.150Z,1000.97
2022-11-24T01:52:06.105Z,1001.06
2022-11-24T01:53:06.120Z,1001.01
2022-11-24T01:54:06.091Z,1001.02
2022-11-24T01:55:06.110Z,1001.06
2022-11-24T01:56:06.103Z,1001.01
2022-11-24T01:57:06.064Z,1001.01
2022-11-24T01:58:06.047Z,1001.07
2022-11-24T01:59:06.048Z,1001.02
2022-11-24T02:00:06.052Z,1001.02
2022-11-24T02:01:06.051Z,1000.97
2022-11-24T02:02:06.049Z,1001.04
2022-11-24T02:03:06.019Z,1001.04
2022-11-24T02:04:05.979Z,1001.02
2022-11-24T02:05:05.984Z,1001.02
2022-11-24T02:06:05.978Z,1001.01
2022-11-24T02:07:06.022Z,1001.01
2022-11-24T02:08:05.925Z,1001.03
2022-11-24T02:09:05.948Z,1001.06
2022-11-24T02:10:05.914Z,1001.10
2022-11-24T02:11:05.915Z,1001.06
2022-11-24T02:12:05.897Z,1001.06
2022-11-24T02:13:05.924Z,1001.04
2022-11-24T02:14:05.872Z,1001.07
2022-11-24T02:15:05.891Z,1001.05
2022-11-24T02:16:05.934Z,1001.05
2022-11-24T02:17:05.836Z,1001.10
2022-11-24T02:18:05.858Z,1001.09
2022-11-24T02:19:06.778Z,1001.10
2022-11-24T02:20:05.826Z,1001.11
2022-11-24T02:21:05.823Z,1001.16
2022-11-24T02:22:05.777Z,1001.17
2022-11-24T02:23:05.769Z,1001.27
2022-11-24T02:24:05.747Z,1001.20
2022-11-24T02:25:05.739Z,1001.20
2022-11-24T02:26:05.727Z,1001.30
2022-11-24T02:27:05.745Z,1001.27
2022-11-24T02:28:05.727Z,1001.28
2022-11-24T02:29:05.700Z,1001.26
2022-11-24T02:30:05.699Z,1001.37
2022-11-24T02:31:05.735Z,1001.30
2022-11-24T02:32:05.721Z,1001.36
2022-11-24T02:33:05.674Z,1001.33
2022-11-24T02:34:05.655Z,1001.31
2022-11-24T02:35:05.631Z,1001.25
2022-11-24T02:36:05.621Z,1001.24
2022-11-24T02:37:05.601Z,1001.28
2022-11-24T02:38:05.631Z,1001.21
2022-11-24T02:39:05.590Z,1001.20
2022-11-24T02:40:05.574Z,1001.26
2022-11-24T02:41:05.552Z,1001.19
2022-11-24T02:42:05.560Z,1001.20
2022-11-24T02:43:05.582Z,1001.28
2022-11-24T02:44:05.535Z,1001.20
2022-11-24T02:45:05.539Z,1001.27
2022-11-24T02:46:05.572Z,1001.32
2022-11-24T02:47:05.502Z,1001.24
2022-11-24T02:48:05.498Z,1001.25
2022-11-24T02:49:05.503Z,1001.25
2022-11-24T02:50:05.463Z,1001.24
2022-11-24T02:51:05.447Z,1001.30
2022-11-24T02:52:05.443Z,1001.30
2022-11-24T02:53:05.439Z,1001.28
2022-11-24T02:54:05.428Z,1001.24
2022-11-24T02:55:05.442Z,1001.24
2022-11-24T02:56:05.409Z,1001.26
2022-11-24T02:57:05.388Z,1001.28
2022-11-24T02:58:05.378Z,1001.27
2022-11-24T02:59:05.363Z,1001.25
2022-11-24T03:00:05.496Z,1001.26
2022-11-24T03:01:05.388Z,1001.35
2022-11-24T03:02:06.183Z,1001.32
2022-11-24T03:03:05.395Z,1001.34
2022-11-24T03:04:05.311Z,1001.28
2022-11-24T03:05:05.287Z,1001.33
2022-11-24T03:06:05.275Z,1001.34
2022-11-24T03:07:05.447Z,1001.33
2022-11-24T03:08:05.276Z,1001.36
2022-11-24T03:09:05.239Z,1001.33
2022-11-24T03:10:05.248Z,1001.39
2022-11-24T03:11:05.232Z,1001.38
2022-11-24T03:12:05.223Z,1001.40
2022-11-24T03:13:05.518Z,1001.36
2022-11-24T03:14:05.490Z,1001.36
2022-11-24T03:15:05.200Z,1001.38
2022-11-24T03:16:05.224Z,1001.36
2022-11-24T03:17:05.174Z,1001.41
2022-11-24T03:18:05.150Z,1001.38
2022-11-24T03:19:05.152Z,1001.40
2022-11-24T03:20:06.100Z,1001.42
2022-11-24T03:21:05.133Z,1001.34
2022-11-24T03:22:05.126Z,1001.44
2022-11-24T03:23:05.111Z,1001.39
2022-11-24T03:24:05.088Z,1001.38
2022-11-24T03:25:05.080Z,1001.40
2022-11-24T03:26:05.063Z,1001.44
2022-11-24T03:27:05.147Z,1001.47
2022-11-24T03:28:05.073Z,1001.48
2022-11-24T03:29:05.497Z,1001.48
2022-11-24T03:30:05.047Z,1001.50
2022-11-24T03:31:05.041Z,1001.47
2022-11-24T03:32:05.012Z,1001.56
2022-11-24T03:33:04.987Z,1001.50
2022-11-24T03:34:05.000Z,1001.50
2022-11-24T03:35:04.967Z,1001.54
2022-11-24T03:36:05.412Z,1001.56
2022-11-24T03:37:04.935Z,1001.57
2022-11-24T03:38:04.930Z,1001.57
2022-11-24T03:39:04.924Z,1001.58
2022-11-24T03:40:05.877Z,1001.58
2022-11-24T03:41:04.898Z,1001.61
2022-11-24T03:42:06.103Z,1001.63
2022-11-24T03:43:04.876Z,1001.64
2022-11-24T03:44:04.856Z,1001.68
2022-11-24T03:45:23.054Z,1001.63
2022-11-24T03:46:05.884Z,1001.69
2022-11-24T03:47:04.851Z,1001.68
2022-11-24T03:48:04.816Z,1001.67
2022-11-24T03:49:04.809Z,1001.64
2022-11-24T03:50:04.825Z,1001.67
2022-11-24T03:51:04.818Z,1001.65
2022-11-24T03:52:07.980Z,1001.62
2022-11-24T03:53:04.789Z,1001.58
2022-11-24T03:54:04.751Z,1001.60
2022-11-24T03:55:04.736Z,1001.59
2022-11-24T03:56:04.769Z,1001.66
2022-11-24T03:57:04.716Z,1001.64
2022-11-24T03:58:04.738Z,1001.66
2022-11-24T03:59:25.700Z,1001.68
2022-11-24T04:00:04.821Z,1001.69
2022-11-24T04:01:05.306Z,1001.71
2022-11-24T04:02:04.705Z,1001.73
2022-11-24T04:03:04.682Z,1001.78
2022-11-24T04:04:04.649Z,1001.76
2022-11-24T04:05:04.623Z,1001.83
2022-11-24T04:06:04.611Z,1001.82
2022-11-24T04:07:04.647Z,1001.84
2022-11-24T04:08:04.594Z,1001.86
2022-11-24T04:09:04.606Z,1001.80
2022-11-24T04:10:04.584Z,1001.85
2022-11-24T04:11:04.565Z,1001.88
2022-11-24T04:12:04.543Z,1001.84
2022-11-24T04:13:04.560Z,1001.85
2022-11-24T04:14:09.105Z,1001.85
2022-11-24T04:15:05.539Z,1001.79
2022-11-24T04:16:04.526Z,1001.85
2022-11-24T04:17:05.505Z,1001.79
2022-11-24T04:18:04.484Z,1001.77
2022-11-24T04:19:04.464Z,1001.80
2022-11-24T04:20:04.464Z,1001.83
2022-11-24T04:21:04.445Z,1001.85
2022-11-24T04:22:04.480Z,1001.85
2022-11-24T04:23:05.516Z,1001.81
2022-11-24T04:24:04.419Z,1001.86
2022-11-24T04:25:04.395Z,1001.87
2022-11-24T04:26:04.405Z,1001.84
2022-11-24T04:27:04.427Z,1001.87
2022-11-24T04:28:04.389Z,1001.84
2022-11-24T04:29:04.494Z,1001.89
2022-11-24T04:30:04.359Z,1001.81
2022-11-24T04:31:04.404Z,1001.88
2022-11-24T04:32:04.329Z,1001.87
2022-11-24T04:33:04.343Z,1001.91
2022-11-24T04:34:04.308Z,1001.89
2022-11-24T04:35:04.352Z,1001.93
2022-11-24T04:36:04.288Z,1001.90
2022-11-24T04:37:04.276Z,1001.93
2022-11-24T04:38:04.257Z,1001.91
2022-11-24T04:39:19.469Z,1001.96
2022-11-24T04:40:05.270Z,1001.89
2022-11-24T04:41:04.229Z,1001.90
2022-11-24T04:42:04.219Z,1001.90
2022-11-24T04:43:04.200Z,1001.89
2022-11-24T04:44:04.199Z,1001.96
2022-11-24T04:45:04.220Z,1001.94
2022-11-24T04:46:04.230Z,1001.95
2022-11-24T04:47:04.173Z,1001.93
2022-11-24T04:48:04.163Z,1001.95
2022-11-24T04:49:04.141Z,1001.92
2022-11-24T04:50:04.133Z,1001.98
2022-11-24T04:51:04.154Z,1002.02
2022-11-24T04:52:04.111Z,1002.03
2022-11-24T04:53:04.097Z,1002.07
2022-11-24T04:54:04.099Z,1002.09
2022-11-24T04:55:04.061Z,1002.04
2022-11-24T04:56:04.082Z,1002.06
2022-11-24T04:57:04.079Z,1002.10
2022-11-24T04:58:04.053Z,1002.09
2022-11-24T04:59:08.162Z,1002.11
2022-11-24T05:00:04.059Z,1002.12
2022-11-24T05:01:04.004Z,1002.18
2022-11-24T05:02:04.094Z,1002.15
2022-11-24T05:03:04.815Z,1002.13
2022-11-24T05:04:04.084Z,1002.15
2022-11-24T05:05:03.948Z,1002.09
2022-11-24T05:06:04.979Z,1002.18
2022-11-24T05:07:03.941Z,1002.18
2022-11-24T05:08:04.158Z,1002.15
2022-11-24T05:09:04.866Z,1002.13
2022-11-24T05:10:05.368Z,1002.20
2022-11-24T05:11:05.363Z,1002.16
2022-11-24T05:12:04.273Z,1002.21
2022-11-24T05:13:04.731Z,1002.20
2022-11-24T05:14:03.901Z,1002.18
2022-11-24T05:15:04.813Z,1002.21
2022-11-24T05:16:05.398Z,1002.19
2022-11-24T05:17:03.923Z,1002.20
2022-11-24T05:18:05.753Z,1002.19
2022-11-24T05:19:04.653Z,1002.18
2022-11-24T05:20:04.574Z,1002.24
2022-11-24T05:21:04.570Z,1002.29
2022-11-24T05:22:04.763Z,1002.19
2022-11-24T05:23:05.714Z,1002.25
2022-11-24T05:24:04.534Z,1002.31
2022-11-24T05:25:04.571Z,1002.28
2022-11-24T05:26:05.191Z,1002.27
2022-11-24T05:27:05.170Z,1002.28
2022-11-24T05:28:03.985Z,1002.30
2022-11-24T05:29:05.176Z,1002.36
2022-11-24T05:30:03.801Z,1002.38
2022-11-24T05:31:04.555Z,1002.34
2022-11-24T05:32:03.748Z,1002.42
2022-11-24T05:33:05.115Z,1002.45
2022-11-24T05:34:05.091Z,1002.42
2022-11-24T05:35:04.998Z,1002.44
2022-11-24T05:36:03.629Z,1002.46
2022-11-24T05:37:04.407Z,1002.46
2022-11-24T05:38:04.424Z,1002.46
2022-11-24T05:39:04.372Z,1002.53
2022-11-24T05:40:05.054Z,1002.52
2022-11-24T05:41:05.023Z,1002.54
2022-11-24T05:42:03.630Z,1002.49
2022-11-24T05:43:04.999Z,1002.54
2022-11-24T05:44:03.648Z,1002.55
2022-11-24T05:45:05.026Z,1002.58
2022-11-24T05:46:04.950Z,1002.55
2022-11-24T05:47:04.973Z,1002.56
2022-11-24T05:48:04.326Z,1002.59
2022-11-24T05:49:04.909Z,1002.61
2022-11-24T05:50:03.496Z,1002.65
2022-11-24T05:51:09.140Z,1002.61
2022-11-24T05:52:05.851Z,1002.63
2022-11-24T05:53:03.460Z,1002.66
2022-11-24T05:54:04.260Z,1002.67
2022-11-24T05:55:04.840Z,1002.69
2022-11-24T05:56:04.348Z,1002.69
2022-11-24T05:57:04.179Z,1002.72
2022-11-24T05:58:04.317Z,1002.81
2022-11-24T05:59:09.635Z,1002.66
2022-11-24T06:00:04.509Z,1002.81
2022-11-24T06:01:04.781Z,1002.73
2022-11-24T06:02:03.640Z,1002.74
2022-11-24T06:03:04.935Z,1002.75
2022-11-24T06:04:04.747Z,1002.75
2022-11-24T06:05:03.492Z,1002.82
2022-11-24T06:06:03.365Z,1002.77
2022-11-24T06:07:04.713Z,1002.85
2022-11-24T06:08:04.706Z,1002.83
2022-11-24T06:09:03.538Z,1002.87
2022-11-24T06:10:03.487Z,1002.84
2022-11-24T06:11:03.216Z,1002.89
2022-11-24T06:12:03.236Z,1002.92
2022-11-24T06:13:04.188Z,1002.87
2022-11-24T06:14:09.674Z,1002.89
2022-11-24T06:15:04.302Z,1002.87
2022-11-24T06:16:03.287Z,1002.92
2022-11-24T06:17:03.212Z,1002.93
2022-11-24T06:18:03.168Z,1002.92
2022-11-24T06:19:04.578Z,1002.98
2022-11-24T06:20:03.316Z,1002.97
2022-11-24T06:21:10.807Z,1003.03
2022-11-24T06:22:05.548Z,1002.98
2022-11-24T06:23:04.556Z,1003.00
2022-11-24T06:24:03.892Z,1002.95
2022-11-24T06:25:04.551Z,1003.03
2022-11-24T06:26:03.116Z,1003.05
2022-11-24T06:27:04.501Z,1003.04
2022-11-24T06:28:04.479Z,1003.05
2022-11-24T06:29:03.116Z,1003.05
2022-11-24T06:30:04.455Z,1003.11
2022-11-24T06:31:03.042Z,1003.12
2022-11-24T06:32:03.040Z,1003.10
2022-11-24T06:33:04.428Z,1003.07
2022-11-24T06:34:03.299Z,1003.14
2022-11-24T06:35:03.995Z,1003.12
2022-11-24T06:36:03.888Z,1003.22
2022-11-24T06:37:04.377Z,1003.15
2022-11-24T06:38:03.105Z,1003.22
2022-11-24T06:39:04.351Z,1003.25
2022-11-24T06:40:03.000Z,1003.16
2022-11-24T06:41:03.827Z,1003.24
2022-11-24T06:42:03.112Z,1003.25
2022-11-24T06:43:02.874Z,1003.27
2022-11-24T06:44:02.959Z,1003.24
2022-11-24T06:45:08.777Z,1003.27
2022-11-24T06:46:03.157Z,1003.31
2022-11-24T06:47:03.118Z,1003.36
2022-11-24T06:48:04.248Z,1003.38
2022-11-24T06:49:04.253Z,1003.41
2022-11-24T06:50:02.952Z,1003.43
2022-11-24T06:51:02.811Z,1003.36
2022-11-24T06:52:03.614Z,1003.41
2022-11-24T06:53:04.212Z,1003.41
2022-11-24T06:54:02.739Z,1003.41
2022-11-24T06:55:04.678Z,1003.46
2022-11-24T06:56:04.163Z,1003.46
2022-11-24T06:57:02.751Z,1003.45
2022-11-24T06:58:02.690Z,1003.42
2022-11-24T06:59:02.697Z,1003.49
2022-11-24T07:00:02.680Z,1003.50
2022-11-24T07:01:02.692Z,1003.53
2022-11-24T07:02:02.744Z,1003.58
2022-11-24T07:03:02.843Z,1003.60
2022-11-24T07:04:03.586Z,1003.64
2022-11-24T07:05:04.069Z,1003.59
2022-11-24T07:06:02.607Z,1003.60
2022-11-24T07:07:02.601Z,1003.61
2022-11-24T07:08:02.845Z,1003.68
2022-11-24T07:09:02.844Z,1003.74
2022-11-24T07:10:02.586Z,1003.73
2022-11-24T07:11:02.575Z,1003.80
2022-11-24T07:12:02.563Z,1003.81
2022-11-24T07:13:02.534Z,1003.82
2022-11-24T07:14:02.636Z,1003.86
2022-11-24T07:15:02.670Z,1003.87
2022-11-24T07:16:02.730Z,1003.91
2022-11-24T07:17:02.765Z,1003.89
2022-11-24T07:18:02.728Z,1003.91
2022-11-24T07:19:02.463Z,1003.91
2022-11-24T07:20:02.555Z,1003.96
2022-11-24T07:21:02.424Z,1003.99
2022-11-24T07:22:02.470Z,1003.97
2022-11-24T07:23:02.436Z,1004.03
2022-11-24T07:24:02.398Z,1004.03
2022-11-24T07:25:02.397Z,1004.05
2022-11-24T07:26:06.543Z,1004.05
2022-11-24T07:27:02.370Z,1004.09
2022-11-24T07:28:02.382Z,1004.10
2022-11-24T07:29:02.358Z,1004.11
2022-11-24T07:30:02.464Z,1004.07
2022-11-24T07:31:02.427Z,1004.20
2022-11-24T07:32:05.725Z,1004.18
2022-11-24T07:33:02.312Z,1004.20
2022-11-24T07:34:02.410Z,1004.17
2022-11-24T07:35:02.274Z,1004.29
2022-11-24T07:36:02.347Z,1004.23
2022-11-24T07:37:02.490Z,1004.26
2022-11-24T07:38:02.243Z,1004.29
2022-11-24T07:39:02.525Z,1004.32
2022-11-24T07:40:02.222Z,1004.32
2022-11-24T07:41:02.295Z,1004.42
2022-11-24T07:42:02.561Z,1004.37
2022-11-24T07:43:02.235Z,1004.46
2022-11-24T07:44:02.184Z,1004.45
2022-11-24T07:45:02.493Z,1004.45
2022-11-24T07:46:02.647Z,1004.52
2022-11-24T07:47:02.186Z,1004.55
2022-11-24T07:48:02.136Z,1004.51
2022-11-24T07:49:03.093Z,1004.49
2022-11-24T07:50:03.575Z,1004.52
2022-11-24T07:51:03.562Z,1004.56
2022-11-24T07:52:02.302Z,1004.63
2022-11-24T07:53:02.480Z,1004.56
2022-11-24T07:54:02.065Z,1004.63
2022-11-24T07:55:02.079Z,1004.72
2022-11-24T07:56:03.029Z,1004.75
2022-11-24T07:57:03.499Z,1004.67
2022-11-24T07:58:02.027Z,1004.70
2022-11-24T07:59:03.475Z,1004.72
2022-11-24T08:00:02.051Z,1004.74
2022-11-24T08:01:02.052Z,1004.81
2022-11-24T08:02:02.880Z,1004.84
2022-11-24T08:03:01.978Z,1004.84
2022-11-24T08:04:03.463Z,1004.79
2022-11-24T08:05:03.397Z,1004.86
2022-11-24T08:07:02.941Z,1004.85
2022-11-24T08:08:02.877Z,1004.85
2022-11-24T08:09:02.095Z,1004.94
2022-11-24T08:10:03.842Z,1004.92
2022-11-24T08:11:03.329Z,1004.96
2022-11-24T08:12:02.078Z,1004.98
2022-11-24T08:13:03.335Z,1004.94
2022-11-24T08:14:01.845Z,1005.03
2022-11-24T08:15:04.301Z,1004.98
2022-11-24T08:16:01.809Z,1005.07
2022-11-24T08:17:01.860Z,1005.06
2022-11-24T08:18:02.748Z,1005.02
2022-11-24T08:19:01.830Z,1005.00
2022-11-24T08:20:01.819Z,1005.10
2022-11-24T08:21:01.772Z,1005.10
2022-11-24T08:22:03.200Z,1005.07
2022-11-24T08:23:01.750Z,1005.10
2022-11-24T08:24:02.081Z,1005.17
2022-11-24T08:25:01.833Z,1005.15
2022-11-24T08:26:01.731Z,1005.20
2022-11-24T08:27:03.178Z,1005.15
2022-11-24T08:28:01.684Z,1005.22
2022-11-24T08:29:01.722Z,1005.21
2022-11-24T08:30:02.627Z,1005.21
2022-11-24T08:31:02.603Z,1005.23
2022-11-24T08:32:01.742Z,1005.26
2022-11-24T08:33:01.858Z,1005.23
2022-11-24T08:34:01.867Z,1005.26
2022-11-24T08:35:13.441Z,1005.36
2022-11-24T08:36:04.042Z,1005.33
2022-11-24T08:37:01.894Z,1005.44
2022-11-24T08:38:04.656Z,1005.41
2022-11-24T08:39:02.066Z,1005.42
2022-11-24T08:40:02.029Z,1005.45
2022-11-24T08:41:02.109Z,1005.42
2022-11-24T08:42:01.530Z,1005.41
2022-11-24T08:43:01.647Z,1005.42
2022-11-24T08:44:01.538Z,1005.44
2022-11-24T08:45:17.510Z,1005.40
2022-11-24T08:46:02.548Z,1005.51
2022-11-24T08:47:01.495Z,1005.47
2022-11-24T08:48:01.627Z,1005.54
2022-11-24T08:49:02.265Z,1005.57
2022-11-24T08:50:01.491Z,1005.56
2022-11-24T08:51:01.660Z,1005.59
2022-11-24T08:52:01.747Z,1005.58
2022-11-24T08:53:01.511Z,1005.63
2022-11-24T08:54:02.859Z,1005.62
2022-11-24T08:55:01.887Z,1005.61
2022-11-24T08:56:01.486Z,1005.64
2022-11-24T08:57:02.171Z,1005.64
2022-11-24T08:58:02.844Z,1005.67
2022-11-24T08:59:02.900Z,1005.69
2022-11-24T09:00:01.373Z,1005.67
2022-11-24T09:01:01.518Z,1005.68
2022-11-24T09:02:02.048Z,1005.70
2022-11-24T09:03:01.828Z,1005.70
2022-11-24T09:04:02.183Z,1005.80
2022-11-24T09:05:02.247Z,1005.78
2022-11-24T09:06:01.484Z,1005.83
2022-11-24T09:07:01.612Z,1005.80
2022-11-24T09:08:02.693Z,1005.82
2022-11-24T09:09:01.280Z,1005.89
2022-11-24T09:10:01.261Z,1005.80
2022-11-24T09:11:01.575Z,1005.86
2022-11-24T09:12:01.231Z,1005.92
2022-11-24T09:13:02.638Z,1005.95
2022-11-24T09:14:02.628Z,1005.94
2022-11-24T09:15:01.171Z,1005.87
2022-11-24T09:16:03.116Z,1005.94
2022-11-24T09:17:03.196Z,1005.95
2022-11-24T09:18:01.156Z,1006.01
2022-11-24T09:19:01.952Z,1006.02
2022-11-24T09:20:02.572Z,1005.94
2022-11-24T09:21:01.216Z,1005.99
2022-11-24T09:22:01.314Z,1005.94
2022-11-24T09:23:01.157Z,1005.95
2022-11-24T09:24:01.153Z,1006.05
2022-11-24T09:25:01.931Z,1006.06
2022-11-24T09:26:01.189Z,1006.07
2022-11-24T09:27:01.085Z,1006.10
2022-11-24T09:28:02.470Z,1006.04
2022-11-24T09:29:01.136Z,1006.09
2022-11-24T09:30:01.080Z,1006.11
2022-11-24T09:31:01.839Z,1006.12
2022-11-24T09:32:06.506Z,1006.16
2022-11-24T09:33:02.210Z,1006.18
2022-11-24T09:34:01.217Z,1006.12
2022-11-24T09:35:01.098Z,1006.11
2022-11-24T09:36:02.378Z,1006.16
2022-11-24T09:37:02.373Z,1006.18
2022-11-24T09:38:01.159Z,1006.19
2022-11-24T09:39:00.916Z,1006.25
2022-11-24T09:40:00.919Z,1006.22
2022-11-24T09:41:00.877Z,1006.20
2022-11-24T09:42:00.940Z,1006.28
2022-11-24T09:43:00.853Z,1006.28
2022-11-24T09:44:01.198Z,1006.27
2022-11-24T09:45:01.233Z,1006.22
2022-11-24T09:46:05.866Z,1006.29
2022-11-24T09:47:01.869Z,1006.26
2022-11-24T09:48:00.819Z,1006.32
2022-11-24T09:49:02.236Z,1006.39
2022-11-24T09:50:00.824Z,1006.34
2022-11-24T09:51:02.198Z,1006.38
2022-11-24T09:52:00.835Z,1006.35
2022-11-24T09:53:01.711Z,1006.43
2022-11-24T09:54:00.850Z,1006.35
2022-11-24T09:55:00.850Z,1006.40
2022-11-24T09:56:00.980Z,1006.42
2022-11-24T09:57:02.135Z,1006.46
2022-11-24T09:58:00.926Z,1006.47
2022-11-24T09:59:02.120Z,1006.45
2022-11-24T10:00:00.792Z,1006.39
2022-11-24T10:01:00.925Z,1006.47
2022-11-24T10:02:00.718Z,1006.43
2022-11-24T10:03:01.185Z,1006.51
2022-11-24T10:04:06.397Z,1006.50
2022-11-24T10:05:01.640Z,1006.54
2022-11-24T10:06:00.780Z,1006.53
2022-11-24T10:07:00.949Z,1006.61
2022-11-24T10:08:02.022Z,1006.63
2022-11-24T10:09:00.611Z,1006.59
2022-11-24T10:10:00.744Z,1006.68
2022-11-24T10:11:01.482Z,1006.61
2022-11-24T10:12:00.675Z,1006.58
2022-11-24T10:13:00.792Z,1006.55
2022-11-24T10:14:01.949Z,1006.58
2022-11-24T10:15:01.296Z,1006.60
2022-11-24T10:16:02.498Z,1006.66
2022-11-24T10:17:01.004Z,1006.63
2022-11-24T10:18:00.517Z,1006.70
2022-11-24T10:19:00.540Z,1006.69
2022-11-24T10:20:01.457Z,1006.64
2022-11-24T10:21:00.772Z,1006.61
2022-11-24T10:22:00.749Z,1006.69
2022-11-24T10:23:00.971Z,1006.66
2022-11-24T16:21:48.785Z,1008.10
2022-11-24T16:22:48.745Z,1008.14
2022-11-24T16:23:48.825Z,1008.11
2022-11-24T16:24:48.703Z,1008.11
2022-11-24T16:25:48.708Z,1008.14
2022-11-24T16:26:48.690Z,1008.03
2022-11-24T16:27:48.702Z,1008.03
2022-11-24T16:28:48.706Z,1008.12
2022-11-24T16:29:48.660Z,1008.10
2022-11-24T16:30:48.646Z,1008.10
2022-11-24T16:31:48.692Z,1008.10
2022-11-24T16:32:48.740Z,1008.06
2022-11-24T16:33:48.610Z,1008.07
2022-11-24T16:34:48.605Z,1008.10
2022-11-24T16:35:48.736Z,1008.09
2022-11-24T16:36:48.628Z,1008.07
2022-11-24T16:37:48.686Z,1008.09
2022-11-24T16:38:49.509Z,1008.05
2022-11-24T16:39:50.243Z,1008.08
2022-11-24T16:40:48.565Z,1008.10
2022-11-24T16:41:48.562Z,1008.06
2022-11-24T16:42:48.535Z,1008.09
2022-11-24T16:43:48.736Z,1008.03
2022-11-24T16:44:48.493Z,1008.14
2022-11-24T16:45:48.524Z,1008.06
2022-11-24T16:46:48.524Z,1008.09
2022-11-24T16:47:48.462Z,1008.05
2022-11-24T16:48:48.592Z,1008.08
2022-11-24T16:49:49.896Z,1008.08
2022-11-24T16:50:48.432Z,1008.08
2022-11-24T16:51:48.415Z,1008.07
2022-11-24T16:52:48.435Z,1008.14
2022-11-24T16:53:48.386Z,1008.06
2022-11-24T16:54:48.383Z,1008.09
2022-11-24T16:55:48.366Z,1008.08
2022-11-24T16:56:48.353Z,1008.11
2022-11-24T16:57:48.358Z,1008.04
2022-11-24T16:58:48.342Z,1008.02
2022-11-24T16:59:48.315Z,1008.07
2022-11-24T17:00:48.363Z,1008.02
2022-11-24T17:01:48.392Z,1008.06
2022-11-24T17:02:48.407Z,1008.05
2022-11-24T17:03:48.275Z,1008.01
2022-11-24T17:04:48.278Z,1008.06
2022-11-24T17:05:48.251Z,1008.03
2022-11-24T17:06:48.248Z,1008.10
2022-11-24T17:07:48.341Z,1008.05
2022-11-24T17:08:48.253Z,1008.04
2022-11-24T17:09:48.219Z,1008.06
2022-11-24T17:10:48.205Z,1008.05
2022-11-24T17:11:48.199Z,1008.01
2022-11-24T17:12:48.186Z,1008.03
2022-11-24T17:13:48.213Z,1008.05
2022-11-24T17:15:09.488Z,1008.07
2022-11-24T17:15:53.935Z,1008.05
2022-11-24T17:16:49.168Z,1008.03
2022-11-24T17:18:16.278Z,1008.02
2022-11-24T17:18:49.180Z,1008.08
2022-11-24T17:19:48.130Z,1008.06
2022-11-24T17:20:48.097Z,1008.12
2022-11-24T17:21:48.171Z,1008.16
2022-11-24T17:22:48.066Z,1008.16
2022-11-24T17:23:48.080Z,1008.09
2022-11-24T17:24:48.057Z,1008.13
2022-11-24T17:25:48.040Z,1008.18
2022-11-24T17:26:49.266Z,1008.15
2022-11-24T17:27:48.038Z,1008.15
2022-11-24T17:28:48.047Z,1008.14
2022-11-24T17:29:48.000Z,1008.16
2022-11-24T17:30:47.979Z,1008.22
2022-11-24T17:31:48.022Z,1008.20
2022-11-24T17:32:51.250Z,1008.19
2022-11-24T17:33:48.970Z,1008.27
2022-11-24T17:34:47.939Z,1008.26
2022-11-24T17:35:47.934Z,1008.25
2022-11-24T17:36:47.935Z,1008.24
2022-11-24T17:37:47.895Z,1008.25
2022-11-24T17:38:47.897Z,1008.26
2022-11-24T17:40:12.519Z,1008.25
2022-11-24T17:40:48.871Z,1008.28
2022-11-24T17:41:47.867Z,1008.22
2022-11-24T17:42:47.854Z,1008.22
2022-11-24T17:43:47.854Z,1008.27
2022-11-24T17:44:47.859Z,1008.29
2022-11-24T17:45:47.860Z,1008.27
2022-11-24T17:46:47.831Z,1008.25
2022-11-24T17:47:47.796Z,1008.29
2022-11-24T17:48:47.800Z,1008.25
2022-11-24T17:49:47.803Z,1008.24
2022-11-24T17:50:47.778Z,1008.28
2022-11-24T17:51:47.749Z,1008.29
2022-11-24T17:52:47.743Z,1008.27
2022-11-24T17:53:47.724Z,1008.35
2022-11-24T17:54:47.762Z,1008.26
2022-11-24T17:55:48.651Z,1008.27
2022-11-24T17:56:47.704Z,1008.26
2022-11-24T17:57:47.694Z,1008.27
2022-11-24T17:58:47.682Z,1008.28
2022-11-24T17:59:47.698Z,1008.33
2022-11-24T18:00:47.728Z,1008.28
2022-11-24T18:01:47.651Z,1008.37
2022-11-24T18:02:47.715Z,1008.34
2022-11-24T18:03:51.953Z,1008.38