createdAt,value
2023-02-06T00:00:35.310Z,154.03
2023-02-06T00:03:02.462Z,170.87
2023-02-06T00:05:29.679Z,164.20
2023-02-06T00:07:56.838Z,153.67
2023-02-06T00:10:23.988Z,145.47
2023-02-06T00:12:51.312Z,120.30
2023-02-06T00:15:18.442Z,121.10
2023-02-06T00:17:45.564Z,141.57
2023-02-06T00:20:12.931Z,137.70
2023-02-06T00:22:40.234Z,126.67
2023-02-06T00:25:07.574Z,125.63
2023-02-06T00:27:34.704Z,114.50
2023-02-06T00:30:01.893Z,108.83
2023-02-06T00:32:29.015Z,126.17
2023-02-06T00:34:56.165Z,148.57
2023-02-06T00:37:23.340Z,151.97
2023-02-06T00:39:50.448Z,136.70
2023-02-06T00:42:17.604Z,151.70
2023-02-06T00:44:44.698Z,142.97
2023-02-06T00:47:11.810Z,130.00
2023-02-06T00:49:38.962Z,129.07
2023-02-06T00:52:06.111Z,125.70
2023-02-06T00:54:33.408Z,131.47
2023-02-06T00:57:00.583Z,112.90
2023-02-06T00:59:27.702Z,105.67
2023-02-06T01:01:54.845Z,114.97
2023-02-06T01:04:22.050Z,113.97
2023-02-06T01:06:49.157Z,92.90
2023-02-06T01:09:16.269Z,102.93
2023-02-06T01:11:43.417Z,120.73
2023-02-06T01:14:10.584Z,162.63
2023-02-06T01:16:37.748Z,67.67
2023-02-06T01:19:04.930Z,74.20
2023-02-06T01:21:32.055Z,76.83
2023-02-06T01:23:59.181Z,72.97
2023-02-06T01:26:29.513Z,68.27
2023-02-06T01:28:56.656Z,81.53
2023-02-06T01:31:25.151Z,85.90
2023-02-06T01:33:52.389Z,87.77
2023-02-06T01:36:19.819Z,88.33
2023-02-06T01:38:46.975Z,73.47
2023-02-06T01:41:14.208Z,83.43
2023-02-06T01:43:42.452Z,84.83
2023-02-06T01:46:09.720Z,92.23
2023-02-06T01:48:47.058Z,100.87
2023-02-06T01:51:15.700Z,99.63
2023-02-06T01:53:42.834Z,97.77
2023-02-06T01:56:10.052Z,89.87
2023-02-06T01:58:41.456Z,75.33
2023-02-06T02:01:08.800Z,83.00
2023-02-06T02:03:36.690Z,80.43
2023-02-06T02:06:06.921Z,77.20
2023-02-06T02:08:38.007Z,89.57
2023-02-06T02:11:05.337Z,97.60
2023-02-06T02:13:32.483Z,79.57
2023-02-06T02:16:00.811Z,80.50
2023-02-06T02:18:40.192Z,85.03
2023-02-06T02:21:22.094Z,96.90
2023-02-06T02:24:07.859Z,95.63
2023-02-06T02:26:35.020Z,93.53
2023-02-06T02:29:07.979Z,97.23
2023-02-06T02:31:50.068Z,97.80
2023-02-06T02:34:36.058Z,97.23
2023-02-06T02:37:03.334Z,95.70
2023-02-06T02:39:36.741Z,90.93
2023-02-06T02:42:14.436Z,89.90
2023-02-06T02:44:48.237Z,82.60
2023-02-06T02:47:15.653Z,88.33
2023-02-06T02:49:42.909Z,96.93
2023-02-06T02:52:10.019Z,93.33
2023-02-06T02:54:37.186Z,86.73
2023-02-06T02:57:09.293Z,87.93
2023-02-06T02:59:37.231Z,104.00
2023-02-06T03:02:05.867Z,89.33
2023-02-06T03:04:35.396Z,99.03
2023-02-06T03:07:17.228Z,84.97
2023-02-06T03:09:47.570Z,90.00
2023-02-06T03:12:22.982Z,92.40
2023-02-06T03:14:52.285Z,101.30
2023-02-06T03:17:20.463Z,98.90
2023-02-06T03:19:49.437Z,89.73
2023-02-06T03:22:16.597Z,94.00
2023-02-06T03:24:43.714Z,97.40
2023-02-06T03:27:14.551Z,100.00
2023-02-06T03:29:41.815Z,89.57
2023-02-06T03:32:11.068Z,88.40
2023-02-06T03:34:43.848Z,55.60
2023-02-06T03:37:11.162Z,59.90
2023-02-06T03:39:38.299Z,63.27
2023-02-06T03:42:05.462Z,54.93
2023-02-06T03:44:34.288Z,56.57
2023-02-06T03:47:01.457Z,58.13
2023-02-06T03:49:28.995Z,54.83
2023-02-06T03:52:04.142Z,63.70
2023-02-06T03:54:31.319Z,74.17
2023-02-06T03:57:05.027Z,78.33
2023-02-06T03:59:32.204Z,72.53
2023-02-06T04:01:59.778Z,64.53
2023-02-06T04:04:29.275Z,64.07
2023-02-06T04:06:57.564Z,61.87
2023-02-06T04:09:24.713Z,65.70
2023-02-06T04:11:51.872Z,62.73
2023-02-06T04:14:19.030Z,73.43
2023-02-06T04:16:46.146Z,82.63
2023-02-06T04:19:13.304Z,71.80
2023-02-06T04:21:40.465Z,80.70
2023-02-06T04:24:07.624Z,90.50
2023-02-06T04:26:34.737Z,98.40
2023-02-06T04:29:01.890Z,90.67
2023-02-06T04:31:29.116Z,89.13
2023-02-06T04:33:56.262Z,83.83
2023-02-06T04:36:23.401Z,93.90
2023-02-06T04:38:50.870Z,90.00
2023-02-06T04:41:17.984Z,90.07
2023-02-06T04:43:45.129Z,93.03
2023-02-06T04:46:12.272Z,76.13
2023-02-06T04:48:39.424Z,115.37
2023-02-06T04:51:06.601Z,161.77
2023-02-06T04:53:33.996Z,152.23
2023-02-06T04:56:07.857Z,126.03
2023-02-06T04:58:34.960Z,121.83
2023-02-06T05:01:02.119Z,124.30
2023-02-06T05:03:29.701Z,119.33
2023-02-06T05:05:57.298Z,125.10
2023-02-06T05:08:24.408Z,142.57
2023-02-06T05:10:55.188Z,125.67
2023-02-06T05:13:22.420Z,113.93
2023-02-06T05:15:49.577Z,117.40
2023-02-06T05:18:16.763Z,111.63
2023-02-06T05:20:44.150Z,95.13
2023-02-06T05:23:11.304Z,70.87
2023-02-06T05:25:39.196Z,78.63
2023-02-06T05:28:07.631Z,71.43
2023-02-06T05:30:35.144Z,61.67
2023-02-06T05:33:02.435Z,61.43
2023-02-06T05:35:29.640Z,74.47
2023-02-06T05:37:57.700Z,63.20
2023-02-06T05:40:24.938Z,67.23
2023-02-06T05:42:52.093Z,67.03
2023-02-06T05:45:19.215Z,71.77
2023-02-06T05:47:46.374Z,77.53
2023-02-06T05:50:13.478Z,74.30
2023-02-06T05:52:40.600Z,78.57
2023-02-06T05:55:08.053Z,125.13
2023-02-06T05:57:35.193Z,202.50
2023-02-06T06:00:02.457Z,319.53
2023-02-06T06:02:29.625Z,362.70
2023-02-06T06:04:56.829Z,357.73
2023-02-06T06:07:24.030Z,465.57
2023-02-06T06:09:51.283Z,217.50
2023-02-06T06:12:18.400Z,157.90
2023-02-06T06:14:45.581Z,216.07
2023-02-06T06:17:12.752Z,220.00
2023-02-06T06:19:39.873Z,156.97
2023-02-06T06:22:07.082Z,126.83
2023-02-06T06:24:34.308Z,132.60
2023-02-06T06:27:01.481Z,86.97
2023-02-06T06:29:28.678Z,84.60
2023-02-06T06:31:55.921Z,76.07
2023-02-06T06:34:23.088Z,63.67
2023-02-06T06:36:50.233Z,58.83
2023-02-06T06:39:17.605Z,69.47
2023-02-06T06:41:44.718Z,72.70
2023-02-06T06:44:11.840Z,79.57
2023-02-06T06:46:39.022Z,85.73
2023-02-06T06:49:06.136Z,70.43
2023-02-06T06:51:33.244Z,49.97
2023-02-06T06:54:00.386Z,40.63
2023-02-06T06:56:27.529Z,47.83
2023-02-06T06:58:55.479Z,45.43
2023-02-06T07:01:22.982Z,55.90
2023-02-06T07:03:50.098Z,44.07
2023-02-06T07:06:17.337Z,47.73
2023-02-06T07:08:44.559Z,46.63
2023-02-06T07:11:11.882Z,45.33
2023-02-06T07:13:39.013Z,43.27
2023-02-06T07:16:06.395Z,50.03
2023-02-06T07:18:33.649Z,45.53
2023-02-06T07:21:00.784Z,47.93
2023-02-06T07:23:27.944Z,53.50
2023-02-06T07:25:56.556Z,55.33
2023-02-06T07:28:23.703Z,61.87
2023-02-06T07:30:50.875Z,56.03
2023-02-06T07:33:18.047Z,58.20
2023-02-06T07:35:45.158Z,53.90
2023-02-06T07:38:12.291Z,51.63
2023-02-06T07:40:45.115Z,60.00
2023-02-06T07:43:12.946Z,77.60
2023-02-06T07:45:40.217Z,59.13
2023-02-06T07:48:07.610Z,63.60
2023-02-06T07:50:34.903Z,66.77
2023-02-06T07:53:02.587Z,63.93
2023-02-06T07:55:29.720Z,66.70
2023-02-06T07:57:56.906Z,63.50
2023-02-06T08:00:24.019Z,88.10
2023-02-06T08:02:51.108Z,105.83
2023-02-06T08:05:18.512Z,82.03
2023-02-06T08:07:45.783Z,105.57
2023-02-06T08:10:12.921Z,122.13
2023-02-06T08:12:40.060Z,92.13
2023-02-06T08:15:07.336Z,95.27
2023-02-06T08:17:34.512Z,161.87
2023-02-06T08:20:01.709Z,212.47
2023-02-06T08:22:29.779Z,215.97
2023-02-06T08:24:56.891Z,195.60
2023-02-06T08:27:24.162Z,215.17
2023-02-06T08:29:51.731Z,237.13
2023-02-06T08:32:18.850Z,196.60
2023-02-06T08:34:46.015Z,187.93
2023-02-06T08:37:13.261Z,158.37
2023-02-06T08:39:40.525Z,124.73
2023-02-06T08:42:07.687Z,139.87
2023-02-06T08:44:34.916Z,124.47
2023-02-06T08:47:09.980Z,120.40
2023-02-06T08:49:37.742Z,110.33
2023-02-06T08:52:05.702Z,123.20
2023-02-06T08:54:35.500Z,159.93
2023-02-06T08:57:03.614Z,138.37
2023-02-06T08:59:30.977Z,119.90
2023-02-06T09:01:58.113Z,128.13
2023-02-06T09:04:25.286Z,124.80
2023-02-06T09:06:52.476Z,132.57
2023-02-06T09:09:19.685Z,126.80
2023-02-06T09:11:46.872Z,128.03
2023-02-06T09:14:15.325Z,104.57
2023-02-06T09:16:42.470Z,112.80
2023-02-06T09:19:10.459Z,117.33
2023-02-06T09:21:37.617Z,102.70
2023-02-06T09:24:05.718Z,92.07
2023-02-06T09:26:38.920Z,96.07
2023-02-06T09:29:08.384Z,95.13
2023-02-06T09:31:36.789Z,85.60
2023-02-06T09:34:04.345Z,91.63
2023-02-06T09:36:33.702Z,126.37
2023-02-06T09:39:00.929Z,134.13
2023-02-06T09:41:28.033Z,123.63
2023-02-06T09:43:58.054Z,95.57
2023-02-06T09:46:28.062Z,95.43
2023-02-06T09:48:56.107Z,101.30
2023-02-06T09:51:30.179Z,82.23
2023-02-06T09:54:01.139Z,65.70
2023-02-06T09:56:28.291Z,56.93
2023-02-06T09:59:14.348Z,48.20
2023-02-06T10:01:46.503Z,38.17
2023-02-06T10:04:22.410Z,45.73
2023-02-06T10:06:52.187Z,42.00
2023-02-06T10:09:32.354Z,27.70
2023-02-06T10:12:00.564Z,24.17
2023-02-06T10:14:39.492Z,24.37
2023-02-06T10:17:20.407Z,27.47
2023-02-06T10:19:58.229Z,27.43
2023-02-06T10:22:26.914Z,23.80
2023-02-06T10:25:05.931Z,25.07
2023-02-06T10:27:33.526Z,59.90
2023-02-06T10:30:00.728Z,35.47
2023-02-06T10:32:51.350Z,40.70
2023-02-06T10:35:24.061Z,50.50
2023-02-06T10:38:09.979Z,41.30
2023-02-06T10:40:52.448Z,30.60
2023-02-06T10:43:40.585Z,19.30
2023-02-06T10:46:26.470Z,22.27
2023-02-06T10:48:58.084Z,19.33
2023-02-06T10:51:31.990Z,27.90
2023-02-06T10:54:00.763Z,26.87
2023-02-06T10:56:31.713Z,38.53
2023-02-06T10:59:11.718Z,25.30
2023-02-06T11:01:39.485Z,31.30
2023-02-06T11:04:10.986Z,30.77
2023-02-06T11:06:40.090Z,22.20
2023-02-06T11:09:07.295Z,21.77
2023-02-06T11:11:37.538Z,21.47
2023-02-06T11:14:25.307Z,16.97
2023-02-06T11:16:52.495Z,18.53
2023-02-06T11:19:30.314Z,18.20
2023-02-06T11:22:09.018Z,20.87
2023-02-06T11:24:37.010Z,33.93
2023-02-06T11:27:17.834Z,29.73
2023-02-06T11:29:47.064Z,30.20
2023-02-06T11:32:30.901Z,39.40
2023-02-06T11:34:58.788Z,34.63
2023-02-06T11:37:33.239Z,33.03
2023-02-06T11:40:21.508Z,19.37
2023-02-06T11:42:53.025Z,18.87
2023-02-06T11:45:23.292Z,26.97
2023-02-06T11:47:50.414Z,44.67
2023-02-06T11:50:20.625Z,51.83
2023-02-06T11:52:47.813Z,45.13
2023-02-06T11:55:21.994Z,39.33
2023-02-06T11:58:01.798Z,37.73
2023-02-06T12:00:28.943Z,27.03
2023-02-06T12:02:56.166Z,26.30
2023-02-06T12:05:28.128Z,14.50
2023-02-06T12:08:00.022Z,34.83
2023-02-06T12:10:27.767Z,40.27
2023-02-06T12:12:56.416Z,56.30
2023-02-06T12:15:44.835Z,36.07
2023-02-06T12:18:15.523Z,23.53
2023-02-06T12:20:53.042Z,27.03
2023-02-06T12:23:26.396Z,23.10
2023-02-06T12:25:57.621Z,35.53
2023-02-06T12:28:26.394Z,31.47
2023-02-06T12:30:56.837Z,32.07
2023-02-06T12:33:32.366Z,35.13
2023-02-06T12:36:03.196Z,37.53
2023-02-06T12:38:33.376Z,18.50
2023-02-06T12:41:15.602Z,26.27
2023-02-06T12:43:42.739Z,19.70
2023-02-06T12:46:13.583Z,36.97
2023-02-06T12:48:56.116Z,21.77
2023-02-06T12:51:30.816Z,17.27
2023-02-06T12:54:05.240Z,17.13
2023-02-06T12:56:36.751Z,14.80
2023-02-06T12:59:10.018Z,17.23
2023-02-06T13:01:40.284Z,17.53
2023-02-06T13:04:09.525Z,21.27
2023-02-06T13:06:40.566Z,15.47
2023-02-06T13:09:07.726Z,13.57
2023-02-06T13:11:35.694Z,14.13
2023-02-06T13:14:06.755Z,13.23
2023-02-06T13:16:52.166Z,14.57
2023-02-06T13:19:29.881Z,12.57
2023-02-06T13:22:19.308Z,11.17
2023-02-06T13:24:49.992Z,12.57
2023-02-06T13:27:17.771Z,12.17
2023-02-06T13:29:48.617Z,12.73
2023-02-06T13:32:15.812Z,14.33
2023-02-06T13:34:43.576Z,15.90
2023-02-06T13:37:29.509Z,17.73
2023-02-06T13:40:11.955Z,17.73
2023-02-06T13:42:44.546Z,18.10
2023-02-06T13:45:16.572Z,19.83
2023-02-06T13:48:04.024Z,19.37
2023-02-06T13:50:39.876Z,21.13
2023-02-06T13:53:25.769Z,19.27
2023-02-06T13:56:00.593Z,22.83
2023-02-06T13:58:37.308Z,16.43
2023-02-06T14:01:04.820Z,14.43
2023-02-06T14:03:33.302Z,19.50
2023-02-06T14:06:06.661Z,16.57
2023-02-06T14:08:56.873Z,16.23
2023-02-06T14:11:27.732Z,11.97
2023-02-06T14:13:57.860Z,13.67
2023-02-06T14:16:28.909Z,13.60
2023-02-06T14:19:02.269Z,11.83
2023-02-06T14:21:49.946Z,13.63
2023-02-06T14:24:32.389Z,14.87
2023-02-06T14:27:03.767Z,14.43
2023-02-06T14:29:41.769Z,17.60
2023-02-06T14:32:24.307Z,18.00
2023-02-06T14:34:55.226Z,14.43
2023-02-06T14:37:40.837Z,14.30
2023-02-06T14:40:11.964Z,13.50
2023-02-06T14:42:39.690Z,17.23
2023-02-06T14:45:06.911Z,16.03
2023-02-06T14:47:42.246Z,28.20
2023-02-06T14:50:13.427Z,19.13
2023-02-06T14:52:40.585Z,15.60
2023-02-06T14:55:43.135Z,16.80
2023-02-06T14:58:20.725Z,12.77
2023-02-06T15:00:47.950Z,14.67
2023-02-06T15:03:15.164Z,13.50
2023-02-06T15:05:42.305Z,15.97
2023-02-06T15:08:15.915Z,13.23
2023-02-06T15:10:43.033Z,13.50
2023-02-06T15:13:23.023Z,14.03
2023-02-06T15:15:53.742Z,20.20
2023-02-06T15:18:20.910Z,29.50
2023-02-06T15:20:58.230Z,42.10
2023-02-06T15:23:43.783Z,26.23
2023-02-06T15:26:25.675Z,29.87
2023-02-06T15:28:58.991Z,18.03
2023-02-06T15:31:26.306Z,18.23
2023-02-06T15:33:54.239Z,23.93
2023-02-06T15:36:24.454Z,23.57
2023-02-06T15:38:51.772Z,14.53
2023-02-06T15:41:18.879Z,17.47
2023-02-06T15:43:46.894Z,16.40
2023-02-06T15:46:14.343Z,14.60
2023-02-06T15:48:43.655Z,13.70
2023-02-06T15:51:24.737Z,15.70
2023-02-06T15:53:52.668Z,19.13
2023-02-06T15:56:27.478Z,18.93
2023-02-06T15:58:58.877Z,20.13
2023-02-06T16:01:26.085Z,16.53
2023-02-06T16:03:53.724Z,17.40
2023-02-06T16:06:22.178Z,21.70
2023-02-06T16:08:53.574Z,20.90
2023-02-06T16:11:39.279Z,21.73
2023-02-06T16:14:06.761Z,37.13
2023-02-06T16:16:34.070Z,35.37
2023-02-06T16:19:01.297Z,29.93
2023-02-06T16:21:29.822Z,28.03
2023-02-06T16:24:02.148Z,25.07
2023-02-06T16:26:32.857Z,23.83
2023-02-06T16:29:01.016Z,22.27
2023-02-06T16:31:28.745Z,22.40
2023-02-06T16:33:56.251Z,21.50
2023-02-06T16:36:23.740Z,29.00
2023-02-06T16:39:02.776Z,26.97
2023-02-06T16:41:35.179Z,39.93
2023-02-06T16:44:02.500Z,36.87
2023-02-06T16:46:29.905Z,65.43
2023-02-06T16:48:57.284Z,78.77
2023-02-06T16:51:25.130Z,65.90
2023-02-06T16:53:52.318Z,70.97
2023-02-06T16:56:19.628Z,84.47
2023-02-06T16:58:46.916Z,93.07
2023-02-06T17:01:23.621Z,92.80
2023-02-06T17:03:50.970Z,90.20
2023-02-06T17:06:25.310Z,75.93
2023-02-06T17:08:52.953Z,51.70
2023-02-06T17:11:20.123Z,85.50
2023-02-06T17:13:47.335Z,96.73
2023-02-06T17:16:15.947Z,173.27
2023-02-06T17:18:43.116Z,185.13
2023-02-06T17:21:11.840Z,137.90
2023-02-06T17:23:38.965Z,145.23
2023-02-06T17:26:06.182Z,135.73
2023-02-06T17:28:33.376Z,152.13
2023-02-06T17:31:00.703Z,231.60
2023-02-06T17:33:27.914Z,175.57
2023-02-06T17:35:55.167Z,151.23
2023-02-06T17:38:22.355Z,152.67
2023-02-06T17:40:49.500Z,150.57
2023-02-06T17:43:16.677Z,145.00
2023-02-06T17:45:43.850Z,125.27
2023-02-06T17:48:10.977Z,126.50
2023-02-06T17:50:38.452Z,127.87
2023-02-06T17:53:07.051Z,116.93
2023-02-06T17:55:34.933Z,120.97
2023-02-06T17:58:02.084Z,111.57
2023-02-06T18:00:29.212Z,115.73
2023-02-06T18:02:56.718Z,138.90
2023-02-06T18:05:24.112Z,110.53
2023-02-06T18:07:51.867Z,100.40
2023-02-06T18:10:19.593Z,108.37
2023-02-06T18:12:46.827Z,121.33
2023-02-06T18:15:14.086Z,130.13
2023-02-06T18:17:41.555Z,163.80
2023-02-06T18:20:09.148Z,152.37
2023-02-06T18:22:41.133Z,153.90
2023-02-06T18:25:11.790Z,129.17
2023-02-06T18:27:39.270Z,123.27
2023-02-06T18:30:06.543Z,111.03
2023-02-06T18:32:33.851Z,119.67
2023-02-06T18:35:01.056Z,117.53
2023-02-06T18:37:28.322Z,131.27
2023-02-06T18:39:55.647Z,117.97
2023-02-06T18:42:41.684Z,106.90
2023-02-06T18:45:09.097Z,116.47
2023-02-06T18:47:36.279Z,102.80
2023-02-06T18:50:03.473Z,92.90
2023-02-06T18:52:30.641Z,99.90
2023-02-06T18:54:57.766Z,119.10
2023-02-06T18:57:26.225Z,127.50
2023-02-06T18:59:53.384Z,203.97
2023-02-06T19:02:20.543Z,123.13
2023-02-06T19:04:47.689Z,109.70
2023-02-06T19:07:16.248Z,94.00
2023-02-06T19:09:43.508Z,106.77
2023-02-06T19:12:10.615Z,111.47
2023-02-06T19:14:37.843Z,111.80
2023-02-06T19:17:05.013Z,103.30
2023-02-06T19:19:32.157Z,101.97
2023-02-06T19:21:59.394Z,98.67
2023-02-06T19:24:27.794Z,119.13
2023-02-06T19:26:55.381Z,121.87
2023-02-06T19:29:34.858Z,125.37
2023-02-06T19:32:02.947Z,118.57
2023-02-06T19:34:30.215Z,100.60
2023-02-06T19:36:57.357Z,94.83
2023-02-06T19:39:26.032Z,89.50
2023-02-06T19:41:53.188Z,94.83
2023-02-06T19:44:20.318Z,115.80
2023-02-06T19:46:47.433Z,128.40
2023-02-06T19:49:14.600Z,175.07
2023-02-06T19:51:42.320Z,224.90
2023-02-06T19:54:09.462Z,209.50
2023-02-06T19:56:39.235Z,114.67
2023-02-06T19:59:17.821Z,120.00
2023-02-06T20:01:46.053Z,110.23
2023-02-06T20:04:13.237Z,140.10
2023-02-06T20:06:40.676Z,113.57
2023-02-06T20:09:07.851Z,126.53
2023-02-06T20:11:34.986Z,127.70
2023-02-06T20:14:02.186Z,133.57
2023-02-06T20:16:30.467Z,169.37
2023-02-06T20:18:57.741Z,138.13
2023-02-06T20:21:29.462Z,131.90
2023-02-06T20:23:57.094Z,103.03
2023-02-06T20:26:25.144Z,92.30
2023-02-06T20:28:52.404Z,88.73
2023-02-06T20:31:19.771Z,87.27
2023-02-06T20:33:47.283Z,102.77
2023-02-06T20:36:15.608Z,79.30
2023-02-06T20:38:42.836Z,90.97
2023-02-06T20:41:09.943Z,103.03
2023-02-06T20:43:37.237Z,102.50
2023-02-06T20:46:05.799Z,98.47
2023-02-06T20:48:33.488Z,111.23
2023-02-06T20:51:00.877Z,106.20
2023-02-06T20:53:28.162Z,93.03
2023-02-06T20:55:55.384Z,103.77
2023-02-06T20:58:22.557Z,95.70
2023-02-06T21:00:50.263Z,105.37
2023-02-06T21:03:17.441Z,110.80
2023-02-06T21:05:45.582Z,101.30
2023-02-06T21:08:12.763Z,111.43
2023-02-06T21:10:40.031Z,125.33
2023-02-06T21:13:07.144Z,140.10
2023-02-06T21:15:34.366Z,93.33
2023-02-06T21:18:01.558Z,133.53
2023-02-06T21:20:28.713Z,122.13
2023-02-06T21:22:55.943Z,97.03
2023-02-06T21:25:23.096Z,124.80
2023-02-06T21:27:50.223Z,207.33
2023-02-06T21:30:17.429Z,142.10
2023-02-06T21:32:45.013Z,165.00
2023-02-06T21:35:12.124Z,128.13
2023-02-06T21:37:39.271Z,117.13
2023-02-06T21:40:06.653Z,115.90
2023-02-06T21:42:33.817Z,124.80
2023-02-06T21:45:01.018Z,134.63
2023-02-06T21:47:28.141Z,133.03
2023-02-06T21:49:55.322Z,127.67
2023-02-06T21:52:22.510Z,122.30
2023-02-06T21:54:49.641Z,128.73
2023-02-06T21:57:16.805Z,120.60
2023-02-06T21:59:44.051Z,116.90
2023-02-06T22:02:13.958Z,129.20
2023-02-06T22:04:41.159Z,127.27
2023-02-06T22:07:09.310Z,109.97
2023-02-06T22:09:36.442Z,120.63
2023-02-06T22:12:05.374Z,110.27
2023-02-06T22:14:32.615Z,108.47
2023-02-06T22:16:59.734Z,114.10
2023-02-06T22:19:26.863Z,109.07
2023-02-06T22:21:54.021Z,123.27
2023-02-06T22:24:21.349Z,97.23
2023-02-06T22:26:48.593Z,91.10
2023-02-06T22:29:16.480Z,100.60
2023-02-06T22:31:43.839Z,111.20
2023-02-06T22:34:14.676Z,143.87
2023-02-06T22:36:42.775Z,131.23
2023-02-06T22:39:12.431Z,142.97
2023-02-06T22:41:40.725Z,132.00
2023-02-06T22:44:07.910Z,116.17
2023-02-06T22:46:35.911Z,120.73
2023-02-06T22:49:03.119Z,95.33
2023-02-06T22:51:30.300Z,105.37
2023-02-06T22:53:57.471Z,112.93
2023-02-06T22:56:31.096Z,161.30
2023-02-06T22:59:01.347Z,161.63
2023-02-06T23:01:30.697Z,134.50
2023-02-06T23:03:57.927Z,127.03
2023-02-06T23:06:25.209Z,118.33
2023-02-06T23:08:52.438Z,133.47
2023-02-06T23:11:19.794Z,130.60
2023-02-06T23:13:46.909Z,141.27
2023-02-06T23:16:14.128Z,145.60
2023-02-06T23:18:41.309Z,190.57
2023-02-06T23:21:10.726Z,184.43
2023-02-06T23:23:37.954Z,164.53
2023-02-06T23:26:08.679Z,160.20
2023-02-06T23:28:37.060Z,183.57
2023-02-06T23:31:04.344Z,157.77
2023-02-06T23:33:31.597Z,163.03
2023-02-06T23:36:13.298Z,140.80
2023-02-06T23:38:40.477Z,120.57
2023-02-06T23:41:14.817Z,132.93
2023-02-06T23:43:41.963Z,142.43
2023-02-06T23:46:11.719Z,131.07
2023-02-06T23:48:39.354Z,137.27
2023-02-06T23:51:06.594Z,142.57
2023-02-06T23:53:33.743Z,144.07
2023-02-06T23:56:00.904Z,139.70
2023-02-06T23:58:28.077Z,158.17
