createdAt,value
2023-03-02T00:00:01.401Z,0.09
2023-03-02T00:01:01.919Z,0.09
2023-03-02T00:02:02.359Z,0.09
2023-03-02T00:03:02.471Z,0.09
2023-03-02T00:04:03.204Z,0.09
2023-03-02T00:05:03.082Z,0.09
2023-03-02T00:06:03.721Z,0.09
2023-03-02T00:07:04.324Z,0.09
2023-03-02T00:08:04.942Z,0.09
2023-03-02T00:09:05.588Z,0.09
2023-03-02T00:10:05.665Z,0.09
2023-03-02T00:11:06.143Z,0.09
2023-03-02T00:12:06.804Z,0.09
2023-03-02T00:13:07.580Z,0.09
2023-03-02T00:14:08.355Z,0.09
2023-03-02T00:15:09.303Z,0.09
2023-03-02T00:16:10.117Z,0.09
2023-03-02T00:17:10.968Z,0.09
2023-03-02T00:18:11.726Z,0.09
2023-03-02T00:19:11.936Z,0.09
2023-03-02T00:19:22.684Z,0.09
2023-03-02T00:20:23.609Z,0.09
2023-03-02T00:21:23.659Z,0.09
2023-03-02T00:22:24.655Z,0.09
2023-03-02T00:23:25.128Z,0.09
2023-03-02T00:24:25.951Z,0.09
2023-03-02T00:25:26.148Z,0.09
2023-03-02T00:26:26.894Z,0.09
2023-03-02T00:27:27.712Z,0.09
2023-03-02T00:28:28.420Z,0.09
2023-03-02T00:29:29.552Z,0.09
2023-03-02T00:30:29.505Z,0.09
2023-03-02T00:31:29.632Z,0.09
2023-03-02T00:32:30.166Z,0.09
2023-03-02T00:33:30.220Z,0.09
2023-03-02T00:34:31.006Z,0.09
2023-03-02T00:35:31.623Z,0.09
2023-03-02T00:36:31.881Z,0.09
2023-03-02T00:37:32.559Z,0.09
2023-03-02T00:38:33.451Z,0.09
2023-03-02T00:39:34.080Z,0.09
2023-03-02T00:40:34.838Z,0.09
2023-03-02T00:41:35.350Z,0.09
2023-03-02T00:42:36.079Z,0.09
2023-03-02T00:43:36.813Z,0.09
2023-03-02T00:44:37.266Z,0.09
2023-03-02T00:45:38.112Z,0.09
2023-03-02T00:46:39.095Z,0.09
2023-03-02T00:47:41.044Z,0.09
2023-03-02T00:48:40.335Z,0.09
2023-03-02T00:49:40.975Z,0.09
2023-03-02T00:50:41.375Z,0.09
2023-03-02T00:50:50.530Z,0.09
2023-03-02T00:51:51.245Z,0.09
2023-03-02T00:52:51.210Z,0.09
2023-03-02T00:53:51.969Z,0.09
2023-03-02T00:54:52.630Z,0.09
2023-03-02T00:55:53.540Z,0.09
2023-03-02T00:56:54.308Z,0.09
2023-03-02T00:57:54.598Z,0.09
2023-03-02T00:58:54.585Z,0.09
2023-03-02T00:59:54.999Z,0.09
2023-03-02T01:00:55.512Z,0.09
2023-03-02T01:01:55.659Z,0.09
2023-03-02T01:02:55.786Z,0.09
2023-03-02T01:03:55.764Z,0.09
2023-03-02T01:04:55.833Z,0.09
2023-03-02T01:05:56.286Z,0.09
2023-03-02T01:06:57.209Z,0.09
2023-03-02T01:07:57.808Z,0.09
2023-03-02T01:08:58.726Z,0.09
2023-03-02T01:09:59.467Z,0.09
2023-03-02T01:11:00.182Z,0.09
2023-03-02T01:12:00.973Z,0.09
2023-03-02T01:13:01.908Z,0.09
2023-03-02T01:14:02.757Z,0.09
2023-03-02T01:15:03.228Z,0.13
2023-03-02T01:16:03.772Z,0.09
2023-03-02T01:17:04.074Z,0.09
2023-03-02T01:18:04.622Z,0.09
2023-03-02T01:19:05.247Z,0.09
2023-03-02T01:20:05.866Z,0.09
2023-03-02T01:21:06.572Z,0.09
2023-03-02T01:22:07.110Z,0.09
2023-03-02T01:23:07.075Z,0.09
2023-03-02T01:23:16.335Z,0.09
2023-03-02T01:24:16.926Z,0.09
2023-03-02T01:25:17.615Z,0.09
2023-03-02T01:26:17.666Z,0.09
2023-03-02T01:27:19.353Z,0.09
2023-03-02T01:28:18.686Z,0.09
2023-03-02T01:29:19.757Z,0.09
2023-03-02T01:30:19.564Z,0.09
2023-03-02T01:31:20.449Z,0.09
2023-03-02T01:32:20.593Z,0.09
2023-03-02T01:33:21.204Z,0.09
2023-03-02T01:34:21.369Z,0.09
2023-03-02T01:35:22.222Z,0.09
2023-03-02T01:36:22.881Z,0.09
2023-03-02T01:37:23.638Z,0.09
2023-03-02T01:38:23.813Z,0.09
2023-03-02T01:39:24.649Z,0.09
2023-03-02T01:40:24.843Z,0.09
2023-03-02T01:41:25.661Z,0.09
2023-03-02T01:42:26.398Z,0.09
2023-03-02T01:43:27.207Z,0.09
2023-03-02T01:44:27.848Z,0.09
2023-03-02T01:45:28.708Z,0.09
2023-03-02T01:46:28.772Z,0.09
2023-03-02T01:47:29.467Z,0.09
2023-03-02T01:48:29.690Z,0.09
2023-03-02T01:49:30.420Z,0.09
2023-03-02T01:50:31.110Z,0.09
2023-03-02T01:51:31.524Z,0.09
2023-03-02T01:52:31.995Z,0.09
2023-03-02T01:53:32.812Z,0.09
2023-03-02T01:54:33.432Z,0.09
2023-03-02T01:54:42.163Z,0.09
2023-03-02T01:55:43.112Z,0.09
2023-03-02T01:56:43.578Z,0.09
2023-03-02T01:57:44.527Z,0.09
2023-03-02T01:58:45.330Z,0.09
2023-03-02T01:59:45.428Z,0.09
2023-03-02T02:00:46.477Z,0.09
2023-03-02T02:01:47.155Z,0.09
2023-03-02T02:02:47.295Z,0.09
2023-03-02T02:03:47.647Z,0.09
2023-03-02T02:04:48.376Z,0.09
2023-03-02T02:05:49.279Z,0.09
2023-03-02T02:06:50.242Z,0.09
2023-03-02T02:07:50.472Z,0.09
2023-03-02T02:08:51.453Z,0.09
2023-03-02T02:09:52.074Z,0.09
2023-03-02T02:10:52.166Z,0.13
2023-03-02T02:11:52.953Z,0.09
2023-03-02T02:12:53.000Z,0.09
2023-03-02T02:13:53.241Z,0.09
2023-03-02T02:14:53.266Z,0.09
2023-03-02T02:15:53.735Z,0.09
2023-03-02T02:16:54.732Z,0.09
2023-03-02T02:17:54.900Z,0.13
2023-03-02T02:18:55.550Z,0.13
2023-03-02T02:19:56.489Z,0.09
2023-03-02T02:20:56.724Z,0.13
2023-03-02T02:21:56.871Z,0.09
2023-03-02T02:22:57.053Z,0.09
2023-03-02T02:23:57.835Z,0.09
2023-03-02T02:24:58.480Z,0.09
2023-03-02T02:25:59.449Z,0.09
2023-03-02T02:26:59.976Z,0.09
2023-03-02T02:27:09.156Z,0.09
2023-03-02T02:28:10.057Z,0.09
2023-03-02T02:29:10.825Z,0.09
2023-03-02T02:30:11.758Z,0.09
2023-03-02T02:31:11.993Z,0.09
2023-03-02T02:32:12.398Z,0.09
2023-03-02T02:33:12.949Z,0.09
2023-03-02T02:34:13.704Z,0.09
2023-03-02T02:35:14.605Z,0.09
2023-03-02T02:36:15.580Z,0.09
2023-03-02T02:37:16.397Z,0.09
2023-03-02T02:38:17.293Z,0.09
2023-03-02T02:39:17.625Z,0.09
2023-03-02T02:40:18.489Z,0.09
2023-03-02T02:41:19.375Z,0.09
2023-03-02T02:42:20.100Z,0.09
2023-03-02T02:43:21.175Z,0.09
2023-03-02T02:44:21.750Z,0.09
2023-03-02T02:45:22.578Z,0.09
2023-03-02T02:46:23.395Z,0.09
2023-03-02T02:47:24.026Z,0.09
2023-03-02T02:48:24.050Z,0.09
2023-03-02T02:49:24.741Z,0.09
2023-03-02T02:50:25.682Z,0.09
2023-03-02T02:51:26.400Z,0.09
2023-03-02T02:52:26.948Z,0.09
2023-03-02T02:53:27.063Z,0.09
2023-03-02T02:54:27.909Z,0.09
2023-03-02T02:55:28.093Z,0.09
2023-03-02T02:56:28.813Z,0.09
2023-03-02T02:57:29.116Z,0.09
2023-03-02T02:58:29.944Z,0.09
2023-03-02T02:59:30.387Z,0.09
2023-03-02T02:59:40.138Z,0.09
2023-03-02T03:00:39.640Z,0.09
2023-03-02T03:01:39.895Z,0.09
2023-03-02T03:02:40.557Z,0.09
2023-03-02T03:03:40.699Z,0.09
2023-03-02T03:04:41.098Z,0.09
2023-03-02T03:05:41.861Z,0.09
2023-03-02T03:06:42.828Z,0.09
2023-03-02T03:07:43.198Z,0.09
2023-03-02T03:08:43.774Z,0.09
2023-03-02T03:09:44.419Z,0.09
2023-03-02T03:10:44.359Z,0.09
2023-03-02T03:11:44.380Z,0.09
2023-03-02T03:12:44.520Z,0.09
2023-03-02T03:13:45.484Z,0.09
2023-03-02T03:14:45.362Z,0.09
2023-03-02T03:15:45.896Z,0.09
2023-03-02T03:16:46.624Z,0.09
2023-03-02T03:17:47.090Z,0.09
2023-03-02T03:18:47.658Z,0.09
2023-03-02T03:19:48.392Z,0.09
2023-03-02T03:20:49.110Z,0.09
2023-03-02T03:21:49.500Z,0.09
2023-03-02T03:22:50.434Z,0.09
2023-03-02T03:23:50.555Z,0.09
2023-03-02T03:24:50.738Z,0.09
2023-03-02T03:25:51.171Z,0.09
2023-03-02T03:26:51.812Z,0.09
2023-03-02T03:27:51.854Z,0.09
2023-03-02T03:28:52.481Z,0.09
2023-03-02T03:29:53.123Z,0.09
2023-03-02T03:30:53.653Z,0.09
2023-03-02T03:31:54.741Z,0.09
2023-03-02T03:32:54.698Z,0.09
2023-03-02T03:33:04.844Z,0.13
2023-03-02T03:34:04.825Z,0.09
2023-03-02T03:35:04.945Z,0.09
2023-03-02T03:36:05.368Z,0.09
2023-03-02T03:37:05.442Z,0.09
2023-03-02T03:38:06.155Z,0.09
2023-03-02T03:39:06.422Z,0.09
2023-03-02T03:40:06.892Z,0.09
2023-03-02T03:41:08.878Z,0.09
2023-03-02T03:42:08.519Z,0.09
2023-03-02T03:43:08.548Z,0.09
2023-03-02T03:44:08.725Z,0.09
2023-03-02T03:45:09.563Z,0.09
2023-03-02T03:46:09.918Z,0.09
2023-03-02T03:47:10.620Z,0.09
2023-03-02T03:48:11.324Z,0.09
2023-03-02T03:49:12.212Z,0.09
2023-03-02T03:50:13.271Z,0.06
2023-03-02T03:51:14.063Z,0.09
2023-03-02T03:52:14.563Z,0.09
2023-03-02T03:53:15.434Z,0.09
2023-03-02T03:54:15.940Z,0.09
2023-03-02T03:55:16.015Z,0.09
2023-03-02T03:56:16.948Z,0.09
2023-03-02T03:57:17.529Z,0.09
2023-03-02T03:58:17.997Z,0.09
2023-03-02T03:59:18.510Z,0.09
2023-03-02T04:00:19.093Z,0.09
2023-03-02T04:01:19.627Z,0.09
2023-03-02T04:02:20.357Z,0.13
2023-03-02T04:03:20.912Z,0.13
2023-03-02T04:04:20.987Z,0.13
2023-03-02T04:05:21.737Z,0.09
2023-03-02T04:05:33.404Z,0.09
2023-03-02T04:06:34.375Z,0.13
2023-03-02T04:07:34.145Z,0.13
2023-03-02T04:08:35.013Z,0.09
2023-03-02T04:09:35.758Z,0.13
2023-03-02T04:10:35.955Z,0.13
2023-03-02T04:11:36.769Z,0.09
2023-03-02T04:12:37.546Z,0.09
2023-03-02T04:13:37.879Z,0.09
2023-03-02T04:14:37.904Z,0.09
2023-03-02T04:15:38.670Z,0.13
2023-03-02T04:16:39.991Z,0.13
2023-03-02T04:17:39.737Z,0.09
2023-03-02T04:18:39.828Z,0.13
2023-03-02T04:19:40.478Z,0.13
2023-03-02T04:20:41.020Z,0.09
2023-03-02T04:21:41.805Z,0.09
2023-03-02T04:22:42.457Z,0.09
2023-03-02T04:23:42.553Z,0.09
2023-03-02T04:24:43.480Z,0.09
2023-03-02T04:25:43.588Z,0.09
2023-03-02T04:26:44.588Z,0.09
2023-03-02T04:27:45.863Z,0.09
2023-03-02T04:28:45.790Z,0.09
2023-03-02T04:29:46.140Z,0.09
2023-03-02T04:30:46.997Z,0.09
2023-03-02T04:31:47.888Z,0.09
2023-03-02T04:32:48.586Z,0.09
2023-03-02T04:33:49.066Z,0.09
2023-03-02T04:34:49.606Z,0.09
2023-03-02T04:35:50.511Z,0.09
2023-03-02T04:36:02.306Z,0.09
2023-03-02T04:37:02.738Z,0.09
2023-03-02T04:38:03.720Z,0.13
2023-03-02T04:39:04.226Z,0.09
2023-03-02T04:40:05.209Z,0.13
2023-03-02T04:41:05.303Z,0.09
2023-03-02T04:42:05.566Z,0.09
2023-03-02T04:43:05.702Z,0.09
2023-03-02T04:44:06.590Z,0.09
2023-03-02T04:45:07.489Z,0.09
2023-03-02T04:46:08.299Z,0.09
2023-03-02T04:47:08.373Z,0.09
2023-03-02T04:48:08.592Z,0.09
2023-03-02T04:49:09.489Z,0.09
2023-03-02T04:50:10.233Z,0.09
2023-03-02T04:51:10.472Z,0.09
2023-03-02T04:52:11.248Z,0.09
2023-03-02T04:53:11.652Z,0.09
2023-03-02T04:54:12.394Z,0.09
2023-03-02T04:55:12.977Z,0.09
2023-03-02T04:56:13.458Z,0.09
2023-03-02T04:57:14.212Z,0.09
2023-03-02T04:58:14.980Z,0.09
2023-03-02T04:59:15.706Z,0.09
2023-03-02T05:00:16.251Z,0.09
2023-03-02T05:01:16.336Z,0.13
2023-03-02T05:02:16.714Z,0.09
2023-03-02T05:03:16.921Z,0.09
2023-03-02T05:04:17.401Z,0.09
2023-03-02T05:05:17.530Z,0.13
2023-03-02T05:06:18.400Z,0.09
2023-03-02T05:07:19.381Z,0.09
2023-03-02T05:07:28.027Z,0.09
2023-03-02T05:08:28.876Z,0.09
2023-03-02T05:09:29.700Z,0.09
2023-03-02T05:10:30.341Z,0.09
2023-03-02T05:11:30.899Z,0.09
2023-03-02T05:12:31.636Z,0.09
2023-03-02T05:13:32.289Z,0.09
2023-03-02T05:14:33.149Z,0.09
2023-03-02T05:15:33.514Z,0.09
2023-03-02T05:16:34.280Z,0.09
2023-03-02T05:17:33.866Z,0.09
2023-03-02T05:18:34.370Z,0.09
2023-03-02T05:19:34.976Z,0.09
2023-03-02T05:20:34.951Z,0.09
2023-03-02T05:21:35.262Z,0.09
2023-03-02T05:22:35.604Z,0.09
2023-03-02T05:23:36.453Z,0.09
2023-03-02T05:24:36.964Z,0.09
2023-03-02T05:25:37.492Z,0.09
2023-03-02T05:26:37.725Z,0.09
2023-03-02T05:27:38.671Z,0.09
2023-03-02T05:28:39.209Z,0.13
2023-03-02T05:29:39.702Z,0.09
2023-03-02T05:30:40.073Z,0.13
2023-03-02T05:31:40.433Z,0.13
2023-03-02T05:32:41.188Z,0.13
2023-03-02T05:33:41.542Z,0.13
2023-03-02T05:34:42.438Z,0.13
2023-03-02T05:35:43.359Z,0.09
2023-03-02T05:36:43.715Z,0.09
2023-03-02T05:37:44.124Z,0.13
2023-03-02T05:37:52.790Z,0.13
2023-03-02T05:38:53.425Z,0.13
2023-03-02T05:39:54.403Z,0.13
2023-03-02T05:40:55.253Z,0.13
2023-03-02T05:41:55.473Z,0.13
2023-03-02T05:42:55.529Z,0.13
2023-03-02T05:43:56.529Z,0.13
2023-03-02T05:44:58.347Z,0.13
2023-03-02T05:45:58.115Z,0.09
2023-03-02T05:46:58.120Z,0.16
2023-03-02T05:47:58.607Z,0.13
2023-03-02T05:48:59.300Z,0.13
2023-03-02T05:50:00.217Z,0.16
2023-03-02T05:51:00.342Z,0.16
2023-03-02T05:52:00.675Z,0.16
2023-03-02T05:53:01.074Z,0.23
2023-03-02T05:54:02.046Z,0.13
2023-03-02T05:55:02.466Z,0.13
2023-03-02T05:56:02.701Z,0.16
2023-03-02T05:57:03.256Z,0.23
2023-03-02T05:58:03.492Z,0.13
2023-03-02T05:59:03.566Z,0.13
2023-03-02T06:00:03.984Z,0.13
2023-03-02T06:01:04.108Z,0.16
2023-03-02T06:02:05.087Z,0.16
2023-03-02T06:03:05.332Z,0.13
2023-03-02T06:04:05.604Z,0.16
2023-03-02T06:05:05.909Z,0.16
2023-03-02T06:06:06.876Z,0.16
2023-03-02T06:07:07.140Z,0.23
2023-03-02T06:08:07.614Z,0.16
2023-03-02T06:09:08.040Z,0.16
2023-03-02T06:09:19.726Z,0.13
2023-03-02T06:10:20.092Z,0.16
2023-03-02T06:11:20.625Z,0.16
2023-03-02T06:12:21.244Z,0.16
2023-03-02T06:13:22.050Z,0.16
2023-03-02T06:14:22.729Z,0.16
2023-03-02T06:15:23.264Z,0.27
2023-03-02T06:16:24.364Z,0.23
2023-03-02T06:17:24.211Z,0.23
2023-03-02T06:18:24.900Z,0.16
2023-03-02T06:19:25.233Z,0.23
2023-03-02T06:20:26.208Z,0.16
2023-03-02T06:21:26.922Z,0.23
2023-03-02T06:22:27.015Z,0.16
2023-03-02T06:23:27.754Z,0.23
2023-03-02T06:24:27.813Z,0.23
2023-03-02T06:25:27.904Z,0.23
2023-03-02T06:26:28.036Z,0.23
2023-03-02T06:27:28.381Z,0.23
2023-03-02T06:28:28.803Z,0.23
2023-03-02T06:29:29.503Z,0.23
2023-03-02T06:30:30.311Z,0.23
2023-03-02T06:31:31.453Z,0.23
2023-03-02T06:32:31.474Z,0.23
2023-03-02T06:33:32.329Z,0.23
2023-03-02T06:34:34.530Z,0.27
2023-03-02T06:35:32.635Z,0.27
2023-03-02T06:36:33.214Z,0.23
2023-03-02T06:37:33.532Z,0.27
2023-03-02T06:38:34.580Z,0.27
2023-03-02T06:39:34.637Z,0.27
2023-03-02T06:40:34.805Z,0.27
2023-03-02T06:40:43.508Z,0.27
2023-03-02T06:41:44.038Z,0.27
2023-03-02T06:42:44.991Z,0.27
2023-03-02T06:43:45.889Z,0.27
2023-03-02T06:44:46.519Z,0.27
2023-03-02T06:45:47.502Z,0.27
2023-03-02T06:46:48.253Z,0.27
2023-03-02T06:47:48.280Z,0.27
2023-03-02T06:48:49.168Z,0.27
2023-03-02T06:49:49.366Z,0.27
2023-03-02T06:50:49.605Z,0.31
2023-03-02T06:51:50.472Z,0.31
2023-03-02T06:52:51.064Z,0.31
2023-03-02T06:53:51.824Z,0.27
2023-03-02T06:54:53.330Z,0.31
2023-03-02T06:55:52.980Z,0.31
2023-03-02T06:56:53.201Z,0.27
2023-03-02T06:57:53.983Z,0.31
2023-03-02T06:58:54.635Z,0.31
2023-03-02T06:59:55.023Z,0.31
2023-03-02T07:00:55.572Z,0.31
2023-03-02T07:01:56.571Z,0.31
2023-03-02T07:02:57.229Z,0.31
2023-03-02T07:03:58.102Z,0.31
2023-03-02T07:04:58.829Z,0.31
2023-03-02T07:05:59.807Z,0.31
2023-03-02T07:07:00.758Z,0.31
2023-03-02T07:08:01.107Z,0.31
2023-03-02T07:09:01.144Z,0.31
2023-03-02T07:10:01.702Z,0.31
2023-03-02T07:11:02.323Z,0.34
2023-03-02T07:12:02.936Z,0.34
2023-03-02T07:13:03.789Z,0.31
2023-03-02T07:14:04.082Z,0.31
2023-03-02T07:15:04.719Z,0.31
2023-03-02T07:15:13.367Z,0.34
2023-03-02T07:16:13.362Z,0.31
2023-03-02T07:17:14.172Z,0.31
2023-03-02T07:18:14.304Z,0.34
2023-03-02T07:19:14.854Z,0.34
2023-03-02T07:20:15.010Z,0.34
2023-03-02T07:21:15.925Z,0.34
2023-03-02T07:22:16.360Z,0.31
2023-03-02T07:23:16.498Z,0.31
2023-03-02T07:24:17.381Z,0.34
2023-03-02T07:25:18.301Z,0.34
2023-03-02T07:26:19.097Z,0.34
2023-03-02T07:27:19.276Z,0.34
2023-03-02T07:28:19.980Z,0.34
2023-03-02T07:29:20.440Z,0.34
2023-03-02T07:30:20.797Z,0.34
2023-03-02T07:31:21.497Z,0.34
2023-03-02T07:32:22.263Z,0.34
2023-03-02T07:33:22.790Z,0.34
2023-03-02T07:34:23.172Z,0.38
2023-03-02T07:35:23.795Z,0.38
2023-03-02T07:36:24.415Z,0.34
2023-03-02T07:37:24.500Z,0.38
2023-03-02T07:38:25.236Z,0.38
2023-03-02T07:39:26.040Z,0.38
2023-03-02T07:40:26.618Z,0.38
2023-03-02T07:41:27.263Z,0.38
2023-03-02T07:42:27.987Z,0.41
2023-03-02T07:43:28.889Z,0.34
2023-03-02T07:44:29.741Z,0.34
2023-03-02T07:45:30.305Z,0.38
2023-03-02T07:46:30.954Z,0.34
2023-03-02T07:46:39.818Z,0.38
2023-03-02T07:47:40.207Z,0.38
2023-03-02T07:48:41.124Z,0.38
2023-03-02T07:49:41.588Z,0.34
2023-03-02T07:50:42.211Z,0.34
2023-03-02T07:51:43.155Z,0.34
2023-03-02T07:52:43.762Z,0.38
2023-03-02T07:53:43.993Z,0.38
2023-03-02T07:54:44.573Z,0.38
2023-03-02T07:55:45.298Z,0.38
2023-03-02T07:56:46.086Z,0.38
2023-03-02T07:57:46.885Z,0.41
2023-03-02T07:58:47.258Z,0.38
2023-03-02T07:59:47.347Z,0.38
2023-03-02T08:00:48.247Z,0.38
2023-03-02T08:01:48.415Z,0.38
2023-03-02T08:02:48.935Z,0.38
2023-03-02T08:03:49.514Z,0.38
2023-03-02T08:04:49.800Z,0.38
2023-03-02T08:05:49.913Z,0.38
2023-03-02T08:06:50.162Z,0.38
2023-03-02T08:07:51.089Z,0.38
2023-03-02T08:08:51.440Z,0.38
2023-03-02T08:09:52.047Z,0.38
2023-03-02T08:10:52.460Z,0.38
2023-03-02T08:11:52.638Z,0.38
2023-03-02T08:12:52.807Z,0.38
2023-03-02T08:13:53.391Z,0.38
2023-03-02T08:14:53.977Z,0.38
2023-03-02T08:15:54.695Z,0.41
2023-03-02T08:16:54.938Z,0.38
2023-03-02T08:17:55.285Z,0.38
2023-03-02T08:18:04.023Z,0.41
2023-03-02T08:19:04.337Z,0.41
2023-03-02T08:20:05.195Z,0.41
2023-03-02T08:21:05.625Z,0.38
2023-03-02T08:22:06.289Z,0.41
2023-03-02T08:23:07.272Z,0.41
2023-03-02T08:24:07.259Z,0.41
2023-03-02T08:25:07.874Z,0.41
2023-03-02T08:26:08.430Z,0.45
2023-03-02T08:27:08.850Z,0.45
2023-03-02T08:28:09.231Z,0.41
2023-03-02T08:29:09.574Z,0.38
2023-03-02T08:30:10.052Z,0.41
2023-03-02T08:31:10.714Z,0.41
2023-03-02T08:32:11.165Z,0.41
2023-03-02T08:33:11.772Z,0.41
2023-03-02T08:34:12.123Z,0.41
2023-03-02T08:35:12.615Z,0.41
2023-03-02T08:36:12.786Z,0.41
2023-03-02T08:37:13.540Z,0.41
2023-03-02T08:38:14.220Z,0.41
2023-03-02T08:39:14.804Z,0.41
2023-03-02T08:40:15.137Z,0.41
2023-03-02T08:41:15.434Z,0.45
2023-03-02T08:42:15.940Z,0.48
2023-03-02T08:43:16.928Z,0.41
2023-03-02T08:44:16.973Z,0.41
2023-03-02T08:45:17.474Z,0.41
2023-03-02T08:46:18.563Z,0.41
2023-03-02T08:47:18.699Z,0.41
2023-03-02T08:48:19.132Z,0.41
2023-03-02T08:49:19.117Z,0.41
2023-03-02T08:49:28.324Z,0.41
2023-03-02T08:50:29.008Z,0.41
2023-03-02T08:51:29.087Z,0.41
2023-03-02T08:52:29.695Z,0.45
2023-03-02T08:53:30.347Z,0.41
2023-03-02T08:54:30.927Z,0.45
2023-03-02T08:55:34.745Z,0.52
2023-03-02T08:56:31.951Z,0.59
2023-03-02T08:57:31.796Z,0.70
2023-03-02T08:58:32.097Z,0.73
2023-03-02T08:59:32.298Z,0.80
2023-03-02T09:00:32.955Z,0.84
2023-03-02T09:01:34.050Z,0.84
2023-03-02T09:02:34.614Z,0.88
2023-03-02T09:03:35.649Z,0.88
2023-03-02T09:04:35.758Z,0.88
2023-03-02T09:05:36.251Z,0.88
2023-03-02T09:06:37.082Z,0.91
2023-03-02T09:07:37.283Z,0.91
2023-03-02T09:08:37.857Z,0.88
2023-03-02T09:09:38.832Z,0.91
2023-03-02T09:10:39.642Z,0.91
2023-03-02T09:11:40.406Z,0.91
2023-03-02T09:12:40.902Z,0.91
2023-03-02T09:13:41.024Z,0.91
2023-03-02T09:14:41.787Z,0.95
2023-03-02T09:15:41.927Z,0.91
2023-03-02T09:16:42.037Z,0.91
2023-03-02T09:16:55.754Z,0.98
2023-03-02T09:17:55.654Z,0.98
2023-03-02T09:18:56.188Z,0.91
2023-03-02T09:19:56.596Z,0.91
2023-03-02T09:20:57.033Z,0.95
2023-03-02T09:21:57.361Z,0.95
2023-03-02T09:22:58.161Z,0.95
2023-03-02T09:23:59.140Z,0.95
2023-03-02T09:25:00.174Z,0.95
2023-03-02T09:26:01.138Z,0.95
2023-03-02T09:27:01.350Z,0.95
2023-03-02T09:28:01.564Z,0.95
2023-03-02T09:29:01.671Z,0.95
2023-03-02T09:30:02.622Z,0.98
2023-03-02T09:31:03.296Z,0.98
2023-03-02T09:32:04.251Z,0.98
2023-03-02T09:33:05.391Z,1.09
2023-03-02T09:34:05.108Z,0.95
2023-03-02T09:35:05.204Z,0.95
2023-03-02T09:36:06.143Z,0.95
2023-03-02T09:37:06.136Z,0.95
2023-03-02T09:38:06.755Z,0.95
2023-03-02T09:39:06.978Z,0.98
2023-03-02T09:40:07.286Z,0.98
2023-03-02T09:41:08.133Z,0.98
2023-03-02T09:42:09.038Z,0.98
2023-03-02T09:42:17.704Z,0.98
2023-03-02T09:43:18.606Z,0.98
2023-03-02T09:44:19.256Z,0.98
2023-03-02T09:45:19.823Z,1.02
2023-03-02T09:46:20.771Z,0.98
2023-03-02T09:47:34.618Z,0.98
2023-03-02T09:48:21.258Z,1.02
2023-03-02T09:49:22.193Z,0.98
2023-03-02T09:50:22.782Z,1.02
2023-03-02T09:51:22.936Z,0.98
2023-03-02T09:52:23.843Z,1.02
2023-03-02T09:53:24.391Z,1.02
2023-03-02T09:54:24.899Z,0.95
2023-03-02T09:55:25.604Z,0.98
2023-03-02T09:56:26.197Z,0.95
2023-03-02T09:57:26.878Z,0.98
2023-03-02T09:58:27.586Z,1.09
2023-03-02T09:59:28.476Z,1.02
2023-03-02T10:00:28.929Z,1.02
2023-03-02T10:01:29.383Z,1.02
2023-03-02T10:02:30.002Z,1.02
2023-03-02T10:03:30.853Z,1.12
2023-03-02T10:04:31.684Z,1.02
2023-03-02T10:05:32.146Z,1.02
2023-03-02T10:06:33.059Z,1.09
2023-03-02T10:07:33.340Z,1.02
2023-03-02T10:08:33.716Z,1.16
2023-03-02T10:09:34.200Z,1.02
2023-03-02T10:10:34.821Z,1.09
2023-03-02T10:11:35.471Z,1.09
2023-03-02T10:12:36.068Z,1.09
2023-03-02T10:13:36.704Z,1.09
2023-03-02T10:13:47.388Z,1.09
2023-03-02T10:14:46.061Z,1.09
2023-03-02T10:15:46.989Z,1.12
2023-03-02T10:16:46.796Z,1.09
2023-03-02T10:17:47.540Z,1.12
2023-03-02T10:18:48.286Z,1.12
2023-03-02T10:19:48.858Z,1.12
2023-03-02T10:20:49.490Z,1.12
2023-03-02T10:21:50.384Z,1.12
2023-03-02T10:22:50.743Z,1.12
2023-03-02T10:23:51.098Z,1.12
2023-03-02T10:24:51.770Z,1.12
2023-03-02T10:25:52.762Z,1.16
2023-03-02T10:26:53.596Z,1.12
2023-03-02T10:27:54.151Z,1.12
2023-03-02T10:28:54.751Z,1.12
2023-03-02T10:29:55.363Z,1.12
2023-03-02T10:30:55.873Z,1.12
2023-03-02T10:31:56.424Z,1.12
2023-03-02T10:32:56.944Z,1.12
2023-03-02T10:33:57.873Z,1.27
2023-03-02T10:34:58.285Z,1.12
2023-03-02T10:35:58.910Z,1.16
2023-03-02T10:36:59.473Z,1.16
2023-03-02T10:38:00.290Z,1.16
2023-03-02T10:39:00.668Z,1.16
2023-03-02T10:40:01.383Z,1.16
2023-03-02T10:41:01.909Z,1.16
2023-03-02T10:42:02.790Z,1.16
2023-03-02T10:43:03.173Z,1.16
2023-03-02T10:44:03.630Z,1.16
2023-03-02T10:45:04.144Z,1.20
2023-03-02T10:46:04.739Z,1.16
2023-03-02T10:47:05.309Z,1.16
2023-03-02T10:47:20.121Z,1.16
2023-03-02T10:48:18.268Z,0.98
2023-03-02T10:49:21.033Z,1.16
2023-03-02T10:50:19.007Z,1.09
2023-03-02T10:51:19.572Z,1.30
2023-03-02T10:52:26.574Z,1.12
2023-03-02T10:53:20.936Z,1.20
2023-03-02T10:54:21.665Z,1.27
2023-03-02T10:55:21.719Z,1.30
2023-03-02T10:56:22.169Z,1.12
2023-03-02T10:57:23.826Z,1.16
2023-03-02T10:58:23.503Z,1.16
2023-03-02T10:59:24.149Z,1.23
2023-03-02T11:00:24.924Z,1.02
2023-03-02T11:01:25.963Z,1.16
2023-03-02T11:02:26.466Z,1.16
2023-03-02T11:03:26.769Z,1.30
2023-03-02T11:04:27.356Z,1.12
2023-03-02T11:05:27.920Z,1.16
2023-03-02T11:06:28.154Z,1.20
2023-03-02T11:07:28.999Z,1.20
2023-03-02T11:08:29.770Z,1.20
2023-03-02T11:09:30.649Z,1.20
2023-03-02T11:10:31.194Z,1.23
2023-03-02T11:11:32.137Z,1.23
2023-03-02T11:12:32.283Z,1.23
2023-03-02T11:13:32.695Z,1.12
2023-03-02T11:14:33.396Z,1.12
2023-03-02T11:15:34.091Z,1.34
2023-03-02T11:16:34.761Z,1.34
2023-03-02T11:17:35.646Z,1.12
2023-03-02T11:18:36.207Z,1.27
2023-03-02T11:18:43.839Z,1.20
2023-03-02T11:19:44.310Z,1.37
2023-03-02T11:20:44.381Z,1.27
2023-03-02T11:21:44.835Z,1.30
2023-03-02T11:22:44.920Z,1.27
2023-03-02T11:23:44.985Z,1.30
2023-03-02T11:24:45.675Z,1.30
2023-03-02T11:25:46.486Z,1.30
2023-03-02T11:26:46.546Z,1.30
2023-03-02T11:27:47.045Z,1.30
2023-03-02T11:28:47.768Z,1.30
2023-03-02T11:29:48.463Z,1.30
2023-03-02T11:30:48.480Z,1.30
2023-03-02T11:31:49.083Z,1.30
2023-03-02T11:32:49.934Z,1.30
2023-03-02T11:33:50.801Z,1.30
2023-03-02T11:34:51.474Z,1.30
2023-03-02T11:35:52.574Z,1.34
2023-03-02T11:36:53.067Z,1.30
2023-03-02T11:37:53.821Z,1.30
2023-03-02T11:38:54.384Z,1.16
2023-03-02T11:39:56.028Z,1.34
2023-03-02T11:40:55.386Z,1.30
2023-03-02T11:41:55.812Z,1.30
2023-03-02T11:42:55.928Z,1.30
2023-03-02T11:43:56.353Z,1.30
2023-03-02T11:44:56.761Z,1.34
2023-03-02T11:45:57.683Z,1.27
2023-03-02T11:46:58.399Z,1.34
2023-03-02T11:48:03.324Z,1.34
2023-03-02T11:48:59.398Z,1.30
2023-03-02T11:50:00.247Z,1.34
2023-03-02T11:50:08.913Z,1.30
2023-03-02T11:51:09.867Z,1.34
2023-03-02T11:52:10.608Z,1.37
2023-03-02T11:53:10.683Z,1.41
2023-03-02T11:54:11.032Z,1.30
2023-03-02T11:55:11.268Z,1.34
2023-03-02T11:56:11.755Z,1.20
2023-03-02T11:57:13.714Z,1.27
2023-03-02T11:58:12.812Z,1.30
2023-03-02T11:59:13.783Z,1.30
2023-03-02T12:00:14.370Z,1.34
2023-03-02T12:01:14.719Z,1.44
2023-03-02T12:02:15.427Z,1.34
2023-03-02T12:03:18.973Z,1.30
2023-03-02T12:04:16.583Z,1.34
2023-03-02T12:05:17.555Z,1.34
2023-03-02T12:06:18.311Z,1.34
2023-03-02T12:07:18.621Z,1.20
2023-03-02T12:08:19.509Z,1.34
2023-03-02T12:09:19.753Z,1.44
2023-03-02T12:10:20.141Z,1.34
2023-03-02T12:11:20.809Z,1.34
2023-03-02T12:12:20.858Z,1.34
2023-03-02T12:13:21.763Z,1.30
2023-03-02T12:14:21.953Z,1.34
2023-03-02T12:15:22.893Z,1.44
2023-03-02T12:16:23.225Z,1.41
2023-03-02T12:16:38.597Z,1.16
2023-03-02T12:17:39.184Z,1.30
2023-03-02T12:18:39.061Z,1.34
2023-03-02T12:19:39.853Z,1.34
2023-03-02T12:20:40.788Z,1.34
2023-03-02T12:21:40.990Z,1.34
2023-03-02T12:22:41.634Z,1.34
2023-03-02T12:23:42.961Z,1.41
2023-03-02T12:24:44.966Z,1.16
2023-03-02T12:25:43.858Z,1.34
2023-03-02T12:26:43.031Z,1.30
2023-03-02T12:27:43.598Z,1.44
2023-03-02T12:28:44.434Z,1.30
2023-03-02T12:29:44.988Z,1.30
2023-03-02T12:30:45.061Z,1.30
2023-03-02T12:31:45.121Z,1.30
2023-03-02T12:32:45.286Z,1.30
2023-03-02T12:33:45.449Z,1.30
2023-03-02T12:34:46.281Z,1.23
2023-03-02T12:35:46.975Z,1.30
2023-03-02T12:36:47.371Z,1.30
2023-03-02T12:37:48.111Z,1.27
2023-03-02T12:38:48.529Z,1.16
2023-03-02T12:39:48.842Z,1.27
2023-03-02T12:40:49.805Z,1.37
2023-03-02T12:41:50.952Z,1.20
2023-03-02T12:42:51.617Z,0.98
2023-03-02T12:43:52.405Z,1.27
2023-03-02T12:44:52.878Z,1.02
2023-03-02T12:45:54.044Z,1.09
2023-03-02T12:46:53.443Z,1.20
2023-03-02T12:47:54.290Z,1.20
2023-03-02T12:48:03.511Z,1.12
2023-03-02T12:49:04.557Z,1.23
2023-03-02T12:50:05.324Z,1.20
2023-03-02T12:51:04.909Z,1.20
2023-03-02T12:52:05.814Z,1.20
2023-03-02T12:53:06.564Z,1.20
2023-03-02T12:54:06.593Z,1.16
2023-03-02T12:55:07.220Z,1.16
2023-03-02T12:56:09.325Z,1.12
2023-03-02T12:57:08.984Z,1.12
2023-03-02T12:58:09.097Z,1.12
2023-03-02T12:59:09.962Z,1.12
2023-03-02T13:00:10.233Z,1.12
2023-03-02T13:01:11.229Z,1.12
2023-03-02T13:02:12.028Z,1.02
2023-03-02T13:03:12.802Z,1.16
2023-03-02T13:04:13.848Z,1.23