createdAt,value
2022-10-24T00:01:56.465Z,22.13
2022-10-24T00:04:26.400Z,22.92
2022-10-24T00:06:55.110Z,22.25
2022-10-24T00:09:23.803Z,22.30
2022-10-24T00:11:52.365Z,23.75
2022-10-24T00:14:21.442Z,24.05
2022-10-24T00:16:50.014Z,24.23
2022-10-24T00:19:18.733Z,22.92
2022-10-24T00:21:48.772Z,23.70
2022-10-24T00:24:17.660Z,22.77
2022-10-24T00:26:46.280Z,22.00
2022-10-24T00:29:15.211Z,22.40
2022-10-24T00:31:43.812Z,21.25
2022-10-24T00:34:12.396Z,20.45
2022-10-24T00:36:41.301Z,21.83
2022-10-24T00:39:13.681Z,20.40
2022-10-24T00:41:44.802Z,21.20
2022-10-24T00:44:21.697Z,21.00
2022-10-24T00:46:55.968Z,19.90
2022-10-24T00:49:30.804Z,20.05
2022-10-24T00:52:07.009Z,19.70
2022-10-24T00:54:39.288Z,21.67
2022-10-24T00:57:17.854Z,19.17
2022-10-24T00:59:52.585Z,20.70
2022-10-24T01:02:22.421Z,18.73
2022-10-24T01:04:51.441Z,19.52
2022-10-24T01:07:39.760Z,20.77
2022-10-24T01:13:28.163Z,18.23
2022-10-24T01:16:09.431Z,18.30
2022-10-24T01:18:45.630Z,18.77
2022-10-24T01:21:30.170Z,19.38
2022-10-24T01:24:41.653Z,18.40
2022-10-24T01:27:53.300Z,18.00
2022-10-24T01:30:23.369Z,18.63
2022-10-24T01:33:01.180Z,18.23
2022-10-24T01:35:41.126Z,19.33
2022-10-24T01:38:19.839Z,17.60
2022-10-24T01:40:55.823Z,18.52
2022-10-24T01:43:30.571Z,17.38
2022-10-24T01:46:06.206Z,18.35
2022-10-24T01:48:42.648Z,18.38
2022-10-24T01:51:15.741Z,17.77
2022-10-24T01:53:46.874Z,19.85
2022-10-24T01:56:15.636Z,18.45
2022-10-24T01:58:45.179Z,17.48
2022-10-24T02:01:24.986Z,18.92
2022-10-24T02:03:58.137Z,18.52
2022-10-24T02:06:34.855Z,18.58
2022-10-24T02:09:10.723Z,20.35
2022-10-24T02:11:41.743Z,18.40
2022-10-24T02:14:18.340Z,19.90
2022-10-24T02:16:48.912Z,20.67
2022-10-24T02:19:18.805Z,20.10
2022-10-24T02:21:59.948Z,20.02
2022-10-24T02:24:34.824Z,21.17
2022-10-24T02:27:09.304Z,20.27
2022-10-24T02:29:46.228Z,21.27
2022-10-24T02:32:26.724Z,21.45
2022-10-24T02:34:56.645Z,22.83
2022-10-24T02:37:27.961Z,22.65
2022-10-24T02:39:58.586Z,22.38
2022-10-24T02:44:58.910Z,23.13
2022-10-24T02:47:32.280Z,22.65
2022-10-24T02:50:00.901Z,23.65
2022-10-24T02:52:30.445Z,23.17
2022-10-24T02:54:59.016Z,24.88
2022-10-24T02:57:27.816Z,23.15
2022-10-24T02:59:56.329Z,23.00
2022-10-24T03:02:26.429Z,23.52
2022-10-24T03:04:56.380Z,25.63
2022-10-24T03:07:24.995Z,23.17
2022-10-24T03:09:53.519Z,23.40
2022-10-24T03:12:23.233Z,24.23
2022-10-24T03:14:51.775Z,23.98
2022-10-24T03:17:20.331Z,27.33
2022-10-24T03:19:48.984Z,26.90
2022-10-24T03:22:18.983Z,24.52
2022-10-24T03:24:55.264Z,25.08
2022-10-24T03:27:24.404Z,26.05
2022-10-24T03:29:53.005Z,24.48
2022-10-24T03:32:21.603Z,24.48
2022-10-24T03:34:50.310Z,24.27
2022-10-24T03:37:20.354Z,25.42
2022-10-24T03:39:49.153Z,26.52
2022-10-24T03:42:17.829Z,25.23
2022-10-24T03:44:46.956Z,20.35
2022-10-24T03:47:15.579Z,51.97
2022-10-24T03:49:44.103Z,20.33
2022-10-24T03:52:13.413Z,22.15
2022-10-24T03:54:43.402Z,28.20
2022-10-24T03:57:12.494Z,20.95
2022-10-24T03:59:41.123Z,32.35
2022-10-24T04:02:09.702Z,43.92
2022-10-24T04:04:38.602Z,28.25
2022-10-24T04:07:07.131Z,28.23
2022-10-24T04:09:35.868Z,25.70
2022-10-24T04:12:06.808Z,23.17
2022-10-24T04:14:35.603Z,26.77
2022-10-24T04:17:04.268Z,23.30
2022-10-24T04:19:32.901Z,25.25
2022-10-24T04:22:01.661Z,24.30
2022-10-24T04:24:30.329Z,24.33
2022-10-24T04:26:59.203Z,23.75
2022-10-24T04:29:29.233Z,22.70
2022-10-24T04:31:57.911Z,21.63
2022-10-24T04:34:26.619Z,21.65
2022-10-24T04:36:55.319Z,25.92
2022-10-24T04:39:24.011Z,22.20
2022-10-24T04:41:53.052Z,23.40
2022-10-24T04:44:21.643Z,22.60
2022-10-24T04:46:52.614Z,27.02
2022-10-24T04:49:21.277Z,28.08
2022-10-24T04:51:49.957Z,25.85
2022-10-24T04:54:18.691Z,26.80
2022-10-24T04:56:47.248Z,26.63
2022-10-24T04:59:15.874Z,25.88
2022-10-24T05:01:44.654Z,25.08
2022-10-24T05:04:14.860Z,25.33
2022-10-24T05:06:45.034Z,26.48
2022-10-24T05:09:14.371Z,24.70
2022-10-24T05:11:43.302Z,25.65
2022-10-24T05:14:12.103Z,22.10
2022-10-24T05:16:40.995Z,20.90
2022-10-24T05:19:09.682Z,20.50
2022-10-24T05:21:39.581Z,19.75
2022-10-24T05:24:08.495Z,18.92
2022-10-24T05:26:37.109Z,21.63
2022-10-24T05:31:39.385Z,21.40
2022-10-24T05:34:08.055Z,24.10
2022-10-24T05:36:38.354Z,21.83
2022-10-24T05:39:07.331Z,20.45
2022-10-24T05:41:36.168Z,21.20
2022-10-24T05:44:05.081Z,19.10
2022-10-24T05:46:34.116Z,19.73
2022-10-24T05:49:02.806Z,20.73
2022-10-24T05:51:31.324Z,21.75
2022-10-24T05:54:01.952Z,22.65
2022-10-24T05:56:30.561Z,26.40
2022-10-24T05:58:59.361Z,25.27
2022-10-24T06:01:28.205Z,24.52
2022-10-24T06:03:57.388Z,24.10
2022-10-24T06:06:26.398Z,28.00
2022-10-24T06:08:55.580Z,35.03
2022-10-24T06:11:25.645Z,39.40
2022-10-24T06:13:54.202Z,45.83
2022-10-24T06:16:22.786Z,41.50
2022-10-24T06:18:51.409Z,38.22
2022-10-24T06:21:20.084Z,40.38
2022-10-24T06:23:48.740Z,38.15
2022-10-24T06:26:20.360Z,39.88
2022-10-24T06:28:54.085Z,42.35
2022-10-24T06:31:22.660Z,43.90
2022-10-24T06:33:51.237Z,43.50
2022-10-24T06:36:19.799Z,42.42
2022-10-24T06:38:48.836Z,40.05
2022-10-24T06:41:18.330Z,42.92
2022-10-24T06:43:49.306Z,50.08
2022-10-24T06:46:23.261Z,43.58
2022-10-24T06:48:56.049Z,47.67
2022-10-24T06:51:25.962Z,45.88
2022-10-24T06:53:55.003Z,51.28
2022-10-24T06:56:23.726Z,45.50
2022-10-24T06:58:52.357Z,46.75
2022-10-24T07:01:26.461Z,46.88
2022-10-24T07:03:56.240Z,51.55
2022-10-24T07:06:30.043Z,47.15
2022-10-24T07:09:02.011Z,46.60
2022-10-24T07:11:31.202Z,50.90
2022-10-24T07:14:01.686Z,53.88
2022-10-24T07:16:32.690Z,51.45
2022-10-24T07:19:01.330Z,54.53
2022-10-24T07:21:33.956Z,54.50
2022-10-24T07:24:05.266Z,49.35
2022-10-24T07:26:34.038Z,50.03
2022-10-24T07:29:04.226Z,47.58
2022-10-24T07:31:37.493Z,43.60
2022-10-24T07:34:09.647Z,44.97
2022-10-24T07:36:41.581Z,44.38
2022-10-24T07:39:13.443Z,47.08
2022-10-24T07:41:43.045Z,54.45
2022-10-24T07:44:12.204Z,49.20
2022-10-24T07:46:43.869Z,49.00
2022-10-24T07:49:12.542Z,49.53
2022-10-24T07:51:42.804Z,54.90
2022-10-24T07:54:11.535Z,45.97
2022-10-24T07:56:40.114Z,47.13
2022-10-24T07:59:18.395Z,50.53
2022-10-24T08:01:59.219Z,48.70
2022-10-24T08:04:29.259Z,48.70
2022-10-24T08:06:58.896Z,51.58
2022-10-24T08:09:27.975Z,51.97
2022-10-24T08:11:56.622Z,58.78
2022-10-24T08:14:25.284Z,58.20
2022-10-24T08:16:54.202Z,55.35
2022-10-24T08:21:53.976Z,58.42
2022-10-24T08:24:22.941Z,93.90
2022-10-24T08:26:51.667Z,98.75
2022-10-24T08:29:22.812Z,68.05
2022-10-24T08:31:52.556Z,61.78
2022-10-24T08:34:23.722Z,61.83
2022-10-24T08:36:52.621Z,79.80
2022-10-24T08:39:21.973Z,82.15
2022-10-24T08:41:58.046Z,80.10
2022-10-24T08:44:32.847Z,84.80
2022-10-24T08:47:12.319Z,76.50
2022-10-24T08:49:51.232Z,63.90
2022-10-24T08:52:31.859Z,54.80
2022-10-24T08:55:20.309Z,53.15
2022-10-24T08:57:57.777Z,47.38
2022-10-24T09:00:31.977Z,50.92
2022-10-24T09:03:13.431Z,52.45
2022-10-24T09:05:49.150Z,49.78
2022-10-24T09:08:29.195Z,50.72
2022-10-24T09:11:02.159Z,45.47
2022-10-24T09:13:34.407Z,49.88
2022-10-24T09:16:03.561Z,44.83
2022-10-24T09:18:38.886Z,44.00
2022-10-24T09:21:13.746Z,45.40
2022-10-24T09:23:44.653Z,48.13
2022-10-24T09:26:19.987Z,44.22
2022-10-24T09:28:48.541Z,40.53
2022-10-24T09:31:22.213Z,41.78
2022-10-24T09:33:53.172Z,40.47
2022-10-24T09:36:25.647Z,35.55
2022-10-24T09:38:54.226Z,44.03
2022-10-24T09:41:27.620Z,41.72
2022-10-24T09:43:59.058Z,37.72
2022-10-24T09:46:36.142Z,37.25
2022-10-24T09:49:22.575Z,40.67
2022-10-24T09:52:05.873Z,41.60
2022-10-24T09:54:36.847Z,35.70
2022-10-24T09:59:47.026Z,41.33
2022-10-24T10:02:27.787Z,40.47
2022-10-24T10:05:21.799Z,38.25
2022-10-24T10:07:53.138Z,37.60
2022-10-24T10:10:32.650Z,43.72
2022-10-24T10:13:09.756Z,42.40
2022-10-24T10:15:46.109Z,39.97
2022-10-24T10:18:42.583Z,35.25
2022-10-24T10:21:15.824Z,38.72
2022-10-24T10:23:49.541Z,40.55
2022-10-24T10:26:28.742Z,41.95
2022-10-24T10:29:02.687Z,52.13
2022-10-24T10:31:41.639Z,64.70
2022-10-24T10:34:24.395Z,71.05
2022-10-24T10:37:32.348Z,66.43
2022-10-24T10:40:27.118Z,79.40
2022-10-24T10:43:17.142Z,75.80
2022-10-24T10:45:49.407Z,72.85
2022-10-24T10:48:48.788Z,68.80
2022-10-24T10:51:29.489Z,64.03
2022-10-24T10:54:13.721Z,63.08
2022-10-24T10:56:53.318Z,61.50
2022-10-24T10:59:49.135Z,56.90
2022-10-24T11:02:49.418Z,49.95
2022-10-24T11:05:37.012Z,53.20
2022-10-24T11:08:39.706Z,40.92
2022-10-24T11:11:15.603Z,37.35
2022-10-24T11:13:53.203Z,41.22
2022-10-24T11:16:27.875Z,36.33
2022-10-24T11:19:03.059Z,32.70
2022-10-24T11:21:35.975Z,29.23
2022-10-24T11:24:13.844Z,30.67
2022-10-24T11:26:50.250Z,30.92
2022-10-24T11:29:30.307Z,29.27
2022-10-24T11:32:06.433Z,27.70
2022-10-24T11:34:43.651Z,25.40
2022-10-24T11:37:20.056Z,25.50
2022-10-24T11:39:56.329Z,24.55
2022-10-24T11:42:32.506Z,22.95
2022-10-24T11:45:08.688Z,26.05
2022-10-24T11:48:13.391Z,29.17
2022-10-24T11:50:54.129Z,26.70
2022-10-24T11:53:49.225Z,22.42
2022-10-24T11:56:27.441Z,27.73
2022-10-24T11:59:01.683Z,28.70
2022-10-24T12:05:20.857Z,38.67
2022-10-24T12:08:37.656Z,40.45
2022-10-24T12:11:44.199Z,31.15
2022-10-24T12:15:27.888Z,32.88
2022-10-24T12:18:12.109Z,32.70
2022-10-24T12:20:43.207Z,28.63
2022-10-24T12:23:23.466Z,44.28
2022-10-24T12:26:09.037Z,48.55
2022-10-24T12:28:39.150Z,45.97
2022-10-24T12:31:25.343Z,49.17
2022-10-24T12:34:49.328Z,43.38
2022-10-24T12:37:37.608Z,41.97
2022-10-24T12:40:55.628Z,35.47
2022-10-24T12:43:35.119Z,32.35
2022-10-24T12:46:54.764Z,32.00
2022-10-24T12:49:30.480Z,34.95
2022-10-24T12:52:00.220Z,34.70
2022-10-24T12:54:44.960Z,33.17
2022-10-24T12:57:27.106Z,33.03
2022-10-24T12:59:58.813Z,30.65
2022-10-24T13:02:59.555Z,33.35
2022-10-24T13:06:01.774Z,33.00
2022-10-24T13:08:54.153Z,31.75
2022-10-24T13:11:44.214Z,34.72
2022-10-24T13:14:49.539Z,38.65
2022-10-24T13:17:30.821Z,35.80
2022-10-24T13:20:18.898Z,32.88
2022-10-24T13:22:50.897Z,45.95
2022-10-24T13:25:29.720Z,43.15
2022-10-24T13:28:43.384Z,39.60
2022-10-24T13:31:45.193Z,27.50
2022-10-24T13:34:25.006Z,29.35
2022-10-24T13:37:02.515Z,33.13
2022-10-24T13:39:39.517Z,31.73
2022-10-24T13:42:26.350Z,31.60
2022-10-24T13:45:01.052Z,30.88
2022-10-24T13:47:36.051Z,30.20
2022-10-24T13:50:14.460Z,27.55
2022-10-24T13:52:49.672Z,28.63
2022-10-24T13:55:26.674Z,34.15
2022-10-24T13:58:01.796Z,28.88
2022-10-24T14:00:37.238Z,29.70
2022-10-24T14:03:15.529Z,29.48
2022-10-24T14:05:50.249Z,32.03
2022-10-24T14:08:27.009Z,32.80
2022-10-24T14:10:57.170Z,33.92
2022-10-24T14:13:29.533Z,33.08
2022-10-24T14:16:04.457Z,33.67
2022-10-24T14:18:33.820Z,37.55
2022-10-24T14:21:05.518Z,31.67
2022-10-24T14:23:36.797Z,33.85
2022-10-24T14:26:09.808Z,34.58
2022-10-24T14:28:45.538Z,36.40
2022-10-24T14:31:24.386Z,40.00
2022-10-24T14:33:55.852Z,41.10
2022-10-24T14:36:29.476Z,45.45
2022-10-24T14:39:01.115Z,40.70
2022-10-24T14:41:32.764Z,40.30
2022-10-24T14:44:02.253Z,37.53
2022-10-24T14:46:40.753Z,37.35
2022-10-24T14:49:29.710Z,37.30
2022-10-24T14:52:08.461Z,38.42
2022-10-24T14:55:45.439Z,39.92
2022-10-24T14:58:25.266Z,40.47
2022-10-24T15:00:55.452Z,37.00
2022-10-24T15:03:27.350Z,39.15
2022-10-24T15:06:00.241Z,40.90
2022-10-24T15:08:37.581Z,37.20
2022-10-24T15:11:17.000Z,36.20
2022-10-24T15:14:05.154Z,39.35
2022-10-24T15:16:39.198Z,36.22
2022-10-24T15:19:18.169Z,39.65
2022-10-24T15:21:48.455Z,49.50
2022-10-24T15:24:24.907Z,51.95
2022-10-24T15:27:09.441Z,48.40
2022-10-24T15:29:38.023Z,58.38
2022-10-24T15:32:11.031Z,49.15
2022-10-24T15:34:40.947Z,41.22
2022-10-24T15:37:20.781Z,41.28
2022-10-24T15:39:50.137Z,43.92
2022-10-24T15:42:21.536Z,42.83
2022-10-24T15:44:51.186Z,42.05
2022-10-24T15:47:23.951Z,44.80
2022-10-24T15:49:53.921Z,44.72
2022-10-24T15:52:22.515Z,42.60
2022-10-24T15:54:51.063Z,38.22
2022-10-24T15:57:21.170Z,39.25
2022-10-24T15:59:49.931Z,42.92
2022-10-24T16:02:24.491Z,40.00
2022-10-24T16:04:54.647Z,36.33
2022-10-24T16:07:23.231Z,40.83
2022-10-24T16:09:51.793Z,40.33
2022-10-24T16:12:20.365Z,39.00
2022-10-24T16:14:48.911Z,41.15
2022-10-24T16:17:17.544Z,37.97
2022-10-24T16:19:46.089Z,56.05
2022-10-24T16:22:16.423Z,42.17
2022-10-24T16:24:45.166Z,41.72
2022-10-24T16:27:13.940Z,44.67
2022-10-24T16:29:42.534Z,43.05
2022-10-24T16:32:13.038Z,37.80
2022-10-24T16:34:41.714Z,40.35
2022-10-24T16:37:10.348Z,44.08
2022-10-24T16:39:40.341Z,44.28
2022-10-24T16:42:08.946Z,46.63
2022-10-24T16:44:37.990Z,46.17
2022-10-24T16:47:10.067Z,43.40
2022-10-24T16:49:38.753Z,45.53
2022-10-24T16:52:07.472Z,47.35
2022-10-24T16:54:36.100Z,44.08
2022-10-24T16:57:06.564Z,42.13
2022-10-24T16:59:35.178Z,43.75
2022-10-24T17:02:04.022Z,44.83
2022-10-24T17:04:33.893Z,43.53
2022-10-24T17:07:04.458Z,41.00
2022-10-24T17:09:33.155Z,50.58
2022-10-24T17:12:01.943Z,54.17
2022-10-24T17:14:34.146Z,50.05
2022-10-24T17:17:03.003Z,47.47
2022-10-24T17:19:32.166Z,48.88
2022-10-24T17:22:01.253Z,54.83
2022-10-24T17:24:30.626Z,45.97
2022-10-24T17:26:59.823Z,49.13
2022-10-24T17:29:32.708Z,46.25
2022-10-24T17:32:02.124Z,46.35
2022-10-24T17:34:31.279Z,39.80
2022-10-24T17:37:07.865Z,40.47
2022-10-24T17:39:46.418Z,44.47
2022-10-24T17:42:15.625Z,41.30
2022-10-24T17:44:47.712Z,41.08
2022-10-24T17:47:17.203Z,40.10
2022-10-24T17:49:46.381Z,41.88
2022-10-24T17:52:21.827Z,42.95
2022-10-24T17:54:50.388Z,40.00
2022-10-24T17:57:20.668Z,37.90
2022-10-24T17:59:50.670Z,40.40
2022-10-24T18:02:20.374Z,42.50
2022-10-24T18:04:49.051Z,37.03
2022-10-24T18:07:17.747Z,36.10
2022-10-24T18:09:46.531Z,37.22
2022-10-24T18:12:15.288Z,35.92
2022-10-24T18:14:44.068Z,31.98
2022-10-24T18:17:14.754Z,36.25
2022-10-24T18:19:43.344Z,38.58
2022-10-24T18:22:12.017Z,35.17
2022-10-24T18:24:40.677Z,29.85
2022-10-24T18:27:10.375Z,32.92
2022-10-24T18:32:07.635Z,29.40
2022-10-24T18:34:37.602Z,28.00
2022-10-24T18:37:06.268Z,39.67
2022-10-24T18:39:35.294Z,33.80
2022-10-24T18:42:18.122Z,31.60
2022-10-24T18:44:50.944Z,27.85
2022-10-24T18:47:24.817Z,31.10
2022-10-24T18:49:57.425Z,29.58
2022-10-24T18:52:40.961Z,27.55
2022-10-24T18:55:19.061Z,30.90
2022-10-24T18:57:49.680Z,26.85
2022-10-24T19:00:22.107Z,26.95
2022-10-24T19:03:04.000Z,25.63
2022-10-24T19:05:43.968Z,27.83
2022-10-24T19:08:15.751Z,26.73
2022-10-24T19:10:46.952Z,29.67
2022-10-24T19:13:16.549Z,37.38
2022-10-24T19:15:52.827Z,39.55
2022-10-24T19:18:21.665Z,62.60
2022-10-24T19:20:51.747Z,56.85
2022-10-24T19:23:22.014Z,47.97
2022-10-24T19:25:51.598Z,42.70
2022-10-24T19:28:21.864Z,43.55
2022-10-24T19:30:50.955Z,51.08
2022-10-24T19:33:19.502Z,42.75
2022-10-24T19:35:48.180Z,40.90
2022-10-24T19:38:20.613Z,46.78
2022-10-24T19:40:52.072Z,43.35
2022-10-24T19:43:21.042Z,40.08
2022-10-24T19:45:50.637Z,41.97
2022-10-24T19:48:24.654Z,41.67
2022-10-24T19:50:53.403Z,41.53
2022-10-24T19:53:23.411Z,35.85
2022-10-24T19:55:51.981Z,39.53
2022-10-24T19:58:21.904Z,46.35
2022-10-24T20:00:50.566Z,43.50
2022-10-24T20:03:19.172Z,40.47
2022-10-24T20:05:47.742Z,43.13
2022-10-24T20:08:16.278Z,46.15
2022-10-24T20:10:52.713Z,45.40
2022-10-24T20:13:21.439Z,47.90
2022-10-24T20:15:55.537Z,45.95
2022-10-24T20:18:24.683Z,43.95
2022-10-24T20:20:53.701Z,40.90
2022-10-24T20:23:24.212Z,46.17
2022-10-24T20:26:03.101Z,41.90
2022-10-24T20:28:36.315Z,44.75
2022-10-24T20:31:06.355Z,44.00
2022-10-24T20:33:35.616Z,46.90
2022-10-24T20:36:04.208Z,45.40
2022-10-24T20:38:34.566Z,40.88
2022-10-24T20:41:04.584Z,38.53
2022-10-24T20:43:33.389Z,35.22
2022-10-24T20:46:06.477Z,37.50
2022-10-24T20:48:35.244Z,34.55
2022-10-24T20:51:10.180Z,34.03
2022-10-24T20:53:40.210Z,31.35
2022-10-24T20:56:12.964Z,29.90
2022-10-24T20:58:43.952Z,25.63
2022-10-24T21:01:15.597Z,26.45
2022-10-24T21:03:45.097Z,22.15
2022-10-24T21:06:18.984Z,24.70
2022-10-24T21:08:49.542Z,24.35
2022-10-24T21:11:25.199Z,23.13
2022-10-24T21:13:55.741Z,22.98
2022-10-24T21:16:25.760Z,22.67
2022-10-24T21:18:55.213Z,18.80
2022-10-24T21:21:24.071Z,20.83
2022-10-24T21:23:54.848Z,15.13
2022-10-24T21:26:25.403Z,12.90
2022-10-24T21:28:59.473Z,15.43
2022-10-24T21:31:43.357Z,10.25
2022-10-24T21:34:12.010Z,15.57
2022-10-24T21:36:40.542Z,12.38
2022-10-24T21:39:13.737Z,10.52
2022-10-24T21:41:44.888Z,8.43
2022-10-24T21:44:14.616Z,8.38
2022-10-24T21:46:43.585Z,8.18
2022-10-24T21:49:12.657Z,6.55
2022-10-24T21:51:42.883Z,7.10
2022-10-24T21:54:18.794Z,6.68
2022-10-24T21:56:49.668Z,5.68
2022-10-24T21:59:20.764Z,8.65
2022-10-24T22:01:51.608Z,10.20
2022-10-24T22:04:21.162Z,6.40
2022-10-24T22:06:50.601Z,6.63
2022-10-24T22:09:23.688Z,6.50
2022-10-24T22:11:57.767Z,6.90
2022-10-24T22:14:26.723Z,7.35
2022-10-24T22:16:55.424Z,8.30
2022-10-24T22:19:24.005Z,8.80
2022-10-24T22:21:53.442Z,8.18
2022-10-24T22:24:24.685Z,8.75
2022-10-24T22:26:54.889Z,8.73
2022-10-24T22:29:25.466Z,8.65
2022-10-24T22:31:55.567Z,10.80
2022-10-24T22:34:27.036Z,9.38
2022-10-24T22:37:17.100Z,8.43
2022-10-24T22:39:46.609Z,10.50
2022-10-24T22:42:20.185Z,8.40
2022-10-24T22:44:51.018Z,8.65
2022-10-24T22:47:43.314Z,9.63
2022-10-24T22:50:35.924Z,9.40
2022-10-24T22:53:06.324Z,7.13
2022-10-24T22:55:45.760Z,6.85
2022-10-24T22:58:16.742Z,7.30
2022-10-24T23:00:46.412Z,7.25
2022-10-24T23:03:27.479Z,6.80
2022-10-24T23:06:05.761Z,7.05
2022-10-24T23:08:40.864Z,6.88
2022-10-24T23:11:13.498Z,6.30
2022-10-24T23:13:44.484Z,5.63
2022-10-24T23:16:28.736Z,4.80
2022-10-24T23:18:58.033Z,4.65
2022-10-24T23:21:33.618Z,4.78
2022-10-24T23:24:02.996Z,3.80
2022-10-24T23:26:42.438Z,3.70
2022-10-24T23:29:20.654Z,3.30
2022-10-24T23:31:49.972Z,3.13
2022-10-24T23:34:19.347Z,3.42
2022-10-24T23:36:48.895Z,4.00
2022-10-24T23:39:18.463Z,3.15
2022-10-24T23:41:48.144Z,3.25
2022-10-24T23:44:18.931Z,3.50
2022-10-24T23:46:54.823Z,3.65
2022-10-24T23:49:36.956Z,3.20
2022-10-24T23:52:21.894Z,3.50
2022-10-24T23:54:51.171Z,3.80
2022-10-24T23:57:21.976Z,3.40
2022-10-24T23:59:51.928Z,5.40
