createdAt,value
2019-04-20T00:00:43.000Z,66.20
2019-04-20T00:03:09.656Z,66.20
2019-04-20T00:05:37.307Z,66.60
2019-04-20T00:08:08.919Z,66.90
2019-04-20T00:10:42.486Z,67.60
2019-04-20T00:13:17.604Z,68.20
2019-04-20T00:15:32.956Z,68.10
2019-04-20T00:18:03.498Z,68.00
2019-04-20T00:20:33.733Z,68.70
2019-04-20T00:23:19.868Z,69.00
2019-04-20T00:26:12.399Z,69.10
2019-04-20T00:28:45.715Z,68.60
2019-04-20T00:31:19.073Z,67.80
2019-04-20T00:33:43.551Z,68.50
2019-04-20T00:35:59.497Z,68.30
2019-04-20T00:38:33.650Z,67.70
2019-04-20T00:41:04.694Z,68.40
2019-04-20T00:43:30.237Z,68.30
2019-04-20T00:46:01.138Z,68.80
2019-04-20T00:48:33.708Z,69.20
2019-04-20T00:51:11.553Z,69.50
2019-04-20T00:53:31.382Z,69.50
2019-04-20T00:55:52.975Z,69.50
2019-04-20T00:58:29.549Z,68.90
2019-04-20T01:01:17.284Z,68.90
2019-04-20T01:03:33.982Z,69.70
2019-04-20T01:06:26.918Z,69.70
2019-04-20T01:09:01.247Z,69.20
2019-04-20T01:11:33.942Z,70.00
2019-04-20T01:14:02.996Z,69.80
2019-04-20T01:16:36.592Z,69.90
2019-04-20T01:18:57.076Z,70.00
2019-04-20T01:21:27.113Z,70.10
2019-04-20T01:23:59.558Z,70.00
2019-04-20T01:26:24.835Z,70.40
2019-04-20T01:29:06.656Z,70.40
2019-04-20T01:31:33.996Z,71.10
2019-04-20T01:34:00.683Z,71.00
2019-04-20T01:36:42.970Z,71.10
2019-04-20T01:39:03.506Z,70.60
2019-04-20T01:41:20.294Z,71.40
2019-04-20T01:43:48.115Z,71.70
2019-04-20T01:46:20.683Z,72.00
2019-04-20T01:48:46.257Z,71.70
2019-04-20T01:51:22.470Z,72.40
2019-04-20T01:54:11.717Z,72.00
2019-04-20T01:56:43.767Z,72.60
2019-04-20T01:59:26.666Z,74.60
2019-04-20T02:02:04.658Z,72.90
2019-04-20T02:04:48.230Z,73.30
2019-04-20T02:07:13.628Z,73.20
2019-04-20T02:09:48.457Z,73.30
2019-04-20T02:12:18.227Z,72.20
2019-04-20T02:14:47.342Z,72.70
2019-04-20T02:17:19.634Z,73.00
2019-04-20T02:19:59.812Z,73.40
2019-04-20T02:22:23.165Z,72.30
2019-04-20T02:24:38.688Z,73.00
2019-04-20T02:27:06.384Z,72.30
2019-04-20T02:29:58.287Z,73.00
2019-04-20T02:32:39.517Z,72.60
2019-04-20T02:35:36.163Z,72.30
2019-04-20T02:38:10.561Z,70.20
2019-04-20T02:43:11.928Z,69.90
2019-04-20T02:48:07.740Z,70.90
2019-04-20T02:50:37.972Z,71.60
2019-04-20T02:55:36.377Z,72.20
2019-04-20T02:58:18.308Z,72.70
2019-04-20T03:00:29.882Z,73.70
2019-04-20T03:02:42.934Z,74.30
2019-04-20T03:05:14.902Z,74.60
2019-04-20T03:07:50.031Z,75.40
2019-04-20T03:10:17.735Z,74.80
2019-04-20T03:12:53.716Z,74.90
2019-04-20T03:15:13.938Z,75.50
2019-04-20T03:17:49.840Z,75.50
2019-04-20T03:20:19.558Z,75.60
2019-04-20T03:25:18.060Z,75.20
2019-04-20T03:27:59.584Z,75.00
2019-04-20T03:33:28.614Z,74.60
2019-04-20T03:35:43.113Z,74.50
2019-04-20T03:38:06.040Z,75.00
2019-04-20T03:40:29.635Z,74.40
2019-04-20T03:42:46.515Z,74.30
2019-04-20T03:45:17.712Z,75.10
2019-04-20T03:47:55.928Z,75.10
2019-04-20T03:50:37.863Z,74.90
2019-04-20T03:53:13.948Z,74.10
2019-04-20T03:58:33.482Z,72.90
2019-04-20T04:01:27.371Z,73.00
2019-04-20T04:03:58.974Z,70.90
2019-04-20T04:06:17.818Z,69.40
2019-04-20T04:08:48.719Z,70.10
2019-04-20T04:11:21.800Z,69.70
2019-04-20T04:13:35.856Z,69.80
2019-04-20T04:16:08.704Z,70.40
2019-04-20T04:18:38.616Z,71.00
2019-04-20T04:21:08.466Z,72.20
2019-04-20T04:23:48.928Z,71.90
2019-04-20T04:26:17.549Z,72.40
2019-04-20T04:28:46.257Z,73.20
2019-04-20T04:31:16.023Z,73.20
2019-04-20T04:36:14.025Z,72.40
2019-04-20T04:38:47.543Z,73.10
2019-04-20T04:41:18.287Z,72.00
2019-04-20T04:43:48.066Z,69.80
2019-04-20T04:45:55.633Z,68.80
2019-04-20T04:48:31.046Z,68.50
2019-04-20T04:50:58.995Z,67.80
2019-04-20T04:53:29.864Z,66.10
2019-04-20T04:55:58.315Z,65.00
2019-04-20T04:58:21.616Z,65.60
2019-04-20T05:00:49.470Z,64.50
2019-04-20T05:03:37.593Z,64.50
2019-04-20T05:06:41.407Z,64.60
2019-04-20T05:08:49.937Z,64.60
2019-04-20T05:11:13.169Z,65.30
2019-04-20T05:13:50.076Z,65.30
2019-04-20T05:16:32.715Z,65.40
2019-04-20T05:19:05.028Z,64.50
2019-04-20T05:21:57.434Z,65.00
2019-04-20T05:24:34.860Z,65.10
2019-04-20T05:27:30.246Z,65.50
2019-04-20T05:29:39.395Z,65.80
2019-04-20T05:32:13.235Z,65.20
2019-04-20T05:34:59.694Z,65.80
2019-04-20T05:37:34.377Z,65.40
2019-04-20T05:39:59.029Z,63.70
2019-04-20T05:42:30.026Z,63.70
2019-04-20T05:44:55.726Z,63.10
2019-04-20T05:47:21.677Z,63.80
2019-04-20T05:49:49.977Z,63.50
2019-04-20T05:52:39.116Z,63.30
2019-04-20T05:54:50.854Z,63.20
2019-04-20T05:57:27.712Z,61.90
2019-04-20T06:02:22.859Z,61.10
2019-04-20T06:07:23.989Z,60.00
2019-04-20T06:09:47.970Z,59.60
2019-04-20T06:17:58.449Z,57.90
2019-04-20T06:23:14.257Z,56.20
2019-04-20T06:26:11.089Z,55.80
2019-04-20T06:28:14.869Z,55.80
2019-04-20T06:30:43.299Z,54.60
2019-04-20T06:41:19.349Z,54.00
2019-04-20T06:43:40.970Z,52.80
2019-04-20T06:46:10.297Z,51.90
2019-04-20T06:48:40.162Z,52.40
2019-04-20T06:51:11.703Z,51.10
2019-04-20T06:53:47.466Z,49.70
2019-04-20T06:56:29.421Z,50.20
2019-04-20T06:59:21.389Z,48.70
2019-04-20T07:01:25.241Z,49.30
2019-04-20T07:04:15.659Z,48.60
2019-04-20T07:06:43.565Z,48.50
2019-04-20T07:09:01.751Z,47.80
2019-04-20T07:11:26.630Z,47.80
2019-04-20T07:13:44.480Z,47.10
2019-04-20T07:16:36.287Z,45.30
2019-04-20T07:19:15.399Z,45.90
2019-04-20T07:22:10.525Z,43.50
2019-04-20T07:24:33.181Z,44.10
2019-04-20T07:27:04.675Z,43.10
2019-04-20T07:29:36.890Z,43.90
2019-04-20T07:31:55.312Z,44.00
2019-04-20T07:34:26.182Z,44.60
2019-04-20T07:37:09.837Z,44.30
2019-04-20T07:39:31.583Z,44.00
2019-04-20T07:42:04.546Z,42.30
2019-04-20T07:44:35.972Z,40.30
2019-04-20T07:47:02.789Z,43.10
2019-04-20T07:49:24.674Z,43.10
2019-04-20T07:51:38.405Z,44.00
2019-04-20T07:54:30.140Z,40.70
2019-04-20T07:59:14.288Z,40.80
2019-04-20T08:02:16.229Z,40.20
2019-04-20T08:05:01.678Z,40.80
2019-04-20T08:07:17.448Z,39.00
2019-04-20T08:09:54.436Z,39.20
2019-04-20T08:12:49.914Z,38.90
2019-04-20T08:15:24.994Z,37.20
2019-04-20T08:17:52.560Z,36.20
2019-04-20T08:20:16.736Z,35.90
2019-04-20T08:22:47.964Z,36.60
2019-04-20T08:25:04.517Z,35.50
2019-04-20T08:27:25.742Z,34.40
2019-04-20T08:30:18.197Z,36.00
2019-04-20T08:33:04.176Z,35.20
2019-04-20T08:35:46.439Z,31.50
2019-04-20T08:38:26.432Z,31.70
2019-04-20T08:40:41.817Z,32.30
2019-04-20T08:43:31.485Z,33.50
2019-04-20T08:45:41.987Z,31.10
2019-04-20T08:48:14.205Z,32.40
2019-04-20T08:50:36.399Z,32.90
2019-04-20T08:53:14.522Z,33.30
2019-04-20T08:55:36.249Z,30.10
2019-04-20T08:57:46.860Z,30.00
2019-04-20T09:00:18.265Z,28.60
2019-04-20T09:02:51.739Z,30.80
2019-04-20T09:05:30.341Z,31.30
2019-04-20T09:07:53.840Z,31.80
2019-04-20T09:10:34.434Z,32.40
2019-04-20T09:12:59.706Z,32.90
2019-04-20T09:15:14.656Z,33.60
2019-04-20T09:18:19.763Z,31.80
2019-04-20T09:20:44.670Z,32.50
2019-04-20T09:23:26.684Z,32.70
2019-04-20T09:28:37.150Z,31.50
2019-04-20T09:31:26.859Z,30.90
2019-04-20T09:34:02.551Z,30.20
2019-04-20T09:36:49.825Z,29.90
2019-04-20T09:39:33.893Z,28.50
2019-04-20T09:42:14.700Z,30.60
2019-04-20T09:44:47.740Z,31.20
2019-04-20T09:47:12.360Z,32.30
2019-04-20T09:49:51.862Z,30.60
2019-04-20T09:52:21.195Z,29.40
2019-04-20T09:54:56.395Z,29.40
2019-04-20T09:57:30.671Z,29.70
2019-04-20T09:59:57.551Z,30.60
2019-04-20T10:02:15.680Z,28.10
2019-04-20T10:04:37.613Z,28.60
2019-04-20T10:07:09.583Z,31.10
2019-04-20T10:09:39.873Z,29.90
2019-04-20T10:12:04.108Z,30.80
2019-04-20T10:14:32.978Z,31.30
2019-04-20T10:17:02.009Z,32.10
2019-04-20T10:19:33.667Z,31.00
2019-04-20T10:22:00.272Z,31.00
2019-04-20T10:24:28.542Z,29.30
2019-04-20T10:26:56.608Z,29.80
2019-04-20T10:29:25.697Z,29.30
2019-04-20T10:31:58.299Z,31.20
2019-04-20T10:34:24.092Z,29.30
2019-04-20T10:37:11.552Z,30.00
2019-04-20T10:39:40.529Z,30.00
2019-04-20T10:42:08.217Z,30.10
2019-04-20T10:44:36.917Z,30.00
2019-04-20T10:47:05.045Z,30.70
2019-04-20T10:49:33.231Z,30.70
2019-04-20T10:52:01.953Z,29.70
2019-04-20T10:54:30.285Z,30.20
2019-04-20T10:56:57.851Z,30.40
2019-04-20T10:59:25.737Z,30.30
2019-04-20T11:01:53.849Z,29.80
2019-04-20T11:04:22.761Z,29.10
2019-04-20T11:06:50.611Z,28.10
2019-04-20T11:09:18.520Z,26.90
2019-04-20T11:11:46.251Z,28.00
2019-04-20T11:14:22.816Z,27.10
2019-04-20T11:16:44.400Z,28.00
2019-04-20T11:19:13.294Z,28.40
2019-04-20T17:35:50.317Z,27.40
2019-04-20T17:38:06.754Z,28.20
2019-04-20T17:40:58.740Z,28.70
2019-04-20T17:43:16.083Z,29.80
2019-04-20T17:45:43.210Z,30.40
2019-04-20T17:48:17.685Z,31.00
2019-04-20T17:50:54.563Z,31.70
2019-04-20T17:53:22.902Z,32.20
2019-04-20T17:55:44.871Z,32.80
2019-04-20T17:58:19.044Z,33.40
2019-04-20T18:01:03.610Z,34.00
2019-04-20T18:04:04.985Z,34.90
2019-04-20T18:06:21.269Z,35.30
2019-04-20T18:08:50.587Z,35.80
2019-04-20T18:11:09.213Z,36.30
2019-04-20T18:13:33.980Z,36.80
2019-04-20T18:16:22.244Z,37.60
2019-04-20T18:19:01.504Z,38.50
2019-04-20T18:21:28.734Z,39.00
2019-04-20T18:23:56.597Z,40.00
2019-04-20T18:26:46.688Z,40.70
2019-04-20T18:29:15.027Z,41.30
2019-04-20T18:31:41.679Z,41.90
2019-04-20T18:34:18.371Z,42.50
2019-04-20T18:36:47.195Z,42.60
2019-04-20T18:39:16.229Z,43.20
2019-04-20T18:41:48.582Z,43.10
2019-04-20T18:44:12.851Z,43.70
2019-04-20T18:47:06.690Z,43.00
2019-04-20T18:49:24.389Z,43.60
2019-04-20T18:51:39.852Z,43.60
2019-04-20T18:54:13.744Z,43.40
2019-04-20T18:56:43.999Z,43.40
2019-04-20T18:59:07.087Z,44.70
2019-04-20T19:01:39.547Z,44.30
2019-04-20T19:04:05.642Z,44.80
2019-04-20T19:06:34.083Z,45.00
2019-04-20T19:09:02.781Z,45.90
2019-04-20T19:11:37.532Z,45.50
2019-04-20T19:14:33.518Z,45.70
2019-04-20T19:17:09.966Z,45.30
2019-04-20T19:19:38.685Z,46.50
2019-04-20T19:21:58.483Z,46.30
2019-04-20T19:24:29.287Z,46.70
2019-04-20T19:27:00.133Z,46.30
2019-04-20T19:29:33.025Z,46.30
2019-04-20T19:32:14.086Z,46.80
2019-04-20T19:34:37.734Z,46.00
2019-04-20T19:37:07.771Z,46.90
2019-04-20T19:39:39.839Z,48.30
2019-04-20T19:42:02.935Z,47.60
2019-04-20T19:44:32.780Z,49.10
2019-04-20T19:47:10.632Z,49.30
2019-04-20T19:49:34.017Z,49.90
2019-04-20T19:52:21.021Z,50.20
2019-04-20T19:54:40.063Z,50.80
2019-04-20T19:57:02.864Z,52.10
2019-04-20T19:59:26.077Z,52.60
2019-04-20T20:01:47.688Z,52.30
2019-04-20T20:04:15.710Z,52.60
2019-04-20T20:06:49.014Z,53.10
2019-04-20T20:09:14.390Z,53.40
2019-04-20T20:11:44.490Z,53.50
2019-04-20T20:14:13.289Z,54.10
2019-04-20T20:16:58.864Z,54.50
2019-04-20T20:19:21.363Z,54.70
2019-04-20T20:21:58.116Z,55.10
2019-04-20T20:24:11.277Z,55.20
2019-04-20T20:26:44.498Z,55.00
2019-04-20T20:29:19.740Z,55.30
2019-04-20T20:31:54.012Z,54.80
2019-04-20T20:34:16.708Z,55.40
2019-04-20T20:36:43.652Z,55.20
2019-04-20T20:39:14.620Z,55.80
2019-04-20T20:41:49.109Z,55.50
2019-04-20T20:44:15.702Z,55.90
2019-04-20T20:46:48.852Z,56.40
2019-04-20T20:49:23.899Z,56.20
2019-04-20T20:51:54.310Z,56.70
2019-04-20T20:54:09.931Z,56.40
2019-04-20T20:56:35.624Z,57.20
2019-04-20T20:59:09.502Z,57.20
2019-04-20T21:01:40.456Z,57.20
2019-04-20T21:04:00.664Z,57.70
2019-04-20T21:06:28.748Z,58.40
2019-04-20T21:08:59.939Z,58.50
2019-04-20T21:11:29.464Z,59.00
2019-04-20T21:13:56.235Z,58.60
2019-04-20T21:16:29.203Z,58.40
2019-04-20T21:21:38.842Z,58.50
2019-04-20T21:24:03.902Z,56.50
2019-04-20T21:28:59.743Z,56.70
2019-04-20T21:31:31.066Z,55.80
2019-04-20T21:34:01.925Z,56.40
2019-04-20T21:36:31.373Z,57.30
2019-04-20T21:38:58.082Z,56.70
2019-04-20T21:41:27.467Z,56.20
2019-04-20T21:43:55.986Z,56.10
2019-04-20T21:46:24.878Z,56.80
2019-04-20T21:49:08.119Z,56.90
2019-04-20T21:51:32.198Z,57.50
2019-04-20T21:53:53.492Z,57.30
2019-04-20T21:58:54.583Z,58.10
2019-04-20T22:01:27.218Z,56.30
2019-04-20T22:03:50.242Z,57.00
2019-04-20T22:06:18.351Z,57.60
2019-04-20T22:08:51.814Z,59.10
2019-04-20T22:11:15.805Z,59.70
2019-04-20T22:13:45.532Z,59.70
2019-04-20T22:16:15.200Z,60.20
2019-04-20T22:18:56.856Z,60.40
2019-04-20T22:21:24.847Z,61.40
2019-04-20T22:23:59.744Z,61.40
2019-04-20T22:26:26.768Z,61.60
2019-04-20T22:28:42.404Z,61.80
2019-04-20T22:31:10.053Z,61.50
2019-04-20T22:33:41.149Z,60.80
2019-04-20T22:36:10.847Z,61.90
2019-04-20T22:39:07.502Z,63.20
2019-04-20T22:41:38.712Z,62.80
2019-04-20T22:44:12.400Z,63.50
2019-04-20T22:46:39.043Z,63.40
2019-04-20T22:49:25.176Z,63.40
2019-04-20T22:51:44.923Z,63.70
2019-04-20T22:54:21.706Z,63.00
2019-04-20T22:56:47.028Z,62.30
2019-04-20T22:59:13.030Z,62.30
2019-04-20T23:01:40.803Z,63.10
2019-04-20T23:04:04.363Z,62.70
2019-04-20T23:06:38.252Z,62.80
2019-04-20T23:09:04.840Z,63.50
2019-04-20T23:11:33.559Z,64.20
2019-04-20T23:14:00.457Z,64.10
2019-04-20T23:16:37.831Z,64.00
2019-04-20T23:18:58.220Z,64.50
2019-04-20T23:21:25.950Z,62.40
2019-04-20T23:24:00.404Z,62.80
2019-04-20T23:26:25.520Z,62.30
2019-04-20T23:28:55.586Z,62.00
2019-04-20T23:31:24.838Z,62.50
2019-04-20T23:33:51.968Z,62.70
2019-04-20T23:36:30.414Z,62.00
2019-04-20T23:38:53.786Z,62.60
2019-04-20T23:41:19.610Z,61.60
2019-04-20T23:44:04.770Z,61.20
2019-04-20T23:47:02.066Z,61.50
2019-04-20T23:49:37.653Z,62.50
2019-04-20T23:52:27.035Z,63.10
2019-04-20T23:54:30.363Z,63.80
2019-04-20T23:56:57.676Z,63.50
2019-04-20T23:59:32.371Z,64.20
