createdAt,value
2022-07-27T00:01:16.735Z,2.00
2022-07-27T00:03:45.927Z,2.20
2022-07-27T00:06:13.622Z,8.02
2022-07-27T00:08:40.911Z,2.22
2022-07-27T00:11:09.350Z,1.92
2022-07-27T00:13:36.675Z,2.42
2022-07-27T00:16:04.312Z,1.90
2022-07-27T00:18:32.528Z,2.10
2022-07-27T00:21:00.051Z,1.95
2022-07-27T00:23:27.306Z,2.20
2022-07-27T00:25:54.667Z,2.15
2022-07-27T00:28:21.998Z,2.50
2022-07-27T00:30:49.454Z,2.30
2022-07-27T00:33:17.135Z,2.08
2022-07-27T00:35:45.269Z,2.17
2022-07-27T00:38:12.583Z,2.25
2022-07-27T00:40:39.870Z,2.38
2022-07-27T00:43:07.303Z,2.22
2022-07-27T00:45:34.677Z,2.15
2022-07-27T00:48:02.011Z,2.15
2022-07-27T00:50:29.344Z,2.10
2022-07-27T00:52:56.593Z,2.58
2022-07-27T00:55:24.814Z,2.53
2022-07-27T00:57:58.018Z,2.75
2022-07-27T01:00:28.029Z,2.95
2022-07-27T01:02:57.337Z,2.58
2022-07-27T01:05:35.923Z,2.53
2022-07-27T01:08:05.550Z,2.47
2022-07-27T01:10:32.959Z,3.30
2022-07-27T01:13:00.297Z,2.22
2022-07-27T01:15:27.592Z,2.25
2022-07-27T01:17:54.985Z,2.30
2022-07-27T01:20:22.326Z,2.90
2022-07-27T01:22:49.806Z,2.70
2022-07-27T01:25:17.107Z,2.60
2022-07-27T01:27:44.398Z,3.03
2022-07-27T01:30:27.388Z,3.08
2022-07-27T01:33:01.935Z,2.95
2022-07-27T01:35:29.684Z,2.88
2022-07-27T01:37:57.022Z,2.97
2022-07-27T01:40:24.897Z,3.20
2022-07-27T01:42:52.738Z,2.50
2022-07-27T01:45:20.425Z,2.30
2022-07-27T01:47:48.012Z,2.55
2022-07-27T01:50:15.344Z,2.22
2022-07-27T01:52:42.718Z,2.45
2022-07-27T01:55:11.152Z,2.28
2022-07-27T01:57:38.848Z,2.42
2022-07-27T02:00:11.339Z,2.72
2022-07-27T02:02:41.373Z,2.38
2022-07-27T02:05:11.939Z,2.90
2022-07-27T02:07:40.843Z,2.70
2022-07-27T02:10:09.475Z,3.13
2022-07-27T02:12:37.455Z,2.58
2022-07-27T02:15:15.397Z,2.80
2022-07-27T02:17:44.914Z,2.80
2022-07-27T02:20:14.486Z,3.55
2022-07-27T02:22:42.585Z,2.30
2022-07-27T02:25:10.970Z,3.42
2022-07-27T02:27:39.471Z,2.78
2022-07-27T02:30:07.461Z,2.47
2022-07-27T02:32:35.495Z,2.65
2022-07-27T02:35:19.134Z,2.50
2022-07-27T02:37:48.661Z,2.70
2022-07-27T02:40:17.574Z,2.92
2022-07-27T02:42:46.987Z,2.40
2022-07-27T02:45:15.524Z,3.15
2022-07-27T02:47:44.029Z,2.50
2022-07-27T02:50:11.664Z,3.10
2022-07-27T02:52:39.371Z,2.50
2022-07-27T02:55:07.943Z,2.35
2022-07-27T02:57:37.974Z,2.53
2022-07-27T03:00:06.916Z,2.70
2022-07-27T03:02:34.249Z,2.92
2022-07-27T03:05:01.699Z,2.72
2022-07-27T03:07:29.724Z,2.75
2022-07-27T03:09:56.995Z,2.60
2022-07-27T03:12:24.294Z,2.72
2022-07-27T03:14:51.876Z,2.50
2022-07-27T03:17:19.141Z,3.30
2022-07-27T03:19:46.394Z,2.85
2022-07-27T03:22:13.663Z,2.92
2022-07-27T03:24:40.968Z,2.53
2022-07-27T03:27:08.275Z,2.75
2022-07-27T03:29:35.541Z,2.85
2022-07-27T03:32:02.998Z,2.80
2022-07-27T03:34:30.252Z,3.28
2022-07-27T03:36:57.490Z,2.88
2022-07-27T03:39:24.878Z,3.28
2022-07-27T03:41:52.198Z,3.40
2022-07-27T03:44:19.493Z,2.72
2022-07-27T03:46:46.779Z,3.05
2022-07-27T03:49:15.398Z,3.10
2022-07-27T03:51:43.221Z,3.72
2022-07-27T03:54:10.542Z,3.20
2022-07-27T03:56:37.887Z,3.17
2022-07-27T03:59:05.468Z,3.42
2022-07-27T04:01:33.912Z,2.97
2022-07-27T04:04:01.481Z,2.72
2022-07-27T04:06:29.058Z,2.72
2022-07-27T04:09:08.336Z,3.25
2022-07-27T04:11:50.693Z,2.83
2022-07-27T04:14:19.703Z,2.88
2022-07-27T04:16:47.835Z,2.58
2022-07-27T04:19:16.985Z,2.63
2022-07-27T04:21:47.031Z,2.97
2022-07-27T04:24:17.298Z,3.15
2022-07-27T04:26:50.192Z,3.60
2022-07-27T04:29:22.307Z,3.35
2022-07-27T04:31:50.277Z,3.95
2022-07-27T04:34:17.797Z,3.28
2022-07-27T04:36:45.276Z,3.45
2022-07-27T04:39:13.066Z,3.25
2022-07-27T04:41:40.585Z,3.33
2022-07-27T04:44:12.850Z,3.28
2022-07-27T04:46:43.343Z,3.15
2022-07-27T04:49:11.655Z,3.22
2022-07-27T04:51:43.139Z,2.42
2022-07-27T04:54:12.204Z,2.72
2022-07-27T04:56:39.431Z,3.15
2022-07-27T04:59:07.015Z,3.03
2022-07-27T05:01:37.672Z,2.65
2022-07-27T05:04:06.307Z,3.47
2022-07-27T05:06:33.598Z,2.80
2022-07-27T05:09:01.004Z,3.20
2022-07-27T05:11:28.259Z,3.83
2022-07-27T05:13:55.585Z,3.20
2022-07-27T05:16:28.289Z,3.17
2022-07-27T05:18:57.381Z,3.80
2022-07-27T05:21:25.454Z,3.47
2022-07-27T05:23:52.818Z,4.03
2022-07-27T05:26:22.241Z,3.35
2022-07-27T05:28:49.500Z,3.40
2022-07-27T05:31:16.851Z,3.50
2022-07-27T05:33:48.616Z,3.65
2022-07-27T05:36:17.152Z,3.38
2022-07-27T05:38:44.523Z,2.97
2022-07-27T05:41:11.991Z,3.05
2022-07-27T05:43:39.237Z,3.38
2022-07-27T05:46:06.677Z,3.70
2022-07-27T05:48:34.062Z,3.22
2022-07-27T05:51:01.490Z,2.90
2022-07-27T05:53:28.756Z,3.65
2022-07-27T05:55:58.799Z,3.10
2022-07-27T05:58:28.088Z,3.03
2022-07-27T06:00:56.522Z,2.70
2022-07-27T06:03:24.041Z,3.60
2022-07-27T06:05:51.796Z,3.42
2022-07-27T06:08:19.103Z,3.03
2022-07-27T06:10:46.373Z,3.47
2022-07-27T06:13:13.958Z,2.70
2022-07-27T06:15:41.327Z,2.97
2022-07-27T06:18:14.979Z,3.15
2022-07-27T06:20:43.180Z,3.83
2022-07-27T06:23:11.191Z,3.35
2022-07-27T06:25:38.597Z,3.53
2022-07-27T06:28:06.338Z,3.53
2022-07-27T06:30:33.974Z,3.22
2022-07-27T06:33:04.989Z,3.58
2022-07-27T06:35:34.311Z,2.97
2022-07-27T06:38:02.896Z,3.30
2022-07-27T06:40:30.392Z,2.85
2022-07-27T06:42:58.575Z,3.13
2022-07-27T06:45:26.589Z,3.20
2022-07-27T06:47:53.870Z,3.03
2022-07-27T06:50:21.721Z,3.40
2022-07-27T06:52:49.537Z,3.22
2022-07-27T06:55:17.708Z,3.42
2022-07-27T06:57:46.367Z,3.13
2022-07-27T07:00:14.452Z,3.85
2022-07-27T07:02:59.207Z,3.78
2022-07-27T07:05:26.809Z,5.82
2022-07-27T07:07:54.189Z,3.63
2022-07-27T07:10:24.014Z,3.08
2022-07-27T07:12:55.767Z,3.05
2022-07-27T07:15:25.061Z,3.63
2022-07-27T07:17:53.308Z,3.53
2022-07-27T07:20:20.605Z,3.90
2022-07-27T07:22:47.899Z,4.10
2022-07-27T07:25:15.293Z,3.90
2022-07-27T07:27:42.983Z,3.55
2022-07-27T07:30:10.735Z,3.90
2022-07-27T07:32:38.044Z,3.40
2022-07-27T07:35:07.028Z,3.80
2022-07-27T07:37:34.500Z,3.70
2022-07-27T07:40:18.757Z,3.97
2022-07-27T07:42:58.148Z,3.05
2022-07-27T07:45:26.523Z,3.70
2022-07-27T07:47:54.774Z,4.10
2022-07-27T07:50:22.617Z,4.53
2022-07-27T07:52:51.869Z,4.30
2022-07-27T07:55:20.670Z,4.22
2022-07-27T07:57:49.165Z,4.25
2022-07-27T08:00:19.060Z,3.92
2022-07-27T08:02:48.734Z,4.10
2022-07-27T08:05:16.988Z,3.20
2022-07-27T08:07:45.241Z,4.30
2022-07-27T08:10:15.003Z,4.00
2022-07-27T08:12:45.168Z,4.85
2022-07-27T08:17:40.628Z,4.47
2022-07-27T08:20:09.433Z,4.30
2022-07-27T08:22:40.376Z,4.03
2022-07-27T08:25:08.481Z,4.30
2022-07-27T08:27:40.631Z,4.00
2022-07-27T08:30:11.630Z,4.15
2022-07-27T08:32:51.450Z,4.05
2022-07-27T08:35:19.643Z,4.07
2022-07-27T08:37:47.145Z,4.10
2022-07-27T08:43:03.648Z,5.35
2022-07-27T08:45:33.531Z,4.30
2022-07-27T08:48:01.868Z,4.20
2022-07-27T08:50:30.723Z,4.80
2022-07-27T08:53:04.335Z,4.25
2022-07-27T08:55:33.603Z,4.75
2022-07-27T08:58:03.549Z,4.33
2022-07-27T09:00:32.907Z,4.22
2022-07-27T09:03:00.364Z,4.10
2022-07-27T09:05:37.589Z,4.15
2022-07-27T09:08:16.061Z,4.30
2022-07-27T09:10:43.948Z,4.55
2022-07-27T09:13:35.489Z,5.78
2022-07-27T09:16:23.552Z,4.20
2022-07-27T09:19:00.693Z,3.97
2022-07-27T09:21:28.578Z,3.83
2022-07-27T09:24:13.399Z,3.40
2022-07-27T09:27:02.888Z,3.97
2022-07-27T09:29:34.556Z,3.80
2022-07-27T09:32:14.507Z,3.50
2022-07-27T09:34:41.814Z,3.53
2022-07-27T09:37:12.317Z,3.20
2022-07-27T09:39:39.607Z,3.65
2022-07-27T09:43:03.529Z,3.30
2022-07-27T09:45:04.003Z,2.80
2022-07-27T09:47:32.298Z,3.10
2022-07-27T09:50:22.789Z,3.50
2022-07-27T09:52:50.166Z,3.25
2022-07-27T09:55:21.147Z,3.45
2022-07-27T09:57:58.943Z,2.65
2022-07-27T10:00:27.505Z,3.00
2022-07-27T10:02:55.283Z,2.90
2022-07-27T10:05:23.505Z,2.80
2022-07-27T10:07:53.773Z,3.30
2022-07-27T10:10:22.389Z,3.38
2022-07-27T10:12:54.801Z,2.92
2022-07-27T10:15:23.616Z,3.05
2022-07-27T10:18:02.175Z,2.85
2022-07-27T10:20:33.454Z,2.88
2022-07-27T10:23:00.781Z,2.92
2022-07-27T10:25:38.312Z,2.75
2022-07-27T10:28:18.795Z,2.38
2022-07-27T10:30:48.268Z,2.25
2022-07-27T10:33:41.837Z,2.10
2022-07-27T10:36:32.545Z,2.10
2022-07-27T10:39:03.639Z,1.95
2022-07-27T10:41:40.148Z,2.60
2022-07-27T10:44:21.450Z,2.75
2022-07-27T10:46:53.322Z,2.15
2022-07-27T10:49:25.586Z,2.05
2022-07-27T10:51:53.665Z,2.10
2022-07-27T10:54:36.843Z,1.98
2022-07-27T10:57:06.696Z,2.17
2022-07-27T11:02:46.383Z,2.03
2022-07-27T11:05:53.433Z,2.10
2022-07-27T11:10:48.839Z,2.15
2022-07-27T11:13:20.703Z,2.42
2022-07-27T11:16:23.334Z,2.25
2022-07-27T11:18:54.504Z,2.20
2022-07-27T11:21:30.302Z,3.50
2022-07-27T11:24:04.081Z,3.47
2022-07-27T11:26:37.550Z,2.55
2022-07-27T11:29:07.906Z,2.90
2022-07-27T11:34:32.714Z,2.60
2022-07-27T11:37:04.072Z,1.83
2022-07-27T11:42:23.422Z,4.40
2022-07-27T11:44:53.161Z,2.60
2022-07-27T11:47:21.524Z,2.50
2022-07-27T11:49:49.053Z,2.35
2022-07-27T11:52:17.465Z,2.15
2022-07-27T11:54:51.052Z,2.47
2022-07-27T11:57:22.681Z,2.25
2022-07-27T11:59:50.169Z,1.80
2022-07-27T12:02:20.519Z,1.98
2022-07-27T12:04:51.949Z,2.10
2022-07-27T12:07:30.827Z,1.92
2022-07-27T12:09:59.759Z,1.85
2022-07-27T12:12:29.997Z,2.53
2022-07-27T12:17:56.102Z,2.22
2022-07-27T12:20:32.617Z,2.60
2022-07-27T12:23:05.534Z,1.80
2022-07-27T12:25:33.594Z,1.60
2022-07-27T12:28:09.390Z,1.55
2022-07-27T12:30:36.991Z,1.65
2022-07-27T12:33:06.782Z,1.70
2022-07-27T12:35:45.997Z,1.60
2022-07-27T12:38:14.054Z,1.50
2022-07-27T12:40:58.261Z,1.50
2022-07-27T12:43:28.127Z,1.60
2022-07-27T12:45:56.047Z,2.25
2022-07-27T12:48:26.688Z,1.88
2022-07-27T12:51:03.174Z,2.00
2022-07-27T12:53:31.749Z,1.80
2022-07-27T12:56:01.217Z,1.40
2022-07-27T12:58:28.716Z,1.73
2022-07-27T13:00:56.103Z,1.75
2022-07-27T13:03:23.715Z,1.33
2022-07-27T13:05:51.324Z,1.20
2022-07-27T13:08:18.810Z,1.77
2022-07-27T13:10:48.069Z,1.40
2022-07-27T13:13:15.666Z,1.50
2022-07-27T13:15:43.014Z,1.27
2022-07-27T13:18:10.228Z,1.50
2022-07-27T13:20:37.760Z,1.25
2022-07-27T13:23:08.006Z,1.45
2022-07-27T13:25:39.622Z,1.73
2022-07-27T13:28:10.663Z,1.85
2022-07-27T13:30:37.950Z,1.48
2022-07-27T13:33:05.290Z,1.80
2022-07-27T13:35:32.732Z,2.53
2022-07-27T13:38:00.123Z,1.67
2022-07-27T13:40:27.437Z,1.00
2022-07-27T13:42:54.657Z,1.52
2022-07-27T13:45:22.021Z,1.48
2022-07-27T13:47:49.527Z,1.20
2022-07-27T13:50:19.656Z,0.90
2022-07-27T13:52:48.309Z,1.20
2022-07-27T13:55:16.832Z,1.35
2022-07-27T13:57:44.445Z,1.15
2022-07-27T14:00:12.497Z,1.10
2022-07-27T14:02:39.995Z,1.42
2022-07-27T14:05:12.923Z,1.42
2022-07-27T14:07:43.229Z,1.10
2022-07-27T14:10:30.330Z,1.05
2022-07-27T14:13:08.134Z,1.00
2022-07-27T14:15:52.857Z,0.80
2022-07-27T14:18:32.090Z,1.02
2022-07-27T14:21:01.624Z,1.10
2022-07-27T14:23:29.541Z,1.38
2022-07-27T14:25:58.188Z,1.20
2022-07-27T14:28:26.337Z,1.70
2022-07-27T14:30:54.187Z,1.00
2022-07-27T14:33:21.822Z,1.15
2022-07-27T14:35:49.125Z,1.30
2022-07-27T14:38:25.189Z,1.42
2022-07-27T14:40:59.104Z,1.25
2022-07-27T14:43:27.897Z,1.00
2022-07-27T14:45:55.331Z,1.23
2022-07-27T14:48:37.082Z,1.25
2022-07-27T14:51:11.076Z,1.33
2022-07-27T14:53:38.400Z,1.10
2022-07-27T14:56:05.783Z,1.35
2022-07-27T14:58:33.119Z,2.45
2022-07-27T15:01:00.502Z,1.08
2022-07-27T15:03:27.797Z,0.98
2022-07-27T15:05:55.075Z,0.85
2022-07-27T15:08:24.709Z,0.93
2022-07-27T15:10:52.058Z,1.38
2022-07-27T15:13:19.308Z,1.05
2022-07-27T15:15:48.864Z,1.95
2022-07-27T15:18:18.813Z,1.27
2022-07-27T15:20:47.284Z,1.30
2022-07-27T15:23:15.651Z,0.85
2022-07-27T15:25:43.097Z,1.02
2022-07-27T15:28:10.837Z,1.00
2022-07-27T15:30:38.961Z,1.30
2022-07-27T15:33:07.471Z,0.90
2022-07-27T15:35:34.827Z,1.80
2022-07-27T15:38:02.211Z,1.45
2022-07-27T15:40:38.946Z,1.10
2022-07-27T15:43:14.901Z,0.93
2022-07-27T15:45:45.538Z,1.00
2022-07-27T15:48:13.951Z,1.10
2022-07-27T15:50:44.974Z,1.00
2022-07-27T15:53:12.304Z,1.20
2022-07-27T15:55:39.706Z,1.02
2022-07-27T15:58:07.628Z,1.40
2022-07-27T16:00:40.749Z,1.42
2022-07-27T16:03:10.116Z,0.90
2022-07-27T16:05:38.788Z,1.08
2022-07-27T16:08:07.616Z,1.00
2022-07-27T16:10:35.719Z,1.15
2022-07-27T16:13:03.386Z,1.30
2022-07-27T16:15:49.137Z,1.00
2022-07-27T16:18:16.546Z,0.90
2022-07-27T16:20:43.835Z,1.05
2022-07-27T16:23:17.923Z,1.65
2022-07-27T16:26:07.600Z,1.20
2022-07-27T16:28:38.978Z,1.17
2022-07-27T16:31:08.703Z,1.90
2022-07-27T16:33:36.270Z,1.15
2022-07-27T16:36:05.359Z,1.20
2022-07-27T16:38:32.906Z,1.20
2022-07-27T16:41:00.219Z,1.25
2022-07-27T16:43:38.684Z,1.48
2022-07-27T16:46:07.956Z,1.40
2022-07-27T16:48:41.565Z,1.30
2022-07-27T16:51:14.423Z,1.02
2022-07-27T16:53:43.596Z,1.08
2022-07-27T16:56:11.390Z,1.07
2022-07-27T16:58:38.768Z,1.23
2022-07-27T17:01:06.744Z,1.17
2022-07-27T17:03:34.281Z,1.25
2022-07-27T17:06:05.915Z,1.25
2022-07-27T17:08:35.754Z,1.08
2022-07-27T17:11:06.296Z,1.10
2022-07-27T17:13:35.095Z,1.00
2022-07-27T17:16:07.727Z,1.10
2022-07-27T17:18:40.352Z,1.40
2022-07-27T17:21:12.356Z,1.30
2022-07-27T17:23:41.536Z,1.10
2022-07-27T17:26:09.709Z,1.25
2022-07-27T17:28:39.682Z,1.00
2022-07-27T17:33:35.449Z,1.23
2022-07-27T17:36:02.896Z,1.40
2022-07-27T17:38:30.131Z,1.23
2022-07-27T17:40:57.514Z,1.65
2022-07-27T17:43:24.769Z,1.90
2022-07-27T17:45:52.125Z,1.50
2022-07-27T17:48:20.478Z,1.50
2022-07-27T17:50:47.850Z,1.23
2022-07-27T17:53:15.259Z,1.20
2022-07-27T17:55:42.555Z,0.98
2022-07-27T17:58:09.835Z,1.50
2022-07-27T18:00:37.136Z,0.90
2022-07-27T18:03:05.327Z,1.35
2022-07-27T18:05:33.101Z,1.42
2022-07-27T18:08:00.514Z,1.30
2022-07-27T18:10:28.071Z,1.15
2022-07-27T18:12:55.362Z,1.00
2022-07-27T18:15:41.229Z,1.00
2022-07-27T18:18:08.488Z,0.90
2022-07-27T18:20:35.909Z,0.80
2022-07-27T18:23:03.159Z,1.10
2022-07-27T18:25:30.448Z,1.25
2022-07-27T18:27:57.726Z,1.08
2022-07-27T18:30:25.110Z,1.20
2022-07-27T18:32:52.462Z,1.10
2022-07-27T18:35:20.277Z,1.42
2022-07-27T18:37:47.490Z,1.10
2022-07-27T18:40:14.759Z,1.08
2022-07-27T18:42:42.156Z,1.02
2022-07-27T18:45:09.920Z,1.20
2022-07-27T18:47:37.306Z,1.05
2022-07-27T18:50:05.848Z,0.90
2022-07-27T18:52:33.436Z,1.10
2022-07-27T18:55:00.753Z,1.30
2022-07-27T18:57:28.177Z,1.33
2022-07-27T18:59:55.473Z,1.27
2022-07-27T19:02:25.535Z,0.90
2022-07-27T19:04:54.037Z,1.05
2022-07-27T19:07:22.410Z,1.50
2022-07-27T19:09:51.243Z,1.10
2022-07-27T19:12:18.491Z,1.25
2022-07-27T19:14:50.131Z,1.33
2022-07-27T19:17:19.904Z,1.25
2022-07-27T19:19:47.307Z,1.60
2022-07-27T19:22:15.100Z,1.23
2022-07-27T19:24:42.342Z,1.15
2022-07-27T19:27:09.656Z,1.30
2022-07-27T19:29:36.864Z,1.40
2022-07-27T19:32:04.991Z,1.40
2022-07-27T19:34:32.259Z,1.33
2022-07-27T19:36:59.654Z,1.42
2022-07-27T19:39:26.926Z,1.48
2022-07-27T19:41:54.686Z,1.52
2022-07-27T19:44:22.554Z,1.92
2022-07-27T19:46:49.993Z,1.73
2022-07-27T19:49:18.387Z,1.20
2022-07-27T19:51:46.010Z,1.70
2022-07-27T19:54:13.677Z,1.30
2022-07-27T19:56:41.085Z,1.35
2022-07-27T19:59:08.421Z,1.25
2022-07-27T20:01:36.062Z,1.27
2022-07-27T20:04:09.277Z,1.10
2022-07-27T20:06:36.769Z,1.25
2022-07-27T20:09:05.082Z,1.48
2022-07-27T20:11:33.706Z,1.35
2022-07-27T20:14:02.698Z,1.50
2022-07-27T20:16:32.051Z,1.20
2022-07-27T20:19:00.500Z,1.52
2022-07-27T20:21:27.788Z,1.50
2022-07-27T20:23:57.378Z,1.33
2022-07-27T20:26:24.672Z,1.35
2022-07-27T20:28:52.291Z,1.17
2022-07-27T20:31:20.235Z,1.15
2022-07-27T20:33:47.730Z,1.40
2022-07-27T20:36:15.073Z,1.30
2022-07-27T20:38:42.346Z,1.40
2022-07-27T20:41:09.585Z,1.40
2022-07-27T20:43:37.087Z,1.23
2022-07-27T20:46:04.623Z,1.50
2022-07-27T20:48:33.279Z,1.27
2022-07-27T20:51:00.625Z,1.67
2022-07-27T20:53:27.922Z,1.25
2022-07-27T20:55:55.233Z,1.30
2022-07-27T20:58:22.517Z,1.42
2022-07-27T21:00:50.094Z,1.40
2022-07-27T21:03:17.600Z,1.23
2022-07-27T21:05:44.944Z,1.23
2022-07-27T21:08:12.213Z,1.98
2022-07-27T21:10:43.006Z,1.35
2022-07-27T21:13:10.370Z,2.50
2022-07-27T21:15:37.698Z,1.50
2022-07-27T21:18:05.094Z,1.85
2022-07-27T21:20:35.463Z,1.30
2022-07-27T21:23:21.531Z,1.20
2022-07-27T21:25:48.725Z,1.77
2022-07-27T21:28:18.596Z,1.17
2022-07-27T21:30:51.991Z,1.40
2022-07-27T21:33:19.311Z,1.10
2022-07-27T21:35:46.667Z,1.13
2022-07-27T21:38:13.968Z,1.30
2022-07-27T21:40:41.260Z,1.58
2022-07-27T21:43:09.051Z,1.30
2022-07-27T21:45:36.668Z,1.10
2022-07-27T21:48:04.173Z,1.25
2022-07-27T21:50:31.446Z,0.93
2022-07-27T21:53:00.086Z,1.30
2022-07-27T21:55:27.311Z,0.90
2022-07-27T21:57:54.869Z,1.10
2022-07-27T22:00:24.130Z,1.30
2022-07-27T22:02:52.416Z,1.60
2022-07-27T22:05:21.821Z,1.45
2022-07-27T22:07:50.561Z,1.40
2022-07-27T22:10:18.348Z,1.20
2022-07-27T22:12:46.341Z,1.20
2022-07-27T22:15:13.601Z,1.20
2022-07-27T22:17:50.148Z,2.70
2022-07-27T22:20:19.141Z,1.70
2022-07-27T22:22:47.205Z,1.40
2022-07-27T22:25:14.756Z,1.20
2022-07-27T22:27:42.274Z,1.50
2022-07-27T22:30:09.858Z,1.17
2022-07-27T22:32:37.355Z,1.60
2022-07-27T22:35:05.458Z,1.10
2022-07-27T22:37:32.681Z,1.30
2022-07-27T22:39:59.971Z,1.15
2022-07-27T22:42:28.226Z,1.00
2022-07-27T22:44:55.583Z,0.90
2022-07-27T22:47:23.430Z,0.90
2022-07-27T22:49:51.005Z,1.20
2022-07-27T22:52:18.692Z,1.50
2022-07-27T22:54:46.112Z,1.10
2022-07-27T22:57:13.443Z,1.33
2022-07-27T22:59:40.831Z,1.10
2022-07-27T23:02:08.463Z,1.52
2022-07-27T23:04:35.785Z,1.00
2022-07-27T23:07:03.212Z,1.25
2022-07-27T23:09:30.491Z,0.80
2022-07-27T23:11:57.754Z,1.40
2022-07-27T23:14:26.019Z,1.25
2022-07-27T23:16:53.680Z,0.85
2022-07-27T23:19:21.050Z,1.00
2022-07-27T23:21:50.069Z,1.38
2022-07-27T23:24:28.852Z,1.30
2022-07-27T23:26:57.029Z,1.20
2022-07-27T23:29:24.382Z,1.10
2022-07-27T23:31:53.401Z,1.15
2022-07-27T23:34:20.787Z,1.10
2022-07-27T23:36:48.035Z,1.00
2022-07-27T23:39:15.351Z,1.17
2022-07-27T23:41:46.529Z,1.10
2022-07-27T23:44:17.123Z,1.20
2022-07-27T23:46:44.448Z,1.30
2022-07-27T23:49:11.812Z,1.20
2022-07-27T23:51:39.107Z,1.02
2022-07-27T23:54:06.542Z,1.00
2022-07-27T23:56:33.794Z,1.40
2022-07-27T23:59:01.081Z,1.20
